createdAt,value
2019-05-20T00:00:02.011Z,990.07
2019-05-20T00:05:01.180Z,990.04
2019-05-20T00:10:01.337Z,990.04
2019-05-20T00:15:01.477Z,990.06
2019-05-20T00:20:01.701Z,990.08
2019-05-20T00:25:01.927Z,990.03
2019-05-20T00:30:02.021Z,989.95
2019-05-20T00:35:01.172Z,990.03
2019-05-20T00:40:01.394Z,990.01
2019-05-20T00:45:01.593Z,990.05
2019-05-20T00:50:02.472Z,990.09
2019-05-20T00:55:01.828Z,990.02
2019-05-20T01:00:02.637Z,990.06
2019-05-20T01:05:02.196Z,990.13
2019-05-20T01:10:01.473Z,990.2
2019-05-20T01:15:01.993Z,990.33
2019-05-20T01:20:01.136Z,990.31
2019-05-20T01:25:01.283Z,990.26
2019-05-20T01:30:01.444Z,990.23
2019-05-20T01:35:01.629Z,990.27
2019-05-20T01:40:01.757Z,990.23
2019-05-20T01:45:01.917Z,990.2
2019-05-20T01:50:02.093Z,990.09
2019-05-20T01:55:01.183Z,990.09
2019-05-20T02:00:01.318Z,990.14
2019-05-20T02:05:01.502Z,990.2
2019-05-20T02:10:01.613Z,990.27
2019-05-20T02:15:01.763Z,990.28
2019-05-20T02:20:01.939Z,990.32
2019-05-20T02:25:02.063Z,990.25
2019-05-20T02:30:01.157Z,990.34
2019-05-20T02:35:01.220Z,990.31
2019-05-20T02:40:01.332Z,990.24
2019-05-20T02:45:01.492Z,990.33
2019-05-20T02:50:01.608Z,990.3
2019-05-20T02:55:01.765Z,990.36
2019-05-20T03:00:01.969Z,990.35
2019-05-20T03:05:01.289Z,990.42
2019-05-20T03:10:01.434Z,990.45
2019-05-20T03:15:01.614Z,990.5
2019-05-20T03:20:01.771Z,990.53
2019-05-20T03:25:02.005Z,990.56
2019-05-20T03:30:01.179Z,990.55
2019-05-20T03:35:01.781Z,990.54
2019-05-20T03:40:01.318Z,990.58
2019-05-20T03:45:01.453Z,990.57
2019-05-20T03:50:01.639Z,990.54
2019-05-20T03:55:01.796Z,990.48
2019-05-20T04:00:01.930Z,990.43
2019-05-20T04:05:03.368Z,990.44
2019-05-20T04:10:01.689Z,990.49
2019-05-20T04:15:01.822Z,990.52
2019-05-20T04:20:02.034Z,990.57
2019-05-20T04:25:01.283Z,990.64
2019-05-20T04:30:01.435Z,990.73
2019-05-20T04:35:19.867Z,990.81
2019-05-20T04:40:01.306Z,990.85
2019-05-20T04:45:01.593Z,990.75
2019-05-20T04:50:01.768Z,990.78
2019-05-20T04:55:01.400Z,990.75
2019-05-20T05:00:01.544Z,990.75
2019-05-20T05:05:01.696Z,990.72
2019-05-20T05:10:01.835Z,990.74
2019-05-20T05:15:02.190Z,990.79
2019-05-20T05:20:01.915Z,990.71
2019-05-20T05:25:02.065Z,990.71
2019-05-20T05:30:01.247Z,990.77
2019-05-20T05:35:01.448Z,990.76
2019-05-20T05:40:01.653Z,990.7
2019-05-20T05:45:01.893Z,990.65
2019-05-20T05:50:02.079Z,990.71
2019-05-20T05:55:01.221Z,990.68
2019-05-20T06:00:01.356Z,990.8
2019-05-20T06:05:01.525Z,990.88
2019-05-20T06:10:01.730Z,990.95
2019-05-20T06:15:01.929Z,990.95
2019-05-20T06:20:02.122Z,990.99
2019-05-20T06:25:01.269Z,991.1
2019-05-20T06:30:01.406Z,991.08
2019-05-20T06:35:01.872Z,991.09
2019-05-20T06:40:02.039Z,991.16
2019-05-20T06:45:01.170Z,991.21
2019-05-20T06:50:01.302Z,991.43
2019-05-20T06:55:01.477Z,991.42
2019-05-20T07:00:01.650Z,991.37
2019-05-20T07:05:01.804Z,991.31
2019-05-20T07:10:01.895Z,991.31
2019-05-20T07:15:02.628Z,991.41
2019-05-20T07:20:02.097Z,991.45
2019-05-20T07:25:01.498Z,991.44
2019-05-20T07:30:01.956Z,991.46
2019-05-20T07:35:02.136Z,991.46
2019-05-20T07:40:01.266Z,991.32
2019-05-20T07:45:01.404Z,991.43
2019-05-20T07:50:01.516Z,991.42
2019-05-20T07:55:01.671Z,991.41
2019-05-20T08:00:01.817Z,991.47
2019-05-20T08:05:02.157Z,991.58
2019-05-20T08:10:01.674Z,991.59
2019-05-20T08:15:01.947Z,991.61
2019-05-20T08:20:02.199Z,991.72
2019-05-20T08:25:01.406Z,991.72
2019-05-20T08:30:01.785Z,991.67
2019-05-20T08:35:02.065Z,991.64
2019-05-20T08:40:01.201Z,991.61
2019-05-20T08:45:01.334Z,991.56
2019-05-20T08:50:02.414Z,991.61
2019-05-20T08:55:02.279Z,991.59
2019-05-20T09:00:02.422Z,991.64
2019-05-20T09:05:01.932Z,991.76
2019-05-20T09:10:02.125Z,991.78
2019-05-20T09:15:01.293Z,991.91
2019-05-20T09:20:01.907Z,992.04
2019-05-20T09:25:01.243Z,992.02
2019-05-20T09:30:01.951Z,992
2019-05-20T09:35:01.808Z,992.03
2019-05-20T09:40:01.956Z,992.02
2019-05-20T09:45:03.183Z,991.92
2019-05-20T09:50:01.569Z,991.97
2019-05-20T09:55:01.830Z,991.99
2019-05-20T10:00:02.412Z,991.97
2019-05-20T10:05:01.750Z,991.99
2019-05-20T10:10:01.387Z,992.02
2019-05-20T10:15:01.546Z,992.04
2019-05-20T10:20:01.684Z,992.03
2019-05-20T10:25:01.967Z,992.06
2019-05-20T10:30:01.201Z,992.13
2019-05-20T10:35:01.420Z,992.18
2019-05-20T10:40:01.563Z,992.15
2019-05-20T10:45:01.829Z,992.1
2019-05-20T10:50:02.018Z,992.1
2019-05-20T10:55:01.203Z,992.14
2019-05-20T11:00:01.334Z,992.23
2019-05-20T11:05:01.502Z,992.19
2019-05-20T11:10:01.643Z,992.23
2019-05-20T11:15:02.550Z,992.26
2019-05-20T11:20:01.941Z,992.34
2019-05-20T11:25:02.092Z,992.37
2019-05-20T11:30:01.208Z,992.38
2019-05-20T11:35:01.726Z,992.33
2019-05-20T11:40:02.638Z,992.36
2019-05-20T11:45:01.411Z,992.3
2019-05-20T11:50:01.587Z,992.34
2019-05-20T11:55:01.934Z,992.39
2019-05-20T12:00:02.066Z,992.38
2019-05-20T12:05:01.216Z,992.38
2019-05-20T12:10:01.345Z,992.4
2019-05-20T12:15:02.034Z,992.48
2019-05-20T12:20:02.037Z,992.47
2019-05-20T12:25:01.119Z,992.47
2019-05-20T12:30:01.267Z,992.49
2019-05-20T12:35:01.466Z,992.54
2019-05-20T12:40:07.028Z,992.5
2019-05-20T12:45:01.859Z,992.5
2019-05-20T12:50:01.993Z,992.55
2019-05-20T12:55:07.811Z,992.53
2019-05-20T13:00:01.532Z,992.5
2019-05-20T13:05:01.691Z,992.48
2019-05-20T13:10:03.153Z,992.43
2019-05-20T13:15:01.651Z,992.41
2019-05-20T13:20:01.938Z,992.31
2019-05-20T13:25:01.134Z,992.27
2019-05-20T13:30:01.346Z,992.32
2019-05-20T13:35:01.645Z,992.3
2019-05-20T13:40:03.047Z,992.33
2019-05-20T13:45:01.748Z,992.3
2019-05-20T13:50:01.917Z,992.31
2019-05-20T13:55:02.338Z,992.34
2019-05-20T14:00:01.824Z,992.34
2019-05-20T14:05:02.171Z,992.31
2019-05-20T14:10:01.316Z,992.31
2019-05-20T14:15:01.510Z,992.38
2019-05-20T14:20:01.710Z,992.34
2019-05-20T14:25:01.880Z,992.3
2019-05-20T14:30:02.542Z,992.36
2019-05-20T14:35:02.081Z,992.4
2019-05-20T14:40:01.307Z,992.4
2019-05-20T14:45:01.433Z,992.4
2019-05-20T14:50:01.568Z,992.43
2019-05-20T14:55:01.718Z,992.4
2019-05-20T15:00:01.860Z,992.5
2019-05-20T15:05:02.446Z,992.47
2019-05-20T15:10:01.917Z,992.47
2019-05-20T15:15:01.147Z,992.46
2019-05-20T15:20:01.288Z,992.46
2019-05-20T15:25:01.472Z,992.6
2019-05-20T15:30:01.603Z,992.54
2019-05-20T15:35:01.769Z,992.56
2019-05-20T15:40:01.984Z,992.53
2019-05-20T15:45:01.128Z,992.56
2019-05-20T15:50:01.309Z,992.56
2019-05-20T15:55:01.775Z,992.53
2019-05-20T16:00:01.926Z,992.45
2019-05-20T16:05:02.043Z,992.57
2019-05-20T16:10:01.189Z,992.51
2019-05-20T16:15:01.392Z,992.56
2019-05-20T16:20:01.504Z,992.55
2019-05-20T16:25:01.610Z,992.55
2019-05-20T16:30:06.804Z,992.54
2019-05-20T16:35:01.493Z,992.51
2019-05-20T16:40:01.729Z,992.41
2019-05-20T16:45:02.060Z,992.43
2019-05-20T16:50:01.198Z,992.47
2019-05-20T16:55:01.350Z,992.45
2019-05-20T17:00:01.477Z,992.41
2019-05-20T17:05:01.610Z,992.44
2019-05-20T17:10:01.740Z,992.5
2019-05-20T17:15:01.908Z,992.57
2019-05-20T17:20:02.024Z,992.69
2019-05-20T17:25:01.196Z,992.8
2019-05-20T17:30:01.402Z,992.73
2019-05-20T17:35:01.633Z,992.71
2019-05-20T17:40:01.773Z,992.63
2019-05-20T17:45:01.904Z,992.69
2019-05-20T17:50:02.049Z,992.73
2019-05-20T17:55:01.201Z,992.8
2019-05-20T18:00:01.334Z,992.85
2019-05-20T18:05:01.447Z,992.87
2019-05-20T18:10:01.721Z,992.97
2019-05-20T18:15:01.346Z,993
2019-05-20T18:20:01.493Z,993.12
2019-05-20T18:25:01.628Z,993.1
2019-05-20T18:30:01.758Z,993.05
2019-05-20T18:35:01.963Z,993.07
2019-05-20T18:40:13.375Z,993.07
2019-05-20T18:45:01.784Z,993.18
2019-05-20T18:50:01.911Z,993.15
2019-05-20T18:55:02.457Z,993.19
2019-05-20T19:00:01.857Z,993.13
2019-05-20T19:05:02.040Z,993.06
2019-05-20T19:10:01.168Z,993.09
2019-05-20T19:15:01.303Z,993.19
2019-05-20T19:20:01.445Z,993.14
2019-05-20T19:25:03.462Z,993.2
2019-05-20T19:30:01.749Z,993.17
2019-05-20T19:35:01.924Z,993.19
2019-05-20T19:40:02.310Z,993.2
2019-05-20T19:45:01.484Z,993.1
2019-05-20T19:50:01.685Z,993.13
2019-05-20T19:55:01.866Z,993.1
2019-05-20T20:00:01.994Z,993.16
2019-05-20T20:05:01.240Z,993.08
2019-05-20T20:10:01.413Z,993.08
2019-05-20T20:15:01.830Z,993.05
2019-05-20T20:20:02.044Z,993.2
2019-05-20T20:25:01.185Z,993.27
2019-05-20T20:30:01.315Z,993.36
2019-05-20T20:35:01.736Z,993.42
2019-05-20T20:40:01.884Z,993.42
2019-05-20T20:45:02.011Z,993.42
2019-05-20T20:50:01.457Z,993.39
2019-05-20T20:55:01.761Z,993.33
2019-05-20T21:00:02.097Z,993.38
2019-05-20T21:05:01.321Z,993.36
2019-05-20T21:10:01.448Z,993.31
2019-05-20T21:15:01.795Z,993.39
2019-05-20T21:20:02.050Z,993.47
2019-05-20T21:25:01.234Z,993.45
2019-05-20T21:30:01.355Z,993.4
2019-05-20T21:35:01.541Z,993.43
2019-05-20T21:40:01.750Z,993.45
2019-05-20T21:45:01.915Z,993.43
2019-05-20T21:50:02.012Z,993.38
2019-05-20T21:55:01.207Z,993.35
2019-05-20T22:00:01.341Z,993.34
2019-05-20T22:05:01.497Z,993.28
2019-05-20T22:10:01.675Z,993.32
2019-05-20T22:15:02.307Z,993.4
2019-05-20T22:20:01.482Z,993.39
2019-05-20T22:25:01.624Z,993.38
2019-05-20T22:30:01.791Z,993.31
2019-05-20T22:35:01.931Z,993.23
2019-05-20T22:40:02.060Z,993.2
2019-05-20T22:45:01.190Z,993.2
2019-05-20T22:50:01.318Z,993.36
2019-05-20T22:55:01.471Z,993.36
2019-05-20T23:00:01.571Z,993.36
2019-05-20T23:05:01.714Z,993.36
2019-05-20T23:10:01.966Z,993.36
2019-05-20T23:15:02.319Z,993.4
2019-05-20T23:20:01.599Z,993.33
2019-05-20T23:25:01.724Z,993.3
2019-05-20T23:30:01.814Z,993.33
2019-05-20T23:35:02.222Z,993.39
2019-05-20T23:40:01.566Z,993.38
2019-05-20T23:45:01.705Z,993.41
2019-05-20T23:50:01.927Z,993.43
2019-05-20T23:55:02.139Z,993.54
