createdAt,value
2018-09-21T00:00:33.854Z,5.00
2018-09-21T00:03:03.196Z,4.37
2018-09-21T00:05:32.568Z,4.30
2018-09-21T00:08:01.881Z,4.70
2018-09-21T00:10:31.225Z,5.23
2018-09-21T00:13:00.639Z,4.67
2018-09-21T00:15:30.016Z,4.60
2018-09-21T00:17:59.409Z,5.07
2018-09-21T00:20:28.752Z,4.57
2018-09-21T00:22:58.083Z,4.83
2018-09-21T00:25:27.423Z,5.60
2018-09-21T00:27:56.732Z,4.70
2018-09-21T00:30:26.103Z,4.53
2018-09-21T00:32:55.445Z,5.20
2018-09-21T00:35:24.817Z,4.20
2018-09-21T00:37:54.180Z,4.83
2018-09-21T00:40:23.519Z,4.93
2018-09-21T00:42:52.844Z,4.70
2018-09-21T00:45:22.205Z,4.70
2018-09-21T00:47:51.580Z,5.27
2018-09-21T00:50:20.918Z,4.70
2018-09-21T00:52:50.265Z,4.77
2018-09-21T00:55:19.614Z,4.80
2018-09-21T00:57:49.024Z,4.33
2018-09-21T01:00:18.924Z,4.40
2018-09-21T01:02:48.268Z,4.50
2018-09-21T01:05:17.614Z,4.20
2018-09-21T01:07:46.970Z,4.73
2018-09-21T01:10:16.305Z,4.90
2018-09-21T01:12:45.647Z,4.67
2018-09-21T01:15:15.021Z,4.30
2018-09-21T01:17:44.409Z,4.50
2018-09-21T01:20:13.743Z,4.93
2018-09-21T01:22:43.117Z,3.63
2018-09-21T01:25:12.425Z,4.50
2018-09-21T01:27:41.806Z,4.57
2018-09-21T01:30:11.140Z,4.67
2018-09-21T01:32:40.503Z,4.17
2018-09-21T01:35:09.819Z,4.73
2018-09-21T01:37:39.151Z,4.70
2018-09-21T01:40:08.463Z,4.53
2018-09-21T01:42:37.828Z,5.23
2018-09-21T01:45:07.326Z,5.10
2018-09-21T01:47:36.678Z,5.20
2018-09-21T01:50:06.004Z,4.47
2018-09-21T01:52:35.349Z,4.80
2018-09-21T01:55:04.867Z,4.83
2018-09-21T01:57:34.226Z,4.83
2018-09-21T02:00:03.529Z,4.00
2018-09-21T02:02:32.876Z,4.83
2018-09-21T02:05:02.252Z,4.70
2018-09-21T02:07:31.613Z,4.60
2018-09-21T02:10:00.982Z,4.07
2018-09-21T02:12:30.313Z,4.50
2018-09-21T02:14:59.688Z,4.73
2018-09-21T02:17:29.090Z,5.17
2018-09-21T02:19:58.427Z,4.67
2018-09-21T02:22:27.762Z,4.90
2018-09-21T02:24:57.105Z,4.53
2018-09-21T02:27:26.456Z,5.10
2018-09-21T02:29:55.805Z,4.70
2018-09-21T02:32:25.155Z,4.07
2018-09-21T02:34:54.480Z,4.80
2018-09-21T02:37:23.801Z,4.57
2018-09-21T02:39:53.253Z,5.20
2018-09-21T02:42:22.663Z,4.53
2018-09-21T02:44:51.981Z,4.40
2018-09-21T02:47:21.413Z,4.33
2018-09-21T02:49:50.775Z,4.57
2018-09-21T02:52:20.116Z,4.80
2018-09-21T02:54:49.438Z,5.07
2018-09-21T02:57:18.786Z,4.77
2018-09-21T02:59:48.130Z,4.70
2018-09-21T03:02:17.519Z,4.40
2018-09-21T03:04:52.815Z,5.00
2018-09-21T03:07:22.920Z,5.17
2018-09-21T03:09:52.253Z,4.33
2018-09-21T03:12:21.651Z,5.13
2018-09-21T03:14:50.966Z,5.03
2018-09-21T03:17:20.281Z,4.50
2018-09-21T03:19:49.591Z,4.83
2018-09-21T03:22:18.939Z,4.57
2018-09-21T03:24:48.286Z,4.33
2018-09-21T03:27:17.682Z,4.47
2018-09-21T03:29:47.201Z,4.97
2018-09-21T03:32:16.518Z,4.67
2018-09-21T03:34:45.931Z,4.97
2018-09-21T03:37:15.216Z,5.30
2018-09-21T03:39:44.548Z,4.80
2018-09-21T03:42:13.868Z,4.70
2018-09-21T03:44:43.187Z,4.50
2018-09-21T03:47:12.653Z,5.07
2018-09-21T03:49:41.972Z,4.43
2018-09-21T03:52:11.320Z,4.60
2018-09-21T03:54:40.700Z,4.70
2018-09-21T03:57:10.020Z,4.80
2018-09-21T03:59:39.411Z,4.73
2018-09-21T04:02:08.763Z,4.70
2018-09-21T04:04:41.160Z,5.83
2018-09-21T04:07:11.165Z,4.37
2018-09-21T04:09:40.582Z,4.47
2018-09-21T04:12:09.889Z,4.43
2018-09-21T04:14:44.011Z,4.70
2018-09-21T04:17:14.303Z,5.17
2018-09-21T04:19:43.707Z,4.97
2018-09-21T04:22:13.051Z,4.60
2018-09-21T04:24:42.447Z,4.63
2018-09-21T04:27:11.789Z,4.07
2018-09-21T04:29:41.099Z,3.17
2018-09-21T04:32:10.464Z,3.77
2018-09-21T04:34:39.823Z,4.20
2018-09-21T04:37:09.171Z,4.30
2018-09-21T04:39:38.504Z,4.27
2018-09-21T04:42:07.834Z,4.93
2018-09-21T04:44:37.157Z,4.50
2018-09-21T04:47:06.611Z,4.37
2018-09-21T04:49:35.969Z,5.23
2018-09-21T04:52:05.586Z,4.67
2018-09-21T04:54:34.929Z,5.07
2018-09-21T04:57:04.281Z,3.80
2018-09-21T04:59:33.622Z,4.40
2018-09-21T05:02:02.970Z,4.93
2018-09-21T05:04:32.413Z,5.30
2018-09-21T05:07:01.774Z,5.27
2018-09-21T05:09:31.109Z,4.90
2018-09-21T05:12:00.472Z,4.63
2018-09-21T05:14:29.828Z,4.87
2018-09-21T05:16:59.169Z,4.90
2018-09-21T05:19:28.522Z,4.37
2018-09-21T05:21:57.906Z,4.13
2018-09-21T05:24:27.242Z,4.17
2018-09-21T05:26:56.602Z,4.43
2018-09-21T05:29:25.965Z,4.50
2018-09-21T05:31:55.330Z,4.20
2018-09-21T05:34:24.672Z,4.00
2018-09-21T05:36:54.008Z,4.20
2018-09-21T05:39:23.358Z,4.50
2018-09-21T05:41:52.848Z,3.93
2018-09-21T05:44:22.207Z,3.40
2018-09-21T05:46:51.549Z,3.93
2018-09-21T05:49:20.884Z,4.53
2018-09-21T05:51:50.245Z,4.30
2018-09-21T05:54:19.613Z,3.73
2018-09-21T05:56:49.150Z,4.27
2018-09-21T05:59:18.610Z,4.70
2018-09-21T06:01:47.946Z,3.93
2018-09-21T06:04:17.283Z,3.80
2018-09-21T06:06:46.641Z,3.83
2018-09-21T06:09:16.037Z,4.73
2018-09-21T06:11:45.405Z,3.70
2018-09-21T06:14:14.787Z,3.97
2018-09-21T06:16:44.171Z,4.27
2018-09-21T06:19:13.551Z,4.17
2018-09-21T06:21:43.037Z,5.03
2018-09-21T06:24:12.382Z,4.27
2018-09-21T06:26:41.698Z,4.60
2018-09-21T06:29:11.081Z,3.77
2018-09-21T06:31:40.435Z,3.70
2018-09-21T06:34:09.976Z,3.83
2018-09-21T06:36:39.347Z,4.07
2018-09-21T06:39:10.887Z,4.37
2018-09-21T06:41:40.518Z,4.57
2018-09-21T06:44:10.693Z,3.50
2018-09-21T06:46:40.085Z,4.40
2018-09-21T06:49:09.420Z,4.27
2018-09-21T06:51:39.143Z,3.87
2018-09-21T06:54:08.346Z,4.27
2018-09-21T06:56:37.698Z,4.73
2018-09-21T06:59:07.336Z,4.43
2018-09-21T07:01:36.874Z,4.47
2018-09-21T07:04:06.229Z,4.53
2018-09-21T07:06:35.654Z,4.37
2018-09-21T07:09:08.657Z,4.60
2018-09-21T07:11:38.012Z,4.30
2018-09-21T07:14:07.349Z,3.90
2018-09-21T07:16:36.808Z,4.87
2018-09-21T07:19:06.199Z,4.63
2018-09-21T07:21:35.549Z,4.67
2018-09-21T07:24:04.853Z,4.43
2018-09-21T07:26:34.337Z,4.57
2018-09-21T07:29:04.142Z,4.95
2018-09-21T07:31:33.673Z,3.87
2018-09-21T07:34:05.199Z,4.47
2018-09-21T07:36:34.525Z,4.30
2018-09-21T07:39:04.754Z,3.73
2018-09-21T07:41:34.096Z,4.60
2018-09-21T07:44:03.423Z,4.23
2018-09-21T07:46:32.820Z,4.23
2018-09-21T07:49:02.291Z,4.43
2018-09-21T07:51:31.527Z,4.83
2018-09-21T07:54:00.852Z,4.57
2018-09-21T07:56:30.513Z,4.37
2018-09-21T07:59:00.037Z,4.60
2018-09-21T08:01:29.407Z,4.00
2018-09-21T08:03:58.746Z,4.07
2018-09-21T08:06:28.102Z,3.90
2018-09-21T08:08:57.439Z,4.63
2018-09-21T08:11:26.760Z,4.13
2018-09-21T08:13:56.081Z,4.20
2018-09-21T08:16:25.485Z,4.60
2018-09-21T08:18:54.921Z,4.40
2018-09-21T08:21:24.259Z,4.20
2018-09-21T08:23:53.645Z,4.20
2018-09-21T08:26:23.067Z,4.50
2018-09-21T08:28:52.388Z,4.40
2018-09-21T08:31:21.796Z,4.50
2018-09-21T08:33:51.714Z,4.20
2018-09-21T08:36:21.513Z,4.17
2018-09-21T08:38:50.890Z,3.90
2018-09-21T08:41:20.275Z,4.17
2018-09-21T08:43:49.649Z,4.27
2018-09-21T08:46:50.963Z,4.20
2018-09-21T08:49:20.368Z,5.30
2018-09-21T08:51:49.709Z,4.07
2018-09-21T08:54:19.061Z,4.30
2018-09-21T08:56:48.395Z,4.50
2018-09-21T08:59:17.761Z,3.80
2018-09-21T09:01:47.085Z,4.00
2018-09-21T09:04:16.461Z,3.70
2018-09-21T09:06:45.802Z,4.43
2018-09-21T09:09:15.149Z,4.03
2018-09-21T09:11:44.537Z,3.60
2018-09-21T09:14:13.923Z,4.80
2018-09-21T09:16:43.299Z,4.13
2018-09-21T09:19:12.656Z,4.13
2018-09-21T09:21:42.057Z,4.77
2018-09-21T09:24:11.430Z,4.73
2018-09-21T09:26:40.876Z,4.93
2018-09-21T09:29:10.248Z,4.27
2018-09-21T09:31:39.697Z,4.10
2018-09-21T09:34:09.446Z,4.27
2018-09-21T09:36:38.874Z,3.73
2018-09-21T09:39:11.516Z,3.67
2018-09-21T09:41:41.533Z,3.87
2018-09-21T09:44:11.477Z,3.77
2018-09-21T09:46:40.889Z,3.73
2018-09-21T09:49:10.276Z,3.60
2018-09-21T09:51:39.559Z,4.30
2018-09-21T09:54:08.974Z,4.07
2018-09-21T09:56:38.353Z,4.40
2018-09-21T09:59:07.871Z,5.03
2018-09-21T10:01:37.288Z,4.70
2018-09-21T10:04:06.654Z,4.70
2018-09-21T10:06:37.865Z,4.33
2018-09-21T10:09:12.044Z,4.17
2018-09-21T10:11:41.659Z,4.27
2018-09-21T10:14:10.973Z,4.00
2018-09-21T10:16:40.320Z,4.07
2018-09-21T10:19:09.728Z,3.70
2018-09-21T10:21:39.032Z,4.03
2018-09-21T10:24:08.470Z,4.73
2018-09-21T10:26:37.848Z,4.17
2018-09-21T10:29:07.210Z,3.67
2018-09-21T10:31:36.595Z,4.50
2018-09-21T10:34:06.100Z,4.80
2018-09-21T10:36:35.576Z,4.30
2018-09-21T10:39:06.679Z,4.10
2018-09-21T10:41:36.441Z,3.70
2018-09-21T10:44:05.777Z,3.40
2018-09-21T10:46:35.328Z,3.37
2018-09-21T10:49:04.671Z,3.73
2018-09-21T10:51:34.041Z,3.40
2018-09-21T10:54:03.468Z,3.20
2018-09-21T10:56:32.880Z,3.80
2018-09-21T10:59:02.303Z,3.57
2018-09-21T11:01:31.721Z,3.17
2018-09-21T11:04:01.091Z,3.37
2018-09-21T11:06:30.575Z,3.10
2018-09-21T11:09:03.076Z,3.40
2018-09-21T11:11:34.550Z,3.13
2018-09-21T11:14:03.952Z,2.97
2018-09-21T11:16:33.809Z,3.40
2018-09-21T11:19:03.182Z,2.83
2018-09-21T11:21:32.526Z,2.90
2018-09-21T11:24:01.899Z,2.90
2018-09-21T11:26:32.272Z,3.30
2018-09-21T11:29:01.650Z,2.97
2018-09-21T11:31:31.001Z,3.17
2018-09-21T11:34:00.379Z,2.90
2018-09-21T11:36:29.904Z,2.77
2018-09-21T11:38:59.309Z,2.73
2018-09-21T11:41:28.671Z,2.50
2018-09-21T11:43:58.130Z,2.50
2018-09-21T11:46:27.473Z,3.30
2018-09-21T11:48:56.900Z,3.10
2018-09-21T11:51:26.286Z,3.20
2018-09-21T11:53:55.704Z,2.67
2018-09-21T11:56:25.082Z,3.13
2018-09-21T11:58:54.479Z,2.97
2018-09-21T12:01:23.870Z,3.03
2018-09-21T12:03:53.597Z,2.97
2018-09-21T12:06:22.998Z,2.80
2018-09-21T12:08:52.342Z,3.30
2018-09-21T12:11:21.673Z,3.17
2018-09-21T12:13:51.036Z,2.73
2018-09-21T12:16:20.411Z,3.10
2018-09-21T12:18:49.810Z,3.00
2018-09-21T12:21:19.136Z,3.10
2018-09-21T12:23:48.689Z,2.87
2018-09-21T12:26:18.068Z,2.90
2018-09-21T12:28:47.480Z,3.10
2018-09-21T12:31:16.857Z,2.70
2018-09-21T12:33:46.241Z,3.00
2018-09-21T12:36:15.720Z,3.03
2018-09-21T12:38:45.163Z,2.80
2018-09-21T12:41:14.500Z,2.90
2018-09-21T12:43:43.863Z,2.77
2018-09-21T12:46:26.676Z,2.50
2018-09-21T12:49:00.017Z,2.30
2018-09-21T12:51:29.387Z,2.40
2018-09-21T12:53:58.735Z,2.60
2018-09-21T12:56:28.130Z,2.60
2018-09-21T12:58:57.503Z,2.70
2018-09-21T13:01:26.804Z,3.37
2018-09-21T13:03:56.253Z,2.60
2018-09-21T13:06:25.840Z,2.30
2018-09-21T13:08:55.173Z,2.40
2018-09-21T13:11:24.561Z,3.30
2018-09-21T13:13:53.998Z,2.40
2018-09-21T13:16:23.405Z,2.47
2018-09-21T13:18:52.799Z,2.90
2018-09-21T13:21:22.210Z,2.37
2018-09-21T13:23:51.694Z,2.37
2018-09-21T13:26:21.106Z,2.53
2018-09-21T13:28:50.513Z,2.40
2018-09-21T13:31:20.191Z,2.47
2018-09-21T13:33:49.596Z,2.00
2018-09-21T13:36:19.186Z,2.57
2018-09-21T13:38:48.665Z,2.57
2018-09-21T13:41:18.067Z,2.40
2018-09-21T13:43:51.238Z,2.40
2018-09-21T13:46:20.720Z,2.57
2018-09-21T13:48:50.083Z,3.17
2018-09-21T13:51:19.503Z,2.40
2018-09-21T13:53:48.906Z,2.23
2018-09-21T13:56:18.288Z,2.83
2018-09-21T13:58:47.728Z,2.43
2018-09-21T14:01:17.237Z,2.90
2018-09-21T14:03:46.611Z,3.00
2018-09-21T14:06:16.100Z,3.20
2018-09-21T14:08:45.441Z,3.23
2018-09-21T14:11:14.884Z,2.63
2018-09-21T14:13:44.278Z,1.90
2018-09-21T14:16:13.948Z,1.90
2018-09-21T14:18:43.428Z,1.17
2018-09-21T14:21:12.996Z,1.00
2018-09-21T14:23:42.298Z,1.10
2018-09-21T14:26:11.725Z,0.70
2018-09-21T14:28:41.144Z,1.10
2018-09-21T14:31:10.545Z,0.60
2018-09-21T14:33:39.950Z,0.83
2018-09-21T14:36:09.413Z,0.60
2018-09-21T14:38:38.792Z,0.70
2018-09-21T14:41:08.320Z,0.50
2018-09-21T14:43:37.700Z,0.90
2018-09-21T14:46:07.088Z,0.67
2018-09-21T14:48:36.501Z,1.00
2018-09-21T14:51:05.908Z,0.90
2018-09-21T14:53:35.300Z,1.20
2018-09-21T14:56:04.677Z,0.90
2018-09-21T14:58:34.133Z,0.70
2018-09-21T15:01:03.537Z,1.20
2018-09-21T15:03:33.021Z,0.70
2018-09-21T15:06:02.545Z,0.90
2018-09-21T15:08:32.054Z,0.87
2018-09-21T15:11:01.404Z,0.97
2018-09-21T15:13:30.846Z,0.90
2018-09-21T15:16:00.241Z,1.00
2018-09-21T15:18:29.679Z,1.00
2018-09-21T15:20:59.187Z,1.20
2018-09-21T15:23:28.932Z,0.83
2018-09-21T15:26:00.208Z,1.10
2018-09-21T15:28:31.809Z,0.87
2018-09-21T15:31:02.161Z,1.07
2018-09-21T15:33:33.680Z,1.60
2018-09-21T15:36:05.316Z,1.10
2018-09-21T15:38:36.762Z,0.90
2018-09-21T15:41:08.461Z,1.03
2018-09-21T15:43:40.151Z,1.40
2018-09-21T15:46:11.881Z,1.50
2018-09-21T15:48:43.788Z,1.10
2018-09-21T15:51:15.483Z,0.90
2018-09-21T15:53:44.941Z,1.00
2018-09-21T15:56:14.395Z,1.40
2018-09-21T15:58:43.851Z,1.03
2018-09-21T16:01:15.491Z,0.90
2018-09-21T16:03:44.922Z,1.10
2018-09-21T16:06:14.419Z,1.00
2018-09-21T16:08:43.833Z,1.03
2018-09-21T16:11:13.349Z,1.30
2018-09-21T16:13:42.717Z,1.30
2018-09-21T16:16:12.182Z,1.47
2018-09-21T16:18:42.466Z,1.20
2018-09-21T16:21:11.864Z,1.00
2018-09-21T16:23:41.244Z,1.13
2018-09-21T16:26:10.613Z,0.80
2018-09-21T16:28:40.044Z,1.30
2018-09-21T16:31:09.370Z,0.90
2018-09-21T16:33:38.761Z,1.60
2018-09-21T16:36:08.134Z,1.40
2018-09-21T16:38:37.590Z,1.47
2018-09-21T16:41:07.188Z,1.37
2018-09-21T16:43:36.628Z,1.40
2018-09-21T16:46:06.016Z,1.47
2018-09-21T16:48:35.408Z,1.53
2018-09-21T16:51:04.987Z,1.50
2018-09-21T16:53:34.404Z,1.87
2018-09-21T16:56:03.792Z,1.60
2018-09-21T16:58:33.216Z,1.80
2018-09-21T17:01:02.554Z,1.30
2018-09-21T17:03:32.031Z,1.47
2018-09-21T17:06:01.441Z,1.50
2018-09-21T17:08:30.850Z,1.60
2018-09-21T17:11:00.260Z,1.50
2018-09-21T17:13:29.773Z,1.70
2018-09-21T17:15:59.241Z,1.70
2018-09-21T17:18:28.667Z,1.47
2018-09-21T17:20:58.072Z,1.70
2018-09-21T17:23:27.473Z,1.40
2018-09-21T17:25:56.880Z,1.50
2018-09-21T17:28:26.491Z,1.60
2018-09-21T17:30:55.877Z,1.47
2018-09-21T17:33:25.239Z,1.60
2018-09-21T17:35:54.591Z,1.50
2018-09-21T17:38:23.994Z,1.30
2018-09-21T17:40:53.497Z,1.43
2018-09-21T17:43:22.903Z,1.40
2018-09-21T17:45:52.334Z,1.40
2018-09-21T17:48:21.959Z,1.83
2018-09-21T17:50:51.428Z,1.40
2018-09-21T17:53:20.850Z,1.70
2018-09-21T17:55:50.416Z,1.60
2018-09-21T17:58:19.766Z,1.60
2018-09-21T18:00:49.239Z,1.60
2018-09-21T18:03:18.721Z,1.33
2018-09-21T18:05:48.154Z,1.33
2018-09-21T18:08:17.563Z,1.53
2018-09-21T18:10:46.940Z,1.40
2018-09-21T18:13:16.356Z,1.60
2018-09-21T18:15:45.832Z,2.60
2018-09-21T18:18:15.381Z,1.60
2018-09-21T18:20:44.973Z,1.67
2018-09-21T18:23:14.381Z,1.20
2018-09-21T18:25:43.810Z,1.40
2018-09-21T18:28:13.237Z,1.53
2018-09-21T18:30:42.701Z,1.70
2018-09-21T18:33:12.159Z,1.57
2018-09-21T18:35:42.957Z,1.80
2018-09-21T18:38:12.396Z,1.50
2018-09-21T18:40:41.908Z,1.53
2018-09-21T18:43:11.414Z,1.63
2018-09-21T18:45:40.894Z,1.47
2018-09-21T18:48:10.436Z,1.70
2018-09-21T18:50:39.999Z,1.73
2018-09-21T18:53:10.284Z,1.67
2018-09-21T18:55:39.796Z,1.90
2018-09-21T18:58:09.330Z,2.20
2018-09-21T19:00:38.777Z,2.20
2018-09-21T19:03:08.220Z,2.00
2018-09-21T19:05:37.774Z,2.10
2018-09-21T19:08:07.175Z,2.07
2018-09-21T19:10:36.605Z,1.90
2018-09-21T19:13:06.080Z,2.13
2018-09-21T19:15:35.579Z,1.83
2018-09-21T19:18:05.065Z,1.70
2018-09-21T19:20:34.790Z,1.83
2018-09-21T19:23:04.737Z,2.13
2018-09-21T19:25:34.514Z,2.10
2018-09-21T19:28:04.252Z,1.87
2018-09-21T19:30:34.070Z,1.90
2018-09-21T19:33:03.883Z,1.70
2018-09-21T19:35:33.468Z,1.80
2018-09-21T19:38:02.996Z,1.70
2018-09-21T19:40:32.552Z,1.97
2018-09-21T19:43:02.080Z,1.90
2018-09-21T19:45:31.477Z,1.70
2018-09-21T19:48:00.932Z,1.60
2018-09-21T19:50:30.459Z,2.07
2018-09-21T19:52:59.929Z,1.80
2018-09-21T19:55:29.413Z,1.37
2018-09-21T19:57:58.917Z,1.77
2018-09-21T20:00:28.941Z,2.07
2018-09-21T20:02:58.367Z,1.60
2018-09-21T20:05:27.875Z,1.60
2018-09-21T20:07:57.344Z,2.37
2018-09-21T20:10:26.819Z,1.63
2018-09-21T20:12:56.297Z,1.70
2018-09-21T20:15:25.721Z,1.73
2018-09-21T20:17:55.132Z,1.60
2018-09-21T20:20:24.542Z,1.90
2018-09-21T20:22:53.919Z,1.67
2018-09-21T20:25:23.428Z,1.57
2018-09-21T20:27:52.829Z,1.50
2018-09-21T20:30:27.507Z,2.03
2018-09-21T20:33:02.019Z,1.37
2018-09-21T20:35:31.440Z,1.57
2018-09-21T20:38:00.877Z,1.67
2018-09-21T20:40:30.335Z,1.50
2018-09-21T20:42:59.816Z,1.90
2018-09-21T20:45:29.268Z,1.23
2018-09-21T20:47:58.725Z,1.30
2018-09-21T20:50:28.371Z,1.73
2018-09-21T20:52:57.730Z,1.37
2018-09-21T20:55:27.348Z,1.60
2018-09-21T20:57:56.780Z,1.47
2018-09-21T21:00:26.273Z,1.30
2018-09-21T21:02:55.664Z,1.30
2018-09-21T21:05:25.204Z,1.50
2018-09-21T21:07:54.609Z,1.50
2018-09-21T21:10:24.069Z,1.50
2018-09-21T21:12:53.483Z,1.57
2018-09-21T21:15:22.879Z,1.13
2018-09-21T21:17:52.358Z,1.00
2018-09-21T21:20:21.901Z,1.40
2018-09-21T21:22:51.594Z,1.30
2018-09-21T21:25:21.002Z,1.40
2018-09-21T21:27:50.424Z,0.93
2018-09-21T21:30:19.857Z,1.07
2018-09-21T21:32:49.272Z,1.97
2018-09-21T21:35:18.663Z,1.20
2018-09-21T21:37:48.044Z,1.10
2018-09-21T21:40:17.453Z,1.63
2018-09-21T21:42:46.817Z,1.20
2018-09-21T21:45:16.257Z,1.20
2018-09-21T21:47:45.667Z,1.20
2018-09-21T21:50:15.080Z,1.10
2018-09-21T21:52:44.506Z,1.20
2018-09-21T21:55:13.922Z,1.10
2018-09-21T21:57:43.280Z,0.80
2018-09-21T22:00:12.771Z,0.93
2018-09-21T22:02:42.842Z,1.17
2018-09-21T22:05:12.321Z,1.20
2018-09-21T22:07:41.751Z,1.00
2018-09-21T22:10:11.314Z,1.50
2018-09-21T22:12:45.864Z,1.70
2018-09-21T22:15:19.885Z,1.20
2018-09-21T22:17:50.000Z,1.63
2018-09-21T22:20:19.352Z,1.30
2018-09-21T22:22:48.718Z,1.40
2018-09-21T22:25:18.062Z,1.40
2018-09-21T22:27:47.440Z,1.40
2018-09-21T22:30:16.796Z,1.30
2018-09-21T22:32:46.183Z,0.97
2018-09-21T22:35:15.573Z,1.40
2018-09-21T22:37:44.944Z,1.70
2018-09-21T22:40:14.280Z,1.47
2018-09-21T22:42:43.724Z,1.20
2018-09-21T22:45:13.164Z,1.20
2018-09-21T22:47:42.493Z,1.30
2018-09-21T22:50:11.900Z,1.30
2018-09-21T22:52:41.236Z,1.30
2018-09-21T22:55:10.728Z,1.27
2018-09-21T22:57:40.123Z,1.37
2018-09-21T23:00:09.300Z,1.72
2018-09-21T23:02:38.656Z,1.60
2018-09-21T23:05:08.055Z,1.60
2018-09-21T23:07:37.449Z,1.40
2018-09-21T23:10:06.847Z,1.47
2018-09-21T23:12:36.204Z,1.37
2018-09-21T23:15:05.561Z,1.50
2018-09-21T23:17:34.968Z,1.93
2018-09-21T23:20:04.353Z,1.20
2018-09-21T23:22:33.699Z,1.27
2018-09-21T23:25:03.128Z,1.37
2018-09-21T23:27:32.463Z,1.93
2018-09-21T23:30:01.891Z,1.37
2018-09-21T23:32:31.267Z,1.37
2018-09-21T23:35:00.660Z,1.10
2018-09-21T23:37:30.081Z,1.57
2018-09-21T23:39:59.396Z,1.20
2018-09-21T23:42:28.764Z,1.30
2018-09-21T23:44:58.100Z,1.37
2018-09-21T23:47:27.504Z,1.20
2018-09-21T23:49:56.862Z,1.30
2018-09-21T23:52:26.218Z,1.83
2018-09-21T23:54:55.708Z,1.47
2018-09-21T23:57:25.099Z,1.30
2018-09-21T23:59:54.451Z,1.20
