createdAt,value
2022-11-29T00:01:23.413Z,16.80
2022-11-29T00:03:51.809Z,17.45
2022-11-29T00:06:22.259Z,15.73
2022-11-29T00:08:51.721Z,19.40
2022-11-29T00:11:35.125Z,16.95
2022-11-29T00:14:03.518Z,19.10
2022-11-29T00:16:31.476Z,19.02
2022-11-29T00:18:59.360Z,17.15
2022-11-29T00:21:27.187Z,19.02
2022-11-29T00:23:56.611Z,19.33
2022-11-29T00:26:24.505Z,17.45
2022-11-29T00:28:52.834Z,18.73
2022-11-29T00:31:22.492Z,17.60
2022-11-29T00:33:50.633Z,17.48
2022-11-29T00:36:18.813Z,18.77
2022-11-29T00:38:47.374Z,17.52
2022-11-29T00:41:16.808Z,15.93
2022-11-29T00:43:44.811Z,17.45
2022-11-29T00:46:13.087Z,17.92
2022-11-29T00:48:41.053Z,18.60
2022-11-29T00:51:09.071Z,17.70
2022-11-29T00:53:37.692Z,19.20
2022-11-29T00:56:07.089Z,18.33
2022-11-29T00:58:36.587Z,15.27
2022-11-29T01:01:04.936Z,19.40
2022-11-29T01:03:33.192Z,18.48
2022-11-29T01:06:05.513Z,18.13
2022-11-29T01:08:33.581Z,13.63
2022-11-29T01:11:06.464Z,17.77
2022-11-29T01:13:36.073Z,18.73
2022-11-29T01:16:04.406Z,18.42
2022-11-29T01:18:33.131Z,17.77
2022-11-29T01:21:07.533Z,18.90
2022-11-29T01:23:36.475Z,17.55
2022-11-29T01:26:06.241Z,18.52
2022-11-29T01:28:36.117Z,17.45
2022-11-29T01:31:08.009Z,18.92
2022-11-29T01:33:36.337Z,16.27
2022-11-29T01:36:05.360Z,16.88
2022-11-29T01:38:33.533Z,17.48
2022-11-29T01:41:03.145Z,18.10
2022-11-29T01:43:31.067Z,17.48
2022-11-29T01:46:00.684Z,15.40
2022-11-29T01:48:30.418Z,15.20
2022-11-29T01:51:01.491Z,13.70
2022-11-29T01:53:29.900Z,17.13
2022-11-29T01:56:01.716Z,17.02
2022-11-29T01:58:29.967Z,17.10
2022-11-29T02:01:01.548Z,16.75
2022-11-29T02:03:29.535Z,18.60
2022-11-29T02:05:57.422Z,17.90
2022-11-29T02:08:28.869Z,18.13
2022-11-29T02:11:10.735Z,18.05
2022-11-29T02:13:41.283Z,17.88
2022-11-29T02:16:15.506Z,17.48
2022-11-29T02:18:51.164Z,16.40
2022-11-29T02:21:26.518Z,18.00
2022-11-29T02:24:11.629Z,17.45
2022-11-29T02:27:00.129Z,16.20
2022-11-29T02:29:41.752Z,19.38
2022-11-29T02:32:49.174Z,17.63
2022-11-29T02:35:24.529Z,18.02
2022-11-29T02:38:13.324Z,19.13
2022-11-29T02:40:58.996Z,16.85
2022-11-29T02:43:38.499Z,16.08
2022-11-29T02:46:17.490Z,17.30
2022-11-29T02:48:56.620Z,18.85
2022-11-29T02:51:28.666Z,18.30
2022-11-29T02:54:00.001Z,17.87
2022-11-29T02:56:31.081Z,17.65
2022-11-29T02:59:03.548Z,19.33
2022-11-29T03:01:35.977Z,19.55
2022-11-29T03:04:11.483Z,18.77
2022-11-29T03:06:44.673Z,18.63
2022-11-29T03:09:18.506Z,18.10
2022-11-29T03:11:50.723Z,19.55
2022-11-29T03:14:25.534Z,17.55
2022-11-29T03:17:02.003Z,17.92
2022-11-29T03:19:37.918Z,20.42
2022-11-29T03:22:12.647Z,19.88
2022-11-29T03:24:47.034Z,20.30
2022-11-29T03:27:18.924Z,18.52
2022-11-29T03:29:50.009Z,21.02
2022-11-29T03:32:22.092Z,21.05
2022-11-29T03:34:57.783Z,20.03
2022-11-29T03:37:30.760Z,21.23
2022-11-29T03:42:32.525Z,19.17
2022-11-29T03:45:05.473Z,19.80
2022-11-29T03:47:38.329Z,20.20
2022-11-29T03:50:10.675Z,21.13
2022-11-29T03:52:44.218Z,19.55
2022-11-29T03:55:20.605Z,21.15
2022-11-29T03:57:55.709Z,19.83
2022-11-29T04:00:23.970Z,20.52
2022-11-29T04:03:27.168Z,20.13
2022-11-29T04:06:13.426Z,21.98
2022-11-29T04:09:06.078Z,20.23
2022-11-29T04:12:02.441Z,20.25
2022-11-29T04:14:52.017Z,21.90
2022-11-29T04:17:39.685Z,21.77
2022-11-29T04:20:24.414Z,21.20
2022-11-29T04:23:23.780Z,22.13
2022-11-29T04:26:40.852Z,23.00
2022-11-29T04:29:20.081Z,22.23
2022-11-29T04:32:00.222Z,22.20
2022-11-29T04:34:47.507Z,22.80
2022-11-29T04:37:24.342Z,21.25
2022-11-29T04:40:05.045Z,25.35
2022-11-29T04:43:03.996Z,19.27
2022-11-29T04:45:49.872Z,24.00
2022-11-29T04:48:39.222Z,22.40
2022-11-29T04:51:16.538Z,24.13
2022-11-29T04:53:51.148Z,21.58
2022-11-29T04:56:26.626Z,23.67
2022-11-29T04:59:00.448Z,18.00
2022-11-29T05:01:34.114Z,24.50
2022-11-29T05:04:04.233Z,23.33
2022-11-29T05:06:39.432Z,19.58
2022-11-29T05:09:12.189Z,22.08
2022-11-29T05:11:51.448Z,22.50
2022-11-29T05:14:28.543Z,23.58
2022-11-29T05:17:09.928Z,24.35
2022-11-29T05:19:54.637Z,20.98
2022-11-29T05:22:29.219Z,20.55
2022-11-29T05:25:03.719Z,23.50
2022-11-29T05:27:40.639Z,23.50
2022-11-29T05:30:13.205Z,24.52
2022-11-29T05:32:50.170Z,24.05
2022-11-29T05:35:35.880Z,20.92
2022-11-29T05:38:10.013Z,24.00
2022-11-29T05:40:45.852Z,24.95
2022-11-29T05:43:28.912Z,23.70
2022-11-29T05:46:01.767Z,22.95
2022-11-29T05:48:34.085Z,22.85
2022-11-29T05:51:11.449Z,23.63
2022-11-29T05:53:45.357Z,25.17
2022-11-29T05:56:16.745Z,25.35
2022-11-29T05:58:50.885Z,25.25
2022-11-29T06:01:22.808Z,25.75
2022-11-29T06:03:59.503Z,24.65
2022-11-29T06:06:33.838Z,25.08
2022-11-29T06:09:06.882Z,25.40
2022-11-29T06:11:36.771Z,25.33
2022-11-29T06:14:12.407Z,26.20
2022-11-29T06:16:52.524Z,25.27
2022-11-29T06:19:41.552Z,25.48
2022-11-29T06:22:22.929Z,25.63
2022-11-29T06:25:01.497Z,24.92
2022-11-29T06:27:43.982Z,26.00
2022-11-29T06:30:15.768Z,25.60
2022-11-29T06:32:50.470Z,26.50
2022-11-29T06:35:34.817Z,26.73
2022-11-29T06:38:05.605Z,25.55
2022-11-29T06:40:34.126Z,23.17
2022-11-29T06:43:02.455Z,26.50
2022-11-29T06:45:32.806Z,26.95
2022-11-29T06:48:03.110Z,25.30
2022-11-29T06:50:36.916Z,26.85
2022-11-29T06:53:10.783Z,25.35
2022-11-29T06:55:44.924Z,27.23
2022-11-29T06:58:24.945Z,28.23
2022-11-29T07:00:58.163Z,28.48
2022-11-29T07:03:38.228Z,29.20
2022-11-29T07:06:13.398Z,23.90
2022-11-29T07:08:41.666Z,27.15
2022-11-29T07:11:11.832Z,26.33
2022-11-29T07:13:40.380Z,25.52
2022-11-29T07:16:15.451Z,28.05
2022-11-29T07:18:47.147Z,30.10
2022-11-29T07:21:20.998Z,28.23
2022-11-29T07:23:55.979Z,25.38
2022-11-29T07:26:30.221Z,29.23
2022-11-29T07:29:14.375Z,27.17
2022-11-29T07:31:52.672Z,26.33
2022-11-29T07:34:24.112Z,26.48
2022-11-29T07:36:59.659Z,28.85
2022-11-29T07:39:36.938Z,24.40
2022-11-29T07:42:09.630Z,29.98
2022-11-29T07:44:41.208Z,21.40
2022-11-29T07:47:10.745Z,25.13
2022-11-29T07:49:38.555Z,27.92
2022-11-29T07:52:06.443Z,27.02
2022-11-29T07:54:34.587Z,24.38
2022-11-29T07:57:02.402Z,27.73
2022-11-29T07:59:30.285Z,27.13
2022-11-29T08:01:58.773Z,27.02
2022-11-29T08:04:28.182Z,28.10
2022-11-29T08:06:59.225Z,20.75
2022-11-29T08:09:27.120Z,25.17
2022-11-29T08:11:54.912Z,27.65
2022-11-29T08:14:22.718Z,29.80
2022-11-29T08:16:50.575Z,30.33
2022-11-29T08:19:18.420Z,25.45
2022-11-29T08:21:48.223Z,26.88
2022-11-29T08:24:16.173Z,26.58
2022-11-29T08:26:44.064Z,26.80
2022-11-29T08:29:11.959Z,26.48
2022-11-29T08:31:39.879Z,28.30
2022-11-29T08:34:08.233Z,24.00
2022-11-29T08:36:36.203Z,27.05
2022-11-29T08:39:09.370Z,25.38
2022-11-29T08:41:37.687Z,26.08
2022-11-29T08:44:05.899Z,27.88
2022-11-29T08:46:47.652Z,29.38
2022-11-29T08:49:15.509Z,25.42
2022-11-29T08:51:43.339Z,24.20
2022-11-29T08:54:11.623Z,25.52
2022-11-29T08:59:27.591Z,28.42
2022-11-29T09:01:55.534Z,28.00
2022-11-29T09:04:23.454Z,29.42
2022-11-29T09:06:51.315Z,25.33
2022-11-29T09:09:20.472Z,25.73
2022-11-29T09:11:49.743Z,25.92
2022-11-29T09:14:18.502Z,26.30
2022-11-29T09:16:46.452Z,27.92
2022-11-29T09:19:15.341Z,30.70
2022-11-29T09:21:43.189Z,29.77
2022-11-29T09:24:10.974Z,26.67
2022-11-29T09:26:42.086Z,26.85
2022-11-29T09:29:09.960Z,29.65
2022-11-29T09:31:37.872Z,28.52
2022-11-29T09:34:05.779Z,28.20
2022-11-29T09:36:33.702Z,24.98
2022-11-29T09:39:03.274Z,25.33
2022-11-29T09:42:04.408Z,26.15
2022-11-29T09:44:40.925Z,25.95
2022-11-29T09:47:22.898Z,21.85
2022-11-29T09:49:57.300Z,24.98
2022-11-29T09:52:35.390Z,26.55
2022-11-29T09:55:10.076Z,24.67
2022-11-29T09:57:39.949Z,24.58
2022-11-29T10:00:16.263Z,23.85
2022-11-29T10:02:47.833Z,24.75
2022-11-29T10:05:20.592Z,23.83
2022-11-29T10:07:50.107Z,23.50
2022-11-29T10:10:22.135Z,25.33
2022-11-29T10:12:54.235Z,24.25
2022-11-29T10:15:24.065Z,26.70
2022-11-29T10:17:57.541Z,24.02
2022-11-29T10:20:27.077Z,26.73
2022-11-29T10:22:57.984Z,25.05
2022-11-29T10:25:27.541Z,23.05
2022-11-29T10:27:56.711Z,24.98
2022-11-29T10:30:24.702Z,23.73
2022-11-29T10:32:57.164Z,23.80
2022-11-29T10:35:25.286Z,25.40
2022-11-29T10:38:29.151Z,24.23
2022-11-29T10:40:48.165Z,25.02
2022-11-29T10:43:17.444Z,24.63
2022-11-29T10:45:50.403Z,23.67
2022-11-29T10:48:19.822Z,22.58
2022-11-29T10:50:49.451Z,22.45
2022-11-29T10:53:19.514Z,25.02
2022-11-29T10:55:50.688Z,24.33
2022-11-29T10:58:28.053Z,26.35
2022-11-29T11:00:58.333Z,22.30
2022-11-29T11:03:33.765Z,23.80
2022-11-29T11:06:10.788Z,22.90
2022-11-29T11:08:39.929Z,23.38
2022-11-29T11:11:08.653Z,24.95
2022-11-29T11:13:39.219Z,24.17
2022-11-29T11:16:16.846Z,25.30
2022-11-29T11:18:45.643Z,25.95
2022-11-29T11:21:15.952Z,24.65
2022-11-29T11:23:49.385Z,24.48
2022-11-29T11:26:17.231Z,24.33
2022-11-29T11:28:51.434Z,23.23
2022-11-29T11:31:28.345Z,22.58
2022-11-29T11:33:56.694Z,22.17
2022-11-29T11:36:27.108Z,23.48
2022-11-29T11:38:56.929Z,24.08
2022-11-29T11:41:48.573Z,22.77
2022-11-29T11:47:19.584Z,24.25
2022-11-29T11:49:49.747Z,22.83
2022-11-29T11:52:22.003Z,21.80
2022-11-29T11:54:52.921Z,22.45
2022-11-29T11:57:22.051Z,22.77
2022-11-29T11:59:52.268Z,22.50
2022-11-29T12:02:28.123Z,22.65
2022-11-29T12:04:58.804Z,22.70
2022-11-29T12:07:59.751Z,19.80
2022-11-29T12:10:22.325Z,22.60
2022-11-29T12:12:50.535Z,21.67
2022-11-29T12:15:21.638Z,22.48
2022-11-29T12:17:51.839Z,23.48
2022-11-29T12:20:23.872Z,22.40
2022-11-29T12:23:04.589Z,21.87
2022-11-29T12:25:35.859Z,22.65
2022-11-29T12:28:04.873Z,20.45
2022-11-29T12:30:34.603Z,22.33
2022-11-29T12:33:17.720Z,22.08
2022-11-29T12:36:09.101Z,22.05
2022-11-29T12:39:04.931Z,22.10
2022-11-29T12:41:38.265Z,24.15
2022-11-29T12:44:14.799Z,19.70
2022-11-29T12:46:48.349Z,22.98
2022-11-29T12:49:23.052Z,22.17
2022-11-29T12:51:58.206Z,23.58
2022-11-29T12:54:42.690Z,22.77
2022-11-29T12:57:17.658Z,22.58
2022-11-29T13:00:01.805Z,19.40
2022-11-29T13:02:42.041Z,23.50
2022-11-29T13:05:16.916Z,22.63
2022-11-29T13:07:56.036Z,21.83
2022-11-29T13:10:31.595Z,20.35
2022-11-29T13:13:01.612Z,22.85
2022-11-29T13:15:38.065Z,21.13
2022-11-29T13:18:13.494Z,21.42
2022-11-29T13:20:44.625Z,24.88
2022-11-29T13:23:20.733Z,25.77
2022-11-29T13:25:51.854Z,25.13
2022-11-29T13:28:23.812Z,22.85
2022-11-29T13:30:52.302Z,22.95
2022-11-29T13:33:27.242Z,24.35
2022-11-29T13:35:59.644Z,24.02
2022-11-29T13:38:32.871Z,22.70
2022-11-29T13:41:03.791Z,24.33
2022-11-29T13:43:37.871Z,22.85
2022-11-29T13:46:15.649Z,22.98
2022-11-29T13:48:50.912Z,21.73
2022-11-29T13:51:28.034Z,23.40
2022-11-29T13:53:56.710Z,23.52
2022-11-29T13:56:32.636Z,23.42
2022-11-29T13:59:01.577Z,23.60
2022-11-29T14:01:29.843Z,22.63
2022-11-29T14:04:06.808Z,22.58
2022-11-29T14:06:36.155Z,24.35
2022-11-29T14:09:22.702Z,22.30
2022-11-29T14:11:55.008Z,24.00
2022-11-29T14:14:26.949Z,22.95
2022-11-29T14:16:58.210Z,22.95
2022-11-29T14:19:33.406Z,23.23
2022-11-29T14:22:21.830Z,23.23
2022-11-29T14:25:53.389Z,24.17
2022-11-29T14:28:32.542Z,23.65
2022-11-29T14:31:01.861Z,23.23
2022-11-29T14:33:39.665Z,24.48
2022-11-29T14:36:38.661Z,24.48
2022-11-29T14:39:22.380Z,23.85
2022-11-29T14:41:57.055Z,24.13
2022-11-29T14:44:28.064Z,24.83
2022-11-29T14:47:04.558Z,23.10
2022-11-29T14:49:40.449Z,23.40
2022-11-29T14:52:23.651Z,23.38
2022-11-29T14:54:55.361Z,24.65
2022-11-29T14:58:13.173Z,23.23
2022-11-29T15:00:53.020Z,24.85
2022-11-29T15:03:22.980Z,23.92
2022-11-29T15:05:53.961Z,24.88
2022-11-29T15:08:33.159Z,24.98
2022-11-29T15:11:03.966Z,24.65
2022-11-29T15:13:33.532Z,24.23
2022-11-29T15:16:31.096Z,25.02
2022-11-29T15:19:43.895Z,24.77
2022-11-29T15:22:15.855Z,24.30
2022-11-29T15:24:56.497Z,25.85
2022-11-29T15:27:25.182Z,24.50
2022-11-29T15:29:53.077Z,24.70
2022-11-29T15:32:25.786Z,25.17
2022-11-29T15:34:54.643Z,25.67
2022-11-29T15:37:23.918Z,23.00
2022-11-29T15:40:04.066Z,25.33
2022-11-29T15:42:40.071Z,24.67
2022-11-29T15:45:32.878Z,22.58
2022-11-29T15:48:13.698Z,23.90
2022-11-29T15:50:45.711Z,25.65
2022-11-29T15:53:18.363Z,23.23
2022-11-29T15:55:49.503Z,23.63
2022-11-29T15:58:17.770Z,25.00
2022-11-29T16:00:49.616Z,25.33
2022-11-29T16:03:22.865Z,23.17
2022-11-29T16:05:52.554Z,23.45
2022-11-29T16:08:21.045Z,22.13
2022-11-29T16:10:53.091Z,24.33
2022-11-29T16:13:34.000Z,26.00
2022-11-29T16:16:12.169Z,25.42
2022-11-29T16:18:42.027Z,24.98
2022-11-29T16:21:23.947Z,24.20
2022-11-29T16:23:51.831Z,25.67
2022-11-29T16:26:22.844Z,23.92
2022-11-29T16:28:52.142Z,24.52
2022-11-29T16:31:21.375Z,25.80
2022-11-29T16:33:51.409Z,26.23
2022-11-29T16:36:22.046Z,25.25
2022-11-29T16:38:51.690Z,27.38
2022-11-29T16:41:26.125Z,27.95
2022-11-29T16:43:56.127Z,25.02
2022-11-29T16:46:32.791Z,25.80
2022-11-29T16:49:03.626Z,27.15
2022-11-29T16:51:39.755Z,25.20
2022-11-29T16:54:22.896Z,26.00
2022-11-29T16:56:53.220Z,26.85
2022-11-29T16:59:27.157Z,25.40
2022-11-29T17:01:56.322Z,24.48
2022-11-29T17:04:24.880Z,26.67
2022-11-29T17:06:53.564Z,25.95
2022-11-29T17:09:24.707Z,24.52
2022-11-29T17:11:54.226Z,25.40
2022-11-29T17:14:22.146Z,24.77
2022-11-29T17:16:50.483Z,25.27
2022-11-29T17:19:18.914Z,26.63
2022-11-29T17:21:47.536Z,25.48
2022-11-29T17:24:17.239Z,24.17
2022-11-29T17:26:45.872Z,24.55
2022-11-29T17:29:16.522Z,21.52
2022-11-29T17:31:45.705Z,23.48
2022-11-29T17:34:14.031Z,19.20
2022-11-29T17:36:42.013Z,24.52
2022-11-29T17:39:09.926Z,24.83
2022-11-29T17:41:38.456Z,21.85
2022-11-29T17:44:06.473Z,23.98
2022-11-29T17:46:36.913Z,22.77
2022-11-29T17:49:07.009Z,23.17
2022-11-29T17:51:53.802Z,23.13
2022-11-29T17:54:22.207Z,22.77
2022-11-29T17:56:50.550Z,23.17
2022-11-29T17:59:18.573Z,23.23
2022-11-29T18:01:48.475Z,23.15
2022-11-29T18:04:16.532Z,25.35
2022-11-29T18:06:49.344Z,23.67
2022-11-29T18:09:18.253Z,23.77
2022-11-29T18:11:49.364Z,24.65
2022-11-29T18:14:19.674Z,23.23
2022-11-29T18:16:48.948Z,23.58
2022-11-29T18:19:18.363Z,25.85
2022-11-29T18:21:46.348Z,24.10
2022-11-29T18:24:14.533Z,25.00
2022-11-29T18:26:42.860Z,25.80
2022-11-29T18:29:10.979Z,25.83
2022-11-29T18:31:40.788Z,24.42
2022-11-29T18:34:11.108Z,24.08
2022-11-29T18:36:42.765Z,23.95
2022-11-29T18:39:13.846Z,23.80
2022-11-29T18:41:42.590Z,21.95
2022-11-29T18:44:12.244Z,25.33
2022-11-29T18:46:41.558Z,25.38
2022-11-29T18:49:12.431Z,24.45
2022-11-29T18:51:42.202Z,23.58
2022-11-29T18:54:10.115Z,24.25
2022-11-29T18:56:38.419Z,24.98
2022-11-29T18:59:08.535Z,25.45
2022-11-29T19:01:40.753Z,23.80
2022-11-29T19:04:11.961Z,25.67
2022-11-29T19:06:40.415Z,24.98
2022-11-29T19:09:11.916Z,23.83
2022-11-29T19:11:39.961Z,25.10
2022-11-29T19:14:11.440Z,26.23
2022-11-29T19:16:41.245Z,24.17
2022-11-29T19:19:10.679Z,24.38
2022-11-29T19:21:40.061Z,22.33
2022-11-29T19:24:13.764Z,24.52
2022-11-29T19:26:44.139Z,23.88
2022-11-29T19:29:12.050Z,25.95
2022-11-29T19:31:40.305Z,26.33
2022-11-29T19:34:08.275Z,25.75
2022-11-29T19:36:42.760Z,24.02
2022-11-29T19:39:13.131Z,23.70
2022-11-29T19:41:42.606Z,26.05
2022-11-29T19:44:12.583Z,26.70
2022-11-29T19:46:42.389Z,25.77
2022-11-29T19:49:10.720Z,26.20
2022-11-29T19:51:40.744Z,24.27
2022-11-29T19:54:09.805Z,25.05
2022-11-29T19:56:38.764Z,25.77
2022-11-29T19:59:07.462Z,23.63
2022-11-29T20:01:43.650Z,23.98
2022-11-29T20:04:14.259Z,25.27
2022-11-29T20:06:44.288Z,25.27
2022-11-29T20:09:13.416Z,25.60
2022-11-29T20:11:41.468Z,24.27
2022-11-29T20:14:11.349Z,26.73
2022-11-29T20:16:39.333Z,26.45
2022-11-29T20:19:11.731Z,25.45
2022-11-29T20:21:44.085Z,24.13
2022-11-29T20:24:14.202Z,25.13
2022-11-29T20:26:43.918Z,25.33
2022-11-29T20:29:13.038Z,25.42
2022-11-29T20:31:47.759Z,24.60
2022-11-29T20:34:18.140Z,26.08
2022-11-29T20:37:06.698Z,24.20
2022-11-29T20:39:41.116Z,25.98
2022-11-29T20:42:22.539Z,24.50
2022-11-29T20:44:54.707Z,25.65
2022-11-29T20:47:24.417Z,24.93
2022-11-29T20:49:52.848Z,24.92
2022-11-29T20:52:33.108Z,26.48
2022-11-29T20:55:00.982Z,22.25
2022-11-29T20:57:29.453Z,23.90
2022-11-29T20:59:57.354Z,24.83
2022-11-29T21:02:25.400Z,25.02
2022-11-29T21:04:53.323Z,25.30
2022-11-29T21:07:21.189Z,25.17
2022-11-29T21:09:50.463Z,24.95
2022-11-29T21:12:18.873Z,26.58
2022-11-29T21:14:47.032Z,26.15
2022-11-29T21:17:15.522Z,24.10
2022-11-29T21:19:43.972Z,20.45
2022-11-29T21:22:17.650Z,25.23
2022-11-29T21:24:52.862Z,24.58
2022-11-29T21:27:26.813Z,24.70
2022-11-29T21:29:55.332Z,25.52
2022-11-29T21:32:25.108Z,24.42
2022-11-29T21:34:53.045Z,23.95
2022-11-29T21:37:22.887Z,25.23
2022-11-29T21:39:52.251Z,26.42
2022-11-29T21:42:20.555Z,25.02
2022-11-29T21:44:48.745Z,22.67
2022-11-29T21:47:16.811Z,25.17
2022-11-29T21:49:44.960Z,25.52
2022-11-29T21:52:16.440Z,26.20
2022-11-29T21:54:47.248Z,26.10
2022-11-29T21:57:16.594Z,25.60
2022-11-29T21:59:44.659Z,25.58
2022-11-29T22:02:12.512Z,25.48
2022-11-29T22:04:40.496Z,26.02
2022-11-29T22:07:08.357Z,25.88
2022-11-29T22:09:36.204Z,23.40
2022-11-29T22:12:25.766Z,24.35
2022-11-29T22:14:54.206Z,26.67
2022-11-29T22:17:22.081Z,25.30
2022-11-29T22:19:49.938Z,24.65
2022-11-29T22:22:18.058Z,25.05
2022-11-29T22:24:46.274Z,26.27
2022-11-29T22:27:14.276Z,25.25
2022-11-29T22:29:42.057Z,26.50
2022-11-29T22:32:11.251Z,24.17
2022-11-29T22:34:39.154Z,25.92
2022-11-29T22:37:07.108Z,23.15
2022-11-29T22:39:35.002Z,24.92
2022-11-29T22:42:02.809Z,25.98
2022-11-29T22:44:31.260Z,24.98
2022-11-29T22:46:59.178Z,25.42
2022-11-29T22:49:28.392Z,25.17
2022-11-29T22:51:56.259Z,26.23
2022-11-29T22:54:24.054Z,23.95
2022-11-29T22:56:52.257Z,24.27
2022-11-29T22:59:20.165Z,27.67
2022-11-29T23:01:48.325Z,25.33
2022-11-29T23:04:16.165Z,24.00
2022-11-29T23:06:46.648Z,24.77
2022-11-29T23:09:16.792Z,26.00
2022-11-29T23:11:45.652Z,26.25
2022-11-29T23:14:14.026Z,22.48
2022-11-29T23:16:42.097Z,24.38
2022-11-29T23:19:10.369Z,24.92
2022-11-29T23:21:39.530Z,25.90
2022-11-29T23:24:09.356Z,27.20
2022-11-29T23:26:40.088Z,25.33
2022-11-29T23:29:09.280Z,24.85
2022-11-29T23:31:37.200Z,25.67
2022-11-29T23:34:05.375Z,26.30
2022-11-29T23:36:33.238Z,25.25
2022-11-29T23:39:01.060Z,24.98
2022-11-29T23:41:30.299Z,25.77
2022-11-29T23:43:59.591Z,26.15
2022-11-29T23:46:27.491Z,25.02
2022-11-29T23:48:55.503Z,25.10
2022-11-29T23:51:23.397Z,24.65
2022-11-29T23:53:52.526Z,27.10
2022-11-29T23:56:21.064Z,25.63
2022-11-29T23:58:50.678Z,26.35
