createdAt,value
2018-07-10T00:02:32.496Z,99130.27
2018-07-10T00:07:16.861Z,99133.67
2018-07-10T00:14:11.597Z,99124.00
2018-07-10T00:16:40.897Z,99113.19
2018-07-10T00:19:10.071Z,99116.92
2018-07-10T00:21:39.369Z,99112.72
2018-07-10T00:24:08.578Z,99114.78
2018-07-10T00:26:37.665Z,99111.04
2018-07-10T00:29:06.891Z,99111.22
2018-07-10T00:31:35.956Z,99108.72
2018-07-10T00:34:05.152Z,99110.76
2018-07-10T00:36:34.256Z,99109.20
2018-07-10T00:39:08.667Z,99097.88
2018-07-10T00:41:39.337Z,99094.48
2018-07-10T00:44:09.420Z,99098.39
2018-07-10T00:46:40.153Z,99100.38
2018-07-10T00:49:09.393Z,99097.22
2018-07-10T00:51:39.990Z,99090.89
2018-07-10T00:54:09.719Z,99086.01
2018-07-10T00:56:39.515Z,99087.22
2018-07-10T00:59:08.861Z,99085.67
2018-07-10T01:01:38.474Z,99081.31
2018-07-10T01:04:08.232Z,99080.14
2018-07-10T01:06:37.787Z,99080.05
2018-07-10T01:09:07.781Z,99079.37
2018-07-10T01:11:37.972Z,99076.83
2018-07-10T01:14:07.174Z,99082.48
2018-07-10T01:16:38.860Z,99075.81
2018-07-10T01:19:13.869Z,99077.79
2018-07-10T01:21:43.825Z,99077.59
2018-07-10T01:24:14.716Z,99077.05
2018-07-10T01:26:43.914Z,99073.06
2018-07-10T01:29:51.890Z,99072.13
2018-07-10T01:32:21.220Z,99081.44
2018-07-10T01:34:50.422Z,99074.48
2018-07-10T01:37:19.829Z,99072.77
2018-07-10T01:39:49.046Z,99069.20
2018-07-10T01:42:18.323Z,99068.31
2018-07-10T01:44:47.530Z,99071.76
2018-07-10T01:47:16.762Z,99073.48
2018-07-10T01:49:46.018Z,99070.38
2018-07-10T01:52:15.325Z,99070.70
2018-07-10T01:54:44.625Z,99063.99
2018-07-10T01:57:13.921Z,99067.27
2018-07-10T01:59:43.126Z,99064.83
2018-07-10T02:02:12.455Z,99062.48
2018-07-10T02:04:41.823Z,99055.61
2018-07-10T02:07:11.025Z,99052.38
2018-07-10T02:09:40.161Z,99050.53
2018-07-10T02:12:09.371Z,99048.48
2018-07-10T02:14:39.069Z,99043.20
2018-07-10T02:17:08.328Z,99044.23
2018-07-10T02:19:37.753Z,99040.47
2018-07-10T02:22:07.037Z,99038.73
2018-07-10T02:24:37.243Z,99038.25
2018-07-10T02:27:06.454Z,99037.38
2018-07-10T02:29:36.222Z,99035.39
2018-07-10T02:32:05.471Z,99034.96
2018-07-10T02:34:34.682Z,99030.78
2018-07-10T02:37:04.157Z,99025.20
2018-07-10T02:39:33.281Z,99028.67
2018-07-10T02:42:02.522Z,99023.48
2018-07-10T02:44:32.408Z,99016.77
2018-07-10T02:47:01.790Z,99018.84
2018-07-10T02:49:31.004Z,99010.59
2018-07-10T02:52:03.447Z,99015.94
2018-07-10T02:54:48.168Z,99012.75
2018-07-10T02:57:17.456Z,99005.81
2018-07-10T02:59:47.043Z,99000.40
2018-07-10T03:02:21.428Z,98994.95
2018-07-10T03:04:59.618Z,98995.23
2018-07-10T03:07:29.658Z,98988.59
2018-07-10T03:09:59.881Z,98987.49
2018-07-10T03:12:32.268Z,99000.20
2018-07-10T03:15:04.217Z,99003.67
2018-07-10T03:17:33.415Z,99003.91
2018-07-10T03:20:04.300Z,99005.86
2018-07-10T03:22:33.499Z,99005.27
2018-07-10T03:25:02.965Z,99003.23
2018-07-10T03:27:33.118Z,99002.39
2018-07-10T03:30:03.040Z,98995.09
2018-07-10T03:32:32.517Z,98998.03
2018-07-10T03:35:01.928Z,98991.94
2018-07-10T03:37:31.146Z,98988.91
2018-07-10T03:40:00.298Z,98989.00
2018-07-10T03:42:29.437Z,98991.06
2018-07-10T03:44:58.764Z,98998.56
2018-07-10T03:47:28.168Z,98997.22
2018-07-10T03:49:57.317Z,98999.84
2018-07-10T03:52:31.605Z,99003.35
2018-07-10T03:55:02.946Z,99013.50
2018-07-10T03:57:32.086Z,99014.35
2018-07-10T04:00:06.307Z,99015.55
2018-07-10T04:02:35.530Z,99021.89
2018-07-10T04:05:04.698Z,99015.48
2018-07-10T04:07:34.356Z,99014.45
2018-07-10T04:10:03.685Z,99008.36
2018-07-10T04:12:34.623Z,99010.82
2018-07-10T04:15:05.222Z,99010.58
2018-07-10T04:17:46.935Z,99007.36
2018-07-10T04:20:17.954Z,99014.09
2018-07-10T04:22:52.836Z,99009.58
2018-07-10T04:25:28.894Z,98997.59
2018-07-10T04:28:14.390Z,98999.69
2018-07-10T04:30:53.906Z,98998.97
2018-07-10T04:33:23.292Z,98999.02
2018-07-10T04:35:52.655Z,98998.62
2018-07-10T04:38:27.015Z,98995.44
2018-07-10T04:41:01.432Z,99001.59
2018-07-10T04:43:31.556Z,98997.36
2018-07-10T04:46:00.822Z,98992.91
2018-07-10T04:48:31.602Z,98994.80
2018-07-10T04:51:12.105Z,99000.59
2018-07-10T04:53:42.822Z,98994.63
2018-07-10T04:56:13.410Z,98986.28
2018-07-10T04:58:45.537Z,98989.94
2018-07-10T05:01:15.095Z,98992.77
2018-07-10T05:03:44.798Z,98986.73
2018-07-10T05:06:13.905Z,98989.38
2018-07-10T05:08:44.020Z,98988.27
2018-07-10T05:11:13.197Z,98988.18
2018-07-10T05:13:42.415Z,98987.05
2018-07-10T05:16:11.529Z,98988.03
2018-07-10T05:18:40.637Z,98982.78
2018-07-10T05:21:12.790Z,98988.52
2018-07-10T05:23:42.090Z,98991.02
2018-07-10T05:26:14.549Z,98999.69
2018-07-10T05:28:45.080Z,98894.97
2018-07-10T05:31:14.283Z,99022.83
2018-07-10T05:33:46.980Z,99029.56
2018-07-10T05:36:17.103Z,99014.31
2018-07-10T05:38:47.846Z,99020.31
2018-07-10T05:41:19.086Z,99023.00
2018-07-10T05:43:51.896Z,99032.09
2018-07-10T05:46:22.998Z,99032.94
2018-07-10T05:49:07.516Z,99044.87
2018-07-10T05:51:44.571Z,99045.39
2018-07-10T05:54:14.245Z,99040.35
2018-07-10T05:56:43.307Z,99052.43
2018-07-10T05:59:12.605Z,99048.50
2018-07-10T06:01:42.754Z,99053.73
2018-07-10T06:04:17.081Z,99057.42
2018-07-10T06:06:47.062Z,99046.05
2018-07-10T06:09:17.513Z,99050.42
2018-07-10T06:11:46.819Z,99047.17
2018-07-10T06:14:15.949Z,99045.45
2018-07-10T06:16:45.444Z,99046.86
2018-07-10T06:19:14.796Z,99044.68
2018-07-10T06:21:47.825Z,99044.94
2018-07-10T06:24:28.038Z,99050.83
2018-07-10T06:27:02.088Z,99052.61
2018-07-10T06:29:49.166Z,99049.72
2018-07-10T06:32:20.133Z,99050.05
2018-07-10T06:34:50.844Z,99049.91
2018-07-10T06:37:29.950Z,99049.31
2018-07-10T06:40:00.321Z,99054.34
2018-07-10T06:42:33.500Z,99050.87
2018-07-10T06:45:04.221Z,99056.19
2018-07-10T06:47:40.584Z,99056.98
2018-07-10T06:50:09.760Z,99056.66
2018-07-10T06:52:42.634Z,99055.70
2018-07-10T06:55:15.146Z,99054.34
2018-07-10T06:57:53.565Z,99055.25
2018-07-10T07:00:22.779Z,99057.69
2018-07-10T07:02:52.017Z,99055.20
2018-07-10T07:05:21.451Z,99056.94
2018-07-10T07:07:50.577Z,99055.73
2018-07-10T07:10:19.686Z,99051.59
2018-07-10T07:12:49.257Z,99058.30
2018-07-10T07:15:20.305Z,99060.33
2018-07-10T07:17:51.870Z,99058.41
2018-07-10T07:20:21.925Z,99059.92
2018-07-10T07:22:51.344Z,99061.79
2018-07-10T07:25:20.476Z,99055.84
2018-07-10T07:27:49.548Z,99056.20
2018-07-10T07:30:18.745Z,99059.08
2018-07-10T07:32:48.639Z,99062.09
2018-07-10T07:35:17.846Z,99065.69
2018-07-10T07:37:47.174Z,99072.06
2018-07-10T07:40:16.460Z,99076.80
2018-07-10T07:42:45.499Z,99075.71
2018-07-10T07:45:14.660Z,99077.34
2018-07-10T07:47:44.145Z,99080.77
2018-07-10T07:50:13.292Z,99075.77
2018-07-10T07:52:42.376Z,99076.31
2018-07-10T07:55:12.737Z,99076.09
2018-07-10T07:57:41.830Z,99065.28
2018-07-10T08:00:10.960Z,99067.59
2018-07-10T08:02:40.421Z,99061.69
2018-07-10T08:05:09.488Z,99068.12
2018-07-10T08:07:38.638Z,99062.34
2018-07-10T08:10:07.822Z,99057.34
2018-07-10T08:12:36.963Z,99057.42
2018-07-10T08:15:06.031Z,99059.88
2018-07-10T08:17:36.953Z,99057.65
2018-07-10T08:20:06.916Z,99056.48
2018-07-10T08:22:36.285Z,99062.11
2018-07-10T08:25:05.953Z,99061.52
2018-07-10T08:27:36.783Z,99057.70
2018-07-10T08:30:06.119Z,99059.31
2018-07-10T08:32:36.749Z,99055.84
2018-07-10T08:35:06.014Z,99050.70
2018-07-10T08:37:35.172Z,99048.05
2018-07-10T08:40:04.221Z,99049.06
2018-07-10T08:42:33.343Z,99047.98
2018-07-10T08:45:03.476Z,99045.22
2018-07-10T08:47:32.734Z,99046.56
2018-07-10T08:50:01.798Z,99043.88
2018-07-10T08:52:30.925Z,99046.72
2018-07-10T08:55:00.022Z,99033.13
2018-07-10T08:57:29.071Z,99030.39
2018-07-10T08:59:58.320Z,99028.52
2018-07-10T09:02:28.091Z,99029.24
2018-07-10T09:04:57.173Z,99023.82
2018-07-10T09:07:26.228Z,99019.20
2018-07-10T09:09:55.311Z,99022.86
2018-07-10T09:12:24.482Z,99027.42
2018-07-10T09:14:53.591Z,99016.66
2018-07-10T09:17:22.664Z,99018.05
2018-07-10T09:19:51.870Z,99012.77
2018-07-10T09:22:20.996Z,99012.13
2018-07-10T09:24:53.850Z,99014.18
2018-07-10T09:27:23.729Z,99013.92
2018-07-10T09:29:52.817Z,99013.16
2018-07-10T09:32:27.337Z,99007.15
2018-07-10T09:34:57.716Z,99014.45
2018-07-10T09:37:33.928Z,99012.80
2018-07-10T09:40:08.238Z,99014.48
2018-07-10T09:42:42.410Z,99011.00
2018-07-10T09:45:11.563Z,99010.06
2018-07-10T09:47:40.631Z,99006.03
2018-07-10T09:50:09.701Z,99009.33
2018-07-10T09:52:38.879Z,99002.03
2018-07-10T09:55:08.095Z,98997.30
2018-07-10T09:57:38.605Z,99004.06
2018-07-10T10:00:07.736Z,99000.66
2018-07-10T10:02:37.273Z,99006.11
2018-07-10T10:05:07.427Z,98998.21
2018-07-10T10:07:36.668Z,98831.15
2018-07-10T10:10:05.840Z,98985.76
2018-07-10T10:12:34.926Z,98994.63
2018-07-10T10:15:04.544Z,98991.86
2018-07-10T10:17:33.662Z,98988.28
2018-07-10T10:20:02.997Z,98991.89
2018-07-10T10:22:33.058Z,98989.13
2018-07-10T10:25:03.644Z,98987.32
2018-07-10T10:27:32.814Z,98983.17
2018-07-10T10:30:02.350Z,98981.70
2018-07-10T10:32:31.759Z,98985.60
2018-07-10T10:35:00.867Z,98834.84
2018-07-10T10:37:29.983Z,98988.53
2018-07-10T10:40:00.913Z,98997.02
2018-07-10T10:42:30.063Z,98994.89
2018-07-10T10:45:01.136Z,98999.88
2018-07-10T10:47:31.448Z,98999.56
2018-07-10T10:50:01.228Z,98994.84
2018-07-10T10:52:30.835Z,98994.25
2018-07-10T10:55:00.182Z,98998.73
2018-07-10T10:57:33.285Z,98985.98
2018-07-10T11:00:02.442Z,98980.17
2018-07-10T11:02:31.653Z,98988.19
2018-07-10T11:05:01.409Z,98984.77
2018-07-10T11:07:31.761Z,98994.43
2018-07-10T11:10:00.965Z,98990.34
2018-07-10T11:12:30.950Z,98990.41
2018-07-10T11:15:00.636Z,98989.38
2018-07-10T11:17:33.566Z,98983.67
2018-07-10T11:20:10.354Z,98991.66
2018-07-10T11:22:45.485Z,98985.45
2018-07-10T11:25:14.883Z,98991.02
2018-07-10T11:27:52.846Z,98990.70
2018-07-10T11:30:22.034Z,98981.53
2018-07-10T11:32:51.103Z,98968.55
2018-07-10T11:35:20.257Z,98974.15
2018-07-10T11:37:49.331Z,98973.24
2018-07-10T11:40:18.872Z,98978.23
2018-07-10T11:42:47.987Z,98978.56
2018-07-10T11:45:17.029Z,98970.80
2018-07-10T11:47:46.174Z,98977.57
2018-07-10T11:50:15.286Z,98978.67
2018-07-10T11:52:44.322Z,98986.88
2018-07-10T11:55:13.419Z,98988.25
2018-07-10T11:57:42.758Z,98984.59
2018-07-10T12:00:11.914Z,98988.67
2018-07-10T12:02:45.281Z,98981.59
2018-07-10T12:05:16.565Z,98980.98
2018-07-10T12:07:49.272Z,98981.12
2018-07-10T12:10:22.465Z,98980.30
2018-07-10T12:12:52.543Z,98973.73
2018-07-10T12:15:21.906Z,98961.92
2018-07-10T12:17:56.701Z,98967.97
2018-07-10T12:20:37.512Z,98967.66
2018-07-10T12:23:08.066Z,98967.09
2018-07-10T12:25:43.906Z,98964.13
2018-07-10T12:28:14.147Z,98960.91
2018-07-10T12:30:43.275Z,98961.58
2018-07-10T12:33:12.355Z,98966.74
2018-07-10T12:35:41.419Z,98954.50
2018-07-10T12:38:10.543Z,98967.42
2018-07-10T12:40:39.677Z,98968.19
2018-07-10T12:43:08.843Z,98971.19
2018-07-10T12:45:38.455Z,98967.42
2018-07-10T12:48:07.529Z,98971.56
2018-07-10T12:50:37.041Z,98975.22
2018-07-10T12:53:06.157Z,98970.50
2018-07-10T12:55:36.246Z,98957.89
2018-07-10T12:58:05.569Z,98969.64
2018-07-10T13:00:37.572Z,98969.42
2018-07-10T13:03:08.737Z,98970.88
2018-07-10T13:05:44.418Z,98972.53
2018-07-10T13:08:13.506Z,98971.08
2018-07-10T13:10:42.735Z,98969.09
2018-07-10T13:13:11.931Z,98964.72
2018-07-10T13:15:41.182Z,98971.67
2018-07-10T13:18:10.395Z,98906.31
2018-07-10T13:20:39.457Z,98973.40
2018-07-10T13:23:08.589Z,98963.77
2018-07-10T13:25:37.646Z,98970.52
2018-07-10T13:28:07.052Z,98972.32
2018-07-10T13:30:36.323Z,98976.36
2018-07-10T13:33:05.556Z,98972.81
2018-07-10T13:35:35.599Z,98981.78
2018-07-10T13:38:04.963Z,98970.03
2018-07-10T13:40:35.633Z,98972.28
2018-07-10T13:43:04.732Z,98969.56
2018-07-10T13:45:33.845Z,98969.91
2018-07-10T13:48:03.043Z,98971.50
2018-07-10T13:50:33.348Z,98969.77
2018-07-10T13:53:03.246Z,98971.80
2018-07-10T13:55:33.013Z,98973.69
2018-07-10T13:58:20.051Z,98973.80
2018-07-10T14:00:57.053Z,98961.91
2018-07-10T14:03:26.274Z,98964.59
2018-07-10T14:05:55.302Z,98957.86
2018-07-10T14:08:24.411Z,98957.56
2018-07-10T14:10:53.452Z,98962.53
2018-07-10T14:13:22.542Z,98958.53
2018-07-10T14:15:53.206Z,98960.39
2018-07-10T14:18:23.681Z,98952.03
2018-07-10T14:20:54.838Z,98955.27
2018-07-10T14:23:23.922Z,98952.16
2018-07-10T14:25:53.453Z,98951.33
2018-07-10T14:28:22.710Z,98952.69
2018-07-10T14:30:51.774Z,98949.77
2018-07-10T14:33:21.112Z,98949.89
2018-07-10T14:35:50.550Z,98942.79
2018-07-10T14:38:25.729Z,98942.95
2018-07-10T14:40:55.626Z,98941.32
2018-07-10T14:43:28.409Z,98932.00
2018-07-10T14:46:02.230Z,98927.91
2018-07-10T14:48:37.290Z,98933.48
2018-07-10T14:51:06.355Z,98923.50
2018-07-10T14:53:35.784Z,98923.17
2018-07-10T14:56:05.106Z,98918.75
2018-07-10T14:58:35.366Z,98914.80
2018-07-10T15:01:05.033Z,98922.04
2018-07-10T15:03:34.177Z,98916.19
2018-07-10T15:06:03.566Z,98916.70
2018-07-10T15:08:32.627Z,98907.58
2018-07-10T15:11:01.684Z,98910.16
2018-07-10T15:13:41.823Z,98912.29
2018-07-10T15:16:11.233Z,98910.41
2018-07-10T15:18:42.322Z,98904.16
2018-07-10T15:21:11.559Z,98910.19
2018-07-10T15:23:40.867Z,98913.59
2018-07-10T15:26:09.983Z,98912.29
2018-07-10T15:28:39.157Z,98912.16
2018-07-10T15:31:11.932Z,98910.75
2018-07-10T15:33:41.427Z,98916.80
2018-07-10T15:36:11.675Z,98913.34
2018-07-10T15:38:40.899Z,98917.26
2018-07-10T15:41:10.252Z,98916.42
2018-07-10T15:43:40.153Z,98920.39
2018-07-10T15:46:09.258Z,98914.62
2018-07-10T15:48:38.437Z,98911.77
2018-07-10T15:51:07.767Z,98918.25
2018-07-10T15:53:36.959Z,98921.63
2018-07-10T15:56:06.366Z,98915.12
2018-07-10T15:58:36.902Z,98911.15
2018-07-10T16:01:06.635Z,98903.82
2018-07-10T16:03:36.209Z,98904.30
2018-07-10T16:06:05.921Z,98906.55
2018-07-10T16:08:38.364Z,98904.60
2018-07-10T16:11:07.505Z,98901.54
2018-07-10T16:13:40.188Z,98905.25
2018-07-10T16:16:10.923Z,98898.55
2018-07-10T16:18:44.197Z,98907.19
2018-07-10T16:21:14.087Z,98905.05
2018-07-10T16:23:43.752Z,98898.86
2018-07-10T16:26:20.013Z,98894.41
2018-07-10T16:28:49.094Z,98893.15
2018-07-10T16:31:19.551Z,98880.75
2018-07-10T16:33:48.638Z,98891.92
2018-07-10T16:36:18.778Z,98883.27
2018-07-10T16:38:47.963Z,98899.44
2018-07-10T16:41:22.538Z,98888.14
2018-07-10T16:43:52.574Z,98888.91
2018-07-10T16:46:27.102Z,98876.04
2018-07-10T16:49:06.486Z,98878.89
2018-07-10T16:51:42.246Z,98874.59
2018-07-10T16:54:11.717Z,98878.42
2018-07-10T16:56:40.827Z,98874.55
2018-07-10T16:59:10.106Z,98879.75
2018-07-10T17:01:39.437Z,98876.56
2018-07-10T17:04:08.715Z,98877.48
2018-07-10T17:06:38.450Z,98872.22
2018-07-10T17:09:07.509Z,98878.48
2018-07-10T17:11:36.647Z,98841.02
2018-07-10T17:14:05.753Z,98870.95
2018-07-10T17:16:34.900Z,98844.54
2018-07-10T17:19:04.155Z,98860.92
2018-07-10T17:21:33.225Z,98864.18
2018-07-10T17:24:03.770Z,98870.33
2018-07-10T17:26:33.120Z,98859.27
2018-07-10T17:29:07.620Z,98864.22
2018-07-10T17:31:36.748Z,98860.96
2018-07-10T17:34:05.987Z,98866.34
2018-07-10T17:36:35.114Z,98867.14
2018-07-10T17:39:05.668Z,98868.39
2018-07-10T17:41:36.127Z,98864.08
2018-07-10T17:44:07.864Z,98873.06
2018-07-10T17:46:37.236Z,98865.66
2018-07-10T17:49:06.450Z,98873.80
2018-07-10T17:51:35.695Z,98882.58
2018-07-10T17:54:05.273Z,98873.29
2018-07-10T17:56:34.400Z,98873.01
2018-07-10T17:59:06.082Z,98871.66
2018-07-10T18:01:35.575Z,98867.40
2018-07-10T18:04:04.914Z,98863.91
2018-07-10T18:06:34.290Z,98868.40
2018-07-10T18:09:04.661Z,98866.17
2018-07-10T18:11:33.821Z,98887.80
2018-07-10T18:14:02.906Z,98872.33
2018-07-10T18:16:33.978Z,98874.91
2018-07-10T18:19:03.984Z,98868.29
2018-07-10T18:21:34.413Z,98869.66
2018-07-10T18:24:03.827Z,98866.17
2018-07-10T18:26:32.883Z,98868.97
2018-07-10T18:29:01.975Z,98869.73
2018-07-10T18:31:31.042Z,98864.69
2018-07-10T18:34:00.165Z,98875.91
2018-07-10T18:36:29.343Z,98866.95
2018-07-10T18:38:58.534Z,98864.58
2018-07-10T18:41:27.588Z,98865.79
2018-07-10T18:43:56.751Z,98474.94
2018-07-10T18:46:25.811Z,98861.75
2018-07-10T18:48:54.922Z,98860.89
2018-07-10T18:51:24.273Z,98865.69
2018-07-10T18:53:53.376Z,98867.23
2018-07-10T18:56:23.076Z,98865.98
2018-07-10T18:59:01.360Z,98866.42
2018-07-10T19:01:36.047Z,98865.07
2018-07-10T19:04:05.267Z,98864.30
2018-07-10T19:06:34.337Z,98864.14
2018-07-10T19:09:04.387Z,98868.77
2018-07-10T19:11:33.700Z,98868.36
2018-07-10T19:14:03.101Z,98866.56
2018-07-10T19:16:32.598Z,98871.94
2018-07-10T19:19:04.210Z,98882.95
2018-07-10T19:21:38.802Z,98872.78
2018-07-10T19:24:15.537Z,98871.61
2018-07-10T19:26:45.393Z,98719.64
2018-07-10T19:29:21.550Z,98876.58
2018-07-10T19:31:51.084Z,98877.12
2018-07-10T19:34:20.450Z,98880.61
2018-07-10T19:36:49.549Z,98878.48
2018-07-10T19:39:18.619Z,98877.50
2018-07-10T19:41:47.770Z,98878.17
2018-07-10T19:44:16.952Z,98878.58
2018-07-10T19:46:46.392Z,98886.20
2018-07-10T19:49:17.454Z,98880.95
2018-07-10T19:51:49.398Z,98884.19
2018-07-10T19:54:18.486Z,98890.02
2018-07-10T19:56:47.990Z,98892.00
2018-07-10T19:59:17.728Z,98896.02
2018-07-10T20:01:51.560Z,98889.39
2018-07-10T20:04:32.897Z,98899.75
2018-07-10T20:08:12.486Z,98808.47
2018-07-10T20:10:47.357Z,98908.88
2018-07-10T20:13:29.831Z,98898.54
2018-07-10T20:17:06.668Z,98898.27
2018-07-10T20:19:43.534Z,98897.55
2018-07-10T20:22:17.902Z,98904.75
2018-07-10T20:27:01.966Z,98901.20
2018-07-10T20:30:16.086Z,98909.86
2018-07-10T20:36:01.331Z,98907.80
2018-07-10T20:38:30.423Z,98904.36
2018-07-10T20:41:02.400Z,98907.51
2018-07-10T20:43:34.161Z,98913.36
2018-07-10T20:46:03.411Z,98916.75
2018-07-10T20:48:54.161Z,98924.81
2018-07-10T20:51:28.462Z,98921.91
2018-07-10T20:54:06.590Z,98921.23
2018-07-10T20:56:44.416Z,98913.05
2018-07-10T20:59:19.664Z,98915.09
2018-07-10T21:01:52.335Z,98910.25
2018-07-10T21:04:32.023Z,98906.98
2018-07-10T21:07:04.024Z,98905.16
2018-07-10T21:09:56.661Z,98893.81
2018-07-10T21:12:34.145Z,98899.49
2018-07-10T21:15:06.654Z,98895.34
2018-07-10T21:18:20.953Z,98899.27
2018-07-10T21:20:58.990Z,98897.56
2018-07-10T21:23:36.355Z,98885.81
2018-07-10T21:26:11.970Z,98880.85
2018-07-10T21:28:46.094Z,98889.67
2018-07-10T21:31:51.862Z,98901.48
2018-07-10T21:34:28.715Z,98897.98
2018-07-10T21:37:08.294Z,98899.89
2018-07-10T21:39:51.511Z,98896.53
2018-07-10T21:42:39.882Z,98895.11
2018-07-10T21:45:22.462Z,98894.64
2018-07-10T21:50:09.298Z,98891.97
2018-07-10T21:52:38.504Z,98885.47
2018-07-10T21:55:07.618Z,98880.94
2018-07-10T21:57:39.849Z,98887.48
2018-07-10T22:00:08.954Z,98885.60
2018-07-10T22:02:38.041Z,98892.12
2018-07-10T22:05:07.449Z,98884.92
2018-07-10T22:07:36.550Z,98888.14
2018-07-10T22:10:06.987Z,98883.98
2018-07-10T22:12:43.110Z,98894.27
2018-07-10T22:15:12.645Z,98864.02
2018-07-10T22:17:43.145Z,98891.25
2018-07-10T22:20:12.281Z,98893.13
2018-07-10T22:22:41.334Z,98894.43
2018-07-10T22:25:10.529Z,98897.05
2018-07-10T22:27:41.531Z,98892.95
2018-07-10T22:30:20.822Z,98888.39
2018-07-10T22:32:56.057Z,98896.19
2018-07-10T22:35:25.213Z,98889.38
2018-07-10T22:37:55.695Z,98895.48
2018-07-10T22:40:24.770Z,98891.39
2018-07-10T22:42:53.922Z,98884.55
2018-07-10T22:45:23.164Z,98890.13
2018-07-10T22:47:52.295Z,98883.72
2018-07-10T22:50:23.324Z,98886.70
2018-07-10T22:52:54.693Z,98894.11
2018-07-10T22:55:28.924Z,98884.25
2018-07-10T22:58:03.204Z,98880.63
2018-07-10T23:00:35.035Z,98887.22
2018-07-10T23:03:25.214Z,98878.73
2018-07-10T23:05:54.993Z,98882.30
2018-07-10T23:08:32.234Z,98876.16
2018-07-10T23:11:03.094Z,98871.41
2018-07-10T23:13:33.817Z,98875.61
2018-07-10T23:16:02.862Z,98870.91
2018-07-10T23:18:31.915Z,98873.25
2018-07-10T23:21:01.003Z,98869.98
2018-07-10T23:23:30.201Z,98865.14
2018-07-10T23:25:59.968Z,98862.26
2018-07-10T23:28:30.106Z,98852.23
2018-07-10T23:30:59.173Z,98851.68
2018-07-10T23:33:29.078Z,98847.31
2018-07-10T23:36:01.111Z,98849.52
2018-07-10T23:39:44.977Z,98845.20
2018-07-10T23:42:47.948Z,98846.48
2018-07-10T23:45:21.971Z,98849.32
2018-07-10T23:47:51.568Z,98841.38
2018-07-10T23:50:28.706Z,98847.45
2018-07-10T23:53:22.420Z,98846.48
2018-07-10T23:55:51.757Z,98843.94
2018-07-10T23:58:20.831Z,98839.71
