createdAt,value
2022-10-29T00:00:19.028Z,2.70
2022-10-29T00:02:46.940Z,0.75
2022-10-29T00:05:14.976Z,2.45
2022-10-29T00:07:42.916Z,2.08
2022-10-29T00:10:12.224Z,1.25
2022-10-29T00:12:40.027Z,0.40
2022-10-29T00:15:08.947Z,1.02
2022-10-29T00:17:36.830Z,2.08
2022-10-29T00:20:05.382Z,1.65
2022-10-29T00:22:33.388Z,1.60
2022-10-29T00:25:01.462Z,1.88
2022-10-29T00:27:30.699Z,1.08
2022-10-29T00:29:58.640Z,2.05
2022-10-29T00:32:26.547Z,2.15
2022-10-29T00:34:54.379Z,1.23
2022-10-29T00:37:22.541Z,0.68
2022-10-29T00:39:50.453Z,1.23
2022-10-29T00:42:18.809Z,1.30
2022-10-29T00:44:48.190Z,1.60
2022-10-29T00:47:22.581Z,1.10
2022-10-29T00:49:54.504Z,2.53
2022-10-29T00:52:25.825Z,0.90
2022-10-29T00:54:55.000Z,1.30
2022-10-29T00:57:28.335Z,0.60
2022-10-29T00:59:57.860Z,2.03
2022-10-29T01:02:27.063Z,2.42
2022-10-29T01:04:55.163Z,1.02
2022-10-29T01:07:23.896Z,0.98
2022-10-29T01:09:52.262Z,0.57
2022-10-29T01:12:33.923Z,1.00
2022-10-29T01:15:17.191Z,1.55
2022-10-29T01:17:58.996Z,1.05
2022-10-29T01:20:56.587Z,1.08
2022-10-29T01:23:50.684Z,2.20
2022-10-29T01:26:46.317Z,1.50
2022-10-29T01:29:29.552Z,1.70
2022-10-29T01:32:05.639Z,1.10
2022-10-29T01:34:41.192Z,2.35
2022-10-29T01:37:16.313Z,2.28
2022-10-29T01:39:53.178Z,2.55
2022-10-29T01:42:28.804Z,1.42
2022-10-29T01:45:06.538Z,1.42
2022-10-29T01:47:42.139Z,1.48
2022-10-29T01:50:14.369Z,1.45
2022-10-29T01:52:43.684Z,3.95
2022-10-29T01:55:11.504Z,1.83
2022-10-29T01:57:40.225Z,2.05
2022-10-29T02:00:12.620Z,3.95
2022-10-29T02:02:55.986Z,2.90
2022-10-29T02:05:33.069Z,3.70
2022-10-29T02:08:10.556Z,4.13
2022-10-29T02:10:43.240Z,3.50
2022-10-29T02:13:15.550Z,9.57
2022-10-29T02:15:48.320Z,4.45
2022-10-29T02:18:18.660Z,3.60
2022-10-29T02:20:47.744Z,7.45
2022-10-29T02:23:16.450Z,3.90
2022-10-29T02:25:44.481Z,4.90
2022-10-29T02:28:12.707Z,5.55
2022-10-29T02:30:40.584Z,5.18
2022-10-29T02:33:08.499Z,5.35
2022-10-29T02:35:37.922Z,6.55
2022-10-29T02:38:05.856Z,5.70
2022-10-29T02:40:33.880Z,7.57
2022-10-29T02:43:01.683Z,7.40
2022-10-29T02:45:29.609Z,5.90
2022-10-29T02:47:57.887Z,6.68
2022-10-29T02:50:26.212Z,7.70
2022-10-29T02:52:55.460Z,9.18
2022-10-29T02:55:23.494Z,10.27
2022-10-29T02:57:51.331Z,10.18
2022-10-29T03:00:19.832Z,11.25
2022-10-29T03:02:47.830Z,14.13
2022-10-29T03:05:15.871Z,17.15
2022-10-29T03:07:43.820Z,14.68
2022-10-29T03:10:13.267Z,16.40
2022-10-29T03:12:41.139Z,18.45
2022-10-29T03:15:09.864Z,18.70
2022-10-29T03:17:37.808Z,17.70
2022-10-29T03:20:06.710Z,20.83
2022-10-29T03:22:34.607Z,22.75
2022-10-29T03:25:02.492Z,22.35
2022-10-29T03:27:31.658Z,17.40
2022-10-29T03:29:59.613Z,25.88
2022-10-29T03:32:27.878Z,19.45
2022-10-29T03:34:59.020Z,17.52
2022-10-29T03:37:27.929Z,19.98
2022-10-29T03:39:56.005Z,20.45
2022-10-29T03:42:23.972Z,18.10
2022-10-29T03:44:53.421Z,19.20
2022-10-29T03:47:21.446Z,19.90
2022-10-29T03:49:49.250Z,18.30
2022-10-29T03:52:17.239Z,20.23
2022-10-29T03:54:45.226Z,17.10
2022-10-29T03:57:13.104Z,17.13
2022-10-29T03:59:41.230Z,18.00
2022-10-29T04:02:12.896Z,19.50
2022-10-29T04:04:40.867Z,20.70
2022-10-29T04:07:08.880Z,18.42
2022-10-29T04:09:36.752Z,14.32
2022-10-29T04:12:05.168Z,15.35
2022-10-29T04:14:33.638Z,19.63
2022-10-29T04:17:01.833Z,18.30
2022-10-29T04:19:31.008Z,14.52
2022-10-29T04:25:07.198Z,16.90
2022-10-29T04:28:41.952Z,21.42
2022-10-29T04:30:23.352Z,16.88
2022-10-29T04:32:51.643Z,18.00
2022-10-29T04:35:20.899Z,18.45
2022-10-29T04:37:49.083Z,17.13
2022-10-29T04:40:17.047Z,20.58
2022-10-29T04:42:44.841Z,23.38
2022-10-29T04:45:12.874Z,19.15
2022-10-29T04:47:40.732Z,16.55
2022-10-29T04:50:09.224Z,19.08
2022-10-29T04:52:38.831Z,16.70
2022-10-29T04:55:07.218Z,17.95
2022-10-29T04:57:35.133Z,15.43
2022-10-29T05:00:03.268Z,15.60
2022-10-29T05:02:31.197Z,14.25
2022-10-29T05:04:59.003Z,16.65
2022-10-29T05:07:27.104Z,18.73
2022-10-29T05:09:56.383Z,16.55
2022-10-29T05:12:24.325Z,13.45
2022-10-29T05:14:52.315Z,12.43
2022-10-29T05:17:20.177Z,12.73
2022-10-29T05:19:47.984Z,14.77
2022-10-29T05:22:16.004Z,13.52
2022-10-29T05:24:43.879Z,14.05
2022-10-29T05:27:13.363Z,11.80
2022-10-29T05:29:41.448Z,12.10
2022-10-29T05:32:09.268Z,11.90
2022-10-29T05:34:39.471Z,11.20
2022-10-29T05:37:08.808Z,11.55
2022-10-29T05:39:36.701Z,12.00
2022-10-29T05:42:04.938Z,12.18
2022-10-29T05:44:34.205Z,11.45
2022-10-29T05:47:02.037Z,12.88
2022-10-29T05:49:30.021Z,8.85
2022-10-29T05:51:57.992Z,10.43
2022-10-29T05:54:25.813Z,6.57
2022-10-29T05:56:53.929Z,8.63
2022-10-29T05:59:21.883Z,5.65
2022-10-29T06:01:51.210Z,8.18
2022-10-29T06:04:19.200Z,7.00
2022-10-29T06:06:47.220Z,5.57
2022-10-29T06:09:15.120Z,6.05
2022-10-29T06:11:43.087Z,5.90
2022-10-29T06:14:10.974Z,7.95
2022-10-29T06:16:38.847Z,7.15
2022-10-29T06:19:08.190Z,5.07
2022-10-29T06:21:36.677Z,4.63
2022-10-29T06:24:04.719Z,5.18
2022-10-29T06:26:32.693Z,4.25
2022-10-29T06:29:00.731Z,4.85
2022-10-29T06:31:28.596Z,4.40
2022-10-29T06:33:56.852Z,4.13
2022-10-29T06:36:26.307Z,3.67
2022-10-29T06:38:54.128Z,6.13
2022-10-29T06:41:25.245Z,5.93
2022-10-29T06:43:53.312Z,4.57
2022-10-29T06:46:21.291Z,3.15
2022-10-29T06:48:49.284Z,4.32
2022-10-29T06:51:17.280Z,7.05
2022-10-29T06:53:46.665Z,4.78
2022-10-29T06:56:14.626Z,3.67
2022-10-29T06:58:43.011Z,3.03
2022-10-29T07:01:10.918Z,3.33
2022-10-29T07:03:38.881Z,2.67
2022-10-29T07:06:07.272Z,4.13
2022-10-29T07:08:35.110Z,1.60
2022-10-29T07:11:04.650Z,3.33
2022-10-29T07:13:32.913Z,4.03
2022-10-29T07:16:00.744Z,5.38
2022-10-29T07:18:28.773Z,2.13
2022-10-29T07:20:56.711Z,4.95
2022-10-29T07:23:24.622Z,4.30
2022-10-29T07:25:54.023Z,2.75
2022-10-29T07:28:25.627Z,3.92
2022-10-29T07:30:54.426Z,5.22
2022-10-29T07:33:22.379Z,3.00
2022-10-29T07:35:50.319Z,3.00
2022-10-29T07:38:18.190Z,3.45
2022-10-29T07:40:49.347Z,3.80
2022-10-29T07:43:17.602Z,6.85
2022-10-29T07:45:49.887Z,4.50
2022-10-29T07:48:18.957Z,2.80
2022-10-29T07:50:46.987Z,4.65
2022-10-29T07:53:14.960Z,7.18
2022-10-29T07:55:42.910Z,5.05
2022-10-29T07:58:13.271Z,7.25
2022-10-29T08:00:42.200Z,5.25
2022-10-29T08:03:14.007Z,4.70
2022-10-29T08:05:42.975Z,7.30
2022-10-29T08:08:12.119Z,4.70
2022-10-29T08:10:40.118Z,3.67
2022-10-29T08:13:08.324Z,7.35
2022-10-29T08:15:36.688Z,6.50
2022-10-29T08:18:13.065Z,4.68
2022-10-29T08:20:40.932Z,4.43
2022-10-29T08:23:08.935Z,7.43
2022-10-29T08:25:41.490Z,11.52
2022-10-29T08:28:10.958Z,5.30
2022-10-29T08:30:39.346Z,4.50
2022-10-29T08:33:07.654Z,5.22
2022-10-29T08:35:36.921Z,4.25
2022-10-29T08:38:04.807Z,3.88
2022-10-29T08:40:39.371Z,4.55
2022-10-29T08:43:35.077Z,6.03
2022-10-29T08:46:03.553Z,3.17
2022-10-29T08:48:40.455Z,3.05
2022-10-29T08:51:15.935Z,4.72
2022-10-29T08:53:54.362Z,5.32
2022-10-29T08:56:35.707Z,3.63
2022-10-29T08:59:09.602Z,4.63
2022-10-29T09:01:38.226Z,3.17
2022-10-29T09:04:22.484Z,3.97
2022-10-29T09:07:04.713Z,4.10
2022-10-29T09:09:39.144Z,2.45
2022-10-29T09:12:49.943Z,4.75
2022-10-29T09:15:31.596Z,3.45
2022-10-29T09:18:25.641Z,2.92
2022-10-29T09:21:01.373Z,4.35
2022-10-29T09:23:48.100Z,5.13
2022-10-29T09:26:20.300Z,6.55
2022-10-29T09:29:00.494Z,3.03
2022-10-29T09:31:38.326Z,3.25
2022-10-29T09:34:18.097Z,4.05
2022-10-29T09:36:47.373Z,4.05
2022-10-29T09:39:24.649Z,6.88
2022-10-29T09:41:55.002Z,4.50
2022-10-29T09:44:25.863Z,2.33
2022-10-29T09:47:09.871Z,4.40
2022-10-29T09:49:50.472Z,1.65
2022-10-29T09:52:21.710Z,1.17
2022-10-29T09:54:53.687Z,1.85
2022-10-29T09:57:24.811Z,2.20
2022-10-29T09:59:56.676Z,1.98
2022-10-29T10:02:32.077Z,3.42
2022-10-29T10:05:05.055Z,2.60
2022-10-29T10:07:33.068Z,1.92
2022-10-29T10:10:03.625Z,3.20
2022-10-29T10:12:47.080Z,3.05
2022-10-29T10:15:26.184Z,2.53
2022-10-29T10:17:57.157Z,1.95
2022-10-29T10:20:44.338Z,1.67
2022-10-29T10:23:26.455Z,1.35
2022-10-29T10:26:02.041Z,1.67
2022-10-29T10:28:35.101Z,1.10
2022-10-29T10:31:13.267Z,2.92
2022-10-29T10:33:52.864Z,2.65
2022-10-29T10:36:23.713Z,1.63
2022-10-29T10:38:54.907Z,3.00
2022-10-29T10:41:29.963Z,2.28
2022-10-29T10:44:02.200Z,2.92
2022-10-29T10:46:33.060Z,1.77
2022-10-29T10:49:04.457Z,2.47
2022-10-29T10:51:34.634Z,1.92
2022-10-29T10:54:05.982Z,3.38
2022-10-29T10:56:53.715Z,3.83
2022-10-29T10:59:22.727Z,1.40
2022-10-29T11:01:52.572Z,3.03
2022-10-29T11:04:28.113Z,2.35
2022-10-29T11:07:00.721Z,2.70
2022-10-29T11:09:34.914Z,1.85
2022-10-29T11:12:10.507Z,1.88
2022-10-29T11:14:46.439Z,1.17
2022-10-29T11:17:26.491Z,3.05
2022-10-29T11:19:57.617Z,2.60
2022-10-29T11:22:31.071Z,2.10
2022-10-29T11:25:05.700Z,2.03
2022-10-29T11:27:42.095Z,3.47
2022-10-29T11:30:13.547Z,1.52
2022-10-29T11:32:56.170Z,1.45
2022-10-29T11:35:36.810Z,1.50
2022-10-29T11:38:12.952Z,2.45
2022-10-29T11:40:47.781Z,3.47
2022-10-29T11:43:20.776Z,2.03
2022-10-29T11:46:00.004Z,1.67
2022-10-29T11:48:48.551Z,2.67
2022-10-29T11:51:29.210Z,2.95
2022-10-29T11:54:01.591Z,2.90
2022-10-29T11:56:45.291Z,2.33
2022-10-29T11:59:27.087Z,1.30
2022-10-29T12:02:01.669Z,4.00
2022-10-29T12:04:33.854Z,2.42
2022-10-29T12:07:21.205Z,2.55
2022-10-29T12:10:16.404Z,1.70
2022-10-29T12:12:51.504Z,2.10
2022-10-29T12:15:28.007Z,2.58
2022-10-29T12:18:05.774Z,2.33
2022-10-29T12:20:43.808Z,4.65
2022-10-29T12:23:25.570Z,2.47
2022-10-29T12:26:01.173Z,2.42
2022-10-29T12:28:43.080Z,1.95
2022-10-29T12:31:24.383Z,1.98
2022-10-29T12:33:59.655Z,3.30
2022-10-29T12:36:35.392Z,2.95
2022-10-29T12:39:03.941Z,2.80
2022-10-29T12:41:38.075Z,3.88
2022-10-29T12:44:15.422Z,3.20
2022-10-29T12:46:51.577Z,2.65
2022-10-29T12:49:23.882Z,2.88
2022-10-29T12:54:37.740Z,3.25
2022-10-29T12:57:08.092Z,2.72
2022-10-29T12:59:37.905Z,2.85
2022-10-29T13:02:46.380Z,2.35
2022-10-29T13:05:19.888Z,4.18
2022-10-29T13:08:11.797Z,3.42
2022-10-29T13:10:51.175Z,2.65
2022-10-29T13:13:37.249Z,3.28
2022-10-29T13:16:13.591Z,4.43
2022-10-29T13:18:50.672Z,1.35
2022-10-29T13:21:51.720Z,3.63
2022-10-29T13:24:23.264Z,3.40
2022-10-29T13:26:56.761Z,4.03
2022-10-29T13:29:45.102Z,3.38
2022-10-29T13:32:32.669Z,5.55
2022-10-29T13:35:03.296Z,3.95
2022-10-29T13:37:52.950Z,2.30
2022-10-29T13:40:55.297Z,4.45
2022-10-29T13:43:24.301Z,7.03
2022-10-29T13:46:02.777Z,3.92
2022-10-29T13:48:34.879Z,2.70
2022-10-29T13:51:08.636Z,3.30
2022-10-29T13:53:43.067Z,3.80
2022-10-29T13:56:15.530Z,4.35
2022-10-29T13:58:46.136Z,4.68
2022-10-29T14:01:19.951Z,1.70
2022-10-29T14:03:59.820Z,5.65
2022-10-29T14:06:35.477Z,3.55
2022-10-29T14:09:14.296Z,4.47
2022-10-29T14:11:45.789Z,3.30
2022-10-29T14:14:26.194Z,4.90
2022-10-29T14:17:12.912Z,3.78
2022-10-29T14:19:45.722Z,1.88
2022-10-29T14:22:33.584Z,2.80
2022-10-29T14:25:03.033Z,3.58
2022-10-29T14:27:31.252Z,1.95
2022-10-29T14:30:16.066Z,3.30
2022-10-29T14:32:45.400Z,3.35
2022-10-29T14:35:16.902Z,1.92
2022-10-29T14:37:48.951Z,2.67
2022-10-29T14:40:22.654Z,3.35
2022-10-29T14:42:54.653Z,2.45
2022-10-29T14:45:27.743Z,2.28
2022-10-29T14:47:58.203Z,3.25
2022-10-29T14:50:27.912Z,3.85
2022-10-29T14:53:00.360Z,5.97
2022-10-29T14:55:33.564Z,4.13
2022-10-29T14:58:06.144Z,3.28
2022-10-29T15:00:37.256Z,4.60
2022-10-29T15:03:07.412Z,3.13
2022-10-29T15:05:37.172Z,3.65
2022-10-29T15:08:08.396Z,3.28
2022-10-29T15:10:47.560Z,4.10
2022-10-29T15:13:22.533Z,3.97
2022-10-29T15:15:56.406Z,3.28
2022-10-29T15:18:25.638Z,2.55
2022-10-29T15:20:55.884Z,5.57
2022-10-29T15:23:28.555Z,3.95
2022-10-29T15:26:02.678Z,2.83
2022-10-29T15:28:37.966Z,4.32
2022-10-29T15:31:06.400Z,3.25
2022-10-29T15:33:38.010Z,4.25
2022-10-29T15:36:07.119Z,6.18
2022-10-29T15:39:20.477Z,3.22
2022-10-29T15:41:51.883Z,2.92
2022-10-29T15:44:40.758Z,3.97
2022-10-29T15:47:21.940Z,4.45
2022-10-29T15:49:49.832Z,3.90
2022-10-29T15:52:20.139Z,5.05
2022-10-29T15:54:48.736Z,4.15
2022-10-29T15:57:18.904Z,4.20
2022-10-29T15:59:46.878Z,3.33
2022-10-29T16:02:17.780Z,6.53
2022-10-29T16:04:46.063Z,3.42
2022-10-29T16:07:14.736Z,4.97
2022-10-29T16:09:49.619Z,4.28
2022-10-29T16:12:19.556Z,3.53
2022-10-29T16:14:47.343Z,5.63
2022-10-29T16:17:16.970Z,3.10
2022-10-29T16:19:45.092Z,5.45
2022-10-29T16:22:15.547Z,4.05
2022-10-29T16:24:43.476Z,4.18
2022-10-29T16:27:15.686Z,4.45
2022-10-29T16:29:47.184Z,7.50
2022-10-29T16:32:16.631Z,5.38
2022-10-29T16:34:44.852Z,4.45
2022-10-29T16:37:14.797Z,3.38
2022-10-29T16:39:43.315Z,5.35
2022-10-29T16:42:27.145Z,4.75
2022-10-29T16:44:56.425Z,6.07
2022-10-29T16:47:24.382Z,3.55
2022-10-29T16:49:52.611Z,4.07
2022-10-29T16:52:23.979Z,5.80
2022-10-29T16:54:53.209Z,3.45
2022-10-29T16:57:21.289Z,4.25
2022-10-29T16:59:49.229Z,7.68
2022-10-29T17:02:18.477Z,4.80
2022-10-29T17:04:46.694Z,4.25
2022-10-29T17:07:14.528Z,3.70
2022-10-29T17:09:42.344Z,4.53
2022-10-29T17:12:10.535Z,3.05
2022-10-29T17:14:38.385Z,6.78
2022-10-29T17:17:06.197Z,5.13
2022-10-29T17:19:35.600Z,7.45
2022-10-29T17:22:04.293Z,4.95
2022-10-29T17:24:32.177Z,5.57
2022-10-29T17:27:00.308Z,7.75
2022-10-29T17:29:30.337Z,5.70
2022-10-29T17:34:36.380Z,3.75
2022-10-29T17:37:05.170Z,4.97
2022-10-29T17:39:33.189Z,4.10
2022-10-29T17:42:01.049Z,6.47
2022-10-29T17:44:29.167Z,4.80
2022-10-29T17:46:57.023Z,7.97
2022-10-29T17:49:25.844Z,2.22
2022-10-29T17:51:55.363Z,4.45
2022-10-29T17:54:23.169Z,3.75
2022-10-29T17:56:52.274Z,6.72
2022-10-29T17:59:20.539Z,4.30
2022-10-29T18:01:48.678Z,6.45
2022-10-29T18:04:16.961Z,3.22
2022-10-29T18:06:45.085Z,4.97
2022-10-29T18:09:17.159Z,3.63
2022-10-29T18:11:50.246Z,2.88
2022-10-29T18:14:18.633Z,4.63
2022-10-29T18:16:47.064Z,4.40
2022-10-29T18:19:16.029Z,4.38
2022-10-29T18:21:44.092Z,6.22
2022-10-29T18:24:12.590Z,6.45
2022-10-29T18:26:43.002Z,5.13
2022-10-29T18:29:13.265Z,5.25
2022-10-29T18:31:45.145Z,3.03
2022-10-29T18:34:15.160Z,4.20
2022-10-29T18:36:43.470Z,4.10
2022-10-29T18:39:11.691Z,2.88
2022-10-29T18:41:41.167Z,5.95
2022-10-29T18:44:09.260Z,3.53
2022-10-29T18:46:37.210Z,6.53
2022-10-29T18:49:05.093Z,3.17
2022-10-29T18:51:33.727Z,4.15
2022-10-29T18:54:01.788Z,2.55
2022-10-29T18:56:30.811Z,6.07
2022-10-29T18:59:01.141Z,4.18
2022-10-29T19:01:31.980Z,3.15
2022-10-29T19:04:01.888Z,3.75
2022-10-29T19:06:32.392Z,3.45
2022-10-29T19:09:01.747Z,4.20
2022-10-29T19:11:30.253Z,4.30
2022-10-29T19:14:01.120Z,5.80
2022-10-29T19:16:30.718Z,3.72
2022-10-29T19:19:00.170Z,6.07
2022-10-29T19:21:28.936Z,3.33
2022-10-29T19:23:57.570Z,2.92
2022-10-29T19:26:27.075Z,2.28
2022-10-29T19:28:55.287Z,3.88
2022-10-29T19:31:26.430Z,3.10
2022-10-29T19:33:56.853Z,6.53
2022-10-29T19:36:26.263Z,1.35
2022-10-29T19:38:54.137Z,3.38
2022-10-29T19:41:22.176Z,2.55
2022-10-29T19:43:50.255Z,5.10
2022-10-29T19:46:24.112Z,1.58
2022-10-29T19:48:55.896Z,3.38
2022-10-29T19:51:24.515Z,3.80
2022-10-29T19:53:52.778Z,2.90
2022-10-29T19:56:22.273Z,2.72
2022-10-29T19:58:50.500Z,2.33
2022-10-29T20:01:19.399Z,4.25
2022-10-29T20:03:48.567Z,1.27
2022-10-29T20:06:18.255Z,3.05
2022-10-29T20:08:46.338Z,2.70
2022-10-29T20:11:14.283Z,3.00
2022-10-29T20:13:42.255Z,2.83
2022-10-29T20:16:11.390Z,1.83
2022-10-29T20:18:39.303Z,2.70
2022-10-29T20:21:07.972Z,2.72
2022-10-29T20:23:37.603Z,4.57
2022-10-29T20:26:06.091Z,3.42
2022-10-29T20:28:34.214Z,1.45
2022-10-29T20:31:15.314Z,2.55
2022-10-29T20:33:43.495Z,1.50
2022-10-29T20:36:11.439Z,1.60
2022-10-29T20:38:40.814Z,3.30
2022-10-29T20:41:09.320Z,2.95
2022-10-29T20:43:37.212Z,3.72
2022-10-29T20:46:05.292Z,2.13
2022-10-29T20:48:36.305Z,1.38
2022-10-29T20:51:04.603Z,2.05
2022-10-29T20:53:32.495Z,1.83
2022-10-29T20:56:01.874Z,0.95
2022-10-29T20:58:29.711Z,0.60
2022-10-29T21:01:05.994Z,1.95
2022-10-29T21:03:33.947Z,0.63
2022-10-29T21:06:03.052Z,1.02
2022-10-29T21:08:31.414Z,1.02
2022-10-29T21:11:01.680Z,1.50
2022-10-29T21:13:30.280Z,0.60
2022-10-29T21:16:06.259Z,1.25
2022-10-29T21:18:39.216Z,1.13
2022-10-29T21:21:07.875Z,1.17
2022-10-29T21:23:37.361Z,1.30
2022-10-29T21:26:08.010Z,0.80
2022-10-29T21:28:36.681Z,4.20
2022-10-29T21:31:04.918Z,2.08
2022-10-29T21:33:32.891Z,1.58
2022-10-29T21:36:00.918Z,0.43
2022-10-29T21:38:29.983Z,0.68
2022-10-29T21:40:57.971Z,0.45
2022-10-29T21:43:28.988Z,1.05
2022-10-29T21:45:56.915Z,0.98
2022-10-29T21:48:27.075Z,2.13
2022-10-29T21:51:02.009Z,2.05
2022-10-29T21:53:30.688Z,0.65
2022-10-29T21:55:59.104Z,0.90
2022-10-29T21:58:29.211Z,1.10
2022-10-29T22:01:03.709Z,0.38
2022-10-29T22:03:32.632Z,1.40
2022-10-29T22:06:05.126Z,0.93
2022-10-29T22:08:33.011Z,0.73
2022-10-29T22:11:01.520Z,1.35
2022-10-29T22:13:32.207Z,4.03
2022-10-29T22:16:00.029Z,2.05
2022-10-29T22:18:28.436Z,2.42
2022-10-29T22:21:08.812Z,1.15
2022-10-29T22:23:38.240Z,2.38
2022-10-29T22:26:06.310Z,2.15
2022-10-29T22:28:35.575Z,1.45
2022-10-29T22:31:04.912Z,1.65
2022-10-29T22:33:33.738Z,1.20
2022-10-29T22:36:06.830Z,1.60
2022-10-29T22:38:34.825Z,0.55
2022-10-29T22:41:06.956Z,2.00
2022-10-29T22:43:36.523Z,0.90
2022-10-29T22:46:05.656Z,0.90
2022-10-29T22:48:34.263Z,0.93
2022-10-29T22:51:03.452Z,1.15
2022-10-29T22:53:31.583Z,0.95
2022-10-29T22:55:59.819Z,3.05
2022-10-29T22:58:28.035Z,0.55
2022-10-29T23:01:05.845Z,3.05
2022-10-29T23:03:34.029Z,0.90
2022-10-29T23:06:03.822Z,1.50
2022-10-29T23:08:32.320Z,2.50
2022-10-29T23:11:00.791Z,1.95
2022-10-29T23:13:28.594Z,1.20
2022-10-29T23:15:56.568Z,3.67
2022-10-29T23:18:26.000Z,1.00
2022-10-29T23:20:59.436Z,2.15
2022-10-29T23:23:27.573Z,0.73
2022-10-29T23:26:00.664Z,2.55
2022-10-29T23:28:29.543Z,1.45
2022-10-29T23:30:58.440Z,2.28
2022-10-29T23:33:27.790Z,2.83
2022-10-29T23:35:56.235Z,0.30
2022-10-29T23:38:24.105Z,1.35
2022-10-29T23:40:52.003Z,1.40
2022-10-29T23:43:20.467Z,1.00
2022-10-29T23:45:48.195Z,1.00
2022-10-29T23:48:16.147Z,0.73
2022-10-29T23:50:45.702Z,1.08
2022-10-29T23:53:14.151Z,0.55
2022-10-29T23:55:43.661Z,2.22
2022-10-29T23:58:12.650Z,1.40
