createdAt,value
2023-03-12T00:02:24.148Z,5.40
2023-03-12T00:04:51.172Z,5.20
2023-03-12T00:07:17.551Z,4.97
2023-03-12T00:09:45.046Z,5.60
2023-03-12T00:12:11.449Z,5.60
2023-03-12T00:14:37.895Z,5.67
2023-03-12T00:17:04.380Z,5.67
2023-03-12T00:19:30.840Z,5.63
2023-03-12T00:21:57.945Z,5.67
2023-03-12T00:24:24.426Z,5.27
2023-03-12T00:26:50.848Z,5.40
2023-03-12T00:29:17.298Z,5.73
2023-03-12T00:31:43.754Z,5.40
2023-03-12T00:34:10.373Z,5.33
2023-03-12T00:36:36.842Z,5.57
2023-03-12T00:39:03.915Z,5.20
2023-03-12T00:41:30.292Z,4.60
2023-03-12T00:43:56.711Z,5.00
2023-03-12T00:46:23.428Z,4.50
2023-03-12T00:48:49.855Z,4.33
2023-03-12T00:51:16.276Z,3.97
2023-03-12T00:53:42.801Z,3.70
2023-03-12T00:56:09.928Z,3.80
2023-03-12T00:58:36.496Z,3.60
2023-03-12T01:01:03.386Z,3.27
2023-03-12T01:03:29.864Z,3.33
2023-03-12T01:05:56.277Z,3.40
2023-03-12T01:08:23.541Z,3.40
2023-03-12T01:10:50.076Z,3.40
2023-03-12T01:13:17.633Z,3.70
2023-03-12T01:15:44.036Z,4.00
2023-03-12T01:18:10.838Z,3.80
2023-03-12T01:20:37.412Z,3.97
2023-03-12T01:23:04.080Z,3.90
2023-03-12T01:25:30.713Z,3.13
2023-03-12T01:27:57.124Z,3.03
2023-03-12T01:30:24.397Z,3.20
2023-03-12T01:32:51.797Z,3.17
2023-03-12T01:35:18.884Z,2.90
2023-03-12T01:37:45.666Z,3.43
2023-03-12T01:40:14.875Z,2.90
2023-03-12T01:42:41.465Z,2.93
2023-03-12T01:45:41.316Z,3.03
2023-03-12T01:48:09.626Z,3.03
2023-03-12T01:50:36.297Z,3.00
2023-03-12T01:53:02.881Z,3.10
2023-03-12T01:55:29.626Z,2.77
2023-03-12T01:57:58.162Z,3.10
2023-03-12T02:00:26.562Z,3.60
2023-03-12T02:02:59.026Z,2.70
2023-03-12T02:05:32.241Z,2.83
2023-03-12T02:07:59.511Z,3.00
2023-03-12T02:10:26.844Z,2.77
2023-03-12T02:12:53.572Z,3.00
2023-03-12T02:15:20.512Z,3.30
2023-03-12T02:17:46.962Z,3.33
2023-03-12T02:20:19.049Z,3.20
2023-03-12T02:22:51.501Z,2.87
2023-03-12T02:25:29.606Z,3.10
2023-03-12T02:27:58.601Z,3.00
2023-03-12T02:30:30.869Z,3.30
2023-03-12T02:33:01.157Z,2.97
2023-03-12T02:35:27.567Z,2.70
2023-03-12T02:37:56.160Z,2.80
2023-03-12T02:40:29.037Z,2.80
2023-03-12T02:42:56.046Z,2.83
2023-03-12T02:45:24.778Z,3.00
2023-03-12T02:47:52.195Z,3.10
2023-03-12T02:50:18.862Z,3.23
2023-03-12T02:52:45.372Z,3.27
2023-03-12T02:55:11.828Z,2.70
2023-03-12T02:57:39.334Z,2.87
2023-03-12T03:00:11.875Z,3.20
2023-03-12T03:02:40.547Z,3.87
2023-03-12T03:05:08.558Z,4.00
2023-03-12T03:07:35.313Z,3.83
2023-03-12T03:10:03.686Z,3.97
2023-03-12T03:12:30.735Z,4.70
2023-03-12T03:14:58.658Z,4.20
2023-03-12T03:17:26.116Z,4.43
2023-03-12T03:19:52.996Z,4.33
2023-03-12T03:22:20.959Z,4.63
2023-03-12T03:24:48.183Z,4.03
2023-03-12T03:27:14.833Z,4.63
2023-03-12T03:29:44.233Z,4.20
2023-03-12T03:32:11.512Z,4.20
2023-03-12T03:34:38.576Z,4.33
2023-03-12T03:37:05.413Z,3.97
2023-03-12T03:39:33.856Z,4.20
2023-03-12T03:42:00.733Z,3.60
2023-03-12T03:44:29.683Z,4.10
2023-03-12T03:46:56.330Z,4.47
2023-03-12T03:49:23.476Z,4.63
2023-03-12T03:51:50.937Z,4.40
2023-03-12T03:54:23.293Z,4.27
2023-03-12T03:56:49.878Z,4.73
2023-03-12T03:59:16.366Z,4.90
2023-03-12T04:01:43.959Z,4.23
2023-03-12T04:04:10.386Z,4.47
2023-03-12T04:06:37.463Z,4.70
2023-03-12T04:09:04.459Z,4.80
2023-03-12T04:11:32.684Z,4.83
2023-03-12T04:14:00.149Z,4.43
2023-03-12T04:16:30.111Z,4.47
2023-03-12T04:18:57.713Z,5.17
2023-03-12T04:21:24.971Z,4.80
2023-03-12T04:23:52.094Z,4.97
2023-03-12T04:26:21.485Z,4.90
2023-03-12T04:28:47.895Z,5.20
2023-03-12T04:31:14.542Z,4.83
2023-03-12T04:33:50.106Z,5.00
2023-03-12T04:36:17.681Z,5.33
2023-03-12T04:38:48.563Z,5.80
2023-03-12T04:41:18.379Z,5.27
2023-03-12T04:44:05.366Z,5.30
2023-03-12T04:46:33.818Z,6.00
2023-03-12T04:49:01.949Z,5.47
2023-03-12T04:51:30.965Z,5.60
2023-03-12T04:53:58.265Z,5.73
2023-03-12T04:56:25.878Z,6.30
2023-03-12T04:58:52.579Z,5.90
2023-03-12T05:01:24.979Z,5.20
2023-03-12T05:03:52.145Z,5.70
2023-03-12T05:06:19.268Z,5.87
2023-03-12T05:08:46.163Z,5.80
2023-03-12T05:11:13.356Z,5.67
2023-03-12T05:13:40.621Z,6.20
2023-03-12T05:16:08.134Z,6.10
2023-03-12T05:18:34.665Z,6.20
2023-03-12T05:21:03.771Z,5.50
2023-03-12T05:23:30.948Z,6.30
2023-03-12T05:25:58.656Z,5.97
2023-03-12T05:28:27.548Z,5.80
2023-03-12T05:30:57.980Z,5.40
2023-03-12T05:33:25.310Z,6.00
2023-03-12T05:35:51.955Z,5.80
2023-03-12T05:38:18.822Z,6.10
2023-03-12T05:40:51.085Z,5.90
2023-03-12T05:43:17.507Z,5.63
2023-03-12T05:45:44.042Z,5.90
2023-03-12T05:48:11.139Z,5.60
2023-03-12T05:50:37.593Z,5.57
2023-03-12T05:53:04.572Z,5.60
2023-03-12T05:55:34.566Z,5.90
2023-03-12T05:58:01.153Z,5.80
2023-03-12T06:00:27.808Z,5.27
2023-03-12T06:02:56.268Z,5.33
2023-03-12T06:05:23.603Z,5.40
2023-03-12T06:07:50.134Z,5.00
2023-03-12T06:10:18.550Z,4.83
2023-03-12T06:12:45.239Z,4.50
2023-03-12T06:15:11.822Z,4.47
2023-03-12T06:17:38.343Z,4.33
2023-03-12T06:20:06.050Z,4.03
2023-03-12T06:22:33.195Z,4.37
2023-03-12T06:24:59.792Z,4.00
2023-03-12T06:27:27.505Z,4.27
2023-03-12T06:29:53.905Z,3.77
2023-03-12T06:32:20.580Z,3.80
2023-03-12T06:34:47.206Z,3.97
2023-03-12T06:37:13.633Z,3.67
2023-03-12T06:39:41.150Z,4.00
2023-03-12T06:42:07.750Z,3.67
2023-03-12T06:44:34.180Z,3.50
2023-03-12T06:47:00.585Z,3.40
2023-03-12T06:49:31.344Z,3.63
2023-03-12T06:51:57.809Z,3.40
2023-03-12T06:54:24.281Z,3.37
2023-03-12T06:56:51.351Z,3.60
2023-03-12T06:59:17.881Z,3.27
2023-03-12T07:01:44.271Z,3.60
2023-03-12T07:04:10.772Z,2.97
2023-03-12T07:06:37.239Z,3.27
2023-03-12T07:09:04.546Z,3.50
2023-03-12T07:11:30.960Z,3.10
2023-03-12T07:13:58.025Z,3.00
2023-03-12T07:16:24.672Z,3.30
2023-03-12T07:18:51.607Z,3.10
2023-03-12T07:21:21.947Z,3.30
2023-03-12T07:23:48.761Z,3.43
2023-03-12T07:26:15.375Z,3.13
2023-03-12T07:28:41.880Z,2.67
2023-03-12T07:31:09.027Z,3.17
2023-03-12T07:33:36.035Z,3.00
2023-03-12T07:36:03.767Z,3.00
2023-03-12T07:38:30.752Z,3.00
2023-03-12T07:40:59.510Z,2.90
2023-03-12T07:43:26.122Z,3.30
2023-03-12T07:45:54.401Z,3.23
2023-03-12T07:48:21.593Z,2.63
2023-03-12T07:50:48.719Z,2.90
2023-03-12T07:53:15.582Z,2.77
2023-03-12T07:55:44.167Z,2.90
2023-03-12T07:58:12.264Z,2.90
2023-03-12T08:00:39.951Z,2.40
2023-03-12T08:03:06.495Z,2.83
2023-03-12T08:05:33.749Z,2.70
2023-03-12T08:08:01.771Z,2.60
2023-03-12T08:10:28.313Z,3.00
2023-03-12T08:12:54.823Z,3.07
2023-03-12T08:15:21.346Z,3.17
2023-03-12T08:17:47.837Z,2.70
2023-03-12T08:20:14.467Z,3.10
2023-03-12T08:22:41.504Z,3.20
2023-03-12T08:25:09.014Z,2.87
2023-03-12T08:27:35.447Z,2.70
2023-03-12T08:30:01.878Z,2.70
2023-03-12T08:32:28.822Z,2.90
2023-03-12T08:34:55.325Z,3.00
2023-03-12T08:37:22.477Z,3.20
2023-03-12T08:39:49.624Z,2.70
2023-03-12T08:42:16.039Z,3.07
2023-03-12T08:44:42.427Z,2.60
2023-03-12T08:47:08.831Z,3.00
2023-03-12T08:49:35.239Z,3.40
2023-03-12T08:52:01.755Z,3.30
2023-03-12T08:54:28.269Z,3.80
2023-03-12T08:56:55.332Z,3.60
2023-03-12T08:59:22.664Z,4.17
2023-03-12T09:01:49.428Z,4.23
2023-03-12T09:04:16.277Z,3.50
2023-03-12T09:06:42.857Z,3.97
2023-03-12T09:09:09.278Z,3.70
2023-03-12T09:11:38.938Z,4.00
2023-03-12T09:16:53.341Z,3.80
2023-03-12T09:19:20.390Z,4.13
2023-03-12T09:21:46.925Z,3.50
2023-03-12T09:24:13.329Z,3.40
2023-03-12T09:26:39.807Z,3.00
2023-03-12T09:29:06.988Z,3.70
2023-03-12T09:31:33.951Z,3.30
2023-03-12T09:34:00.410Z,4.20
2023-03-12T09:36:26.888Z,3.57
2023-03-12T09:38:54.252Z,3.60
2023-03-12T09:41:23.246Z,3.83
2023-03-12T09:43:54.713Z,3.93
2023-03-12T09:46:26.745Z,4.07
2023-03-12T09:48:56.969Z,4.33
2023-03-12T09:51:29.471Z,4.30
2023-03-12T09:53:59.402Z,4.30
2023-03-12T09:56:27.006Z,3.90
2023-03-12T09:58:55.405Z,16.60
2023-03-12T10:01:43.596Z,4.80
2023-03-12T10:04:27.622Z,4.73
2023-03-12T10:07:01.303Z,4.20
2023-03-12T10:10:09.301Z,4.07
2023-03-12T10:12:58.022Z,3.90
2023-03-12T10:15:36.556Z,3.77
2023-03-12T10:18:16.840Z,3.50
2023-03-12T10:20:52.743Z,3.53
2023-03-12T10:23:27.296Z,3.53
2023-03-12T10:26:02.205Z,3.67
2023-03-12T10:28:33.979Z,3.50
2023-03-12T10:31:04.922Z,3.17
2023-03-12T10:33:42.075Z,3.47
2023-03-12T10:36:15.708Z,3.60
2023-03-12T10:38:42.160Z,2.80
2023-03-12T10:41:16.682Z,3.30
2023-03-12T10:43:43.662Z,2.53
2023-03-12T10:46:36.537Z,2.70
2023-03-12T10:49:24.604Z,2.60
2023-03-12T10:51:54.882Z,2.90
2023-03-12T10:54:22.988Z,2.90
2023-03-12T10:56:50.852Z,3.20
2023-03-12T10:59:21.321Z,3.17
2023-03-12T11:01:51.496Z,2.47
2023-03-12T11:04:21.352Z,2.63
2023-03-12T11:07:05.568Z,2.67
2023-03-12T11:09:32.234Z,2.23
2023-03-12T11:11:58.632Z,2.20
2023-03-12T11:14:27.689Z,2.13
2023-03-12T11:17:17.251Z,2.10
2023-03-12T11:19:43.785Z,2.07
2023-03-12T11:22:11.163Z,1.80
2023-03-12T11:24:57.062Z,1.83
2023-03-12T11:27:34.660Z,1.80
2023-03-12T11:30:04.201Z,1.80
2023-03-12T11:32:34.917Z,1.90
2023-03-12T11:35:03.659Z,1.80
2023-03-12T11:37:41.742Z,2.10
2023-03-12T11:40:16.906Z,1.80
2023-03-12T11:42:58.384Z,2.00
2023-03-12T11:45:30.883Z,2.63
2023-03-12T11:48:12.736Z,2.27
2023-03-12T11:50:51.610Z,1.97
2023-03-12T11:53:32.058Z,2.00
2023-03-12T11:56:15.309Z,2.00
2023-03-12T11:58:52.811Z,2.20
2023-03-12T12:01:27.176Z,2.10
2023-03-12T12:04:11.846Z,2.07
2023-03-12T12:06:49.738Z,2.20
2023-03-12T12:09:24.400Z,2.60
2023-03-12T12:12:05.567Z,2.30
2023-03-12T12:14:50.627Z,2.10
2023-03-12T12:17:31.440Z,2.40
2023-03-12T12:20:12.064Z,2.37
2023-03-12T12:22:52.221Z,2.30
2023-03-12T12:25:28.723Z,2.80
2023-03-12T12:28:08.614Z,2.67
2023-03-12T12:30:49.038Z,2.80
2023-03-12T12:33:30.378Z,2.53
2023-03-12T12:35:56.969Z,2.80
2023-03-12T12:38:29.756Z,2.93
2023-03-12T12:41:04.693Z,3.30
2023-03-12T12:43:35.877Z,3.30
2023-03-12T12:46:05.998Z,3.30
2023-03-12T12:48:37.592Z,3.33
2023-03-12T12:51:08.333Z,3.30
2023-03-12T12:53:43.443Z,3.03
2023-03-12T12:56:18.978Z,3.20
2023-03-12T12:59:10.097Z,3.20
2023-03-12T13:01:38.191Z,2.87
2023-03-12T13:04:10.927Z,3.33
2023-03-12T13:07:03.179Z,2.90
2023-03-12T13:09:39.369Z,3.27
2023-03-12T13:12:20.223Z,2.97
2023-03-12T13:14:48.393Z,3.37
2023-03-12T13:17:27.543Z,3.30
2023-03-12T13:20:01.738Z,2.97
2023-03-12T13:22:44.337Z,2.63
2023-03-12T13:25:34.949Z,3.10
2023-03-12T13:28:29.576Z,3.03
2023-03-12T13:30:57.346Z,2.73
2023-03-12T13:33:40.252Z,2.63
2023-03-12T13:36:22.739Z,2.60
2023-03-12T13:38:56.861Z,2.67
2023-03-12T13:41:36.023Z,2.80
2023-03-12T13:44:30.559Z,2.40
2023-03-12T13:46:59.423Z,3.20
2023-03-12T13:49:26.822Z,2.80
2023-03-12T13:52:08.083Z,2.60
2023-03-12T13:54:43.194Z,2.80
2023-03-12T13:57:25.701Z,2.90
2023-03-12T13:59:53.024Z,3.20
2023-03-12T14:02:27.445Z,3.00
2023-03-12T14:05:01.756Z,2.97
2023-03-12T14:08:10.312Z,3.40
2023-03-12T14:10:48.958Z,2.70
2023-03-12T14:13:47.953Z,3.13
2023-03-12T14:16:24.709Z,2.57
2023-03-12T14:18:52.965Z,2.60
2023-03-12T14:21:24.301Z,2.43
2023-03-12T14:23:54.512Z,2.50
2023-03-12T14:26:24.571Z,2.40
2023-03-12T14:28:59.522Z,2.50
2023-03-12T14:31:30.059Z,2.50
2023-03-12T14:34:01.421Z,2.20
2023-03-12T14:36:31.868Z,2.03
2023-03-12T14:39:09.924Z,2.10
2023-03-12T14:41:41.939Z,1.70
2023-03-12T14:44:21.399Z,1.83
2023-03-12T14:46:55.976Z,1.97
2023-03-12T14:49:24.671Z,2.03
2023-03-12T14:51:52.143Z,2.20
2023-03-12T14:54:20.389Z,1.87
2023-03-12T14:56:47.010Z,1.73
2023-03-12T14:59:27.056Z,1.90
2023-03-12T15:01:59.536Z,1.60
2023-03-12T15:04:26.687Z,1.67
2023-03-12T15:06:56.294Z,1.43
2023-03-12T15:09:25.902Z,1.30
2023-03-12T15:11:56.094Z,1.30
2023-03-12T15:14:24.372Z,1.33
2023-03-12T15:16:51.741Z,1.50
2023-03-12T15:19:26.116Z,1.23
2023-03-12T15:21:53.392Z,1.37
2023-03-12T15:24:20.316Z,1.20
2023-03-12T15:26:46.851Z,1.40
2023-03-12T15:29:25.797Z,1.30
2023-03-12T15:31:54.308Z,1.20
2023-03-12T15:34:32.222Z,1.37
2023-03-12T15:37:02.559Z,1.30
2023-03-12T15:39:31.921Z,1.23
2023-03-12T15:42:01.749Z,1.80
2023-03-12T15:44:31.479Z,1.30
2023-03-12T15:47:09.185Z,1.27
2023-03-12T15:49:38.591Z,1.20
2023-03-12T15:52:25.652Z,1.90
2023-03-12T15:55:22.286Z,1.30
2023-03-12T15:57:50.216Z,1.30
2023-03-12T16:00:20.600Z,0.90
2023-03-12T16:02:50.841Z,1.10
2023-03-12T16:05:18.791Z,1.20
2023-03-12T16:07:45.748Z,1.43
2023-03-12T16:10:14.981Z,0.80
2023-03-12T16:12:42.863Z,1.53
2023-03-12T16:15:14.487Z,1.20
2023-03-12T16:17:40.991Z,1.40
2023-03-12T16:20:11.221Z,1.47
2023-03-12T16:22:38.498Z,1.40
2023-03-12T16:25:05.927Z,1.50
2023-03-12T16:27:38.297Z,1.90
2023-03-12T16:30:11.789Z,1.40
2023-03-12T16:32:38.369Z,1.17
2023-03-12T16:35:12.147Z,1.50
2023-03-12T16:37:39.268Z,1.53
2023-03-12T16:40:07.306Z,1.87
2023-03-12T16:42:33.890Z,1.60
2023-03-12T16:45:00.729Z,1.60
2023-03-12T16:47:28.199Z,1.30
2023-03-12T16:49:54.651Z,1.60
2023-03-12T16:52:26.018Z,1.67
2023-03-12T16:54:53.164Z,1.67
2023-03-12T16:57:25.185Z,1.57
2023-03-12T16:59:52.192Z,1.83
2023-03-12T17:02:20.899Z,1.77
2023-03-12T17:04:52.182Z,1.43
2023-03-12T17:07:18.648Z,1.40
2023-03-12T17:09:45.037Z,1.37
2023-03-12T17:12:19.636Z,1.40
2023-03-12T17:14:46.390Z,1.60
2023-03-12T17:17:12.777Z,1.90
2023-03-12T17:19:39.753Z,1.40
2023-03-12T17:22:06.300Z,1.40
2023-03-12T17:24:33.479Z,1.23
2023-03-12T17:27:00.089Z,1.60
2023-03-12T17:29:29.476Z,1.87
2023-03-12T17:31:58.577Z,1.87
2023-03-12T17:34:25.391Z,1.97
2023-03-12T17:36:52.532Z,1.70
2023-03-12T17:39:19.173Z,1.80
2023-03-12T17:41:46.052Z,1.90
2023-03-12T17:44:14.045Z,2.13
2023-03-12T17:46:56.585Z,1.70
2023-03-12T17:49:25.495Z,2.00
2023-03-12T17:51:53.770Z,2.00
2023-03-12T17:54:21.292Z,1.50
2023-03-12T17:56:47.771Z,1.50
2023-03-12T17:59:14.188Z,1.80
2023-03-12T18:01:44.219Z,1.90
2023-03-12T18:04:10.670Z,1.67
2023-03-12T18:06:37.146Z,1.70
2023-03-12T18:09:03.841Z,2.10
2023-03-12T18:11:30.229Z,2.13
2023-03-12T18:13:58.997Z,1.53
2023-03-12T18:16:25.756Z,1.80
2023-03-12T18:18:53.163Z,2.07
2023-03-12T18:21:19.673Z,1.67
2023-03-12T18:23:46.123Z,2.00
2023-03-12T18:26:12.549Z,1.70
2023-03-12T18:28:39.114Z,1.47
2023-03-12T18:31:05.695Z,2.10
2023-03-12T18:33:32.184Z,1.73
2023-03-12T18:35:59.332Z,1.30
2023-03-12T18:38:25.912Z,2.00
2023-03-12T18:40:52.973Z,1.80
2023-03-12T18:43:21.751Z,1.67
2023-03-12T18:45:49.634Z,1.77
2023-03-12T18:48:16.029Z,1.63
2023-03-12T18:50:42.397Z,2.23
2023-03-12T18:53:09.460Z,1.90
2023-03-12T18:55:35.854Z,1.70
2023-03-12T18:58:02.451Z,2.20
2023-03-12T19:00:53.336Z,2.00
2023-03-12T19:03:20.445Z,1.73
2023-03-12T19:05:47.336Z,2.23
2023-03-12T19:08:15.211Z,1.70
2023-03-12T19:10:41.941Z,1.63
2023-03-12T19:13:08.567Z,1.77
2023-03-12T19:15:36.967Z,1.90
2023-03-12T19:18:03.724Z,1.50
2023-03-12T19:20:33.394Z,1.90
2023-03-12T19:23:01.176Z,1.90
2023-03-12T19:25:28.700Z,1.40
2023-03-12T19:27:55.278Z,1.97
2023-03-12T19:30:21.713Z,1.43
2023-03-12T19:32:50.071Z,1.90
2023-03-12T19:35:19.718Z,1.80
2023-03-12T19:37:46.362Z,1.53
2023-03-12T19:40:13.568Z,1.97
2023-03-12T19:42:40.702Z,2.03
2023-03-12T19:45:10.479Z,1.93
2023-03-12T19:47:37.358Z,2.20
2023-03-12T19:50:04.829Z,2.10
2023-03-12T19:52:31.466Z,1.90
2023-03-12T19:55:04.726Z,2.43
2023-03-12T19:57:32.846Z,2.00
2023-03-12T20:00:00.272Z,2.03
2023-03-12T20:02:27.107Z,1.70
2023-03-12T20:04:54.601Z,2.00
2023-03-12T20:07:21.082Z,2.20
2023-03-12T20:09:51.006Z,2.00
2023-03-12T20:12:17.612Z,2.50
2023-03-12T20:14:44.227Z,2.10
2023-03-12T20:17:11.600Z,1.90
2023-03-12T20:19:38.363Z,2.43
2023-03-12T20:22:05.263Z,2.07
2023-03-12T20:24:31.934Z,2.17
2023-03-12T20:26:58.424Z,1.90
2023-03-12T20:29:27.142Z,2.00
2023-03-12T20:31:53.678Z,2.20
2023-03-12T20:34:21.167Z,2.20
2023-03-12T20:36:47.725Z,1.73
2023-03-12T20:39:14.427Z,2.13
2023-03-12T20:41:41.225Z,2.00
2023-03-12T20:44:09.842Z,1.90
2023-03-12T20:46:36.305Z,2.00
2023-03-12T20:49:02.959Z,1.93
2023-03-12T20:51:30.203Z,2.17
2023-03-12T20:53:57.188Z,1.77
2023-03-12T20:56:23.754Z,2.10
2023-03-12T20:58:51.374Z,2.00
2023-03-12T21:01:17.955Z,2.33
2023-03-12T21:03:47.665Z,2.00
2023-03-12T21:06:14.281Z,1.83
2023-03-12T21:08:41.608Z,2.10
2023-03-12T21:11:08.097Z,1.80
2023-03-12T21:13:35.859Z,2.03
2023-03-12T21:16:05.069Z,2.50
2023-03-12T21:18:31.887Z,1.87
2023-03-12T21:21:01.969Z,1.97
2023-03-12T21:23:28.511Z,2.10
2023-03-12T21:25:59.429Z,2.10
2023-03-12T21:28:26.973Z,1.70
2023-03-12T21:30:53.648Z,1.97
2023-03-12T21:33:20.206Z,2.40
2023-03-12T21:35:46.985Z,2.87
2023-03-12T21:38:13.612Z,2.77
2023-03-12T21:40:41.423Z,3.20
2023-03-12T21:43:08.500Z,3.17
2023-03-12T21:45:34.971Z,2.90
2023-03-12T21:48:01.444Z,3.00
2023-03-12T21:50:27.906Z,2.30
2023-03-12T21:52:54.352Z,2.70
2023-03-12T21:55:20.943Z,2.63
2023-03-12T21:57:47.458Z,3.23
2023-03-12T22:00:15.435Z,3.03
2023-03-12T22:02:46.640Z,3.40
2023-03-12T22:05:13.328Z,3.90
2023-03-12T22:07:41.198Z,4.50
2023-03-12T22:10:11.172Z,3.80
2023-03-12T22:12:38.315Z,3.57
2023-03-12T22:15:06.432Z,3.57
2023-03-12T22:17:33.746Z,4.10
2023-03-12T22:20:00.524Z,3.60
2023-03-12T22:22:26.979Z,4.00
2023-03-12T22:24:53.541Z,2.80
2023-03-12T22:27:19.989Z,3.80
2023-03-12T22:29:46.415Z,4.13
2023-03-12T22:32:12.860Z,3.33
2023-03-12T22:34:40.086Z,3.30
2023-03-12T22:37:06.831Z,3.00
2023-03-12T22:39:33.488Z,3.03
2023-03-12T22:41:59.837Z,2.70
2023-03-12T22:44:26.237Z,3.23
2023-03-12T22:46:52.677Z,3.00
2023-03-12T22:49:19.075Z,2.83
2023-03-12T22:51:46.128Z,2.90
2023-03-12T22:54:12.486Z,2.70
2023-03-12T22:56:39.235Z,2.80
2023-03-12T22:59:05.658Z,2.50
2023-03-12T23:01:32.203Z,2.40
2023-03-12T23:03:59.025Z,2.37
2023-03-12T23:06:29.055Z,2.37
2023-03-12T23:08:56.463Z,2.30
2023-03-12T23:11:24.828Z,2.53
2023-03-12T23:13:51.339Z,2.13
2023-03-12T23:16:19.400Z,2.60
2023-03-12T23:18:46.693Z,2.30
2023-03-12T23:21:15.188Z,2.20
2023-03-12T23:23:42.726Z,2.40
2023-03-12T23:26:12.999Z,4.00
2023-03-12T23:28:39.399Z,2.87
2023-03-12T23:31:08.102Z,2.67
2023-03-12T23:33:35.218Z,2.77
2023-03-12T23:36:03.996Z,2.17
2023-03-12T23:38:31.362Z,2.40
2023-03-12T23:41:01.538Z,2.50
2023-03-12T23:43:28.868Z,2.37
2023-03-12T23:45:56.871Z,2.60
2023-03-12T23:48:23.506Z,2.70
2023-03-12T23:50:50.003Z,2.43
2023-03-12T23:53:16.406Z,2.23
2023-03-12T23:55:43.015Z,1.90
2023-03-12T23:58:09.403Z,2.20
