createdAt,value
2017-11-20T00:00:14.781Z,3.97
2017-11-20T00:05:42.900Z,3.53
2017-11-20T00:11:28.608Z,3.90
2017-11-20T00:16:57.525Z,3.47
2017-11-20T00:22:25.672Z,3.33
2017-11-20T00:27:56.527Z,4.67
2017-11-20T00:33:24.668Z,5.43
2017-11-20T00:38:52.807Z,4.33
2017-11-20T00:44:20.956Z,6.23
2017-11-20T00:49:49.088Z,5.40
2017-11-20T00:55:17.231Z,5.70
2017-11-20T01:00:45.366Z,3.43
2017-11-20T01:06:15.241Z,4.50
2017-11-20T01:11:43.388Z,3.63
2017-11-20T01:17:11.528Z,6.90
2017-11-20T01:22:39.677Z,5.40
2017-11-20T01:28:08.581Z,7.23
2017-11-20T01:33:36.712Z,5.00
2017-11-20T01:39:04.857Z,7.13
2017-11-20T01:44:33.773Z,4.00
2017-11-20T01:50:02.739Z,5.03
2017-11-20T01:55:32.587Z,4.97
2017-11-20T02:01:01.513Z,7.00
2017-11-20T02:06:29.654Z,6.30
2017-11-20T02:11:57.798Z,3.77
2017-11-20T02:17:25.945Z,14.70
2017-11-20T02:22:54.082Z,8.03
2017-11-20T02:28:22.208Z,8.90
2017-11-20T02:33:50.357Z,5.10
2017-11-20T02:39:18.797Z,6.50
2017-11-20T02:44:46.957Z,4.80
2017-11-20T02:50:15.106Z,7.40
2017-11-20T02:55:44.029Z,9.13
2017-11-20T03:01:12.148Z,3.60
2017-11-20T03:06:40.289Z,6.30
2017-11-20T03:12:09.174Z,5.60
2017-11-20T03:17:37.301Z,5.37
2017-11-20T03:23:05.436Z,9.57
2017-11-20T03:28:33.585Z,5.80
2017-11-20T03:34:02.480Z,5.90
2017-11-20T03:39:31.554Z,6.30
2017-11-20T03:45:00.458Z,3.30
2017-11-20T03:50:28.607Z,6.50
2017-11-20T03:55:56.756Z,4.90
2017-11-20T04:01:24.900Z,7.03
2017-11-20T04:06:53.048Z,8.53
2017-11-20T04:12:21.378Z,11.37
2017-11-20T04:17:49.705Z,8.77
2017-11-20T04:23:17.818Z,8.60
2017-11-20T04:28:45.963Z,5.90
2017-11-20T04:34:14.860Z,8.57
2017-11-20T04:39:42.995Z,6.40
2017-11-20T04:45:11.131Z,13.50
2017-11-20T04:50:40.020Z,8.33
2017-11-20T04:56:08.171Z,6.87
2017-11-20T05:01:36.308Z,6.17
2017-11-20T05:07:10.241Z,8.60
2017-11-20T05:12:38.364Z,6.20
2017-11-20T05:18:12.969Z,10.50
2017-11-20T05:23:41.866Z,8.77
2017-11-20T05:29:10.049Z,6.17
2017-11-20T05:34:38.168Z,7.23
2017-11-20T05:40:07.265Z,10.53
2017-11-20T05:45:35.422Z,11.00
2017-11-20T05:51:03.581Z,12.00
2017-11-20T05:56:31.701Z,10.23
2017-11-20T06:01:59.881Z,9.67
2017-11-20T06:07:28.069Z,9.37
2017-11-20T06:12:57.003Z,8.70
2017-11-20T06:18:25.152Z,11.53
2017-11-20T06:23:53.288Z,8.57
2017-11-20T06:29:21.434Z,6.37
2017-11-20T06:34:49.568Z,8.17
2017-11-20T06:40:17.698Z,7.10
2017-11-20T06:45:45.830Z,5.07
2017-11-20T06:51:14.751Z,10.60
2017-11-20T06:56:42.858Z,6.23
2017-11-20T07:02:10.981Z,12.50
2017-11-20T07:07:39.121Z,5.60
2017-11-20T07:13:07.254Z,6.00
2017-11-20T07:18:36.161Z,7.10
2017-11-20T07:24:04.275Z,9.60
2017-11-20T07:29:50.464Z,11.47
2017-11-20T07:35:19.382Z,5.53
2017-11-20T07:41:03.504Z,7.77
2017-11-20T07:46:31.626Z,8.47
2017-11-20T07:51:59.785Z,6.40
2017-11-20T07:57:27.921Z,5.93
2017-11-20T08:02:56.065Z,13.63
2017-11-20T08:08:24.964Z,12.10
2017-11-20T08:13:53.096Z,15.80
2017-11-20T08:19:21.238Z,9.57
2017-11-20T08:24:49.376Z,10.67
2017-11-20T08:30:17.509Z,10.03
2017-11-20T08:35:45.662Z,15.27
2017-11-20T08:41:13.796Z,10.90
2017-11-20T08:46:41.924Z,9.60
2017-11-20T08:52:10.068Z,7.60
2017-11-20T08:57:38.197Z,7.13
2017-11-20T09:03:06.342Z,15.87
2017-11-20T09:08:34.532Z,9.60
2017-11-20T09:14:02.633Z,8.87
2017-11-20T09:19:31.537Z,7.37
2017-11-20T09:24:59.693Z,8.00
2017-11-20T09:30:28.584Z,6.20
2017-11-20T09:35:56.720Z,5.60
2017-11-20T09:41:24.879Z,6.13
2017-11-20T09:46:52.986Z,9.50
2017-11-20T09:52:21.879Z,8.07
2017-11-20T09:57:50.013Z,5.70
2017-11-20T10:03:18.174Z,8.70
2017-11-20T10:08:46.340Z,10.60
2017-11-20T10:14:14.498Z,10.83
2017-11-20T10:19:42.647Z,7.60
2017-11-20T10:25:10.774Z,8.13
2017-11-20T10:30:38.909Z,11.17
2017-11-20T10:36:07.047Z,9.70
2017-11-20T10:41:35.181Z,7.23
2017-11-20T10:47:03.344Z,12.53
2017-11-20T10:52:31.483Z,11.77
2017-11-20T10:57:59.614Z,10.50
2017-11-20T11:03:27.769Z,14.83
2017-11-20T11:08:56.666Z,8.77
2017-11-20T11:14:24.836Z,8.37
2017-11-20T11:19:53.730Z,8.00
2017-11-20T11:25:21.946Z,10.83
2017-11-20T11:30:50.119Z,8.63
2017-11-20T11:36:18.256Z,8.93
2017-11-20T11:41:47.706Z,6.23
2017-11-20T11:47:14.538Z,8.87
2017-11-20T11:52:42.654Z,7.47
2017-11-20T11:58:10.795Z,5.30
2017-11-20T12:03:39.835Z,6.40
2017-11-20T12:09:07.957Z,7.17
2017-11-20T12:14:36.857Z,8.10
2017-11-20T12:20:04.993Z,9.40
2017-11-20T12:25:33.114Z,7.67
2017-11-20T12:31:01.247Z,8.07
2017-11-20T12:36:29.389Z,9.07
2017-11-20T12:41:57.546Z,6.37
2017-11-20T12:47:25.724Z,2.80
2017-11-20T12:52:54.631Z,4.23
2017-11-20T12:58:22.756Z,3.00
2017-11-20T13:03:50.900Z,3.80
2017-11-20T13:09:19.783Z,5.73
2017-11-20T13:14:47.919Z,4.63
2017-11-20T13:20:16.122Z,14.80
2017-11-20T13:25:45.004Z,4.73
2017-11-20T13:31:13.926Z,6.33
2017-11-20T13:36:42.080Z,6.07
2017-11-20T13:42:10.275Z,4.40
2017-11-20T13:47:39.218Z,3.93
2017-11-20T13:53:07.346Z,5.73
2017-11-20T13:58:36.262Z,4.23
2017-11-20T14:04:04.397Z,3.20
2017-11-20T14:09:33.317Z,1.97
2017-11-20T14:15:01.458Z,4.00
2017-11-20T14:20:30.393Z,1.80
2017-11-20T14:25:59.328Z,1.80
2017-11-20T14:31:28.273Z,2.80
2017-11-20T14:36:56.441Z,4.73
2017-11-20T14:42:24.586Z,2.00
2017-11-20T14:48:10.043Z,3.90
2017-11-20T14:53:43.626Z,5.13
2017-11-20T14:59:11.769Z,5.63
2017-11-20T15:04:39.893Z,5.20
2017-11-20T15:10:08.072Z,4.90
2017-11-20T15:15:36.190Z,6.00
2017-11-20T15:21:04.331Z,5.23
2017-11-20T15:26:32.497Z,5.07
2017-11-20T15:32:01.394Z,5.10
2017-11-20T15:37:29.581Z,9.50
2017-11-20T15:42:58.841Z,4.50
2017-11-20T15:48:26.969Z,2.73
2017-11-20T15:53:55.109Z,9.40
2017-11-20T15:59:23.246Z,4.33
2017-11-20T16:04:51.367Z,4.20
2017-11-20T16:10:19.496Z,5.57
2017-11-20T16:15:48.632Z,5.53
2017-11-20T16:21:16.759Z,7.60
2017-11-20T16:26:44.891Z,8.97
2017-11-20T16:32:13.817Z,8.60
2017-11-20T16:37:42.753Z,5.93
2017-11-20T16:43:10.886Z,6.57
2017-11-20T16:48:39.820Z,9.03
2017-11-20T16:54:08.741Z,6.57
2017-11-20T16:59:37.795Z,7.57
2017-11-20T17:05:05.932Z,4.30
2017-11-20T17:10:34.829Z,4.40
2017-11-20T17:16:02.942Z,7.80
2017-11-20T17:21:31.075Z,3.70
2017-11-20T17:26:59.501Z,3.50
2017-11-20T17:32:27.664Z,4.70
2017-11-20T17:37:56.667Z,3.50
2017-11-20T17:43:24.839Z,4.70
2017-11-20T17:48:53.030Z,4.33
2017-11-20T17:54:21.181Z,4.23
2017-11-20T17:59:49.308Z,5.13
2017-11-20T18:05:17.439Z,3.80
2017-11-20T18:10:50.613Z,4.23
2017-11-20T18:16:18.782Z,2.80
2017-11-20T18:21:46.964Z,3.60
2017-11-20T18:27:15.095Z,2.30
2017-11-20T18:32:45.086Z,2.00
2017-11-20T18:38:14.339Z,2.10
2017-11-20T18:43:42.469Z,2.70
2017-11-20T18:49:17.490Z,1.20
2017-11-20T18:54:45.617Z,4.97
2017-11-20T19:06:44.160Z,1.17
2017-11-20T19:12:12.341Z,3.07
2017-11-20T19:17:40.513Z,1.33
2017-11-20T19:23:08.674Z,1.23
2017-11-20T19:28:36.822Z,2.03
2017-11-20T19:34:06.015Z,1.07
2017-11-20T19:39:34.163Z,1.47
2017-11-20T19:45:02.529Z,2.27
2017-11-20T19:50:31.663Z,0.93
2017-11-20T19:56:28.183Z,8.00
2017-11-20T20:01:56.430Z,1.03
2017-11-20T20:07:24.579Z,1.50
2017-11-20T20:12:53.468Z,1.10
2017-11-20T20:18:28.514Z,1.20
2017-11-20T20:23:56.648Z,1.37
2017-11-20T20:29:28.849Z,2.90
2017-11-20T20:35:01.054Z,4.83
2017-11-20T20:40:29.210Z,1.73
2017-11-20T20:46:01.450Z,2.27
2017-11-20T20:51:29.664Z,1.10
2017-11-20T20:56:57.811Z,1.00
2017-11-20T21:02:25.956Z,2.70
2017-11-20T21:07:55.079Z,1.83
2017-11-20T21:13:23.204Z,1.27
2017-11-20T21:18:53.069Z,1.47
2017-11-20T21:24:21.215Z,2.10
2017-11-20T21:29:49.339Z,2.03
2017-11-20T21:35:18.442Z,1.10
2017-11-20T21:40:46.579Z,1.20
2017-11-20T21:46:21.500Z,1.00
2017-11-20T21:51:51.691Z,1.10
2017-11-20T21:57:23.522Z,2.27
2017-11-20T22:02:52.422Z,1.80
2017-11-20T22:08:21.712Z,1.30
2017-11-20T22:13:50.653Z,0.83
2017-11-20T22:19:19.608Z,0.90
2017-11-20T22:24:53.398Z,1.80
2017-11-20T22:30:21.574Z,2.30
2017-11-20T22:35:51.610Z,1.30
2017-11-20T22:41:19.753Z,1.00
2017-11-20T22:46:47.909Z,1.47
2017-11-20T22:52:16.501Z,2.87
2017-11-20T22:57:44.644Z,1.43
2017-11-20T23:03:26.065Z,1.10
2017-11-20T23:08:54.188Z,0.97
2017-11-20T23:14:28.636Z,2.57
2017-11-20T23:19:56.799Z,2.40
2017-11-20T23:25:24.930Z,1.47
2017-11-20T23:30:54.037Z,3.20
2017-11-20T23:36:22.162Z,2.50
2017-11-20T23:41:50.295Z,2.57
2017-11-20T23:47:18.424Z,3.20
2017-11-20T23:52:46.565Z,1.00
2017-11-20T23:58:15.025Z,1.50
