createdAt,value
2017-07-16T00:00:51.418Z,63.73
2017-07-16T00:01:51.401Z,63.73
2017-07-16T00:02:51.385Z,64.5
2017-07-16T00:03:51.367Z,64.4
2017-07-16T00:04:51.343Z,64.12
2017-07-16T00:05:51.330Z,64.22
2017-07-16T00:06:50.997Z,64.22
2017-07-16T00:07:51.284Z,64.22
2017-07-16T00:08:51.265Z,64.22
2017-07-16T00:09:51.244Z,64.4
2017-07-16T00:10:51.225Z,64.4
2017-07-16T00:11:51.205Z,64.4
2017-07-16T00:12:51.187Z,64.22
2017-07-16T00:13:51.168Z,64.4
2017-07-16T00:14:51.146Z,64.22
2017-07-16T00:15:50.822Z,64.12
2017-07-16T00:16:51.108Z,64.12
2017-07-16T00:17:51.089Z,64.12
2017-07-16T00:18:51.070Z,64.02
2017-07-16T00:19:51.053Z,64.02
2017-07-16T00:20:50.726Z,64.02
2017-07-16T00:21:51.009Z,64.22
2017-07-16T00:22:50.988Z,64.22
2017-07-16T00:23:50.970Z,64.22
2017-07-16T00:24:50.955Z,64.22
2017-07-16T00:25:50.930Z,64.02
2017-07-16T00:26:50.910Z,64.22
2017-07-16T00:27:50.893Z,64.22
2017-07-16T00:28:50.879Z,64.22
2017-07-16T00:29:50.859Z,64.22
2017-07-16T00:30:50.832Z,64.22
2017-07-16T00:31:50.817Z,64.02
2017-07-16T00:32:50.488Z,64.02
2017-07-16T00:33:50.774Z,64.02
2017-07-16T00:34:50.755Z,64.12
2017-07-16T00:35:50.736Z,64.02
2017-07-16T00:36:50.714Z,64.22
2017-07-16T00:37:50.694Z,64.4
2017-07-16T00:38:50.676Z,64.5
2017-07-16T00:39:50.655Z,64.02
2017-07-16T00:40:50.637Z,64.22
2017-07-16T00:41:50.618Z,64.31
2017-07-16T00:42:50.596Z,64.22
2017-07-16T00:43:50.581Z,64.31
2017-07-16T00:44:50.560Z,64.31
2017-07-16T00:45:50.540Z,64.5
2017-07-16T00:46:50.519Z,64.59
2017-07-16T00:47:50.500Z,64.4
2017-07-16T00:48:50.487Z,64.5
2017-07-16T00:49:50.460Z,64.69
2017-07-16T00:50:50.134Z,64.4
2017-07-16T00:51:50.419Z,65.08
2017-07-16T00:52:50.095Z,65.08
2017-07-16T00:53:50.378Z,64.98
2017-07-16T00:54:50.361Z,64.69
2017-07-16T00:55:50.342Z,64.79
2017-07-16T00:56:50.322Z,64.79
2017-07-16T00:57:50.304Z,64.98
2017-07-16T00:58:50.280Z,65.27
2017-07-16T00:59:50.261Z,64.89
2017-07-16T01:00:50.240Z,64.89
2017-07-16T01:01:50.226Z,64.98
2017-07-16T01:02:50.204Z,64.98
2017-07-16T01:03:50.186Z,64.79
2017-07-16T01:04:50.163Z,64.89
2017-07-16T01:05:50.142Z,64.79
2017-07-16T01:06:50.300Z,64.98
2017-07-16T01:07:50.104Z,65.08
2017-07-16T01:08:50.084Z,64.79
2017-07-16T01:09:50.066Z,65.08
2017-07-16T01:10:50.046Z,64.89
2017-07-16T01:11:50.026Z,64.79
2017-07-16T01:12:50.010Z,65.08
2017-07-16T01:13:49.986Z,64.89
2017-07-16T01:14:49.967Z,64.98
2017-07-16T01:15:49.946Z,65.27
2017-07-16T01:16:49.926Z,64.98
2017-07-16T01:17:49.912Z,64.89
2017-07-16T01:18:49.888Z,64.69
2017-07-16T01:19:49.869Z,65.08
2017-07-16T01:20:49.878Z,65.08
2017-07-16T01:21:49.829Z,64.69
2017-07-16T01:22:49.806Z,64.4
2017-07-16T01:23:49.788Z,64.22
2017-07-16T01:24:49.774Z,64.4
2017-07-16T01:25:49.749Z,63.92
2017-07-16T01:26:49.425Z,63.92
2017-07-16T01:27:49.708Z,64.22
2017-07-16T01:28:49.690Z,64.02
2017-07-16T01:29:49.671Z,64.31
2017-07-16T01:30:49.656Z,64.4
2017-07-16T01:31:49.630Z,64.12
2017-07-16T01:32:49.612Z,64.02
2017-07-16T01:33:49.592Z,64.12
2017-07-16T01:34:49.572Z,64.15
2017-07-16T01:35:49.248Z,64.12
2017-07-16T01:36:49.534Z,64.4
2017-07-16T01:37:49.517Z,64.22
2017-07-16T01:38:49.523Z,64.25
2017-07-16T01:39:49.169Z,64.12
2017-07-16T01:40:49.454Z,64.4
2017-07-16T01:41:49.434Z,64.5
2017-07-16T01:42:49.420Z,63.76
2017-07-16T01:43:49.397Z,63.83
2017-07-16T01:44:49.377Z,63.57
2017-07-16T01:45:49.354Z,63.54
2017-07-16T01:46:49.338Z,63.57
2017-07-16T01:47:49.322Z,63.92
2017-07-16T01:48:49.298Z,63.45
2017-07-16T01:49:49.280Z,63.64
2017-07-16T01:50:48.954Z,63.45
2017-07-16T01:51:49.241Z,63.54
2017-07-16T01:52:49.218Z,63.67
2017-07-16T01:53:48.894Z,63.76
2017-07-16T01:54:48.876Z,63.67
2017-07-16T01:55:49.161Z,63.64
2017-07-16T01:56:49.140Z,63.76
2017-07-16T01:57:48.816Z,63.83
2017-07-16T01:58:49.158Z,63.86
2017-07-16T01:59:49.089Z,63.76
2017-07-16T02:00:48.758Z,63.57
2017-07-16T02:01:49.042Z,63.67
2017-07-16T02:02:48.719Z,63.57
2017-07-16T02:03:49.009Z,63.76
2017-07-16T02:04:48.987Z,63.96
2017-07-16T02:05:48.964Z,63.86
2017-07-16T02:06:48.945Z,63.76
2017-07-16T02:07:48.924Z,63.76
2017-07-16T02:08:48.904Z,63.76
2017-07-16T02:09:48.891Z,63.57
2017-07-16T02:10:48.865Z,63.67
2017-07-16T02:11:48.847Z,64.02
2017-07-16T02:12:48.829Z,64.43
2017-07-16T02:13:48.806Z,64.12
2017-07-16T02:14:48.785Z,64.4
2017-07-16T02:15:48.767Z,64.53
2017-07-16T02:16:48.443Z,64.31
2017-07-16T02:17:48.729Z,64.02
2017-07-16T02:18:48.718Z,63.92
2017-07-16T02:19:48.691Z,64.31
2017-07-16T02:20:48.668Z,64.4
2017-07-16T02:21:48.647Z,64.5
2017-07-16T02:22:48.324Z,64.4
2017-07-16T02:23:48.609Z,64.59
2017-07-16T02:24:48.590Z,64.79
2017-07-16T02:25:48.571Z,64.98
2017-07-16T02:26:48.551Z,64.89
2017-07-16T02:27:48.539Z,65.08
2017-07-16T02:28:48.510Z,64.79
2017-07-16T02:29:48.492Z,64.69
2017-07-16T02:30:48.470Z,64.69
2017-07-16T02:31:48.147Z,65.46
2017-07-16T02:32:48.431Z,65.08
2017-07-16T02:33:48.412Z,65.46
2017-07-16T02:34:48.088Z,65.46
2017-07-16T02:35:48.372Z,65.17
2017-07-16T02:36:48.353Z,65.27
2017-07-16T02:37:48.029Z,65.46
2017-07-16T02:38:48.315Z,65.27
2017-07-16T02:39:48.293Z,65.65
2017-07-16T02:40:48.273Z,65.65
2017-07-16T02:41:48.254Z,65.56
2017-07-16T02:42:48.234Z,65.65
2017-07-16T02:43:48.216Z,66.13
2017-07-16T02:44:47.890Z,65.94
2017-07-16T02:45:48.173Z,65.84
2017-07-16T02:46:47.851Z,65.65
2017-07-16T02:47:48.134Z,65.75
2017-07-16T02:48:47.811Z,66.13
2017-07-16T02:49:48.095Z,66.03
2017-07-16T02:50:48.078Z,65.94
2017-07-16T02:51:48.057Z,66.61
2017-07-16T02:52:47.732Z,66.42
2017-07-16T02:53:48.017Z,66.13
2017-07-16T02:54:47.998Z,66.52
2017-07-16T02:55:47.979Z,66.52
2017-07-16T02:56:47.957Z,66.33
2017-07-16T02:57:47.940Z,66.8
2017-07-16T02:58:47.916Z,66.61
2017-07-16T02:59:47.900Z,66.61
2017-07-16T03:00:47.884Z,67.38
2017-07-16T03:01:47.859Z,67
2017-07-16T03:02:47.838Z,66.9
2017-07-16T03:03:47.818Z,66.9
2017-07-16T03:04:47.799Z,66.9
2017-07-16T03:05:47.778Z,67.19
2017-07-16T03:06:47.759Z,66.9
2017-07-16T03:07:47.746Z,67.09
2017-07-16T03:08:47.415Z,67.09
2017-07-16T03:09:47.395Z,67
2017-07-16T03:10:47.375Z,67.47
2017-07-16T03:11:47.835Z,67.57
2017-07-16T03:12:47.642Z,67.67
2017-07-16T03:13:47.622Z,67.57
2017-07-16T03:14:47.606Z,67.47
2017-07-16T03:15:47.585Z,67.76
2017-07-16T03:16:47.562Z,67.57
2017-07-16T03:17:47.542Z,68.53
2017-07-16T03:18:47.523Z,67.96
2017-07-16T03:19:47.503Z,68.05
2017-07-16T03:20:47.482Z,68.44
2017-07-16T03:21:47.463Z,68.15
2017-07-16T03:22:47.440Z,68.44
2017-07-16T03:23:47.118Z,68.53
2017-07-16T03:24:47.403Z,68.53
2017-07-16T03:25:47.382Z,68.82
2017-07-16T03:26:47.363Z,68.91
2017-07-16T03:27:47.344Z,68.53
2017-07-16T03:28:47.324Z,69.01
2017-07-16T03:29:47.304Z,69.4
2017-07-16T03:30:47.283Z,69.01
2017-07-16T03:31:47.263Z,69.59
2017-07-16T03:32:47.244Z,69.3
2017-07-16T03:33:47.225Z,69.49
2017-07-16T03:34:46.899Z,69.49
2017-07-16T03:35:47.185Z,69.87
2017-07-16T03:36:47.164Z,69.59
2017-07-16T03:37:46.840Z,69.97
2017-07-16T03:38:47.126Z,69.97
2017-07-16T03:39:47.109Z,70.36
2017-07-16T03:40:46.780Z,70.07
2017-07-16T03:41:47.064Z,70.23
2017-07-16T03:42:47.046Z,70.17
2017-07-16T03:43:47.025Z,69.97
2017-07-16T03:44:47.006Z,69.87
2017-07-16T03:45:46.985Z,70.03
2017-07-16T03:46:46.965Z,70.13
2017-07-16T03:47:46.946Z,69.93
2017-07-16T03:48:46.931Z,70.45
2017-07-16T03:49:46.905Z,70.17
2017-07-16T03:50:46.885Z,70.17
2017-07-16T03:51:46.865Z,70.07
2017-07-16T03:52:46.846Z,70.03
2017-07-16T03:53:46.826Z,70.26
2017-07-16T03:54:46.831Z,70.42
2017-07-16T03:55:46.481Z,70.26
2017-07-16T03:56:46.763Z,70.26
2017-07-16T03:57:46.745Z,70.93
2017-07-16T03:58:46.421Z,71.31
2017-07-16T03:59:46.402Z,70.7
2017-07-16T04:00:46.381Z,70.99
2017-07-16T04:01:46.668Z,71.31
2017-07-16T04:02:46.651Z,70.93
2017-07-16T04:03:46.625Z,71.12
2017-07-16T04:04:46.302Z,71.31
2017-07-16T04:05:46.587Z,71.22
2017-07-16T04:06:46.568Z,71.37
2017-07-16T04:07:46.548Z,71.57
2017-07-16T04:08:46.541Z,71.57
2017-07-16T04:09:46.203Z,71.76
2017-07-16T04:10:46.495Z,72.14
2017-07-16T04:11:46.468Z,72.24
2017-07-16T04:12:46.448Z,71.86
2017-07-16T04:13:46.124Z,72.24
2017-07-16T04:14:46.408Z,72.43
2017-07-16T04:15:46.388Z,72.14
2017-07-16T04:16:46.369Z,72.14
2017-07-16T04:17:46.044Z,72.24
2017-07-16T04:18:46.327Z,72.53
2017-07-16T04:19:46.309Z,72.53
2017-07-16T04:20:46.293Z,72.43
2017-07-16T04:21:46.270Z,72.14
2017-07-16T04:22:45.944Z,72.14
2017-07-16T04:23:45.925Z,72.63
2017-07-16T04:24:46.210Z,72.72
2017-07-16T04:25:46.189Z,72.81
2017-07-16T04:26:46.170Z,72.53
2017-07-16T04:27:46.150Z,73.2
2017-07-16T04:28:46.130Z,73
2017-07-16T04:29:46.110Z,73.2
2017-07-16T04:30:46.092Z,73.2
2017-07-16T04:31:46.071Z,73.2
2017-07-16T04:32:46.056Z,72.66
2017-07-16T04:33:46.031Z,72.81
2017-07-16T04:34:46.012Z,73.2
2017-07-16T04:35:45.994Z,73.24
2017-07-16T04:36:45.971Z,73.2
2017-07-16T04:37:45.952Z,72.63
2017-07-16T04:38:45.933Z,73.24
2017-07-16T04:39:45.915Z,72.47
2017-07-16T04:40:45.893Z,73.2
2017-07-16T04:41:45.568Z,72.56
2017-07-16T04:42:45.854Z,73.24
2017-07-16T04:43:45.834Z,73.14
2017-07-16T04:44:45.813Z,72.75
2017-07-16T04:45:45.795Z,73.33
2017-07-16T04:46:45.775Z,73.24
2017-07-16T04:47:45.454Z,73.24
2017-07-16T04:48:45.735Z,73.24
2017-07-16T04:49:45.716Z,72.75
2017-07-16T04:50:45.697Z,72.66
2017-07-16T04:51:45.678Z,73.33
2017-07-16T04:52:45.658Z,72.75
2017-07-16T04:53:45.689Z,73.24
2017-07-16T04:54:45.687Z,73.04
2017-07-16T04:55:45.603Z,72.81
2017-07-16T04:56:45.580Z,73.24
2017-07-16T04:57:45.560Z,73.04
2017-07-16T04:58:45.539Z,73.49
2017-07-16T04:59:45.522Z,73.04
2017-07-16T05:00:45.509Z,72.95
2017-07-16T05:01:45.483Z,72.95
2017-07-16T05:02:45.464Z,73.04
2017-07-16T05:03:45.443Z,73.52
2017-07-16T05:04:45.423Z,73.49
2017-07-16T05:05:45.098Z,73.14
2017-07-16T05:06:45.384Z,73.72
2017-07-16T05:07:45.364Z,73.58
2017-07-16T05:08:45.041Z,73.52
2017-07-16T05:09:45.327Z,73.81
2017-07-16T05:10:45.307Z,73.62
2017-07-16T05:11:45.293Z,73.72
2017-07-16T05:12:45.267Z,73.58
2017-07-16T05:13:44.942Z,74.1
2017-07-16T05:14:45.227Z,73.97
2017-07-16T05:15:45.208Z,74.19
2017-07-16T05:16:45.189Z,74.19
2017-07-16T05:17:45.172Z,74.77
2017-07-16T05:18:45.149Z,74.26
2017-07-16T05:19:45.139Z,74.77
2017-07-16T05:20:45.110Z,74.87
2017-07-16T05:21:45.093Z,74.87
2017-07-16T05:22:44.767Z,74.68
2017-07-16T05:23:44.748Z,74.64
2017-07-16T05:24:45.032Z,74.87
2017-07-16T05:25:45.013Z,74.54
2017-07-16T05:26:44.992Z,74.54
2017-07-16T05:27:44.974Z,74.83
2017-07-16T05:28:44.954Z,74.77
2017-07-16T05:29:44.936Z,74.68
2017-07-16T05:30:44.920Z,74.77
2017-07-16T05:31:44.896Z,74.87
2017-07-16T05:32:44.877Z,74.73
2017-07-16T05:33:44.858Z,74.68
2017-07-16T05:34:44.840Z,74.68
2017-07-16T05:35:44.818Z,74.58
2017-07-16T05:36:44.801Z,74.39
2017-07-16T05:37:44.782Z,74.77
2017-07-16T05:38:44.760Z,75.06
2017-07-16T05:39:44.738Z,75.06
2017-07-16T05:40:44.721Z,75.06
2017-07-16T05:41:44.702Z,75.25
2017-07-16T05:42:44.687Z,75.45
2017-07-16T05:43:44.662Z,75.5
2017-07-16T05:44:44.339Z,75.73
2017-07-16T05:45:44.623Z,76.17
2017-07-16T05:46:44.608Z,75.7
2017-07-16T05:47:44.584Z,76.17
2017-07-16T05:48:44.262Z,75.98
2017-07-16T05:49:44.548Z,76.37
2017-07-16T05:50:44.530Z,76.65
2017-07-16T05:51:44.542Z,76.65
2017-07-16T05:52:44.492Z,77.04
2017-07-16T05:53:44.469Z,76.75
2017-07-16T05:54:44.454Z,76.65
2017-07-16T05:55:44.433Z,76.65
2017-07-16T05:56:44.412Z,77.42
2017-07-16T05:57:44.391Z,77.13
2017-07-16T05:58:44.372Z,77.8
2017-07-16T05:59:44.352Z,77.42
2017-07-16T06:00:44.333Z,78.09
2017-07-16T06:01:44.313Z,78
2017-07-16T06:02:44.293Z,78.47
2017-07-16T06:03:43.970Z,78.47
2017-07-16T06:04:44.261Z,78.77
2017-07-16T06:05:44.236Z,78.38
2017-07-16T06:06:44.217Z,78.47
2017-07-16T06:07:44.198Z,78.19
2017-07-16T06:08:44.181Z,78.19
2017-07-16T06:09:44.159Z,78.38
2017-07-16T06:10:44.162Z,78.38
2017-07-16T06:11:43.813Z,78.38
2017-07-16T06:12:44.107Z,78.19
2017-07-16T06:13:44.080Z,78.32
2017-07-16T06:14:44.062Z,78.47
2017-07-16T06:15:44.042Z,78.42
2017-07-16T06:16:44.021Z,78.61
2017-07-16T06:17:43.700Z,78.42
2017-07-16T06:18:43.679Z,78.52
2017-07-16T06:19:43.711Z,78.61
2017-07-16T06:20:43.946Z,78.42
2017-07-16T06:21:43.928Z,78.8
2017-07-16T06:22:43.603Z,78.52
2017-07-16T06:23:43.584Z,78.42
2017-07-16T06:24:43.870Z,78.23
2017-07-16T06:25:43.851Z,78.32
2017-07-16T06:26:43.833Z,78.52
2017-07-16T06:27:43.815Z,77.84
2017-07-16T06:28:43.794Z,77.65
2017-07-16T06:29:43.472Z,78.03
2017-07-16T06:30:43.757Z,77.75
2017-07-16T06:31:43.739Z,78.03
2017-07-16T06:32:43.728Z,77.94
2017-07-16T06:33:43.702Z,77.94
2017-07-16T06:34:43.683Z,78.03
2017-07-16T06:35:43.676Z,78.17
2017-07-16T06:36:43.648Z,77.94
2017-07-16T06:37:43.323Z,77.98
2017-07-16T06:38:43.447Z,78.61
2017-07-16T06:39:43.287Z,78.61
2017-07-16T06:40:43.269Z,78.61
2017-07-16T06:41:43.555Z,78.32
2017-07-16T06:42:43.543Z,78.42
2017-07-16T06:43:43.518Z,78.36
2017-07-16T06:44:43.513Z,78.42
2017-07-16T06:45:43.176Z,78.45
2017-07-16T06:46:43.462Z,78.32
2017-07-16T06:47:43.444Z,78.45
2017-07-16T06:48:43.431Z,78.17
2017-07-16T06:49:43.408Z,77.88
2017-07-16T06:50:43.084Z,77.78
2017-07-16T06:51:43.065Z,77.78
2017-07-16T06:52:43.355Z,77.4
2017-07-16T06:53:43.334Z,77.59
2017-07-16T06:54:43.316Z,77.11
2017-07-16T06:55:43.299Z,77.5
2017-07-16T06:56:43.282Z,77.21
2017-07-16T06:57:43.267Z,77.21
2017-07-16T06:58:43.248Z,77.21
2017-07-16T06:59:43.226Z,77.21
2017-07-16T07:00:43.208Z,77.59
2017-07-16T07:01:42.886Z,77.5
2017-07-16T07:02:43.172Z,77.4
2017-07-16T07:03:43.158Z,77.98
2017-07-16T07:04:42.831Z,78.08
2017-07-16T07:05:43.118Z,77.69
2017-07-16T07:06:42.794Z,77.88
2017-07-16T07:07:43.086Z,78.65
2017-07-16T07:08:43.063Z,78.65
2017-07-16T07:09:42.741Z,78.65
2017-07-16T07:10:43.027Z,78.45
2017-07-16T07:11:42.705Z,77.88
2017-07-16T07:12:42.686Z,77.78
2017-07-16T07:13:42.971Z,78.08
2017-07-16T07:14:42.649Z,77.88
2017-07-16T07:15:42.936Z,77.59
2017-07-16T07:16:42.918Z,77.69
2017-07-16T07:17:42.902Z,77.69
2017-07-16T07:18:42.893Z,77.4
2017-07-16T07:19:42.864Z,77.21
2017-07-16T07:20:42.846Z,77.31
2017-07-16T07:21:42.826Z,77.4
2017-07-16T07:22:42.505Z,77.01
2017-07-16T07:23:42.491Z,77.21
2017-07-16T07:24:42.773Z,77.11
2017-07-16T07:25:42.758Z,77.21
2017-07-16T07:26:42.740Z,77.31
2017-07-16T07:27:42.719Z,77.31
2017-07-16T07:28:42.702Z,77.21
2017-07-16T07:29:42.380Z,77.06
2017-07-16T07:30:42.363Z,77.01
2017-07-16T07:31:42.652Z,77.01
2017-07-16T07:32:42.326Z,77.5
2017-07-16T07:33:42.614Z,77.21
2017-07-16T07:34:42.596Z,77.78
2017-07-16T07:35:42.578Z,77.4
2017-07-16T07:36:42.561Z,77.5
2017-07-16T07:37:42.236Z,77.59
2017-07-16T07:38:42.525Z,77.31
2017-07-16T07:39:42.201Z,77.69
2017-07-16T07:40:42.488Z,77.5
2017-07-16T07:41:42.470Z,77.4
2017-07-16T07:42:42.147Z,77.4
2017-07-16T07:43:42.128Z,77.01
2017-07-16T07:44:42.417Z,76.86
2017-07-16T07:45:42.400Z,76.86
2017-07-16T07:46:42.380Z,76.77
2017-07-16T07:47:42.366Z,76.86
2017-07-16T07:48:42.354Z,76.77
2017-07-16T07:49:42.334Z,76.77
2017-07-16T07:50:42.004Z,77.34
2017-07-16T07:51:41.987Z,77.25
2017-07-16T07:52:42.273Z,77.34
2017-07-16T07:53:42.258Z,77.34
2017-07-16T07:54:42.245Z,77.34
2017-07-16T07:55:42.503Z,77.34
2017-07-16T07:56:41.899Z,77.34
2017-07-16T07:57:42.185Z,77.53
2017-07-16T07:58:41.863Z,77.25
2017-07-16T07:59:42.157Z,77.25
2017-07-16T08:00:41.828Z,77.06
2017-07-16T08:01:42.120Z,77.44
2017-07-16T08:02:42.096Z,77.34
2017-07-16T08:03:42.080Z,77.25
2017-07-16T08:04:42.062Z,77.34
2017-07-16T08:05:41.741Z,76.86
2017-07-16T08:06:42.029Z,76.77
2017-07-16T08:07:41.706Z,77.15
2017-07-16T08:08:41.992Z,76.77
2017-07-16T08:09:41.978Z,76.77
2017-07-16T08:10:41.963Z,76.96
2017-07-16T08:11:41.940Z,76.86
2017-07-16T08:12:41.617Z,76.57
2017-07-16T08:13:41.906Z,76.67
2017-07-16T08:14:41.887Z,76.48
2017-07-16T08:15:41.873Z,76.77
2017-07-16T08:16:41.853Z,76.67
2017-07-16T08:17:41.530Z,76.86
2017-07-16T08:18:41.513Z,76.96
2017-07-16T08:19:41.803Z,76.77
2017-07-16T08:20:41.782Z,76.86
2017-07-16T08:21:41.764Z,76.48
2017-07-16T08:22:41.442Z,76.96
2017-07-16T08:23:41.728Z,76.67
2017-07-16T08:24:41.712Z,76.52
2017-07-16T08:25:41.694Z,76.52
2017-07-16T08:26:41.373Z,76.52
2017-07-16T08:27:41.660Z,76.71
2017-07-16T08:28:41.644Z,76.61
2017-07-16T08:29:41.323Z,76.81
2017-07-16T08:30:41.609Z,76.77
2017-07-16T08:31:41.591Z,76.77
2017-07-16T08:32:41.574Z,76.77
2017-07-16T08:33:41.557Z,76.77
2017-07-16T08:34:41.541Z,76.77
2017-07-16T08:35:41.534Z,76.77
2017-07-16T08:36:41.200Z,76.77
2017-07-16T08:37:41.491Z,76.86
2017-07-16T08:38:41.470Z,76.39
2017-07-16T08:39:41.482Z,76.42
2017-07-16T08:40:41.437Z,75.56
2017-07-16T08:41:41.424Z,75.94
2017-07-16T08:42:41.403Z,75.37
2017-07-16T08:43:41.394Z,74.98
2017-07-16T08:44:41.369Z,74.15
2017-07-16T08:45:41.359Z,73.38
2017-07-16T08:46:41.338Z,73.19
2017-07-16T08:47:41.322Z,72.65
2017-07-16T08:48:41.306Z,72.55
2017-07-16T08:49:41.291Z,71.78
2017-07-16T08:50:41.275Z,71.43
2017-07-16T08:51:41.261Z,70.76
2017-07-16T08:52:41.243Z,70.86
2017-07-16T08:53:40.925Z,70.47
2017-07-16T08:54:41.217Z,70.76
2017-07-16T08:55:41.210Z,70.37
2017-07-16T08:56:41.187Z,69.6
2017-07-16T08:57:41.172Z,69.6
2017-07-16T08:58:41.157Z,68.74
2017-07-16T08:59:41.146Z,69.02
2017-07-16T09:00:41.134Z,69.02
2017-07-16T09:01:40.810Z,69.12
2017-07-16T09:02:41.104Z,68.54
2017-07-16T09:03:40.780Z,68.54
2017-07-16T09:04:41.071Z,68.74
2017-07-16T09:05:41.059Z,68.26
2017-07-16T09:06:41.044Z,68.64
2017-07-16T09:07:41.027Z,68.64
2017-07-16T09:08:41.013Z,68.06
2017-07-16T09:09:40.970Z,68.35
2017-07-16T09:10:41.601Z,68.44
2017-07-16T09:11:42.089Z,68.74
2017-07-16T09:12:41.645Z,69.22
2017-07-16T09:13:40.940Z,69.02
2017-07-16T09:14:40.925Z,69.28
2017-07-16T09:15:40.606Z,69.28
2017-07-16T09:16:40.904Z,69.95
2017-07-16T09:17:40.885Z,70.05
2017-07-16T09:18:40.613Z,70.53
2017-07-16T09:19:40.881Z,70.05
2017-07-16T09:20:40.843Z,70.62
2017-07-16T09:21:40.822Z,70.53
2017-07-16T09:22:40.502Z,70.15
2017-07-16T09:23:40.791Z,70.09
2017-07-16T09:24:40.778Z,70.15
2017-07-16T09:25:40.762Z,70.24
2017-07-16T09:26:40.749Z,70.56
2017-07-16T09:27:40.743Z,69.7
2017-07-16T09:28:40.720Z,69.79
2017-07-16T09:29:40.705Z,69.7
2017-07-16T09:30:40.689Z,70.37
2017-07-16T09:31:40.673Z,70.34
2017-07-16T09:32:40.353Z,69.99
2017-07-16T09:33:40.676Z,70.09
2017-07-16T09:34:40.324Z,70.24
2017-07-16T09:35:40.612Z,70.56
2017-07-16T09:36:40.598Z,70.28
2017-07-16T09:37:40.583Z,70.56
2017-07-16T09:38:40.574Z,70.47
2017-07-16T09:39:40.249Z,70.18
2017-07-16T09:40:40.539Z,70.28
2017-07-16T09:41:40.723Z,70.56
2017-07-16T09:42:40.512Z,70.09
2017-07-16T09:43:40.495Z,69.79
2017-07-16T09:44:40.483Z,69.99
2017-07-16T09:45:40.468Z,69.79
2017-07-16T09:46:40.149Z,69.51
2017-07-16T09:47:40.439Z,69.51
2017-07-16T09:48:40.426Z,69.79
2017-07-16T09:49:40.412Z,69.79
2017-07-16T09:50:40.394Z,69.7
2017-07-16T09:51:40.381Z,69.79
2017-07-16T09:52:40.367Z,69.99
2017-07-16T09:53:40.355Z,69.99
2017-07-16T09:54:40.341Z,69.51
2017-07-16T09:55:40.020Z,69.35
2017-07-16T09:56:40.006Z,69.73
2017-07-16T09:57:39.993Z,69.06
2017-07-16T09:58:40.282Z,68.58
2017-07-16T09:59:40.267Z,68.68
2017-07-16T10:00:39.950Z,68.68
2017-07-16T10:01:40.237Z,69.15
2017-07-16T10:02:40.224Z,68.77
2017-07-16T10:03:40.213Z,68.52
2017-07-16T10:04:40.196Z,68.23
2017-07-16T10:05:39.879Z,68.23
2017-07-16T10:06:39.865Z,68.32
2017-07-16T10:07:40.170Z,68.52
2017-07-16T10:08:40.143Z,68.52
2017-07-16T10:09:40.712Z,68.32
2017-07-16T10:10:40.114Z,68.87
2017-07-16T10:11:40.100Z,68.58
2017-07-16T10:12:39.894Z,68.8
2017-07-16T10:13:40.073Z,68.96
2017-07-16T10:14:40.058Z,68.96
2017-07-16T10:15:39.740Z,69.15
2017-07-16T10:16:40.029Z,69.15
2017-07-16T10:17:40.014Z,69.35
2017-07-16T10:18:39.698Z,68.87
2017-07-16T10:19:39.687Z,68.77
2017-07-16T10:20:39.976Z,68.8
2017-07-16T10:21:39.655Z,68.68
2017-07-16T10:22:39.641Z,68.04
2017-07-16T10:23:39.930Z,68.52
2017-07-16T10:24:39.915Z,68.52
2017-07-16T10:25:39.599Z,67.94
2017-07-16T10:26:39.889Z,68.04
2017-07-16T10:27:39.873Z,68.32
2017-07-16T10:28:39.557Z,67.94
2017-07-16T10:29:39.542Z,67.65
2017-07-16T10:30:39.834Z,68.23
2017-07-16T10:31:39.819Z,67.84
2017-07-16T10:32:39.501Z,67.94
2017-07-16T10:33:39.792Z,67.78
2017-07-16T10:34:39.782Z,67.58
2017-07-16T10:35:39.765Z,67.3
2017-07-16T10:36:39.757Z,66.82
2017-07-16T10:37:39.434Z,66.82
2017-07-16T10:38:39.724Z,67
2017-07-16T10:39:39.408Z,66.72
2017-07-16T10:40:39.702Z,67
2017-07-16T10:41:39.383Z,66.75
2017-07-16T10:42:39.671Z,66.17
2017-07-16T10:43:39.660Z,65.59
2017-07-16T10:44:39.347Z,65.98
2017-07-16T10:45:39.330Z,65.5
2017-07-16T10:46:39.318Z,65.53
2017-07-16T10:47:39.609Z,65.05
2017-07-16T10:48:39.294Z,65.14
2017-07-16T10:49:39.282Z,64.95
2017-07-16T10:50:39.574Z,64.28
2017-07-16T10:51:39.564Z,64.37
2017-07-16T10:52:39.551Z,64.4
2017-07-16T10:53:39.538Z,64.08
2017-07-16T10:54:39.222Z,63.82
2017-07-16T10:55:39.515Z,64.4
2017-07-16T10:56:39.502Z,64.56
2017-07-16T10:57:39.187Z,64.47
2017-07-16T10:58:39.176Z,64.56
2017-07-16T10:59:39.469Z,64.66
2017-07-16T11:00:39.456Z,64.66
2017-07-16T11:01:39.443Z,64.28
2017-07-16T11:02:39.128Z,64.37
2017-07-16T11:03:39.116Z,64.86
2017-07-16T11:04:39.103Z,65.34
2017-07-16T11:05:39.395Z,65.05
2017-07-16T11:06:39.386Z,65.63
2017-07-16T11:07:39.066Z,65.82
2017-07-16T11:08:39.358Z,65.88
2017-07-16T11:09:39.042Z,66.08
2017-07-16T11:10:39.029Z,66.36
2017-07-16T11:11:39.322Z,67.04
2017-07-16T11:12:39.012Z,67.71
2017-07-16T11:13:39.346Z,67.1
2017-07-16T11:14:39.282Z,67.3
2017-07-16T11:15:38.964Z,67.49
2017-07-16T11:16:38.952Z,67.68
2017-07-16T11:17:39.241Z,67.68
2017-07-16T11:18:38.924Z,67.88
2017-07-16T11:19:38.911Z,68.45
2017-07-16T11:20:39.204Z,68.9
2017-07-16T11:21:38.885Z,68.9
2017-07-16T11:22:38.870Z,68.99
2017-07-16T11:23:38.857Z,69.19
2017-07-16T11:24:38.843Z,69.09
2017-07-16T11:25:39.132Z,69.19
2017-07-16T11:26:39.118Z,69.38
2017-07-16T11:27:39.104Z,69.38
2017-07-16T11:28:38.786Z,69.57
2017-07-16T11:29:39.080Z,69.48
2017-07-16T11:30:38.758Z,69.87
2017-07-16T11:31:39.050Z,69.57
2017-07-16T11:32:39.034Z,69.77
2017-07-16T11:33:39.019Z,70.06
2017-07-16T11:34:38.701Z,70.06
2017-07-16T11:35:38.989Z,70.15
2017-07-16T11:36:38.974Z,70.64
2017-07-16T11:37:38.959Z,70.35
2017-07-16T11:38:38.642Z,70.35
2017-07-16T11:39:38.933Z,69.87
2017-07-16T11:40:38.612Z,69.96
2017-07-16T11:41:38.901Z,69.87
2017-07-16T11:42:38.587Z,70.06
2017-07-16T11:43:38.569Z,70.64
2017-07-16T11:44:38.554Z,70.15
2017-07-16T11:45:38.540Z,70.54
2017-07-16T11:46:38.829Z,70.54
2017-07-16T11:47:38.813Z,70.25
2017-07-16T11:48:38.495Z,70.15
2017-07-16T11:49:38.481Z,70.15
2017-07-16T11:50:38.771Z,70.15
2017-07-16T11:51:38.754Z,70.15
2017-07-16T11:52:38.747Z,70.25
2017-07-16T11:53:38.726Z,70.15
2017-07-16T11:54:38.711Z,70.06
2017-07-16T11:55:38.391Z,70.54
2017-07-16T11:56:38.681Z,70.15
2017-07-16T11:57:38.670Z,70.73
2017-07-16T11:58:38.651Z,70.25
2017-07-16T11:59:38.333Z,70.15
2017-07-16T12:00:38.623Z,70.35
2017-07-16T12:01:38.607Z,70.73
2017-07-16T12:02:38.593Z,70.44
2017-07-16T12:03:38.577Z,71.02
2017-07-16T12:04:38.563Z,71.12
2017-07-16T12:05:38.244Z,71.31
2017-07-16T12:06:38.535Z,70.83
2017-07-16T12:07:38.214Z,70.92
2017-07-16T12:08:38.199Z,70.73
2017-07-16T12:09:38.184Z,70.64
2017-07-16T12:10:38.169Z,70.64
2017-07-16T12:11:38.155Z,70.54
2017-07-16T12:12:38.140Z,70.54
2017-07-16T12:13:38.429Z,71.02
2017-07-16T12:14:38.110Z,71.02
2017-07-16T12:15:38.398Z,71.31
2017-07-16T12:16:38.385Z,71.31
2017-07-16T12:17:38.371Z,71.12
2017-07-16T12:18:38.365Z,71.41
2017-07-16T12:19:38.341Z,71.22
2017-07-16T12:20:38.326Z,70.83
2017-07-16T12:21:38.310Z,70.67
2017-07-16T12:22:38.296Z,70.19
2017-07-16T12:23:38.282Z,70.28
2017-07-16T12:24:38.268Z,69.8
2017-07-16T12:25:38.254Z,69.9
2017-07-16T12:26:38.239Z,69.9
2017-07-16T12:27:38.223Z,70
2017-07-16T12:28:38.207Z,69.9
2017-07-16T12:29:38.197Z,69.9
2017-07-16T12:30:38.182Z,70.19
2017-07-16T12:31:38.164Z,70
2017-07-16T12:32:38.156Z,70.09
2017-07-16T12:33:38.138Z,69.9
2017-07-16T12:34:38.125Z,70.09
2017-07-16T12:35:38.107Z,70.09
2017-07-16T12:36:38.095Z,70.19
2017-07-16T12:37:38.080Z,70.28
2017-07-16T12:38:38.065Z,70.28
2017-07-16T12:39:37.746Z,70.48
2017-07-16T12:40:38.037Z,69.9
2017-07-16T12:41:37.717Z,70.09
2017-07-16T12:42:37.702Z,69.61
2017-07-16T12:43:37.992Z,69.42
2017-07-16T12:44:37.979Z,69.26
2017-07-16T12:45:37.965Z,69.16
2017-07-16T12:46:37.961Z,69.26
2017-07-16T12:47:37.634Z,69.07
2017-07-16T12:48:37.617Z,69.26
2017-07-16T12:49:37.962Z,68.97
2017-07-16T12:50:37.896Z,68.59
2017-07-16T12:51:37.880Z,68.77
2017-07-16T12:52:37.873Z,68.68
2017-07-16T12:53:37.548Z,68.52
2017-07-16T12:54:37.534Z,67.75
2017-07-16T12:55:37.521Z,67.94