createdAt,value
2022-08-11T00:01:27.070Z,25.27
2022-08-11T00:03:58.936Z,25.27
2022-08-11T00:06:31.090Z,25.24
2022-08-11T00:09:00.882Z,25.24
2022-08-11T00:11:38.327Z,25.19
2022-08-11T00:14:17.441Z,25.17
2022-08-11T00:16:56.636Z,25.16
2022-08-11T00:20:11.786Z,25.13
2022-08-11T00:22:23.579Z,25.10
2022-08-11T00:24:56.011Z,25.09
2022-08-11T00:27:34.924Z,25.04
2022-08-11T00:30:07.978Z,25.02
2022-08-11T00:32:39.074Z,25.00
2022-08-11T00:35:52.012Z,24.97
2022-08-11T00:38:02.521Z,24.96
2022-08-11T00:40:42.995Z,24.90
2022-08-11T00:43:23.462Z,24.88
2022-08-11T00:46:17.287Z,24.83
2022-08-11T00:49:03.204Z,24.81
2022-08-11T00:52:05.335Z,24.79
2022-08-11T00:55:47.324Z,24.71
2022-08-11T00:59:39.979Z,24.67
2022-08-11T01:02:29.176Z,24.66
2022-08-11T01:05:46.908Z,24.61
2022-08-11T01:09:22.120Z,24.60
2022-08-11T01:12:47.119Z,24.55
2022-08-11T01:15:59.958Z,24.51
2022-08-11T01:19:14.750Z,24.49
2022-08-11T01:22:38.620Z,24.44
2022-08-11T01:25:57.259Z,24.39
2022-08-11T01:29:17.835Z,24.37
2022-08-11T01:32:37.942Z,24.35
2022-08-11T01:36:08.857Z,24.28
2022-08-11T01:39:29.147Z,24.24
2022-08-11T01:42:54.042Z,24.18
2022-08-11T01:45:33.800Z,24.18
2022-08-11T01:48:11.514Z,24.16
2022-08-11T01:51:24.791Z,24.10
2022-08-11T01:54:04.542Z,24.09
2022-08-11T01:56:51.356Z,24.05
2022-08-11T01:59:27.804Z,24.04
2022-08-11T02:02:46.399Z,23.99
2022-08-11T02:05:38.105Z,23.96
2022-08-11T02:08:32.906Z,23.93
2022-08-11T02:11:35.750Z,23.90
2022-08-11T02:14:41.496Z,23.83
2022-08-11T02:17:48.817Z,23.84
2022-08-11T02:20:43.843Z,23.83
2022-08-11T02:24:05.706Z,23.79
2022-08-11T02:26:51.997Z,23.73
2022-08-11T02:29:26.865Z,23.73
2022-08-11T02:32:30.226Z,23.72
2022-08-11T02:35:20.491Z,23.66
2022-08-11T02:38:02.527Z,23.67
2022-08-11T02:40:44.432Z,23.66
2022-08-11T02:43:30.891Z,23.64
2022-08-11T02:46:19.554Z,23.61
2022-08-11T02:49:17.489Z,23.60
2022-08-11T02:52:07.238Z,23.56
2022-08-11T02:54:46.614Z,23.54
2022-08-11T02:57:24.926Z,23.54
2022-08-11T03:00:02.355Z,23.54
2022-08-11T03:02:58.706Z,23.51
2022-08-11T03:05:49.163Z,23.49
2022-08-11T03:08:40.807Z,23.47
2022-08-11T03:11:35.108Z,23.47
2022-08-11T03:14:35.297Z,23.43
2022-08-11T03:17:24.374Z,23.42
2022-08-11T03:20:37.922Z,23.39
2022-08-11T03:23:20.131Z,23.37
2022-08-11T03:25:56.704Z,23.38
2022-08-11T03:28:38.836Z,23.35
2022-08-11T03:31:25.310Z,23.32
2022-08-11T03:34:07.282Z,23.33
2022-08-11T03:37:15.512Z,23.29
2022-08-11T03:39:58.995Z,23.30
2022-08-11T03:42:41.303Z,23.28
2022-08-11T03:45:24.965Z,23.26
2022-08-11T03:48:20.710Z,23.25
2022-08-11T03:51:11.060Z,23.21
2022-08-11T03:54:07.037Z,23.20
2022-08-11T03:57:26.583Z,23.18
2022-08-11T04:01:09.919Z,23.13
2022-08-11T04:04:51.278Z,23.11
2022-08-11T04:08:16.164Z,23.11
2022-08-11T04:11:39.136Z,23.10
2022-08-11T04:15:01.860Z,23.12
2022-08-11T04:18:47.704Z,23.11
2022-08-11T04:21:37.955Z,23.15
2022-08-11T04:24:50.446Z,23.16
2022-08-11T04:27:47.917Z,23.21
2022-08-11T04:30:24.425Z,23.26
2022-08-11T04:33:34.260Z,23.29
2022-08-11T04:37:16.261Z,23.34
2022-08-11T04:40:14.816Z,23.38
2022-08-11T04:43:26.041Z,23.42
2022-08-11T04:46:32.002Z,23.49
2022-08-11T04:50:08.325Z,23.56
2022-08-11T04:53:23.750Z,23.66
2022-08-11T04:56:33.100Z,23.73
2022-08-11T04:59:58.957Z,23.82
2022-08-11T05:03:23.352Z,23.92
2022-08-11T05:06:31.992Z,24.02
2022-08-11T05:09:45.510Z,24.13
2022-08-11T05:12:31.124Z,24.25
2022-08-11T05:15:18.765Z,24.36
2022-08-11T05:18:12.889Z,24.45
2022-08-11T05:21:08.923Z,24.56
2022-08-11T05:24:00.780Z,24.68
2022-08-11T05:26:49.915Z,24.80
2022-08-11T05:30:04.335Z,24.88
2022-08-11T05:33:01.506Z,25.02
2022-08-11T05:36:02.338Z,25.13
2022-08-11T05:38:52.421Z,25.26
2022-08-11T05:41:40.893Z,25.31
2022-08-11T05:44:28.579Z,25.41
2022-08-11T05:47:16.636Z,25.47
2022-08-11T05:50:13.819Z,25.54
2022-08-11T05:53:09.238Z,25.60
2022-08-11T05:56:02.787Z,25.70
2022-08-11T05:58:41.767Z,25.79
2022-08-11T06:01:12.851Z,25.89
2022-08-11T06:04:04.122Z,25.97
2022-08-11T06:06:33.353Z,26.08
2022-08-11T06:09:03.149Z,26.19
2022-08-11T06:11:42.953Z,26.30
2022-08-11T06:14:15.597Z,26.41
2022-08-11T06:16:48.274Z,26.50
2022-08-11T06:19:23.160Z,26.56
2022-08-11T06:21:53.293Z,26.64
2022-08-11T06:24:22.390Z,26.73
2022-08-11T06:27:12.762Z,26.83
2022-08-11T06:29:55.089Z,26.92
2022-08-11T06:32:27.825Z,26.99
2022-08-11T06:35:19.940Z,27.03
2022-08-11T06:38:09.015Z,27.05
2022-08-11T06:41:09.689Z,27.13
2022-08-11T06:43:56.053Z,27.13
2022-08-11T06:46:31.618Z,27.17
2022-08-11T06:49:03.871Z,27.20
2022-08-11T06:51:41.829Z,27.24
2022-08-11T06:54:13.671Z,27.31
2022-08-11T06:57:28.295Z,27.43
2022-08-11T07:00:07.646Z,27.55
2022-08-11T07:02:50.410Z,27.64
2022-08-11T07:05:30.126Z,27.75
2022-08-11T07:08:50.382Z,27.80
2022-08-11T07:12:18.810Z,27.94
2022-08-11T07:15:10.971Z,28.09
2022-08-11T07:17:49.905Z,28.21
2022-08-11T07:20:37.336Z,28.34
2022-08-11T07:23:27.987Z,28.49
2022-08-11T07:26:19.818Z,28.62
2022-08-11T07:28:58.475Z,28.74
2022-08-11T07:31:37.122Z,28.80
2022-08-11T07:34:19.105Z,28.84
2022-08-11T07:36:53.590Z,28.88
2022-08-11T07:39:25.764Z,28.95
2022-08-11T07:41:59.699Z,29.06
2022-08-11T07:44:34.639Z,29.17
2022-08-11T07:47:21.456Z,29.25
2022-08-11T07:50:09.689Z,29.28
2022-08-11T07:52:40.726Z,29.37
2022-08-11T07:55:15.400Z,29.44
2022-08-11T07:58:19.137Z,29.54
2022-08-11T08:01:21.658Z,29.59
2022-08-11T08:04:10.113Z,29.65
2022-08-11T08:06:57.537Z,29.66
2022-08-11T08:09:44.638Z,29.69
2022-08-11T08:12:33.166Z,29.76
2022-08-11T08:15:26.744Z,29.83
2022-08-11T08:18:13.618Z,29.95
2022-08-11T08:20:50.721Z,30.03
2022-08-11T08:23:33.522Z,30.07
2022-08-11T08:26:05.006Z,30.11
2022-08-11T08:28:35.018Z,30.14
2022-08-11T08:31:03.999Z,30.19
2022-08-11T08:33:33.816Z,30.23
2022-08-11T08:36:14.057Z,30.25
2022-08-11T08:38:43.951Z,30.31
2022-08-11T08:41:16.508Z,30.35
2022-08-11T08:43:50.181Z,30.39
2022-08-11T08:46:26.998Z,30.40
2022-08-11T08:48:56.651Z,30.46
2022-08-11T08:52:01.607Z,30.48
2022-08-11T08:54:35.586Z,30.44
2022-08-11T08:57:06.269Z,30.43
2022-08-11T08:59:48.964Z,30.42
2022-08-11T09:02:33.696Z,30.41
2022-08-11T09:05:05.606Z,30.43
2022-08-11T09:07:39.469Z,30.45
2022-08-11T09:10:11.627Z,30.53
2022-08-11T09:12:43.480Z,30.64
2022-08-11T09:15:19.605Z,30.73
2022-08-11T09:17:53.702Z,30.83
2022-08-11T09:20:29.458Z,30.93
2022-08-11T09:26:30.502Z,31.09
2022-08-11T09:29:01.722Z,31.10
2022-08-11T09:31:39.429Z,31.09
2022-08-11T09:34:11.912Z,31.10
2022-08-11T09:37:00.196Z,31.13
2022-08-11T09:39:49.067Z,31.25
2022-08-11T09:42:23.245Z,31.41
2022-08-11T09:44:53.976Z,31.52
2022-08-11T09:47:25.166Z,31.71
2022-08-11T09:50:00.703Z,31.87
2022-08-11T09:52:33.527Z,32.05
2022-08-11T09:55:11.124Z,32.25
2022-08-11T09:57:59.501Z,32.48
2022-08-11T10:00:32.785Z,32.66
2022-08-11T10:03:02.838Z,32.74
2022-08-11T10:05:50.776Z,32.79
2022-08-11T10:08:20.878Z,32.82
2022-08-11T10:10:50.517Z,32.86
2022-08-11T10:14:31.497Z,32.92
2022-08-11T10:16:15.215Z,32.98
2022-08-11T10:18:52.779Z,33.01
2022-08-11T10:21:31.469Z,32.98
2022-08-11T10:24:20.061Z,33.01
2022-08-11T10:26:58.477Z,33.03
2022-08-11T10:29:51.222Z,33.04
2022-08-11T10:32:57.797Z,33.06
2022-08-11T10:35:29.442Z,33.11
2022-08-11T10:38:06.183Z,33.14
2022-08-11T10:40:35.959Z,33.23
2022-08-11T10:43:07.135Z,33.34
2022-08-11T10:45:56.036Z,33.43
2022-08-11T10:48:28.485Z,33.69
2022-08-11T10:51:49.899Z,34.03
2022-08-11T10:54:25.568Z,34.44
2022-08-11T10:57:13.033Z,34.82
2022-08-11T10:59:43.526Z,35.24
2022-08-11T11:02:16.227Z,35.70
2022-08-11T11:05:10.532Z,36.24
2022-08-11T11:07:44.725Z,36.83
2022-08-11T11:10:14.847Z,37.26
2022-08-11T11:13:05.219Z,37.64
2022-08-11T11:15:55.340Z,38.13
2022-08-11T11:18:28.805Z,38.59
2022-08-11T11:21:04.936Z,39.06
2022-08-11T11:23:41.716Z,39.45
2022-08-11T11:26:40.643Z,39.72
2022-08-11T11:29:43.519Z,40.05
2022-08-11T11:32:22.539Z,40.40
2022-08-11T11:35:22.176Z,40.52
2022-08-11T11:38:00.942Z,40.42
2022-08-11T11:40:34.796Z,40.43
2022-08-11T11:43:06.489Z,40.44
2022-08-11T11:45:35.327Z,40.53
2022-08-11T11:48:04.316Z,40.85
2022-08-11T11:50:36.601Z,41.13
2022-08-11T11:53:08.291Z,41.07
2022-08-11T11:55:37.494Z,40.69
2022-08-11T11:58:26.111Z,40.12
2022-08-11T12:01:15.444Z,39.45
2022-08-11T12:03:47.333Z,38.78
2022-08-11T12:06:18.036Z,38.19
2022-08-11T12:08:49.675Z,37.63
2022-08-11T12:11:38.246Z,37.14
2022-08-11T12:14:10.988Z,36.82
2022-08-11T12:16:42.792Z,36.84
2022-08-11T12:19:14.443Z,36.80
2022-08-11T12:22:05.113Z,36.71
2022-08-11T12:24:53.503Z,36.67
2022-08-11T12:27:25.131Z,36.75
2022-08-11T12:29:59.165Z,36.76
2022-08-11T12:32:31.785Z,36.77
2022-08-11T12:35:01.609Z,36.68
2022-08-11T12:37:33.990Z,36.57
2022-08-11T12:40:48.792Z,36.44
2022-08-11T12:43:39.261Z,36.27
2022-08-11T12:46:20.811Z,36.10
2022-08-11T12:49:11.104Z,36.09
2022-08-11T12:52:12.970Z,36.37
2022-08-11T12:55:05.819Z,36.99
2022-08-11T12:57:56.981Z,37.80
2022-08-11T13:00:45.288Z,39.08
2022-08-11T13:03:33.566Z,40.47
2022-08-11T13:06:05.181Z,41.98
2022-08-11T13:08:38.845Z,43.29
2022-08-11T13:11:56.199Z,44.51
2022-08-11T13:14:16.767Z,45.38
2022-08-11T13:17:03.866Z,45.44
2022-08-11T13:19:35.630Z,45.42
2022-08-11T13:22:07.500Z,45.31
2022-08-11T13:24:36.991Z,45.13
2022-08-11T13:27:06.192Z,44.91
2022-08-11T13:29:36.069Z,44.59
2022-08-11T13:32:05.643Z,44.17
2022-08-11T13:34:41.722Z,43.66
2022-08-11T13:37:13.220Z,43.01
2022-08-11T13:39:47.424Z,42.25
2022-08-11T13:42:20.292Z,41.52
2022-08-11T13:44:49.525Z,40.93
2022-08-11T13:47:18.539Z,40.42
2022-08-11T13:49:48.972Z,39.95
2022-08-11T13:52:19.037Z,39.58
2022-08-11T13:54:53.313Z,39.23
2022-08-11T13:58:06.358Z,38.89
2022-08-11T14:00:26.861Z,38.54
2022-08-11T14:02:59.991Z,38.28
2022-08-11T14:05:35.257Z,38.17
2022-08-11T14:08:37.055Z,38.05
2022-08-11T14:12:22.518Z,37.97
2022-08-11T14:14:14.838Z,37.93
2022-08-11T14:16:45.566Z,37.80
2022-08-11T14:19:18.634Z,37.60
2022-08-11T14:22:09.163Z,37.34
2022-08-11T14:24:41.290Z,37.05
2022-08-11T14:27:39.078Z,36.92
2022-08-11T14:30:01.941Z,36.85
2022-08-11T14:32:30.963Z,36.85
2022-08-11T14:35:02.141Z,36.90
2022-08-11T14:37:32.097Z,37.14
2022-08-11T14:40:24.720Z,37.34
2022-08-11T14:43:19.660Z,37.64
2022-08-11T14:46:26.093Z,37.83
2022-08-11T14:48:55.204Z,38.08
2022-08-11T14:51:24.877Z,38.55
2022-08-11T14:54:15.194Z,38.91
2022-08-11T14:56:44.896Z,38.95
2022-08-11T14:59:14.998Z,38.86
2022-08-11T15:02:02.005Z,38.62
2022-08-11T15:04:35.923Z,38.17
2022-08-11T15:07:17.150Z,37.74
2022-08-11T15:10:11.639Z,37.22
2022-08-11T15:12:41.991Z,36.70
2022-08-11T15:15:29.574Z,36.25
2022-08-11T15:18:02.049Z,35.75
2022-08-11T15:20:53.822Z,35.43
2022-08-11T15:23:40.030Z,35.06
2022-08-11T15:26:15.407Z,34.68
2022-08-11T15:29:06.824Z,34.40
2022-08-11T15:31:55.469Z,34.11
2022-08-11T15:34:47.323Z,33.81
2022-08-11T15:37:31.121Z,33.61
2022-08-11T15:40:32.251Z,33.43
2022-08-11T15:43:29.376Z,33.28
2022-08-11T15:46:02.477Z,33.18
2022-08-11T15:48:42.913Z,33.11
2022-08-11T15:51:15.383Z,33.07
2022-08-11T15:53:56.696Z,33.04
2022-08-11T15:56:29.518Z,33.01
2022-08-11T15:59:41.930Z,32.94
2022-08-11T16:02:27.496Z,32.85
2022-08-11T16:04:57.975Z,32.76
2022-08-11T16:07:31.124Z,32.67
2022-08-11T16:10:07.755Z,32.54
2022-08-11T16:12:42.795Z,32.44
2022-08-11T16:15:32.416Z,32.33
2022-08-11T16:18:06.424Z,32.21
2022-08-11T16:20:36.070Z,32.15
2022-08-11T16:23:08.501Z,32.11
2022-08-11T16:27:02.681Z,32.08
2022-08-11T16:28:28.667Z,32.02
2022-08-11T16:30:58.902Z,32.01
2022-08-11T16:33:49.833Z,32.00
2022-08-11T16:36:35.646Z,31.97
2022-08-11T16:39:06.429Z,31.90
2022-08-11T16:41:55.989Z,31.86
2022-08-11T16:44:43.813Z,31.79
2022-08-11T16:47:17.666Z,31.70
2022-08-11T16:50:08.827Z,31.61
2022-08-11T16:52:37.416Z,31.51
2022-08-11T16:55:07.583Z,31.41
2022-08-11T16:57:56.111Z,31.33
2022-08-11T17:00:24.942Z,31.23
2022-08-11T17:03:15.521Z,31.17
2022-08-11T17:06:08.854Z,31.13
2022-08-11T17:09:02.019Z,31.07
2022-08-11T17:11:52.273Z,31.00
2022-08-11T17:14:35.095Z,30.93
2022-08-11T17:17:07.225Z,30.89
2022-08-11T17:20:41.220Z,30.83
2022-08-11T17:22:49.310Z,30.75
2022-08-11T17:25:19.059Z,30.67
2022-08-11T17:27:49.736Z,30.58
2022-08-11T17:30:18.416Z,30.48
2022-08-11T17:33:09.129Z,30.37
2022-08-11T17:35:44.636Z,30.28
2022-08-11T17:38:16.555Z,30.20
2022-08-11T17:41:02.916Z,30.12
2022-08-11T17:43:50.612Z,30.05
2022-08-11T17:46:37.725Z,29.96
2022-08-11T17:49:08.765Z,29.86
2022-08-11T17:51:58.310Z,29.78
2022-08-11T17:54:45.372Z,29.70
2022-08-11T17:57:33.663Z,29.59
2022-08-11T18:00:03.658Z,29.50
2022-08-11T18:02:53.282Z,29.43
2022-08-11T18:05:25.019Z,29.36
2022-08-11T18:08:16.861Z,29.29
2022-08-11T18:11:04.886Z,29.23
2022-08-11T18:13:55.914Z,29.14
2022-08-11T18:16:42.588Z,29.07
2022-08-11T18:19:30.835Z,28.98
2022-08-11T18:22:26.910Z,28.88
2022-08-11T18:25:21.671Z,28.79
2022-08-11T18:28:11.204Z,28.73
2022-08-11T18:31:03.269Z,28.63
2022-08-11T18:34:09.510Z,28.52
2022-08-11T18:37:00.185Z,28.44
2022-08-11T18:39:56.738Z,28.35
2022-08-11T18:42:45.825Z,28.29
2022-08-11T18:45:41.667Z,28.22
2022-08-11T18:48:39.858Z,28.15
2022-08-11T18:51:36.820Z,28.10
2022-08-11T18:54:27.893Z,28.02
2022-08-11T18:57:21.983Z,27.97
2022-08-11T19:00:10.890Z,27.91
2022-08-11T19:02:59.698Z,27.88
2022-08-11T19:06:32.350Z,27.81
2022-08-11T19:09:00.966Z,27.74
2022-08-11T19:11:49.797Z,27.70
2022-08-11T19:14:36.873Z,27.66
2022-08-11T19:17:44.022Z,27.59
2022-08-11T19:20:37.332Z,27.55
2022-08-11T19:23:27.428Z,27.52
2022-08-11T19:26:14.628Z,27.49
2022-08-11T19:29:04.385Z,27.46
2022-08-11T19:31:51.554Z,27.42
2022-08-11T19:34:43.348Z,27.36
2022-08-11T19:37:30.945Z,27.34
2022-08-11T19:40:22.098Z,27.30
2022-08-11T19:43:18.548Z,27.30
2022-08-11T19:46:16.240Z,27.27
2022-08-11T19:49:05.099Z,27.26
2022-08-11T19:51:54.732Z,27.21
2022-08-11T19:54:45.290Z,27.20
2022-08-11T19:57:38.688Z,27.18
2022-08-11T20:00:31.656Z,27.14
2022-08-11T20:03:18.889Z,27.14
2022-08-11T20:06:06.522Z,27.11
2022-08-11T20:08:59.065Z,27.06
2022-08-11T20:11:48.829Z,27.03
2022-08-11T20:14:37.248Z,26.98
2022-08-11T20:17:25.968Z,26.95
2022-08-11T20:20:12.176Z,26.92
2022-08-11T20:22:59.371Z,26.89
2022-08-11T20:25:47.542Z,26.88
2022-08-11T20:28:35.544Z,26.88
2022-08-11T20:31:26.995Z,26.87
2022-08-11T20:34:14.203Z,26.86
2022-08-11T20:37:01.441Z,26.89
2022-08-11T20:39:49.546Z,26.88
2022-08-11T20:42:38.394Z,26.84
2022-08-11T20:45:28.975Z,26.82
2022-08-11T20:48:16.582Z,26.79
2022-08-11T20:51:07.607Z,26.73
2022-08-11T20:53:57.419Z,26.70
2022-08-11T20:56:47.547Z,26.64
2022-08-11T20:59:52.854Z,26.62
2022-08-11T21:02:44.419Z,26.60
2022-08-11T21:06:08.959Z,26.58
2022-08-11T21:08:38.847Z,26.54
2022-08-11T21:11:29.112Z,26.52
2022-08-11T21:14:17.827Z,26.49
2022-08-11T21:17:27.576Z,26.46
2022-08-11T21:20:23.747Z,26.43
2022-08-11T21:23:24.011Z,26.45
2022-08-11T21:26:15.642Z,26.43
2022-08-11T21:29:03.089Z,26.44
2022-08-11T21:31:52.606Z,26.42
2022-08-11T21:34:42.764Z,26.40
2022-08-11T21:37:30.964Z,26.42
2022-08-11T21:40:18.988Z,26.40
2022-08-11T21:43:07.264Z,26.39
2022-08-11T21:45:56.641Z,26.38
2022-08-11T21:48:44.684Z,26.38
2022-08-11T21:51:32.112Z,26.36
2022-08-11T21:54:20.081Z,26.35
2022-08-11T21:57:07.415Z,26.35
2022-08-11T22:00:03.076Z,26.31
2022-08-11T22:02:53.077Z,26.28
2022-08-11T22:05:40.592Z,26.25
2022-08-11T22:08:29.064Z,26.19
2022-08-11T22:11:16.277Z,26.16
2022-08-11T22:14:19.085Z,26.12
2022-08-11T22:17:04.732Z,26.09
2022-08-11T22:19:51.969Z,26.04
2022-08-11T22:22:51.126Z,26.00
2022-08-11T22:25:51.205Z,25.94
2022-08-11T22:28:37.896Z,25.91
2022-08-11T22:31:25.522Z,25.85
2022-08-11T22:34:11.786Z,25.80
2022-08-11T22:36:59.346Z,25.75
2022-08-11T22:39:56.564Z,25.69
2022-08-11T22:42:50.552Z,25.64
2022-08-11T22:45:36.851Z,25.59
2022-08-11T22:48:24.860Z,25.54
2022-08-11T22:51:12.211Z,25.49
2022-08-11T22:53:59.960Z,25.45
2022-08-11T22:56:47.144Z,25.42
2022-08-11T22:59:36.825Z,25.36
2022-08-11T23:02:25.616Z,25.32
2022-08-11T23:05:12.501Z,25.27
2022-08-11T23:07:59.937Z,25.23
2022-08-11T23:10:46.493Z,25.19
2022-08-11T23:13:33.016Z,25.16
2022-08-11T23:16:20.956Z,25.10
2022-08-11T23:19:09.141Z,25.07
2022-08-11T23:21:56.283Z,25.04
2022-08-11T23:24:44.646Z,25.00
2022-08-11T23:27:32.315Z,24.97
2022-08-11T23:30:20.459Z,24.94
2022-08-11T23:33:13.331Z,24.90
2022-08-11T23:36:05.366Z,24.88
2022-08-11T23:38:52.030Z,24.84
2022-08-11T23:41:38.597Z,24.80
2022-08-11T23:44:28.407Z,24.75
2022-08-11T23:47:19.636Z,24.72
2022-08-11T23:50:07.824Z,24.69
2022-08-11T23:52:54.952Z,24.67
2022-08-11T23:55:41.210Z,24.63
2022-08-11T23:58:28.183Z,24.60
