createdAt,value
2023-04-17T00:01:17.708Z,13.50
2023-04-17T00:02:36.517Z,13.50
2023-04-17T00:03:44.816Z,14.10
2023-04-17T00:06:14.079Z,13.88
2023-04-17T00:07:36.424Z,13.88
2023-04-17T00:08:40.737Z,13.90
2023-04-17T00:11:08.787Z,13.25
2023-04-17T00:12:36.449Z,13.25
2023-04-17T00:13:36.442Z,13.35
2023-04-17T00:16:03.199Z,13.90
2023-04-17T00:17:36.514Z,13.90
2023-04-17T00:18:29.692Z,15.00
2023-04-17T00:20:56.545Z,14.38
2023-04-17T00:22:36.444Z,14.38
2023-04-17T00:23:22.929Z,14.15
2023-04-17T00:25:49.301Z,15.23
2023-04-17T00:27:36.431Z,15.23
2023-04-17T00:28:15.626Z,13.75
2023-04-17T00:30:41.993Z,15.25
2023-04-17T00:32:36.467Z,15.25
2023-04-17T00:33:08.380Z,15.75
2023-04-17T00:35:34.765Z,14.00
2023-04-17T00:37:36.441Z,14.00
2023-04-17T00:38:01.148Z,15.60
2023-04-17T00:40:27.630Z,14.43
2023-04-17T00:42:36.446Z,14.43
2023-04-17T00:42:59.908Z,14.35
2023-04-17T00:45:26.404Z,14.02
2023-04-17T00:47:36.499Z,14.02
2023-04-17T00:47:53.241Z,12.63
2023-04-17T00:50:19.916Z,13.73
2023-04-17T00:52:36.455Z,13.73
2023-04-17T00:52:47.306Z,14.38
2023-04-17T00:55:14.486Z,14.50
2023-04-17T00:57:36.440Z,14.50
2023-04-17T00:57:42.188Z,12.98
2023-04-17T01:00:10.212Z,16.00
2023-04-17T01:02:37.792Z,14.07
2023-04-17T01:02:38.283Z,14.07
2023-04-17T01:05:04.611Z,26.35
2023-04-17T01:07:31.105Z,15.98
2023-04-17T01:07:36.432Z,15.98
2023-04-17T01:09:57.584Z,16.63
2023-04-17T01:12:25.039Z,16.10
2023-04-17T01:12:36.510Z,16.10
2023-04-17T01:14:54.927Z,16.83
2023-04-17T01:17:22.065Z,14.90
2023-04-17T01:17:36.506Z,14.90
2023-04-17T01:19:49.674Z,15.43
2023-04-17T01:22:16.715Z,15.73
2023-04-17T01:22:36.471Z,15.73
2023-04-17T01:24:43.434Z,15.65
2023-04-17T01:27:09.923Z,15.30
2023-04-17T01:27:36.449Z,15.30
2023-04-17T01:29:36.332Z,13.80
2023-04-17T01:32:02.837Z,14.63
2023-04-17T01:32:36.462Z,14.63
2023-04-17T01:34:29.269Z,14.88
2023-04-17T01:36:55.686Z,12.57
2023-04-17T01:37:36.460Z,12.57
2023-04-17T01:39:22.119Z,12.93
2023-04-17T01:41:48.532Z,14.63
2023-04-17T01:42:36.481Z,14.63
2023-04-17T01:44:14.985Z,14.13
2023-04-17T01:46:41.451Z,16.27
2023-04-17T01:47:36.469Z,16.27
2023-04-17T01:49:07.896Z,15.00
2023-04-17T01:51:34.388Z,17.08
2023-04-17T01:52:36.479Z,17.08
2023-04-17T01:54:00.920Z,14.18
2023-04-17T01:56:27.342Z,15.18
2023-04-17T01:57:36.477Z,15.18
2023-04-17T01:58:54.495Z,15.52
2023-04-17T02:01:21.213Z,15.90
2023-04-17T02:02:36.680Z,15.90
2023-04-17T02:03:47.819Z,13.60
2023-04-17T02:06:15.727Z,15.45
2023-04-17T02:07:36.474Z,15.45
2023-04-17T02:08:42.545Z,15.00
2023-04-17T02:11:10.137Z,16.05
2023-04-17T02:12:36.487Z,16.05
2023-04-17T02:13:36.679Z,15.13
2023-04-17T02:16:03.240Z,15.35
2023-04-17T02:17:36.479Z,15.35
2023-04-17T02:18:29.743Z,15.63
2023-04-17T02:20:56.225Z,14.15
2023-04-17T02:22:36.459Z,14.15
2023-04-17T02:23:22.802Z,13.45
2023-04-17T02:25:49.246Z,13.90
2023-04-17T02:27:36.466Z,13.90
2023-04-17T02:28:15.832Z,14.50
2023-04-17T02:30:42.386Z,13.73
2023-04-17T02:32:36.489Z,13.73
2023-04-17T02:33:08.862Z,13.82
2023-04-17T02:35:35.382Z,15.00
2023-04-17T02:37:36.494Z,15.00
2023-04-17T02:38:02.041Z,13.15
2023-04-17T02:40:28.507Z,14.20
2023-04-17T02:42:36.505Z,14.20
2023-04-17T02:42:54.989Z,14.38
2023-04-17T02:45:21.640Z,12.73
2023-04-17T02:47:36.514Z,12.73
2023-04-17T02:47:48.693Z,14.10
2023-04-17T02:50:15.439Z,15.50
2023-04-17T02:52:36.501Z,15.50
2023-04-17T02:52:41.955Z,13.52
2023-04-17T02:55:09.737Z,13.93
2023-04-17T02:57:36.260Z,14.18
2023-04-17T02:57:36.497Z,14.18
2023-04-17T03:00:07.843Z,15.65
2023-04-17T03:02:34.579Z,14.35
2023-04-17T03:02:36.708Z,14.35
2023-04-17T03:05:02.117Z,15.27
2023-04-17T03:07:28.482Z,14.82
2023-04-17T03:07:36.478Z,14.82
2023-04-17T03:09:57.471Z,14.48
2023-04-17T03:12:24.069Z,14.70
2023-04-17T03:12:36.488Z,14.70
2023-04-17T03:14:50.705Z,12.40
2023-04-17T03:17:17.328Z,15.07
2023-04-17T03:17:36.503Z,15.07
2023-04-17T03:19:43.737Z,15.25
2023-04-17T03:22:12.712Z,15.63
2023-04-17T03:22:36.466Z,15.63
2023-04-17T03:24:41.169Z,14.90
2023-04-17T03:27:07.588Z,15.07
2023-04-17T03:27:36.462Z,15.07
2023-04-17T03:29:34.009Z,15.85
2023-04-17T03:32:00.424Z,16.52
2023-04-17T03:32:36.467Z,16.52
2023-04-17T03:34:27.074Z,17.15
2023-04-17T03:36:55.881Z,14.65
2023-04-17T03:37:36.537Z,14.65
2023-04-17T03:39:24.425Z,13.38
2023-04-17T03:41:50.861Z,15.27
2023-04-17T03:42:36.458Z,15.27
2023-04-17T03:44:18.534Z,13.43
2023-04-17T03:46:44.899Z,14.63
2023-04-17T03:47:36.548Z,14.63
2023-04-17T03:49:11.478Z,15.93
2023-04-17T03:51:38.094Z,17.77
2023-04-17T03:52:36.495Z,17.77
2023-04-17T03:54:04.517Z,16.17
2023-04-17T03:56:30.917Z,15.45
2023-04-17T03:57:36.474Z,15.45
2023-04-17T03:58:57.266Z,16.65
2023-04-17T04:01:28.091Z,16.88
2023-04-17T04:02:36.657Z,16.88
2023-04-17T04:03:55.458Z,14.65
2023-04-17T04:06:22.354Z,16.25
2023-04-17T04:07:36.492Z,16.25
2023-04-17T04:08:49.268Z,14.02
2023-04-17T04:11:16.534Z,13.18
2023-04-17T04:12:36.431Z,13.18
2023-04-17T04:13:43.008Z,14.05
2023-04-17T04:16:09.545Z,16.27
2023-04-17T04:17:36.502Z,16.27
2023-04-17T04:18:37.128Z,17.10
2023-04-17T04:21:03.730Z,15.77
2023-04-17T04:22:36.489Z,15.77
2023-04-17T04:23:30.665Z,18.02
2023-04-17T04:25:58.010Z,13.13
2023-04-17T04:27:36.505Z,13.13
2023-04-17T04:28:24.481Z,15.73
2023-04-17T04:30:52.954Z,13.65
2023-04-17T04:32:36.509Z,13.65
2023-04-17T04:33:20.616Z,12.80
2023-04-17T04:35:51.906Z,13.27
2023-04-17T04:37:36.489Z,13.27
2023-04-17T04:38:18.636Z,14.25
2023-04-17T04:40:49.840Z,14.95
2023-04-17T04:42:36.475Z,14.95
2023-04-17T04:43:16.371Z,14.77
2023-04-17T04:45:42.845Z,13.57
2023-04-17T04:47:36.530Z,13.57
2023-04-17T04:48:09.342Z,14.27
2023-04-17T04:50:35.897Z,14.00
2023-04-17T04:52:39.862Z,14.00
2023-04-17T04:53:02.337Z,13.20
2023-04-17T04:55:30.760Z,13.38
2023-04-17T04:57:36.529Z,13.38
2023-04-17T04:57:57.601Z,15.43
2023-04-17T05:00:24.767Z,12.82
2023-04-17T05:02:36.627Z,12.82
2023-04-17T05:02:51.253Z,14.05
2023-04-17T05:05:17.727Z,13.57
2023-04-17T05:07:36.489Z,13.57
2023-04-17T05:07:44.117Z,13.32
2023-04-17T05:10:10.520Z,14.40
2023-04-17T05:12:36.950Z,14.02
2023-04-17T05:12:37.505Z,14.02
2023-04-17T05:15:03.805Z,14.00
2023-04-17T05:17:30.313Z,13.13
2023-04-17T05:17:36.558Z,13.13
2023-04-17T05:19:56.650Z,13.65
2023-04-17T05:22:23.003Z,12.90
2023-04-17T05:22:36.465Z,12.90
2023-04-17T05:24:49.445Z,13.77
2023-04-17T05:27:16.503Z,13.27
2023-04-17T05:27:36.517Z,13.27
2023-04-17T05:29:42.816Z,14.15
2023-04-17T05:32:09.255Z,13.15
2023-04-17T05:32:36.519Z,13.15
2023-04-17T05:34:35.857Z,13.30
2023-04-17T05:37:03.227Z,12.68
2023-04-17T05:37:36.513Z,12.68
2023-04-17T05:39:29.594Z,15.85
2023-04-17T05:41:56.427Z,14.05
2023-04-17T05:42:36.550Z,14.05
2023-04-17T05:44:22.864Z,15.13
2023-04-17T05:46:49.310Z,12.63
2023-04-17T05:47:36.513Z,12.63
2023-04-17T05:49:15.773Z,14.75
2023-04-17T05:51:42.156Z,13.32
2023-04-17T05:52:38.689Z,13.32
2023-04-17T05:54:08.556Z,13.85
2023-04-17T05:56:34.905Z,13.45
2023-04-17T05:57:36.495Z,13.45
2023-04-17T05:59:01.227Z,15.82
2023-04-17T06:01:29.717Z,15.45
2023-04-17T06:02:36.644Z,15.45
2023-04-17T06:03:58.400Z,12.88
2023-04-17T06:06:24.939Z,15.48
2023-04-17T06:07:36.481Z,15.48
2023-04-17T06:08:52.472Z,14.90
2023-04-17T06:11:18.816Z,16.08
2023-04-17T06:12:36.489Z,16.08
2023-04-17T06:13:45.195Z,12.75
2023-04-17T06:16:11.633Z,13.73
2023-04-17T06:17:36.466Z,13.73
2023-04-17T06:18:38.312Z,14.20
2023-04-17T06:21:04.865Z,14.05
2023-04-17T06:22:36.525Z,14.05
2023-04-17T06:23:31.589Z,13.32
2023-04-17T06:25:57.925Z,14.50
2023-04-17T06:27:37.218Z,14.50
2023-04-17T06:28:24.436Z,12.95
2023-04-17T06:30:51.035Z,12.25
2023-04-17T06:32:36.509Z,12.25
2023-04-17T06:33:17.433Z,11.85
2023-04-17T06:35:43.925Z,12.30
2023-04-17T06:37:36.480Z,12.30
2023-04-17T06:38:10.383Z,11.52
2023-04-17T06:40:36.805Z,12.00
2023-04-17T06:42:36.476Z,12.00
2023-04-17T06:43:03.198Z,13.27
2023-04-17T06:45:29.591Z,13.70
2023-04-17T06:47:36.581Z,13.70
2023-04-17T06:47:55.981Z,11.27
2023-04-17T06:50:22.486Z,13.23
2023-04-17T06:52:36.484Z,13.23
2023-04-17T06:52:48.813Z,11.15
2023-04-17T06:55:15.375Z,13.13
2023-04-17T06:57:36.489Z,13.13
2023-04-17T06:57:41.748Z,12.68
2023-04-17T07:00:08.817Z,12.13
2023-04-17T07:02:35.445Z,14.50
2023-04-17T07:02:36.604Z,14.50
2023-04-17T07:05:01.889Z,11.88
2023-04-17T07:07:30.595Z,11.55
2023-04-17T07:07:36.509Z,11.55
2023-04-17T07:09:57.018Z,11.95
2023-04-17T07:12:23.386Z,11.15
2023-04-17T07:12:36.528Z,11.15
2023-04-17T07:14:50.289Z,12.35
2023-04-17T07:17:16.750Z,12.40
2023-04-17T07:17:36.598Z,12.40
2023-04-17T07:19:43.206Z,12.43
2023-04-17T07:22:10.116Z,12.30
2023-04-17T07:22:36.483Z,12.30
2023-04-17T07:24:36.643Z,13.88
2023-04-17T07:27:03.821Z,12.48
2023-04-17T07:27:36.465Z,12.48
2023-04-17T07:29:30.622Z,12.85
2023-04-17T07:31:57.014Z,11.77
2023-04-17T07:32:36.505Z,11.77
2023-04-17T07:34:25.155Z,13.18
2023-04-17T07:36:54.659Z,11.50
2023-04-17T07:37:36.481Z,11.50
2023-04-17T07:39:21.294Z,12.35
2023-04-17T07:41:49.000Z,13.10
2023-04-17T07:42:36.496Z,13.10
2023-04-17T07:44:15.932Z,11.77
2023-04-17T07:46:42.354Z,12.82
2023-04-17T07:47:36.550Z,12.82
2023-04-17T07:49:11.381Z,11.00
2023-04-17T07:51:41.012Z,12.05
2023-04-17T07:52:36.535Z,12.05
2023-04-17T07:54:07.688Z,10.57
2023-04-17T07:56:34.968Z,11.73
2023-04-17T07:57:36.497Z,11.73
2023-04-17T07:59:01.386Z,11.32
2023-04-17T08:01:27.925Z,11.48
2023-04-17T08:02:36.596Z,11.48
2023-04-17T08:03:55.501Z,11.25
2023-04-17T08:06:22.154Z,10.50
2023-04-17T08:07:36.484Z,10.50
2023-04-17T08:08:48.503Z,12.07
2023-04-17T08:11:14.986Z,11.38
2023-04-17T08:12:36.512Z,11.38
2023-04-17T08:13:41.436Z,10.77
2023-04-17T08:16:09.106Z,12.05
2023-04-17T08:17:36.556Z,12.05
2023-04-17T08:18:37.442Z,12.02
2023-04-17T08:21:04.354Z,12.27
2023-04-17T08:22:36.480Z,12.27
2023-04-17T08:23:30.917Z,10.77
2023-04-17T08:25:57.305Z,13.07
2023-04-17T08:27:36.563Z,13.07
2023-04-17T08:28:24.413Z,10.68
2023-04-17T08:30:51.292Z,12.23
2023-04-17T08:32:36.613Z,12.23
2023-04-17T08:33:18.358Z,11.38
2023-04-17T08:35:44.922Z,11.88
2023-04-17T08:37:36.623Z,11.88
2023-04-17T08:38:14.060Z,11.38
2023-04-17T08:40:42.907Z,12.73
2023-04-17T08:42:36.631Z,12.73
2023-04-17T08:43:19.587Z,11.63
2023-04-17T08:45:55.111Z,11.18
2023-04-17T08:47:36.658Z,11.18
2023-04-17T08:48:22.957Z,10.45
2023-04-17T08:50:51.553Z,12.32
2023-04-17T08:52:36.636Z,12.32
2023-04-17T08:53:20.971Z,10.75
2023-04-17T08:55:48.178Z,11.15
2023-04-17T08:57:36.692Z,11.15
2023-04-17T08:58:15.103Z,10.70
2023-04-17T09:00:43.512Z,10.85
2023-04-17T09:02:36.786Z,10.85
2023-04-17T09:03:14.062Z,12.43
2023-04-17T09:05:43.545Z,11.02
2023-04-17T09:07:36.745Z,11.02
2023-04-17T09:08:21.726Z,10.70
2023-04-17T09:10:53.046Z,10.52
2023-04-17T09:12:36.705Z,10.52
2023-04-17T09:13:25.348Z,10.35
2023-04-17T09:16:09.449Z,10.50
2023-04-17T09:17:36.795Z,10.50
2023-04-17T09:18:37.140Z,11.40
2023-04-17T09:21:05.592Z,10.27
2023-04-17T09:22:36.794Z,10.27
2023-04-17T09:23:46.593Z,12.73
2023-04-17T09:26:14.902Z,10.88
2023-04-17T09:27:36.811Z,10.88
2023-04-17T09:28:59.884Z,10.77
2023-04-17T09:31:28.248Z,12.50
2023-04-17T09:32:36.855Z,12.50
2023-04-17T09:34:01.956Z,11.00
2023-04-17T09:36:30.474Z,11.52
2023-04-17T09:37:36.842Z,11.52
2023-04-17T09:38:59.959Z,10.50
2023-04-17T09:41:27.422Z,11.45
2023-04-17T09:42:36.852Z,11.45
2023-04-17T09:43:55.364Z,9.30
2023-04-17T09:46:38.236Z,11.70
2023-04-17T09:47:36.869Z,11.70
2023-04-17T09:49:10.345Z,10.43
2023-04-17T09:51:37.384Z,10.77
2023-04-17T09:52:36.841Z,10.77
2023-04-17T09:54:05.572Z,11.40
2023-04-17T09:56:33.945Z,10.07
2023-04-17T09:57:36.888Z,10.07
2023-04-17T09:59:04.048Z,10.10
2023-04-17T10:01:36.904Z,10.13
2023-04-17T10:02:37.006Z,10.13
2023-04-17T10:04:04.710Z,11.23
2023-04-17T10:06:32.959Z,11.52
2023-04-17T10:07:36.839Z,11.52
2023-04-17T10:08:59.506Z,10.05
2023-04-17T10:11:31.417Z,10.07
2023-04-17T10:12:36.836Z,10.07
2023-04-17T10:14:18.125Z,11.27
2023-04-17T10:16:44.777Z,9.88
2023-04-17T10:17:36.838Z,9.88
2023-04-17T10:19:32.482Z,10.18
2023-04-17T10:22:19.886Z,10.07
2023-04-17T10:22:36.821Z,10.07
2023-04-17T10:24:48.699Z,10.27
2023-04-17T10:27:27.094Z,10.02
2023-04-17T10:27:36.825Z,10.02
2023-04-17T10:30:00.188Z,10.77
2023-04-17T10:32:29.061Z,10.35
2023-04-17T10:32:36.875Z,10.35
2023-04-17T10:35:06.525Z,10.90
2023-04-17T10:37:51.327Z,9.10
2023-04-17T10:37:51.474Z,9.10
2023-04-17T10:40:22.048Z,8.65
2023-04-17T10:42:36.841Z,8.65
2023-04-17T10:43:14.446Z,9.07
2023-04-17T10:45:56.845Z,8.93
2023-04-17T10:47:36.860Z,8.93
2023-04-17T10:48:38.883Z,8.50
2023-04-17T10:51:24.246Z,8.75
2023-04-17T10:52:36.839Z,8.75
2023-04-17T10:53:55.237Z,8.52
2023-04-17T10:56:46.076Z,9.23
2023-04-17T10:57:36.868Z,9.23
2023-04-17T10:59:17.389Z,9.30
2023-04-17T11:01:50.756Z,7.82
2023-04-17T11:02:36.855Z,7.82
2023-04-17T11:04:24.390Z,9.00
2023-04-17T11:06:52.627Z,9.77
2023-04-17T11:07:36.817Z,9.77
2023-04-17T11:09:22.140Z,8.50
2023-04-17T11:11:48.781Z,9.30
2023-04-17T11:12:36.827Z,9.30
2023-04-17T11:14:16.833Z,9.40
2023-04-17T11:16:45.102Z,8.52
2023-04-17T11:17:36.841Z,8.52
2023-04-17T11:19:16.870Z,9.55
2023-04-17T11:21:44.422Z,8.67
2023-04-17T11:22:36.824Z,8.67
2023-04-17T11:24:11.098Z,10.07
2023-04-17T11:26:47.519Z,7.70
2023-04-17T11:27:36.855Z,7.70
2023-04-17T11:29:21.933Z,9.07
2023-04-17T11:31:50.006Z,9.70
2023-04-17T11:32:36.889Z,9.70
2023-04-17T11:34:17.009Z,8.93
2023-04-17T11:36:49.922Z,8.90
2023-04-17T11:37:36.886Z,8.90
2023-04-17T11:39:17.192Z,8.32
2023-04-17T11:41:44.819Z,8.88
2023-04-17T11:42:36.849Z,8.88
2023-04-17T11:44:15.192Z,8.65
2023-04-17T11:46:41.649Z,8.38
2023-04-17T11:47:36.910Z,8.38
2023-04-17T11:49:08.734Z,8.13
2023-04-17T11:51:35.390Z,8.23
2023-04-17T11:52:36.850Z,8.23
2023-04-17T11:54:01.786Z,9.35
2023-04-17T11:56:31.164Z,8.10
2023-04-17T11:57:36.828Z,8.10
2023-04-17T11:58:59.091Z,8.82
2023-04-17T12:01:26.909Z,8.82
2023-04-17T12:02:37.036Z,8.82
2023-04-17T12:03:54.894Z,8.43
2023-04-17T12:06:24.784Z,8.65
2023-04-17T12:07:36.849Z,8.65
2023-04-17T12:08:53.690Z,8.70
2023-04-17T12:11:26.090Z,7.95
2023-04-17T12:12:36.849Z,7.95
2023-04-17T12:13:53.676Z,8.30
2023-04-17T12:16:20.175Z,8.55
2023-04-17T12:17:36.886Z,8.55
2023-04-17T12:18:46.712Z,8.20
2023-04-17T12:21:14.328Z,8.15
2023-04-17T12:22:36.838Z,8.15
2023-04-17T12:23:41.388Z,8.52
2023-04-17T12:26:08.542Z,8.00
2023-04-17T12:27:36.892Z,8.00
2023-04-17T12:28:35.528Z,8.88
2023-04-17T12:31:02.731Z,8.38
2023-04-17T12:32:36.868Z,8.38
2023-04-17T12:33:29.138Z,8.52
2023-04-17T12:35:55.842Z,8.20
2023-04-17T12:37:36.853Z,8.20
2023-04-17T12:38:23.355Z,8.55
2023-04-17T12:40:49.959Z,8.02
2023-04-17T12:42:46.508Z,8.02
2023-04-17T12:43:16.465Z,7.30
2023-04-17T12:45:45.446Z,7.28
2023-04-17T12:47:36.959Z,7.28
2023-04-17T12:48:13.338Z,7.63
2023-04-17T12:50:43.717Z,7.47
2023-04-17T12:52:36.857Z,7.47
2023-04-17T12:53:14.232Z,7.43
2023-04-17T12:55:43.423Z,7.35
2023-04-17T12:57:36.856Z,7.35
2023-04-17T12:58:11.876Z,8.07
2023-04-17T13:00:39.484Z,7.30
2023-04-17T13:02:37.087Z,7.30
2023-04-17T13:03:06.348Z,7.45
2023-04-17T13:05:32.913Z,7.88
2023-04-17T13:07:36.839Z,7.88
2023-04-17T13:07:59.522Z,7.43
2023-04-17T13:10:25.986Z,7.60
2023-04-17T13:12:36.860Z,7.60
2023-04-17T13:12:52.677Z,8.07
2023-04-17T13:15:21.918Z,8.02
2023-04-17T13:17:36.872Z,8.02
2023-04-17T13:17:48.428Z,7.70
2023-04-17T13:20:14.883Z,6.80
2023-04-17T13:22:36.853Z,6.80
2023-04-17T13:22:41.267Z,7.05
2023-04-17T13:25:08.069Z,7.57
2023-04-17T13:27:34.417Z,7.05
2023-04-17T13:27:36.830Z,7.05
2023-04-17T13:30:00.792Z,7.50
2023-04-17T13:32:27.224Z,7.90
2023-04-17T13:32:36.870Z,7.90
2023-04-17T13:34:53.777Z,7.03
2023-04-17T13:37:22.533Z,7.00
2023-04-17T13:37:36.851Z,7.00
2023-04-17T13:39:48.908Z,7.05
2023-04-17T13:42:16.877Z,7.75
2023-04-17T13:42:36.853Z,7.75
2023-04-17T13:44:43.366Z,6.60
2023-04-17T13:47:09.720Z,7.60
2023-04-17T13:47:36.893Z,7.60
2023-04-17T13:49:36.499Z,7.45
2023-04-17T13:52:03.656Z,7.35
2023-04-17T13:52:36.865Z,7.35
2023-04-17T13:54:30.006Z,8.10
2023-04-17T13:56:57.222Z,7.40
2023-04-17T13:57:36.875Z,7.40
2023-04-17T13:59:23.747Z,7.35
2023-04-17T14:01:50.290Z,7.82
2023-04-17T14:02:36.997Z,7.82
2023-04-17T14:04:16.837Z,7.18
2023-04-17T14:06:44.098Z,7.97
2023-04-17T14:07:36.847Z,7.97
2023-04-17T14:09:11.331Z,7.55
2023-04-17T14:11:37.982Z,7.50
2023-04-17T14:12:36.870Z,7.50
2023-04-17T14:14:04.373Z,7.47
2023-04-17T14:16:30.829Z,7.57
2023-04-17T14:17:36.916Z,7.57
2023-04-17T14:19:01.374Z,7.78
2023-04-17T14:21:33.062Z,7.75
2023-04-17T14:22:36.887Z,7.75
2023-04-17T14:23:59.400Z,7.00
2023-04-17T14:26:25.761Z,7.07
2023-04-17T14:27:36.847Z,7.07
2023-04-17T14:28:52.077Z,6.80
2023-04-17T14:31:18.434Z,7.25
2023-04-17T14:32:36.914Z,7.25
2023-04-17T14:33:44.770Z,7.00
2023-04-17T14:36:11.250Z,7.07
2023-04-17T14:37:36.871Z,7.07
2023-04-17T14:38:37.725Z,6.57
2023-04-17T14:41:04.176Z,8.23
2023-04-17T14:42:47.339Z,8.23
2023-04-17T14:43:30.590Z,7.55
2023-04-17T14:45:57.045Z,7.60
2023-04-17T14:47:36.898Z,7.60
2023-04-17T14:48:23.944Z,7.25
2023-04-17T14:50:50.722Z,7.55
2023-04-17T14:52:36.844Z,7.55
2023-04-17T14:53:17.608Z,7.82
2023-04-17T14:55:45.303Z,7.45
2023-04-17T14:57:36.868Z,7.45
2023-04-17T14:58:11.764Z,7.28
2023-04-17T15:00:39.608Z,7.25
2023-04-17T15:02:36.912Z,7.25
2023-04-17T15:03:07.181Z,7.63
2023-04-17T15:05:33.942Z,7.70
2023-04-17T15:07:36.851Z,7.70
2023-04-17T15:08:00.313Z,7.90
2023-04-17T15:10:28.654Z,7.93
2023-04-17T15:12:36.892Z,7.93
2023-04-17T15:13:00.138Z,7.03
2023-04-17T15:15:28.404Z,7.80
2023-04-17T15:17:36.888Z,7.80
2023-04-17T15:17:54.891Z,8.07
2023-04-17T15:20:24.905Z,7.82
2023-04-17T15:22:36.899Z,7.82
2023-04-17T15:23:00.193Z,8.05
2023-04-17T15:25:26.554Z,7.28
2023-04-17T15:27:36.884Z,7.28
2023-04-17T15:27:52.929Z,7.72
2023-04-17T15:30:19.340Z,7.38
2023-04-17T15:32:36.928Z,7.38
2023-04-17T15:32:45.800Z,8.15
2023-04-17T15:35:12.254Z,7.15
2023-04-17T15:37:36.876Z,7.15
2023-04-17T15:37:39.388Z,7.40
2023-04-17T15:40:07.728Z,7.43
2023-04-17T15:42:35.648Z,7.15
2023-04-17T15:42:36.891Z,7.15
2023-04-17T15:45:02.047Z,7.68
2023-04-17T15:47:28.462Z,7.90
2023-04-17T15:47:36.936Z,7.90
2023-04-17T15:49:54.830Z,8.15
2023-04-17T15:52:21.243Z,8.93
2023-04-17T15:52:36.859Z,8.93
2023-04-17T15:54:47.599Z,7.68
2023-04-17T15:57:13.942Z,8.63
2023-04-17T15:57:36.894Z,8.63
2023-04-17T15:59:40.455Z,7.85
2023-04-17T16:02:06.859Z,8.18
2023-04-17T16:02:36.989Z,8.18
2023-04-17T16:04:33.336Z,7.60
2023-04-17T16:06:59.795Z,7.95
2023-04-17T16:07:36.905Z,7.95
2023-04-17T16:09:26.193Z,7.68
2023-04-17T16:11:52.836Z,7.65
2023-04-17T16:12:36.890Z,7.65
2023-04-17T16:14:19.252Z,7.55
2023-04-17T16:16:45.666Z,7.30
2023-04-17T16:17:36.920Z,7.30
2023-04-17T16:19:12.150Z,8.05
2023-04-17T16:21:38.701Z,8.50
2023-04-17T16:22:36.886Z,8.50
2023-04-17T16:24:05.173Z,7.45
2023-04-17T16:26:31.627Z,7.97
2023-04-17T16:27:36.885Z,7.97
2023-04-17T16:28:58.419Z,7.38
2023-04-17T16:31:28.172Z,7.72
2023-04-17T16:32:36.917Z,7.72
2023-04-17T16:33:55.405Z,7.95
2023-04-17T16:36:22.073Z,8.20
2023-04-17T16:37:36.925Z,8.20
2023-04-17T16:38:48.463Z,7.53
2023-04-17T16:41:15.097Z,8.27
2023-04-17T16:42:36.870Z,8.27
2023-04-17T16:43:42.492Z,7.20
2023-04-17T16:46:20.720Z,8.30
2023-04-17T16:47:36.922Z,8.30
2023-04-17T16:48:51.199Z,8.18
2023-04-17T16:51:23.700Z,7.45
2023-04-17T16:52:36.901Z,7.45
2023-04-17T16:53:50.483Z,6.65
2023-04-17T16:56:16.852Z,8.90
2023-04-17T16:57:36.876Z,8.90
2023-04-17T16:58:43.245Z,7.35
2023-04-17T17:01:11.898Z,7.35
2023-04-17T17:02:37.005Z,7.35
2023-04-17T17:03:38.510Z,8.13
2023-04-17T17:06:07.003Z,7.55
2023-04-17T17:07:36.913Z,7.55
2023-04-17T17:08:33.474Z,8.13
2023-04-17T17:10:59.931Z,7.70
2023-04-17T17:12:36.876Z,7.70
2023-04-17T17:13:26.810Z,7.13
2023-04-17T17:15:53.401Z,7.70
2023-04-17T17:17:36.936Z,7.70
2023-04-17T17:18:19.746Z,7.35
2023-04-17T17:20:48.708Z,7.40
2023-04-17T17:22:36.886Z,7.40
2023-04-17T17:23:15.015Z,8.48
2023-04-17T17:25:41.302Z,7.38
2023-04-17T17:27:36.905Z,7.38
2023-04-17T17:28:07.729Z,8.02
2023-04-17T17:30:34.068Z,7.50
2023-04-17T17:32:36.905Z,7.50
2023-04-17T17:33:00.618Z,8.10
2023-04-17T17:35:27.047Z,7.07
2023-04-17T17:37:36.942Z,7.07
2023-04-17T17:37:53.483Z,7.25
2023-04-17T17:40:19.893Z,7.68
2023-04-17T17:42:36.874Z,7.68
2023-04-17T17:42:46.371Z,7.68
2023-04-17T17:45:12.777Z,7.38
2023-04-17T17:47:36.975Z,7.38
2023-04-17T17:47:39.943Z,7.97
2023-04-17T17:50:07.979Z,7.63
2023-04-17T17:52:34.313Z,7.35
2023-04-17T17:52:36.929Z,7.35
2023-04-17T17:55:00.735Z,6.88
2023-04-17T17:57:33.046Z,6.68
2023-04-17T17:57:48.839Z,6.68
2023-04-17T18:00:05.481Z,7.30
2023-04-17T18:02:32.659Z,7.03
2023-04-17T18:02:36.972Z,7.03
2023-04-17T18:04:59.128Z,6.95
2023-04-17T18:07:26.268Z,7.03
2023-04-17T18:07:36.907Z,7.03
2023-04-17T18:09:52.712Z,7.72
2023-04-17T18:12:19.146Z,6.57
2023-04-17T18:12:36.915Z,6.57
2023-04-17T18:14:45.576Z,7.40
2023-04-17T18:17:11.924Z,6.78
2023-04-17T18:17:36.983Z,6.78
2023-04-17T18:19:40.889Z,7.03
2023-04-17T18:22:08.593Z,8.00
2023-04-17T18:22:36.897Z,8.00
2023-04-17T18:24:35.962Z,7.78
2023-04-17T18:27:02.784Z,6.63
2023-04-17T18:27:36.905Z,6.63
2023-04-17T18:29:29.546Z,7.00
2023-04-17T18:31:55.979Z,8.02
2023-04-17T18:32:36.943Z,8.02
2023-04-17T18:34:25.450Z,6.72
2023-04-17T18:36:51.990Z,7.18
2023-04-17T18:37:36.894Z,7.18
2023-04-17T18:39:21.218Z,7.20
2023-04-17T18:41:47.675Z,6.68
2023-04-17T18:42:36.918Z,6.68
2023-04-17T18:44:14.642Z,7.13
2023-04-17T18:46:41.248Z,7.07
2023-04-17T18:47:36.951Z,7.07
2023-04-17T18:49:07.707Z,6.45
2023-04-17T18:51:34.028Z,6.15
2023-04-17T18:52:36.911Z,6.15
2023-04-17T18:54:00.478Z,7.38
2023-04-17T18:56:26.894Z,7.00
2023-04-17T18:57:36.910Z,7.00
2023-04-17T18:58:55.472Z,6.22
2023-04-17T19:01:21.842Z,7.50
2023-04-17T19:02:37.074Z,7.50
2023-04-17T19:03:48.252Z,7.50
2023-04-17T19:06:14.628Z,8.40
2023-04-17T19:07:36.957Z,8.40
2023-04-17T19:08:40.994Z,6.68
2023-04-17T19:11:07.371Z,6.60
2023-04-17T19:12:36.895Z,6.60
2023-04-17T19:13:33.782Z,6.50
2023-04-17T19:16:00.236Z,6.55
2023-04-17T19:17:36.924Z,6.55
2023-04-17T19:18:26.680Z,6.82
2023-04-17T19:20:52.991Z,12.93
2023-04-17T19:22:36.946Z,12.93
2023-04-17T19:23:19.394Z,6.68
2023-04-17T19:25:52.237Z,6.47
2023-04-17T19:27:36.928Z,6.47
2023-04-17T19:28:18.582Z,7.35
2023-04-17T19:30:45.105Z,6.70
2023-04-17T19:32:36.905Z,6.70
2023-04-17T19:33:11.535Z,6.85
2023-04-17T19:35:38.112Z,6.25
2023-04-17T19:37:36.921Z,6.25
2023-04-17T19:38:04.534Z,7.22
2023-04-17T19:40:30.907Z,7.43
2023-04-17T19:42:36.891Z,7.43
2023-04-17T19:43:01.171Z,7.80
2023-04-17T19:45:28.274Z,7.15
2023-04-17T19:47:36.946Z,7.15
2023-04-17T19:47:56.856Z,7.43
2023-04-17T19:50:26.947Z,8.38
2023-04-17T19:52:36.910Z,8.38
2023-04-17T19:52:54.546Z,7.30
2023-04-17T19:55:21.276Z,7.03
2023-04-17T19:57:36.947Z,7.03
2023-04-17T19:57:49.348Z,6.70
2023-04-17T20:00:16.684Z,7.15
2023-04-17T20:02:37.097Z,7.15
2023-04-17T20:02:43.555Z,6.55
2023-04-17T20:05:10.398Z,7.20
2023-04-17T20:07:36.994Z,7.05
2023-04-17T20:07:37.136Z,7.05
2023-04-17T20:10:03.935Z,7.15
2023-04-17T20:12:30.425Z,6.80
2023-04-17T20:12:36.917Z,6.80
2023-04-17T20:14:59.181Z,6.97
2023-04-17T20:17:25.634Z,7.75
2023-04-17T20:17:36.969Z,7.75
2023-04-17T20:19:52.038Z,7.70
2023-04-17T20:22:18.442Z,7.45
2023-04-17T20:22:36.919Z,7.45
2023-04-17T20:24:44.815Z,7.97
2023-04-17T20:27:11.229Z,7.20
2023-04-17T20:27:36.930Z,7.20
2023-04-17T20:29:38.060Z,8.02
2023-04-17T20:32:04.441Z,6.80
2023-04-17T20:32:36.991Z,6.80
2023-04-17T20:34:34.928Z,6.07
2023-04-17T20:37:01.870Z,6.78
2023-04-17T20:37:36.959Z,6.78
2023-04-17T20:39:29.015Z,6.85
2023-04-17T20:41:55.471Z,6.68
2023-04-17T20:42:36.937Z,6.68
2023-04-17T20:44:22.134Z,6.97
2023-04-17T20:46:48.651Z,7.00
2023-04-17T20:47:37.673Z,7.00
2023-04-17T20:49:14.971Z,7.53
2023-04-17T20:51:41.320Z,6.90
2023-04-17T20:52:36.926Z,6.90
2023-04-17T20:54:07.705Z,7.75
2023-04-17T20:56:34.534Z,7.60
2023-04-17T20:57:36.922Z,7.60
2023-04-17T20:59:03.059Z,6.80
2023-04-17T21:01:29.409Z,7.28
2023-04-17T21:02:37.022Z,7.28
2023-04-17T21:03:55.865Z,7.30
2023-04-17T21:06:22.800Z,6.75
2023-04-17T21:07:36.954Z,6.75
2023-04-17T21:08:49.131Z,8.60
2023-04-17T21:11:15.525Z,7.38
2023-04-17T21:12:37.000Z,7.38
2023-04-17T21:13:41.930Z,7.75
2023-04-17T21:16:11.071Z,7.38
2023-04-17T21:17:36.976Z,7.38
2023-04-17T21:18:37.665Z,7.82
2023-04-17T21:21:04.159Z,7.63
2023-04-17T21:22:36.920Z,7.63
2023-04-17T21:23:30.506Z,7.28
2023-04-17T21:25:56.807Z,7.82
2023-04-17T21:27:36.926Z,7.82
2023-04-17T21:28:23.233Z,7.75
2023-04-17T21:30:49.586Z,7.57
2023-04-17T21:32:37.012Z,7.57
2023-04-17T21:33:15.953Z,7.55
2023-04-17T21:35:42.361Z,7.55
2023-04-17T21:37:36.952Z,7.55