createdAt,value
2022-08-05T00:00:18.678Z,18.10
2022-08-05T00:02:51.452Z,18.10
2022-08-05T00:06:01.636Z,18.00
2022-08-05T00:08:32.957Z,17.90
2022-08-05T00:11:00.301Z,17.90
2022-08-05T00:13:38.532Z,17.90
2022-08-05T00:16:10.906Z,17.80
2022-08-05T00:18:41.146Z,17.70
2022-08-05T00:21:09.877Z,17.70
2022-08-05T00:23:46.968Z,17.60
2022-08-05T00:26:22.001Z,17.60
2022-08-05T00:28:50.587Z,17.50
2022-08-05T00:31:54.148Z,17.50
2022-08-05T00:34:54.424Z,17.40
2022-08-05T00:37:10.347Z,17.40
2022-08-05T00:39:57.309Z,17.40
2022-08-05T00:42:40.245Z,17.30
2022-08-05T00:45:11.849Z,17.30
2022-08-05T00:47:56.639Z,17.30
2022-08-05T00:50:25.839Z,17.20
2022-08-05T00:52:55.032Z,17.20
2022-08-05T00:55:23.057Z,17.20
2022-08-05T00:58:01.671Z,17.20
2022-08-05T01:00:32.291Z,17.20
2022-08-05T01:03:01.477Z,17.20
2022-08-05T01:05:35.268Z,17.20
2022-08-05T01:08:41.106Z,17.10
2022-08-05T01:10:55.113Z,17.00
2022-08-05T01:13:27.217Z,17.00
2022-08-05T01:16:27.014Z,17.00
2022-08-05T01:19:01.362Z,16.90
2022-08-05T01:22:04.059Z,16.90
2022-08-05T01:25:13.748Z,16.80
2022-08-05T01:27:50.693Z,16.70
2022-08-05T01:30:34.777Z,16.70
2022-08-05T01:33:08.264Z,16.70
2022-08-05T01:35:52.173Z,16.60
2022-08-05T01:38:24.831Z,16.50
2022-08-05T01:40:59.117Z,16.50
2022-08-05T01:43:28.502Z,16.50
2022-08-05T01:45:57.184Z,16.50
2022-08-05T01:48:30.709Z,16.40
2022-08-05T01:51:04.637Z,16.40
2022-08-05T01:53:57.684Z,16.30
2022-08-05T01:58:10.214Z,16.30
2022-08-05T01:59:23.971Z,16.20
2022-08-05T02:01:57.877Z,16.20
2022-08-05T02:04:29.983Z,16.20
2022-08-05T02:06:59.203Z,16.20
2022-08-05T02:09:27.191Z,16.20
2022-08-05T02:11:59.926Z,16.20
2022-08-05T02:14:34.683Z,16.10
2022-08-05T02:17:29.955Z,16.10
2022-08-05T02:20:06.963Z,16.10
2022-08-05T02:22:42.381Z,16.00
2022-08-05T02:25:17.894Z,16.00
2022-08-05T02:27:58.319Z,16.00
2022-08-05T02:30:38.871Z,15.90
2022-08-05T02:33:24.481Z,16.00
2022-08-05T02:36:05.482Z,16.00
2022-08-05T02:38:35.348Z,16.00
2022-08-05T02:41:06.597Z,16.00
2022-08-05T02:44:02.486Z,16.00
2022-08-05T02:46:36.235Z,16.10
2022-08-05T02:49:21.913Z,16.10
2022-08-05T02:52:03.965Z,16.10
2022-08-05T02:54:36.971Z,16.10
2022-08-05T02:58:09.190Z,16.10
2022-08-05T02:59:59.448Z,16.20
2022-08-05T03:02:34.723Z,16.20
2022-08-05T03:05:04.404Z,16.20
2022-08-05T03:08:00.526Z,16.30
2022-08-05T03:10:24.563Z,16.30
2022-08-05T03:12:53.261Z,16.30
2022-08-05T03:15:23.363Z,16.40
2022-08-05T03:17:54.086Z,16.40
2022-08-05T03:20:24.479Z,16.50
2022-08-05T03:22:55.269Z,16.50
2022-08-05T03:25:32.587Z,16.50
2022-08-05T03:28:14.786Z,16.60
2022-08-05T03:30:50.971Z,16.60
2022-08-05T03:33:22.898Z,16.60
2022-08-05T03:36:00.193Z,16.70
2022-08-05T03:38:33.269Z,16.80
2022-08-05T03:41:08.356Z,16.80
2022-08-05T03:44:09.122Z,16.80
2022-08-05T03:46:26.794Z,16.90
2022-08-05T03:48:57.847Z,17.00
2022-08-05T03:52:39.291Z,17.10
2022-08-05T03:55:52.149Z,17.20
2022-08-05T03:57:42.492Z,17.20
2022-08-05T04:00:16.457Z,17.30
2022-08-05T04:02:57.845Z,17.40
2022-08-05T04:05:33.675Z,17.50
2022-08-05T04:08:05.753Z,17.50
2022-08-05T04:10:50.542Z,17.50
2022-08-05T04:13:18.842Z,17.70
2022-08-05T04:16:03.132Z,17.70
2022-08-05T04:18:34.397Z,17.80
2022-08-05T04:21:04.267Z,17.80
2022-08-05T04:24:04.765Z,17.90
2022-08-05T04:26:20.587Z,18.00
2022-08-05T04:28:51.101Z,18.10
2022-08-05T04:31:20.607Z,18.10
2022-08-05T04:34:18.048Z,18.20
2022-08-05T04:36:45.437Z,18.30
2022-08-05T04:39:17.174Z,18.40
2022-08-05T04:41:45.938Z,18.40
2022-08-05T04:44:16.257Z,18.50
2022-08-05T04:47:09.688Z,18.60
2022-08-05T04:50:01.445Z,18.70
2022-08-05T04:52:28.938Z,18.70
2022-08-05T04:54:57.050Z,18.80
2022-08-05T04:57:28.937Z,18.90
2022-08-05T04:59:58.452Z,18.90
2022-08-05T05:02:36.819Z,19.00
2022-08-05T05:05:17.022Z,19.00
2022-08-05T05:07:56.087Z,19.10
2022-08-05T05:10:25.807Z,19.20
2022-08-05T05:12:57.266Z,19.30
2022-08-05T05:15:59.391Z,19.40
2022-08-05T05:18:31.113Z,19.50
2022-08-05T05:21:01.439Z,19.60
2022-08-05T05:24:02.078Z,19.70
2022-08-05T05:26:16.192Z,19.80
2022-08-05T05:28:45.038Z,19.80
2022-08-05T05:31:12.975Z,19.90
2022-08-05T05:33:58.807Z,20.00
2022-08-05T05:36:28.414Z,20.10
2022-08-05T05:38:57.497Z,20.20
2022-08-05T05:41:25.074Z,20.20
2022-08-05T05:44:36.105Z,20.30
2022-08-05T05:46:54.944Z,20.40
2022-08-05T05:49:25.331Z,20.50
2022-08-05T05:51:53.556Z,20.60
2022-08-05T05:54:21.171Z,20.70
2022-08-05T05:56:48.725Z,20.70
2022-08-05T05:59:17.539Z,20.70
2022-08-05T06:01:57.358Z,20.70
2022-08-05T06:04:25.617Z,20.80
2022-08-05T06:06:52.956Z,20.90
2022-08-05T06:09:26.517Z,21.00
2022-08-05T06:12:09.536Z,21.10
2022-08-05T06:14:37.178Z,21.30
2022-08-05T06:17:24.379Z,21.20
2022-08-05T06:19:57.093Z,21.30
2022-08-05T06:22:33.307Z,21.50
2022-08-05T06:25:24.895Z,21.60
2022-08-05T06:28:10.540Z,21.60
2022-08-05T06:30:39.079Z,21.70
2022-08-05T06:33:09.909Z,21.80
2022-08-05T06:36:07.620Z,21.80
2022-08-05T06:38:36.437Z,21.90
2022-08-05T06:41:05.202Z,22.00
2022-08-05T06:43:58.550Z,22.10
2022-08-05T06:46:23.853Z,22.30
2022-08-05T06:48:59.740Z,22.50
2022-08-05T06:51:30.947Z,22.60
2022-08-05T06:54:02.685Z,22.70
2022-08-05T06:56:34.144Z,22.70
2022-08-05T06:59:03.505Z,22.70
2022-08-05T07:01:36.132Z,22.70
2022-08-05T07:04:04.270Z,22.80
2022-08-05T07:06:32.226Z,22.80
2022-08-05T07:09:04.278Z,22.90
2022-08-05T07:11:37.340Z,23.00
2022-08-05T07:14:29.584Z,22.90
2022-08-05T07:17:58.198Z,22.90
2022-08-05T07:22:39.079Z,23.20
2022-08-05T07:25:23.869Z,23.30
2022-08-05T07:27:57.063Z,23.40
2022-08-05T07:30:31.905Z,23.40
2022-08-05T07:33:09.491Z,23.60
2022-08-05T07:36:03.567Z,23.70
2022-08-05T07:38:34.149Z,23.70
2022-08-05T07:42:08.921Z,23.80
2022-08-05T07:43:58.678Z,23.90
2022-08-05T07:46:28.050Z,23.90
2022-08-05T07:49:02.502Z,24.00
2022-08-05T07:51:40.627Z,24.10
2022-08-05T07:54:18.727Z,24.30
2022-08-05T07:57:13.611Z,24.40
2022-08-05T07:59:40.516Z,24.40
2022-08-05T08:02:16.565Z,24.40
2022-08-05T08:04:48.396Z,24.50
2022-08-05T08:07:22.224Z,24.50
2022-08-05T08:09:52.356Z,24.50
2022-08-05T08:12:36.931Z,24.70
2022-08-05T08:15:14.301Z,24.70
2022-08-05T08:17:52.475Z,24.70
2022-08-05T08:20:59.981Z,24.80
2022-08-05T08:23:11.691Z,24.90
2022-08-05T08:25:59.945Z,24.80
2022-08-05T08:28:36.831Z,25.00
2022-08-05T08:31:06.728Z,25.00
2022-08-05T08:33:38.144Z,25.00
2022-08-05T08:38:56.834Z,25.30
2022-08-05T08:41:52.412Z,25.50
2022-08-05T08:45:22.401Z,25.50
2022-08-05T08:47:21.620Z,25.50
2022-08-05T08:50:22.802Z,25.60
2022-08-05T08:52:52.894Z,25.70
2022-08-05T08:55:31.941Z,25.60
2022-08-05T08:58:10.237Z,25.80
2022-08-05T09:00:42.359Z,26.00
2022-08-05T09:03:11.645Z,26.00
2022-08-05T09:06:08.747Z,26.20
2022-08-05T09:08:30.091Z,26.30
2022-08-05T09:10:58.463Z,26.10
2022-08-05T09:13:31.883Z,26.10
2022-08-05T09:16:14.634Z,26.20
2022-08-05T09:18:44.742Z,26.50
2022-08-05T09:21:20.837Z,26.70
2022-08-05T09:24:05.024Z,26.80
2022-08-05T09:26:34.150Z,26.90
2022-08-05T09:29:08.866Z,26.60
2022-08-05T09:32:41.064Z,26.60
2022-08-05T09:34:26.023Z,26.90
2022-08-05T09:36:56.245Z,27.20
2022-08-05T09:39:39.332Z,27.30
2022-08-05T09:42:23.258Z,27.00
2022-08-05T09:44:56.310Z,26.90
2022-08-05T09:47:48.170Z,26.70
2022-08-05T09:50:37.753Z,26.90
2022-08-05T09:53:06.395Z,27.20
2022-08-05T09:55:56.506Z,27.50
2022-08-05T09:58:25.108Z,27.60
2022-08-05T10:01:01.619Z,27.60
2022-08-05T10:03:58.893Z,27.50
2022-08-05T10:06:28.490Z,27.30
2022-08-05T10:08:57.085Z,27.60
2022-08-05T10:11:31.424Z,27.50
2022-08-05T10:14:32.152Z,27.30
2022-08-05T10:17:38.078Z,27.90
2022-08-05T10:20:10.053Z,28.10
2022-08-05T10:22:48.580Z,28.20
2022-08-05T10:25:19.519Z,28.50
2022-08-05T10:28:13.167Z,29.00
2022-08-05T10:32:49.510Z,29.90
2022-08-05T10:33:29.073Z,29.60
2022-08-05T10:35:59.955Z,29.10
2022-08-05T10:38:29.757Z,29.40
2022-08-05T10:41:23.422Z,29.90
2022-08-05T10:44:10.294Z,30.20
2022-08-05T10:46:50.567Z,30.50
2022-08-05T10:49:18.896Z,30.30
2022-08-05T10:52:02.363Z,30.90
2022-08-05T10:54:56.773Z,31.30
2022-08-05T10:57:31.807Z,32.10
2022-08-05T11:00:22.675Z,31.00
2022-08-05T11:03:24.550Z,30.40
2022-08-05T11:06:15.473Z,30.20
2022-08-05T11:09:13.178Z,30.30
2022-08-05T11:11:53.386Z,30.50
2022-08-05T11:18:00.020Z,30.50
2022-08-05T11:20:41.433Z,31.50
2022-08-05T11:23:49.831Z,32.20
2022-08-05T11:26:28.671Z,32.40
2022-08-05T11:29:12.007Z,32.50
2022-08-05T11:31:56.561Z,32.60
2022-08-05T11:34:51.765Z,32.20
2022-08-05T11:38:30.793Z,31.80
2022-08-05T11:41:34.480Z,31.10
2022-08-05T11:44:05.606Z,32.60
2022-08-05T11:47:09.488Z,33.00
2022-08-05T11:49:42.746Z,33.50
2022-08-05T11:52:11.941Z,33.50
2022-08-05T11:54:41.571Z,33.00
2022-08-05T11:57:24.785Z,33.60
2022-08-05T11:59:53.341Z,33.50
2022-08-05T12:02:32.529Z,33.10
2022-08-05T12:05:07.683Z,32.90
2022-08-05T12:08:07.814Z,32.80
2022-08-05T12:10:43.691Z,32.00
2022-08-05T12:13:28.130Z,32.60
2022-08-05T12:16:14.840Z,32.60
2022-08-05T12:18:52.261Z,33.00
2022-08-05T12:21:29.841Z,33.90
2022-08-05T12:24:04.459Z,33.50
2022-08-05T12:26:43.855Z,33.40
2022-08-05T12:29:37.946Z,33.30
2022-08-05T12:32:07.468Z,33.00
2022-08-05T12:34:38.163Z,33.20
2022-08-05T12:37:21.479Z,33.50
2022-08-05T12:39:51.922Z,33.90
2022-08-05T12:42:25.198Z,34.20
2022-08-05T12:44:52.856Z,33.60
2022-08-05T12:47:31.201Z,33.30
2022-08-05T12:50:03.140Z,33.60
2022-08-05T12:52:39.663Z,33.10
2022-08-05T12:55:25.421Z,33.00
2022-08-05T12:58:48.551Z,33.30
2022-08-05T13:02:00.488Z,33.80
2022-08-05T13:03:43.165Z,34.00
2022-08-05T13:06:16.047Z,35.30
2022-08-05T13:08:51.847Z,36.30
2022-08-05T13:11:25.656Z,36.00
2022-08-05T13:14:20.443Z,35.70
2022-08-05T13:17:07.377Z,35.30
2022-08-05T13:19:40.272Z,34.70
2022-08-05T13:22:27.690Z,35.10
2022-08-05T13:25:05.031Z,35.00
2022-08-05T13:27:51.679Z,35.10
2022-08-05T13:30:32.752Z,35.10
2022-08-05T13:33:03.863Z,34.80
2022-08-05T13:35:47.210Z,34.30
2022-08-05T13:38:30.482Z,35.10
2022-08-05T13:41:00.090Z,34.70
2022-08-05T13:43:45.098Z,34.60
2022-08-05T13:46:16.302Z,34.10
2022-08-05T13:48:58.518Z,34.00
2022-08-05T13:51:40.162Z,34.50
2022-08-05T13:54:12.002Z,34.90
2022-08-05T13:56:45.229Z,34.80
2022-08-05T13:59:24.468Z,34.30
2022-08-05T14:01:57.588Z,34.60
2022-08-05T14:04:50.187Z,33.90
2022-08-05T14:07:55.536Z,33.50
2022-08-05T14:10:18.618Z,34.10
2022-08-05T14:12:55.514Z,35.90
2022-08-05T14:16:04.719Z,35.80
2022-08-05T14:18:17.553Z,36.00
2022-08-05T14:20:49.178Z,36.10
2022-08-05T14:23:25.900Z,35.60
2022-08-05T14:25:58.542Z,35.50
2022-08-05T14:28:28.289Z,35.90
2022-08-05T14:31:01.565Z,35.70
2022-08-05T14:33:56.655Z,35.00
2022-08-05T14:36:21.512Z,34.50
2022-08-05T14:38:50.221Z,34.50
2022-08-05T14:41:17.859Z,34.30
2022-08-05T14:43:58.863Z,33.80
2022-08-05T14:46:31.142Z,32.80
2022-08-05T14:49:06.938Z,32.80
2022-08-05T14:51:42.787Z,32.40
2022-08-05T14:54:28.140Z,32.70
2022-08-05T14:56:58.167Z,33.30
2022-08-05T14:59:29.209Z,34.70
2022-08-05T15:01:58.073Z,34.40
2022-08-05T15:04:27.420Z,34.80
2022-08-05T15:06:56.919Z,35.10
2022-08-05T15:09:52.725Z,35.50
2022-08-05T15:12:16.861Z,36.10
2022-08-05T15:14:49.828Z,37.30
2022-08-05T15:17:47.780Z,36.70
2022-08-05T15:20:17.206Z,36.80
2022-08-05T15:22:52.372Z,37.50
2022-08-05T15:25:51.060Z,35.60
2022-08-05T15:28:13.351Z,36.40
2022-08-05T15:30:43.781Z,36.40
2022-08-05T15:34:04.495Z,36.70
2022-08-05T15:36:03.435Z,35.50
2022-08-05T15:38:40.880Z,34.40
2022-08-05T15:41:22.859Z,34.70
2022-08-05T15:43:54.612Z,34.40
2022-08-05T15:46:24.884Z,34.50
2022-08-05T15:49:00.716Z,33.80
2022-08-05T15:52:12.665Z,34.30
2022-08-05T15:54:34.927Z,34.70
2022-08-05T15:57:02.974Z,35.80
2022-08-05T15:59:35.591Z,35.90
2022-08-05T16:02:03.030Z,36.80
2022-08-05T16:04:37.363Z,36.30
2022-08-05T16:07:06.555Z,35.40
2022-08-05T16:09:41.650Z,34.90
2022-08-05T16:12:09.856Z,34.70
2022-08-05T16:14:38.936Z,34.60
2022-08-05T16:17:06.738Z,34.60
2022-08-05T16:20:04.525Z,35.40
2022-08-05T16:22:27.433Z,36.40
2022-08-05T16:24:55.333Z,37.20
2022-08-05T16:27:32.166Z,35.80
2022-08-05T16:30:23.258Z,35.40
2022-08-05T16:32:54.270Z,34.30
2022-08-05T16:35:27.831Z,33.50
2022-08-05T16:38:02.276Z,33.30
2022-08-05T16:40:47.703Z,33.40
2022-08-05T16:43:19.962Z,34.80
2022-08-05T16:46:06.811Z,35.10
2022-08-05T16:48:35.902Z,35.00
2022-08-05T16:51:09.362Z,34.50
2022-08-05T16:54:04.304Z,34.50
2022-08-05T16:56:28.057Z,33.50
2022-08-05T16:58:56.176Z,32.60
2022-08-05T17:01:24.876Z,31.60
2022-08-05T17:03:52.453Z,30.90
2022-08-05T17:06:20.674Z,30.40
2022-08-05T17:08:54.465Z,29.90
2022-08-05T17:11:25.431Z,29.60
2022-08-05T17:14:00.529Z,29.40
2022-08-05T17:16:36.473Z,29.10
2022-08-05T17:19:07.846Z,29.00
2022-08-05T17:21:37.635Z,28.90
2022-08-05T17:24:19.581Z,28.70
2022-08-05T17:26:58.113Z,28.40
2022-08-05T17:29:33.111Z,28.20
2022-08-05T17:32:01.775Z,28.10
2022-08-05T17:34:29.771Z,27.90
2022-08-05T17:36:57.918Z,27.80
2022-08-05T17:39:34.051Z,27.70
2022-08-05T17:42:19.056Z,27.60
2022-08-05T17:44:51.126Z,27.60
2022-08-05T17:47:22.427Z,27.60
2022-08-05T17:50:03.788Z,27.50
2022-08-05T17:52:33.228Z,27.40
2022-08-05T17:55:02.992Z,27.20
2022-08-05T17:57:31.379Z,27.10
2022-08-05T18:00:05.245Z,27.00
2022-08-05T18:02:34.074Z,26.90
2022-08-05T18:05:06.427Z,26.80
2022-08-05T18:07:42.185Z,26.70
2022-08-05T18:10:20.450Z,26.60
2022-08-05T18:12:49.698Z,26.50
2022-08-05T18:15:17.178Z,26.30
2022-08-05T18:18:01.597Z,26.30
2022-08-05T18:20:32.622Z,26.10
2022-08-05T18:23:09.374Z,26.10
2022-08-05T18:25:44.737Z,25.90
2022-08-05T18:28:16.370Z,25.70
2022-08-05T18:30:52.674Z,25.70
2022-08-05T18:33:23.167Z,25.70
2022-08-05T18:36:03.320Z,25.60
2022-08-05T18:38:36.182Z,25.50
2022-08-05T18:41:55.982Z,25.40
2022-08-05T18:43:53.357Z,25.50
2022-08-05T18:46:21.817Z,25.50
2022-08-05T18:48:54.921Z,25.40
2022-08-05T18:52:02.739Z,25.40
2022-08-05T18:54:31.887Z,25.30
2022-08-05T18:57:02.774Z,25.30
2022-08-05T18:59:42.873Z,25.10
2022-08-05T19:02:37.996Z,25.10
2022-08-05T19:06:06.080Z,25.00
2022-08-05T19:07:56.579Z,25.00
2022-08-05T19:10:27.848Z,25.00
2022-08-05T19:12:57.100Z,24.90
2022-08-05T19:15:56.731Z,24.90
2022-08-05T19:18:22.045Z,24.80
2022-08-05T19:20:53.995Z,24.70
2022-08-05T19:24:04.970Z,24.70
2022-08-05T19:26:09.529Z,24.60
2022-08-05T19:28:43.322Z,24.50
2022-08-05T19:31:13.185Z,24.60
2022-08-05T19:33:48.229Z,24.50
2022-08-05T19:36:29.369Z,24.40
2022-08-05T19:39:01.086Z,24.40
2022-08-05T19:41:58.197Z,24.30
2022-08-05T19:44:18.355Z,24.30
2022-08-05T19:46:46.284Z,24.20
2022-08-05T19:49:16.837Z,24.10
2022-08-05T19:52:09.435Z,24.10
2022-08-05T19:54:36.878Z,24.10
2022-08-05T19:57:06.406Z,24.10
2022-08-05T19:59:59.369Z,24.00
2022-08-05T20:02:24.431Z,24.00
2022-08-05T20:04:55.600Z,23.90
2022-08-05T20:07:46.304Z,24.00
2022-08-05T20:10:15.113Z,23.90
2022-08-05T20:12:47.578Z,23.80
2022-08-05T20:15:23.119Z,23.80
2022-08-05T20:18:10.288Z,23.80
2022-08-05T20:20:56.752Z,23.70
2022-08-05T20:23:39.634Z,23.70
2022-08-05T20:26:16.524Z,23.70
2022-08-05T20:28:51.147Z,23.70
2022-08-05T20:31:28.341Z,23.70
2022-08-05T20:34:09.432Z,23.60
2022-08-05T20:36:37.018Z,23.70
2022-08-05T20:39:06.660Z,23.60
2022-08-05T20:41:44.190Z,23.60
2022-08-05T20:44:19.300Z,23.60
2022-08-05T20:46:59.467Z,23.50
2022-08-05T20:49:27.539Z,23.50
2022-08-05T20:51:57.514Z,23.40
2022-08-05T20:54:59.591Z,23.50
2022-08-05T20:57:41.894Z,23.40
2022-08-05T21:00:20.945Z,23.30
2022-08-05T21:02:56.116Z,23.30
2022-08-05T21:05:24.573Z,23.20
2022-08-05T21:07:52.543Z,23.20
2022-08-05T21:10:20.805Z,23.20
2022-08-05T21:12:57.695Z,23.20
2022-08-05T21:15:35.676Z,23.20
2022-08-05T21:18:03.612Z,23.20
2022-08-05T21:20:33.208Z,23.10
2022-08-05T21:23:01.468Z,23.10
2022-08-05T21:25:34.077Z,23.10
2022-08-05T21:28:03.066Z,23.00
2022-08-05T21:30:31.792Z,23.00
2022-08-05T21:33:01.858Z,23.00
2022-08-05T21:35:43.686Z,22.90
2022-08-05T21:38:17.768Z,22.90
2022-08-05T21:40:45.231Z,22.90
2022-08-05T21:43:24.162Z,22.80
2022-08-05T21:45:57.752Z,22.80
2022-08-05T21:48:29.142Z,22.80
2022-08-05T21:50:59.246Z,22.80
2022-08-05T21:53:27.237Z,22.70
2022-08-05T21:56:06.191Z,22.70
2022-08-05T21:58:56.959Z,22.70
2022-08-05T22:01:25.650Z,22.60
2022-08-05T22:03:53.803Z,22.60
2022-08-05T22:06:34.777Z,22.60
2022-08-05T22:09:13.955Z,22.60
2022-08-05T22:11:43.615Z,22.60
2022-08-05T22:14:33.672Z,22.60
2022-08-05T22:17:06.726Z,22.60
2022-08-05T22:20:00.644Z,22.50
2022-08-05T22:22:27.676Z,22.50
2022-08-05T22:25:27.544Z,22.50
2022-08-05T22:28:10.362Z,22.50
2022-08-05T22:30:55.345Z,22.50
2022-08-05T22:33:57.574Z,22.50
2022-08-05T22:36:15.269Z,22.50
2022-08-05T22:38:48.105Z,22.50
2022-08-05T22:41:16.840Z,22.50
2022-08-05T22:44:04.242Z,22.50
2022-08-05T22:46:31.813Z,22.50
2022-08-05T22:48:59.891Z,22.40
2022-08-05T22:52:02.531Z,22.40
2022-08-05T22:54:15.002Z,22.40
2022-08-05T22:56:42.833Z,22.40
2022-08-05T22:59:45.131Z,22.40
2022-08-05T23:02:05.489Z,22.30
2022-08-05T23:04:34.064Z,22.30
2022-08-05T23:07:01.953Z,22.30
2022-08-05T23:09:58.230Z,22.30
2022-08-05T23:12:18.231Z,22.30
2022-08-05T23:14:45.859Z,22.30
2022-08-05T23:17:32.818Z,22.30
2022-08-05T23:20:06.476Z,22.30
2022-08-05T23:22:47.577Z,22.20
2022-08-05T23:25:52.671Z,22.20
2022-08-05T23:28:06.985Z,22.20
2022-08-05T23:30:40.044Z,22.30
2022-08-05T23:33:22.110Z,22.30
2022-08-05T23:35:56.040Z,22.20
2022-08-05T23:38:26.187Z,22.30
2022-08-05T23:40:54.385Z,22.30
2022-08-05T23:43:25.245Z,22.30
2022-08-05T23:46:19.839Z,22.30
2022-08-05T23:49:00.512Z,22.30
2022-08-05T23:51:55.472Z,22.30
2022-08-05T23:54:36.325Z,22.30
2022-08-05T23:57:06.255Z,22.30
