createdAt,value
2022-09-23T00:00:14.114Z,5.00
2022-09-23T00:02:42.906Z,4.88
2022-09-23T00:05:11.240Z,6.18
2022-09-23T00:07:38.672Z,5.00
2022-09-23T00:10:06.640Z,5.55
2022-09-23T00:12:34.434Z,4.65
2022-09-23T00:15:02.306Z,5.25
2022-09-23T00:17:29.694Z,5.50
2022-09-23T00:19:57.293Z,5.20
2022-09-23T00:22:24.754Z,5.35
2022-09-23T00:24:52.126Z,5.00
2022-09-23T00:27:21.453Z,4.68
2022-09-23T00:29:49.253Z,4.93
2022-09-23T00:32:16.506Z,5.00
2022-09-23T00:34:45.021Z,4.97
2022-09-23T00:37:12.593Z,5.82
2022-09-23T00:39:39.877Z,5.90
2022-09-23T00:42:08.012Z,22.40
2022-09-23T00:44:46.174Z,6.25
2022-09-23T00:47:15.831Z,7.38
2022-09-23T00:49:43.931Z,5.70
2022-09-23T00:52:13.266Z,8.50
2022-09-23T00:54:41.031Z,6.22
2022-09-23T00:57:08.556Z,6.20
2022-09-23T00:59:36.377Z,6.07
2022-09-23T01:02:04.516Z,6.43
2022-09-23T01:04:32.384Z,6.68
2022-09-23T01:06:59.742Z,5.47
2022-09-23T01:09:27.113Z,6.05
2022-09-23T01:12:13.053Z,5.43
2022-09-23T01:14:40.459Z,5.55
2022-09-23T01:17:07.771Z,5.13
2022-09-23T01:19:46.857Z,6.25
2022-09-23T01:22:21.813Z,5.72
2022-09-23T01:24:49.149Z,5.88
2022-09-23T01:27:39.081Z,5.50
2022-09-23T01:30:11.746Z,6.97
2022-09-23T01:32:59.295Z,10.15
2022-09-23T01:35:35.744Z,7.10
2022-09-23T01:38:12.712Z,8.48
2022-09-23T01:40:52.264Z,9.98
2022-09-23T01:43:26.195Z,22.10
2022-09-23T01:45:56.732Z,15.38
2022-09-23T01:48:29.771Z,15.88
2022-09-23T01:51:01.245Z,9.25
2022-09-23T01:53:42.541Z,11.45
2022-09-23T01:56:27.370Z,18.20
2022-09-23T01:59:06.129Z,28.30
2022-09-23T02:01:52.310Z,15.75
2022-09-23T02:04:23.539Z,23.20
2022-09-23T02:06:55.452Z,6.80
2022-09-23T02:09:24.991Z,7.00
2022-09-23T02:11:53.526Z,14.32
2022-09-23T02:14:39.405Z,5.82
2022-09-23T02:17:10.037Z,5.80
2022-09-23T02:19:42.000Z,8.43
2022-09-23T02:22:10.174Z,7.00
2022-09-23T02:24:38.896Z,6.05
2022-09-23T02:27:31.995Z,9.30
2022-09-23T02:30:09.449Z,6.97
2022-09-23T02:32:53.288Z,7.55
2022-09-23T02:35:48.851Z,7.28
2022-09-23T02:38:35.109Z,9.75
2022-09-23T02:41:11.089Z,7.03
2022-09-23T02:43:51.123Z,7.50
2022-09-23T02:46:18.556Z,7.10
2022-09-23T02:48:49.235Z,6.88
2022-09-23T02:51:16.636Z,12.63
2022-09-23T02:53:45.766Z,8.90
2022-09-23T02:56:17.259Z,6.65
2022-09-23T02:58:46.845Z,7.07
2022-09-23T03:01:15.342Z,9.55
2022-09-23T03:03:46.957Z,8.60
2022-09-23T03:06:24.636Z,12.77
2022-09-23T03:08:55.750Z,28.52
2022-09-23T03:11:24.626Z,6.03
2022-09-23T03:13:54.993Z,6.70
2022-09-23T03:16:43.626Z,11.65
2022-09-23T03:19:12.306Z,18.90
2022-09-23T03:21:45.127Z,12.32
2022-09-23T03:24:14.392Z,5.60
2022-09-23T03:26:44.713Z,9.98
2022-09-23T03:29:12.270Z,12.30
2022-09-23T03:31:42.420Z,6.63
2022-09-23T03:34:18.580Z,40.30
2022-09-23T03:37:00.549Z,30.23
2022-09-23T03:39:30.735Z,36.05
2022-09-23T03:41:59.765Z,24.70
2022-09-23T03:44:29.157Z,20.38
2022-09-23T03:46:59.867Z,33.00
2022-09-23T03:49:28.595Z,6.80
2022-09-23T03:51:56.186Z,25.73
2022-09-23T03:54:23.516Z,6.22
2022-09-23T03:56:51.162Z,10.02
2022-09-23T03:59:18.855Z,10.40
2022-09-23T04:01:46.259Z,10.32
2022-09-23T04:04:13.614Z,8.07
2022-09-23T04:06:40.987Z,12.75
2022-09-23T04:09:08.826Z,12.18
2022-09-23T04:11:36.188Z,5.07
2022-09-23T04:14:03.489Z,10.63
2022-09-23T04:16:31.094Z,10.50
2022-09-23T04:18:58.456Z,6.22
2022-09-23T04:21:26.711Z,5.47
2022-09-23T04:23:54.230Z,7.95
2022-09-23T04:26:21.489Z,14.32
2022-09-23T04:28:48.726Z,9.68
2022-09-23T04:31:16.019Z,10.65
2022-09-23T04:33:43.425Z,10.50
2022-09-23T04:36:10.655Z,8.45
2022-09-23T04:38:37.933Z,6.25
2022-09-23T04:41:08.841Z,12.75
2022-09-23T04:43:36.174Z,9.70
2022-09-23T04:46:05.120Z,18.95
2022-09-23T04:48:32.905Z,9.75
2022-09-23T04:51:10.647Z,16.17
2022-09-23T04:53:38.438Z,9.20
2022-09-23T04:56:06.935Z,12.15
2022-09-23T04:58:34.503Z,15.50
2022-09-23T05:01:13.752Z,14.73
2022-09-23T05:03:41.609Z,7.07
2022-09-23T05:06:09.005Z,9.60
2022-09-23T05:08:36.598Z,14.38
2022-09-23T05:11:05.041Z,7.47
2022-09-23T05:13:32.902Z,20.88
2022-09-23T05:16:01.305Z,12.38
2022-09-23T05:18:29.277Z,8.00
2022-09-23T05:20:57.148Z,6.97
2022-09-23T05:23:24.739Z,13.73
2022-09-23T05:25:59.064Z,22.20
2022-09-23T05:28:28.079Z,23.95
2022-09-23T05:31:02.856Z,32.63
2022-09-23T05:33:30.338Z,20.88
2022-09-23T05:35:57.946Z,15.02
2022-09-23T05:38:25.334Z,16.88
2022-09-23T05:40:56.435Z,19.45
2022-09-23T05:43:24.568Z,17.10
2022-09-23T05:45:52.329Z,13.23
2022-09-23T05:48:19.599Z,20.23
2022-09-23T05:50:50.572Z,21.92
2022-09-23T05:53:18.219Z,18.83
2022-09-23T05:55:46.041Z,15.15
2022-09-23T05:58:13.546Z,12.02
2022-09-23T06:00:41.500Z,34.38
2022-09-23T06:03:15.134Z,8.30
2022-09-23T06:05:42.707Z,12.75
2022-09-23T06:08:10.424Z,12.82
2022-09-23T06:10:38.465Z,18.02
2022-09-23T06:13:05.811Z,10.98
2022-09-23T06:15:33.203Z,9.65
2022-09-23T06:18:00.927Z,17.20
2022-09-23T06:20:28.522Z,14.57
2022-09-23T06:22:56.791Z,11.82
2022-09-23T06:25:24.216Z,7.65
2022-09-23T06:27:54.607Z,10.30
2022-09-23T06:30:25.080Z,9.63
2022-09-23T06:32:52.664Z,7.05
2022-09-23T06:35:27.491Z,8.30
2022-09-23T06:37:55.599Z,6.50
2022-09-23T06:40:23.089Z,6.68
2022-09-23T06:42:58.405Z,7.05
2022-09-23T06:45:27.199Z,5.43
2022-09-23T06:47:58.376Z,6.03
2022-09-23T06:50:26.586Z,4.82
2022-09-23T06:52:56.160Z,4.68
2022-09-23T06:55:24.660Z,4.80
2022-09-23T06:57:51.971Z,4.43
2022-09-23T07:00:19.932Z,4.47
2022-09-23T07:02:47.599Z,4.00
2022-09-23T07:05:17.398Z,4.03
2022-09-23T07:07:45.292Z,4.38
2022-09-23T07:10:13.153Z,4.38
2022-09-23T07:12:40.408Z,4.80
2022-09-23T07:15:08.490Z,5.50
2022-09-23T07:17:35.780Z,5.53
2022-09-23T07:20:03.416Z,6.50
2022-09-23T07:22:30.686Z,6.35
2022-09-23T07:24:58.055Z,7.57
2022-09-23T07:27:26.002Z,6.80
2022-09-23T07:29:53.875Z,7.25
2022-09-23T07:32:22.138Z,7.80
2022-09-23T07:34:50.141Z,7.10
2022-09-23T07:37:18.055Z,7.93
2022-09-23T07:39:45.894Z,9.50
2022-09-23T07:42:14.194Z,7.53
2022-09-23T07:44:47.772Z,6.93
2022-09-23T07:47:15.632Z,5.70
2022-09-23T07:49:42.881Z,5.90
2022-09-23T07:52:10.199Z,7.43
2022-09-23T07:54:37.491Z,5.68
2022-09-23T07:57:04.745Z,5.63
2022-09-23T07:59:32.069Z,4.85
2022-09-23T08:02:00.154Z,5.18
2022-09-23T08:04:29.110Z,5.00
2022-09-23T08:06:58.095Z,7.25
2022-09-23T08:09:33.127Z,4.85
2022-09-23T08:12:01.126Z,4.40
2022-09-23T08:14:28.540Z,4.25
2022-09-23T08:16:56.770Z,4.65
2022-09-23T08:19:24.554Z,4.32
2022-09-23T08:21:53.019Z,10.10
2022-09-23T08:24:21.205Z,4.03
2022-09-23T08:26:49.014Z,4.28
2022-09-23T08:29:17.674Z,3.80
2022-09-23T08:31:45.249Z,6.45
2022-09-23T08:34:13.226Z,7.03
2022-09-23T08:36:40.574Z,5.30
2022-09-23T08:39:07.917Z,5.82
2022-09-23T08:41:56.094Z,9.40
2022-09-23T08:44:32.418Z,3.40
2022-09-23T08:47:12.744Z,3.78
2022-09-23T08:49:48.845Z,5.15
2022-09-23T08:52:21.712Z,4.95
2022-09-23T08:54:53.154Z,4.95
2022-09-23T08:57:57.406Z,3.10
2022-09-23T09:00:36.717Z,2.80
2022-09-23T09:03:07.768Z,2.70
2022-09-23T09:05:35.255Z,3.30
2022-09-23T09:08:04.077Z,3.03
2022-09-23T09:10:35.959Z,2.72
2022-09-23T09:15:30.544Z,2.70
2022-09-23T09:18:01.211Z,2.90
2022-09-23T09:20:42.955Z,2.88
2022-09-23T09:23:20.496Z,2.80
2022-09-23T09:25:55.213Z,2.70
2022-09-23T09:28:40.594Z,2.63
2022-09-23T09:31:22.064Z,4.32
2022-09-23T09:33:52.895Z,2.90
2022-09-23T09:36:26.890Z,2.88
2022-09-23T09:38:58.548Z,2.35
2022-09-23T09:41:27.499Z,3.97
2022-09-23T09:43:59.218Z,2.70
2022-09-23T09:46:26.511Z,2.83
2022-09-23T09:49:02.822Z,2.58
2022-09-23T09:51:30.492Z,6.05
2022-09-23T09:54:17.067Z,2.97
2022-09-23T09:56:45.206Z,2.38
2022-09-23T09:59:17.244Z,2.90
2022-09-23T10:01:46.072Z,2.40
2022-09-23T10:04:24.935Z,3.42
2022-09-23T10:07:07.250Z,4.53
2022-09-23T10:09:39.161Z,3.03
2022-09-23T10:12:15.587Z,2.90
2022-09-23T10:14:43.677Z,2.60
2022-09-23T10:17:24.410Z,3.72
2022-09-23T10:20:00.692Z,3.03
2022-09-23T10:22:34.800Z,3.35
2022-09-23T10:25:05.710Z,2.85
2022-09-23T10:27:35.759Z,2.70
2022-09-23T10:30:05.270Z,2.20
2022-09-23T10:32:38.654Z,4.55
2022-09-23T10:35:09.026Z,2.70
2022-09-23T10:37:38.266Z,2.58
2022-09-23T10:40:50.541Z,2.50
2022-09-23T10:43:36.750Z,2.70
2022-09-23T10:46:25.394Z,2.40
2022-09-23T10:49:12.889Z,2.88
2022-09-23T10:51:47.288Z,3.90
2022-09-23T10:54:33.401Z,3.75
2022-09-23T10:57:40.651Z,2.50
2022-09-23T11:00:23.022Z,2.97
2022-09-23T11:02:53.748Z,2.35
2022-09-23T11:05:27.096Z,2.42
2022-09-23T11:08:08.510Z,2.53
2022-09-23T11:10:49.721Z,2.55
2022-09-23T11:13:26.991Z,2.63
2022-09-23T11:16:13.165Z,3.30
2022-09-23T11:18:54.533Z,2.20
2022-09-23T11:21:27.686Z,1.88
2022-09-23T11:24:02.441Z,1.70
2022-09-23T11:26:33.351Z,1.27
2022-09-23T11:29:14.847Z,3.10
2022-09-23T11:31:47.940Z,1.80
2022-09-23T11:34:34.150Z,3.13
2022-09-23T11:37:15.601Z,1.90
2022-09-23T11:39:57.067Z,2.20
2022-09-23T11:42:30.371Z,1.60
2022-09-23T11:45:05.295Z,1.45
2022-09-23T11:47:39.616Z,1.63
2022-09-23T11:50:16.303Z,1.77
2022-09-23T11:52:46.653Z,0.80
2022-09-23T11:55:24.312Z,1.10
2022-09-23T11:57:56.725Z,1.00
2022-09-23T12:00:28.796Z,1.33
2022-09-23T12:03:06.270Z,1.10
2022-09-23T12:05:37.797Z,2.35
2022-09-23T12:08:08.251Z,1.10
2022-09-23T12:10:52.527Z,0.90
2022-09-23T12:13:22.922Z,1.00
2022-09-23T12:16:10.345Z,1.58
2022-09-23T12:18:42.846Z,1.10
2022-09-23T12:21:22.144Z,0.90
2022-09-23T12:24:19.020Z,1.00
2022-09-23T12:26:50.075Z,1.00
2022-09-23T12:29:17.530Z,0.88
2022-09-23T12:31:46.891Z,0.90
2022-09-23T12:34:28.395Z,1.42
2022-09-23T12:37:02.469Z,1.17
2022-09-23T12:39:31.710Z,1.35
2022-09-23T12:42:01.205Z,1.25
2022-09-23T12:44:37.989Z,1.15
2022-09-23T12:47:28.779Z,3.05
2022-09-23T12:49:56.595Z,1.52
2022-09-23T12:52:34.803Z,1.40
2022-09-23T12:55:22.127Z,1.00
2022-09-23T12:57:49.420Z,2.22
2022-09-23T13:00:22.751Z,1.40
2022-09-23T13:03:08.609Z,1.30
2022-09-23T13:06:10.129Z,1.33
2022-09-23T13:08:46.395Z,6.70
2022-09-23T13:11:25.729Z,1.63
2022-09-23T13:13:55.559Z,1.40
2022-09-23T13:16:26.153Z,1.00
2022-09-23T13:18:54.779Z,1.08
2022-09-23T13:21:40.865Z,1.05
2022-09-23T13:24:17.224Z,1.23
2022-09-23T13:26:46.474Z,1.10
2022-09-23T13:29:43.516Z,1.42
2022-09-23T13:32:17.786Z,1.40
2022-09-23T13:34:47.849Z,1.17
2022-09-23T13:37:22.430Z,1.33
2022-09-23T13:39:50.270Z,1.50
2022-09-23T13:42:37.758Z,1.17
2022-09-23T13:45:05.474Z,1.52
2022-09-23T13:47:34.159Z,2.38
2022-09-23T13:50:02.086Z,0.82
2022-09-23T13:52:32.363Z,1.00
2022-09-23T13:54:59.651Z,0.77
2022-09-23T13:57:29.214Z,2.35
2022-09-23T14:00:03.578Z,2.78
2022-09-23T14:02:31.577Z,1.20
2022-09-23T14:04:59.008Z,1.88
2022-09-23T14:07:26.569Z,0.93
2022-09-23T14:09:55.260Z,1.00
2022-09-23T14:12:22.630Z,1.33
2022-09-23T14:14:53.431Z,2.67
2022-09-23T14:17:22.808Z,2.00
2022-09-23T14:19:50.792Z,1.05
2022-09-23T14:22:24.142Z,2.05
2022-09-23T14:24:52.242Z,1.17
2022-09-23T14:27:25.063Z,1.00
2022-09-23T14:29:52.441Z,3.33
2022-09-23T14:32:21.130Z,1.20
2022-09-23T14:35:01.146Z,2.80
2022-09-23T14:37:56.179Z,1.30
2022-09-23T14:40:28.264Z,0.93
2022-09-23T14:42:58.592Z,1.30
2022-09-23T14:45:27.546Z,1.70
2022-09-23T14:47:59.704Z,2.20
2022-09-23T14:50:37.739Z,2.78
2022-09-23T14:53:05.471Z,2.42
2022-09-23T14:55:32.840Z,1.40
2022-09-23T14:58:16.791Z,1.40
2022-09-23T15:01:00.663Z,1.00
2022-09-23T15:03:28.571Z,0.90
2022-09-23T15:06:04.105Z,1.55
2022-09-23T15:08:35.550Z,2.55
2022-09-23T15:11:08.369Z,1.45
2022-09-23T15:13:45.893Z,1.20
2022-09-23T15:16:14.745Z,2.88
2022-09-23T15:18:43.919Z,1.77
2022-09-23T15:21:19.416Z,6.53
2022-09-23T15:23:51.121Z,1.60
2022-09-23T15:28:45.991Z,3.80
2022-09-23T15:31:17.278Z,2.08
2022-09-23T15:33:44.792Z,2.83
2022-09-23T15:36:16.727Z,0.93
2022-09-23T15:38:44.644Z,1.10
2022-09-23T15:41:11.886Z,1.20
2022-09-23T15:43:40.348Z,2.05
2022-09-23T15:46:08.648Z,1.15
2022-09-23T15:48:42.105Z,1.15
2022-09-23T15:51:10.138Z,1.70
2022-09-23T15:53:40.534Z,6.88
2022-09-23T15:56:07.836Z,4.75
2022-09-23T15:58:35.154Z,4.53
2022-09-23T16:01:02.502Z,3.30
2022-09-23T16:03:29.843Z,2.63
2022-09-23T16:05:59.962Z,2.92
2022-09-23T16:08:27.621Z,3.72
2022-09-23T16:10:55.335Z,6.18
2022-09-23T16:13:22.948Z,4.07
2022-09-23T16:15:50.200Z,6.07
2022-09-23T16:18:17.908Z,4.93
2022-09-23T16:20:46.275Z,4.72
2022-09-23T16:23:35.127Z,4.55
2022-09-23T16:26:03.556Z,8.02
2022-09-23T16:28:30.833Z,5.07
2022-09-23T16:30:58.066Z,6.85
2022-09-23T16:33:25.384Z,11.65
2022-09-23T16:35:52.709Z,9.65
2022-09-23T16:38:21.015Z,8.95
2022-09-23T16:40:48.320Z,10.65
2022-09-23T16:43:15.605Z,10.02
2022-09-23T16:45:43.284Z,9.85
2022-09-23T16:48:11.317Z,7.97
2022-09-23T16:50:39.428Z,8.57
2022-09-23T16:53:06.789Z,13.57
2022-09-23T16:55:34.115Z,28.80
2022-09-23T16:58:01.363Z,35.22
2022-09-23T17:00:47.308Z,29.63
2022-09-23T17:03:33.249Z,17.70
2022-09-23T17:06:05.835Z,24.13
2022-09-23T17:08:35.294Z,20.60
2022-09-23T17:11:03.029Z,17.77
2022-09-23T17:13:30.867Z,12.07
2022-09-23T17:15:58.108Z,10.75
2022-09-23T17:18:25.504Z,8.73
2022-09-23T17:21:03.677Z,10.90
2022-09-23T17:23:31.786Z,11.73
2022-09-23T17:26:00.089Z,11.20
2022-09-23T17:28:27.398Z,12.05
2022-09-23T17:30:58.277Z,29.13
2022-09-23T17:33:28.798Z,16.17
2022-09-23T17:35:57.004Z,15.27
2022-09-23T17:38:28.853Z,13.85
2022-09-23T17:40:59.029Z,17.67
2022-09-23T17:43:26.646Z,12.70
2022-09-23T17:45:55.413Z,12.77
2022-09-23T17:48:24.495Z,17.38
2022-09-23T17:51:01.156Z,10.77
2022-09-23T17:53:32.780Z,12.18
2022-09-23T17:56:06.797Z,12.43
2022-09-23T17:58:35.526Z,13.80
2022-09-23T18:01:02.995Z,10.07
2022-09-23T18:03:31.337Z,8.55
2022-09-23T18:06:08.609Z,7.43
2022-09-23T18:08:36.017Z,9.15
2022-09-23T18:11:11.261Z,6.72
2022-09-23T18:13:38.497Z,6.00
2022-09-23T18:16:06.004Z,7.78
2022-09-23T18:18:33.310Z,12.57
2022-09-23T18:21:01.568Z,8.82
2022-09-23T18:23:29.035Z,8.85
2022-09-23T18:25:56.879Z,10.73
2022-09-23T18:28:24.209Z,13.68
2022-09-23T18:31:00.606Z,15.13
2022-09-23T18:33:27.986Z,23.52
2022-09-23T18:35:55.197Z,19.05
2022-09-23T18:38:22.430Z,17.27
2022-09-23T18:40:50.884Z,13.38
2022-09-23T18:43:19.797Z,15.63
2022-09-23T18:45:55.370Z,11.23
2022-09-23T18:48:41.699Z,10.90
2022-09-23T18:51:10.323Z,11.52
2022-09-23T18:53:38.233Z,9.65
2022-09-23T18:56:12.671Z,11.23
2022-09-23T18:58:40.103Z,9.20
2022-09-23T19:01:08.724Z,10.88
2022-09-23T19:03:36.661Z,12.05
2022-09-23T19:06:22.429Z,7.80
2022-09-23T19:08:50.543Z,7.05
2022-09-23T19:11:17.783Z,12.18
2022-09-23T19:13:45.215Z,10.88
2022-09-23T19:16:16.918Z,15.85
2022-09-23T19:18:48.923Z,22.30
2022-09-23T19:23:52.936Z,35.60
2022-09-23T19:26:23.717Z,45.20
2022-09-23T19:28:57.655Z,30.95
2022-09-23T19:31:26.329Z,19.00
2022-09-23T19:33:58.088Z,13.15
2022-09-23T19:36:30.872Z,11.10
2022-09-23T19:39:05.580Z,13.90
2022-09-23T19:41:35.358Z,9.52
2022-09-23T19:44:05.074Z,10.52
2022-09-23T19:46:33.252Z,11.85
2022-09-23T19:49:01.152Z,10.55
2022-09-23T19:51:29.153Z,12.57
2022-09-23T19:53:56.990Z,8.90
2022-09-23T19:56:24.796Z,8.02
2022-09-23T19:58:54.212Z,7.18
2022-09-23T20:01:26.000Z,10.00
2022-09-23T20:03:53.788Z,12.70
2022-09-23T20:06:21.287Z,10.77
2022-09-23T20:08:50.254Z,7.22
2022-09-23T20:11:22.573Z,7.13
2022-09-23T20:13:59.350Z,8.88
2022-09-23T20:16:29.033Z,10.45
2022-09-23T20:18:57.336Z,12.90
2022-09-23T20:21:24.540Z,16.00
2022-09-23T20:23:51.827Z,17.50
2022-09-23T20:26:37.649Z,15.27
2022-09-23T20:29:05.015Z,15.63
2022-09-23T20:31:32.950Z,12.50
2022-09-23T20:34:05.974Z,12.40
2022-09-23T20:36:35.042Z,12.85
2022-09-23T20:39:05.651Z,11.90
2022-09-23T20:41:36.511Z,12.07
2022-09-23T20:44:06.479Z,11.88
2022-09-23T20:46:35.715Z,15.68
2022-09-23T20:49:03.749Z,14.95
2022-09-23T20:51:34.103Z,11.85
2022-09-23T20:54:01.722Z,14.23
2022-09-23T20:56:29.180Z,10.50
2022-09-23T20:59:03.387Z,10.65
2022-09-23T21:01:35.172Z,11.63
2022-09-23T21:04:04.777Z,12.68
2022-09-23T21:06:32.110Z,9.95
2022-09-23T21:09:03.173Z,12.85
2022-09-23T21:14:07.860Z,9.95
2022-09-23T21:16:42.082Z,8.00
2022-09-23T21:19:09.604Z,10.32
2022-09-23T21:21:36.937Z,8.02
2022-09-23T21:24:31.411Z,7.05
2022-09-23T21:26:51.690Z,6.95
2022-09-23T21:29:19.044Z,8.88
2022-09-23T21:31:52.765Z,8.10
2022-09-23T21:34:20.472Z,6.03
2022-09-23T21:36:48.261Z,5.97
2022-09-23T21:39:15.863Z,7.03
2022-09-23T21:41:43.088Z,7.45
2022-09-23T21:44:10.322Z,6.50
2022-09-23T21:46:38.883Z,5.32
2022-09-23T21:49:06.388Z,5.55
2022-09-23T21:51:40.121Z,4.80
2022-09-23T21:54:12.213Z,5.68
2022-09-23T21:59:08.117Z,5.07
2022-09-23T22:01:36.446Z,5.32
2022-09-23T22:04:07.998Z,7.78
2022-09-23T22:06:37.913Z,5.70
2022-09-23T22:09:08.816Z,6.07
2022-09-23T22:11:56.570Z,5.30
2022-09-23T22:14:27.293Z,5.18
2022-09-23T22:16:57.253Z,11.23
2022-09-23T22:19:30.774Z,4.88
2022-09-23T22:21:58.246Z,4.70
2022-09-23T22:24:25.432Z,4.47
2022-09-23T22:26:52.724Z,5.13
2022-09-23T22:29:39.113Z,3.80
2022-09-23T22:32:25.556Z,4.45
2022-09-23T22:34:53.075Z,5.72
2022-09-23T22:37:21.472Z,5.28
2022-09-23T22:39:48.786Z,5.15
2022-09-23T22:42:16.308Z,5.40
2022-09-23T22:44:43.587Z,5.93
2022-09-23T22:47:11.258Z,4.78
2022-09-23T22:49:38.608Z,5.63
2022-09-23T22:52:09.216Z,4.30
2022-09-23T22:54:36.782Z,5.18
2022-09-23T22:57:05.282Z,4.80
2022-09-23T22:59:32.578Z,5.03
2022-09-23T23:02:02.374Z,4.25
2022-09-23T23:04:30.005Z,4.38
2022-09-23T23:06:58.546Z,5.05
2022-09-23T23:09:25.840Z,4.10
2022-09-23T23:11:53.105Z,4.60
2022-09-23T23:14:20.604Z,6.38
2022-09-23T23:16:47.942Z,4.30
2022-09-23T23:19:16.861Z,3.90
2022-09-23T23:21:44.699Z,4.70
2022-09-23T23:24:16.169Z,4.90
2022-09-23T23:26:43.565Z,4.28
2022-09-23T23:29:11.911Z,3.95
2022-09-23T23:31:39.410Z,4.68
2022-09-23T23:34:10.480Z,4.60
2022-09-23T23:36:38.272Z,3.78
2022-09-23T23:39:05.696Z,4.93
2022-09-23T23:41:33.091Z,5.25
2022-09-23T23:44:01.164Z,3.50
2022-09-23T23:46:30.411Z,4.78
2022-09-23T23:48:58.077Z,4.93
2022-09-23T23:51:29.748Z,4.20
2022-09-23T23:53:58.646Z,4.15
2022-09-23T23:56:26.226Z,4.30
2022-09-23T23:58:54.667Z,3.95
