createdAt,value
2023-02-02T00:01:17.677Z,2.9375
2023-02-02T00:04:19.176Z,2.7874999999999996
2023-02-02T00:07:17.135Z,2.725
2023-02-02T00:11:17.854Z,3.0125
2023-02-02T00:14:17.516Z,3.0375
2023-02-02T00:17:16.992Z,3.9875000000000003
2023-02-02T00:21:16.633Z,3.2375
2023-02-02T00:24:19.437Z,2.3625
2023-02-02T00:27:17.277Z,3.0125
2023-02-02T00:31:17.126Z,3.9
2023-02-02T00:34:18.713Z,3.4124999999999996
2023-02-02T00:37:17.510Z,4.225
2023-02-02T00:41:17.112Z,4.7125
2023-02-02T00:45:22.731Z,4.725
2023-02-02T00:47:18.390Z,3.9
2023-02-02T00:51:16.342Z,3.4
2023-02-02T00:54:16.921Z,2.3875
2023-02-02T00:57:16.913Z,2.8
2023-02-02T01:01:16.969Z,2.475
2023-02-02T01:04:16.742Z,3.0625
2023-02-02T01:07:16.617Z,2.375
2023-02-02T01:11:17.083Z,2.95
2023-02-02T01:14:16.777Z,3.15
2023-02-02T01:17:16.701Z,2.6375
2023-02-02T01:21:17.401Z,2.9875
2023-02-02T01:24:17.427Z,2.875
2023-02-02T01:27:17.825Z,3.2375
2023-02-02T01:31:18.643Z,3.2249999999999996
2023-02-02T01:34:16.845Z,2.9375
2023-02-02T01:37:16.838Z,3.375
2023-02-02T01:41:19.847Z,2.575
2023-02-02T01:45:27.287Z,3.6375
2023-02-02T01:47:18.563Z,2.7375000000000003
2023-02-02T01:51:20.519Z,2.2
2023-02-02T01:54:22.077Z,2.5374999999999996
2023-02-02T01:57:24.202Z,2.5375
2023-02-02T02:01:17.090Z,2.0625
2023-02-02T02:04:17.910Z,2.3499999999999996
2023-02-02T02:07:17.421Z,2
2023-02-02T02:11:16.838Z,5.0625
2023-02-02T02:32:04.277Z,2.5125
2023-02-02T02:34:22.641Z,1.7874999999999999
2023-02-02T02:37:26.370Z,2.025
2023-02-02T02:41:20.687Z,1.925
2023-02-02T02:44:19.350Z,1.7875
2023-02-02T02:47:18.713Z,1.7375
2023-02-02T02:51:43.587Z,2.225
2023-02-02T02:54:23.629Z,1.7125
2023-02-02T02:57:33.510Z,1.6
2023-02-02T03:01:24.188Z,1.6125
2023-02-02T03:04:26.985Z,1.9875
2023-02-02T03:07:23.115Z,2.45
2023-02-02T03:11:17.110Z,2.1500000000000004
2023-02-02T03:14:17.113Z,1.9
2023-02-02T03:17:17.000Z,1.9249999999999998
2023-02-02T03:21:16.830Z,2.5375
2023-02-02T03:24:17.122Z,2.225
2023-02-02T03:27:16.954Z,1.5375
2023-02-02T03:31:17.043Z,1.5124999999999997
2023-02-02T03:34:16.773Z,1.9125
2023-02-02T03:37:16.774Z,1.4625
2023-02-02T03:41:16.167Z,1.6500000000000001
2023-02-02T03:44:16.536Z,1.4375
2023-02-02T03:47:16.679Z,1.4
2023-02-02T03:51:16.191Z,1.5125000000000002
2023-02-02T03:54:16.496Z,1.4875
2023-02-02T03:57:17.005Z,1.925
2023-02-02T04:01:16.402Z,2.1375
2023-02-02T04:04:16.644Z,1.7750000000000001
2023-02-02T04:07:16.733Z,1.5875
2023-02-02T04:11:16.831Z,1.75
2023-02-02T04:14:16.808Z,1.7625000000000002
2023-02-02T04:17:16.875Z,1.6374999999999997
2023-02-02T04:21:16.888Z,2.3
2023-02-02T04:24:17.385Z,1.6875
2023-02-02T04:27:17.116Z,2.825
2023-02-02T04:31:16.380Z,2.5999999999999996
2023-02-02T04:34:16.819Z,1.9
2023-02-02T04:37:16.958Z,1.6375000000000002
2023-02-02T04:41:17.397Z,1.7999999999999998
2023-02-02T04:44:17.289Z,1.8625
2023-02-02T04:47:17.202Z,1.5374999999999999
2023-02-02T04:51:16.366Z,1.7
2023-02-02T04:54:16.576Z,1.375
2023-02-02T04:57:18.097Z,1.8625
2023-02-02T05:01:18.386Z,2.1624999999999996
2023-02-02T05:04:16.732Z,1.525
2023-02-02T05:07:16.669Z,1.475
2023-02-02T05:11:18.738Z,3.125
2023-02-02T05:14:18.968Z,1.775
2023-02-02T05:17:17.445Z,1.625
2023-02-02T05:21:16.284Z,1.7
2023-02-02T05:24:16.719Z,2.2124999999999995
2023-02-02T05:27:16.682Z,2.3125
2023-02-02T05:31:17.953Z,4.1
2023-02-02T05:34:16.936Z,4.175
2023-02-02T05:37:17.734Z,4.225
2023-02-02T05:41:16.673Z,5.0625
2023-02-02T05:44:16.796Z,4.7875
2023-02-02T05:47:17.348Z,3.625
2023-02-02T05:51:21.216Z,3.275
2023-02-02T05:54:21.435Z,2.175
2023-02-02T05:57:18.280Z,2.9000000000000004
2023-02-02T06:01:18.294Z,2.2625
2023-02-02T06:04:17.456Z,2.2375
2023-02-02T06:07:17.299Z,2.4625000000000004
2023-02-02T06:11:17.603Z,2.55
2023-02-02T06:14:16.644Z,2.225
2023-02-02T06:17:16.566Z,2.35
2023-02-02T06:21:17.104Z,1.7374999999999998
2023-02-02T06:24:17.396Z,2.0125
2023-02-02T06:27:17.127Z,3.65
2023-02-02T06:31:20.713Z,4.0625
2023-02-02T06:34:16.752Z,1.925
2023-02-02T06:37:16.640Z,1.45
2023-02-02T06:41:16.930Z,2.175
2023-02-02T06:44:17.271Z,1.875
2023-02-02T06:47:17.171Z,3.0625
2023-02-02T06:51:16.709Z,2.4749999999999996
2023-02-02T06:54:16.967Z,2.3
2023-02-02T06:57:16.830Z,2.5125
2023-02-02T07:01:17.619Z,2.4124999999999996
2023-02-02T07:04:17.265Z,2.15
2023-02-02T07:07:17.044Z,2.0875
2023-02-02T07:11:17.281Z,2.05
2023-02-02T07:14:16.968Z,2.8125
2023-02-02T07:17:16.956Z,4.7
2023-02-02T07:21:18.604Z,7.225
2023-02-02T07:24:16.672Z,3.9624999999999995
2023-02-02T07:27:16.741Z,3.9749999999999996
2023-02-02T07:31:20.015Z,6.425000000000001
2023-02-02T07:34:17.309Z,3.4375
2023-02-02T07:37:17.327Z,2.675
2023-02-02T07:41:17.117Z,2.625
2023-02-02T07:44:17.304Z,1.8375
2023-02-02T07:47:17.606Z,2.0375
2023-02-02T07:51:17.489Z,2.5625
2023-02-02T07:54:17.316Z,2.4625000000000004
2023-02-02T07:57:17.797Z,2.4625000000000004
2023-02-02T08:01:16.906Z,3.15
2023-02-02T08:04:17.619Z,4.137499999999999
2023-02-02T08:07:17.437Z,3.075
2023-02-02T08:11:18.217Z,3.4625
2023-02-02T08:14:16.343Z,3.3125
2023-02-02T08:17:16.381Z,3.65
2023-02-02T08:21:17.323Z,2.4749999999999996
2023-02-02T08:24:16.692Z,1.7874999999999999
2023-02-02T08:27:16.704Z,1.65
2023-02-02T08:31:18.651Z,2.3125
2023-02-02T08:34:16.749Z,2.425
2023-02-02T08:37:16.384Z,2.3
2023-02-02T08:41:19.988Z,3.45
2023-02-02T08:44:17.090Z,1.9000000000000001
2023-02-02T08:47:17.271Z,2.0875
2023-02-02T08:51:18.926Z,2.2
2023-02-02T08:54:17.243Z,2.7
2023-02-02T08:57:17.574Z,2.45
2023-02-02T09:01:19.264Z,2.5250000000000004
2023-02-02T09:04:17.350Z,2.3375
2023-02-02T09:07:18.032Z,2.6375
2023-02-02T09:11:18.596Z,2
2023-02-02T09:14:16.784Z,2.575
2023-02-02T09:17:16.558Z,1.6625
2023-02-02T09:21:17.981Z,2.6875
2023-02-02T09:24:16.822Z,2.175
2023-02-02T09:27:16.396Z,2.5374999999999996
2023-02-02T09:31:16.912Z,2.5
2023-02-02T09:34:16.974Z,2.1375
2023-02-02T09:37:16.772Z,2.075
2023-02-02T09:42:37.759Z,1.5750000000000002
2023-02-02T09:44:24.738Z,2.0375000000000005
2023-02-02T09:47:19.445Z,0.9
2023-02-02T09:51:19.924Z,1.7875
2023-02-02T09:54:20.380Z,1.775
2023-02-02T09:57:20.241Z,1.3875
2023-02-02T10:01:21.195Z,1.7375
2023-02-02T10:04:25.230Z,1.3125
2023-02-02T10:07:23.856Z,1.6625
2023-02-02T10:11:27.349Z,2.875
2023-02-02T10:14:23.494Z,2.0125
2023-02-02T10:17:36.543Z,1.7875
2023-02-02T10:21:28.399Z,2.1
2023-02-02T10:24:19.094Z,1.625
2023-02-02T10:27:27.761Z,2.625
2023-02-02T10:31:26.531Z,2.3125
2023-02-02T10:34:25.127Z,3.0749999999999997
2023-02-02T10:37:26.088Z,2.4625
2023-02-02T10:41:26.501Z,2.125
2023-02-02T10:44:24.695Z,1.9625
2023-02-02T10:47:23.616Z,1.7750000000000001
2023-02-02T10:51:22.887Z,2.0999999999999996
2023-02-02T10:54:33.373Z,1.65
2023-02-02T10:57:26.420Z,2.25
2023-02-02T11:01:18.596Z,2.25
2023-02-02T11:11:40.857Z,2.775
2023-02-02T11:14:46.135Z,2.3499999999999996
2023-02-02T11:17:37.146Z,1.8375
2023-02-02T11:21:22.347Z,2.45
2023-02-02T11:24:23.467Z,2.4000000000000004
2023-02-02T11:27:20.025Z,1.5875
2023-02-02T11:31:32.291Z,2.4125
2023-02-02T11:34:20.780Z,2.1375
2023-02-02T11:37:21.271Z,2.3375
2023-02-02T11:41:17.493Z,2.2375
2023-02-02T11:44:25.135Z,2.8375
2023-02-02T11:47:21.370Z,2.975
2023-02-02T11:51:23.200Z,3.0875000000000004
2023-02-02T11:54:23.117Z,2.95
2023-02-02T11:57:19.566Z,3
2023-02-02T12:01:24.303Z,2.875
2023-02-02T12:04:24.546Z,3.3
2023-02-02T12:07:22.001Z,3.575
2023-02-02T12:11:32.624Z,4.7375
2023-02-02T12:14:29.863Z,3.7499999999999996
2023-02-02T12:17:29.358Z,3.9750000000000005
2023-02-02T12:21:24.544Z,3.9125
2023-02-02T12:24:28.395Z,3.3
2023-02-02T12:27:25.290Z,4.2125
2023-02-02T12:31:24.290Z,4
2023-02-02T12:34:27.111Z,3.7875
2023-02-02T12:37:30.955Z,3.5999999999999996
2023-02-02T12:41:31.230Z,4.0875
2023-02-02T12:44:25.409Z,4.025
2023-02-02T12:47:24.318Z,4.762499999999999
2023-02-02T12:51:33.118Z,3.7
2023-02-02T12:54:46.409Z,5.5
2023-02-02T12:57:28.724Z,3.5374999999999996
2023-02-02T13:01:29.248Z,2.8625
2023-02-02T13:04:31.430Z,2.9375
2023-02-02T13:07:34.571Z,3.175
2023-02-02T13:11:41.435Z,4.0625
2023-02-02T13:14:22.575Z,4.699999999999999
2023-02-02T13:17:23.268Z,3.7875
2023-02-02T13:21:22.412Z,2.7
2023-02-02T13:24:26.110Z,2.55
2023-02-02T13:27:20.461Z,1.6375
2023-02-02T13:31:22.765Z,2.225
2023-02-02T13:34:22.111Z,2.75
2023-02-02T13:37:25.005Z,2.2625
2023-02-02T13:41:19.593Z,2.4875
2023-02-02T13:44:25.193Z,3.1624999999999996
2023-02-02T13:47:23.312Z,2.7625
2023-02-02T13:51:40.183Z,2.3625
2023-02-02T14:01:18.988Z,1.4875
2023-02-02T14:04:23.186Z,1.9874999999999998
2023-02-02T14:07:27.313Z,3.4125
2023-02-02T14:11:25.627Z,3
2023-02-02T14:14:38.084Z,4.15
2023-02-02T14:17:52.508Z,2.625
2023-02-02T14:22:00.433Z,2.95
2023-02-02T14:24:42.015Z,2.125
2023-02-02T14:28:10.259Z,2.4124999999999996
2023-02-02T14:31:28.365Z,2.2750000000000004
2023-02-02T14:34:34.712Z,2.75
2023-02-02T14:37:41.952Z,2.825
2023-02-02T14:43:50.711Z,3.575
2023-02-02T14:44:17.691Z,2.3
2023-02-02T14:48:00.640Z,1.7625
2023-02-02T14:51:19.669Z,2.1125
2023-02-02T14:54:22.997Z,1.9374999999999998
2023-02-02T14:57:26.214Z,1.6249999999999998
2023-02-02T15:01:24.856Z,1.9125
2023-02-02T15:04:25.629Z,2
2023-02-02T15:08:25.158Z,2.725
2023-02-02T15:12:15.763Z,1.85
2023-02-02T15:14:21.351Z,2.125
2023-02-02T15:17:24.055Z,2.7625
2023-02-02T15:21:21.419Z,2.7875
2023-02-02T15:24:23.196Z,2.075
2023-02-02T15:27:22.024Z,2.0125
2023-02-02T15:31:27.198Z,3.4000000000000004
2023-02-02T15:34:22.761Z,3.3375
2023-02-02T15:37:21.930Z,5.074999999999999
2023-02-02T15:41:21.940Z,3.9
2023-02-02T15:44:19.614Z,3.3125
2023-02-02T15:47:19.665Z,2.65
2023-02-02T15:51:17.419Z,2.45
2023-02-02T15:54:23.978Z,3.2249999999999996
2023-02-02T15:57:29.084Z,2.2875
2023-02-02T16:01:19.068Z,2.425
2023-02-02T16:04:21.632Z,1.65
2023-02-02T16:07:20.915Z,3.1750000000000003
2023-02-02T16:11:19.445Z,3.2625
2023-02-02T16:14:18.938Z,2.7375
2023-02-02T16:17:21.973Z,2.625
2023-02-02T16:21:23.825Z,4.3875
2023-02-02T16:24:23.248Z,3.7500000000000004
2023-02-02T16:27:20.735Z,4.75
2023-02-02T16:31:17.513Z,6.9875
2023-02-02T16:34:41.667Z,5.175
2023-02-02T16:37:21.861Z,3.95
2023-02-02T16:41:26.929Z,4.074999999999999
2023-02-02T16:44:49.863Z,5.6
2023-02-02T16:47:51.493Z,5.3125
2023-02-02T16:51:26.708Z,4.2375
2023-02-02T16:54:19.848Z,3.2
2023-02-02T16:57:20.881Z,3.2750000000000004
2023-02-02T17:01:16.937Z,4.3625
2023-02-02T17:04:20.693Z,4.7625
2023-02-02T17:07:17.288Z,5.4375
2023-02-02T17:11:22.372Z,4.2125
2023-02-02T17:14:19.865Z,3.75
2023-02-02T17:17:16.614Z,4.125
2023-02-02T17:21:20.361Z,3.7875
2023-02-02T17:24:16.959Z,3.9375
2023-02-02T17:27:25.506Z,5.0375
2023-02-02T17:31:16.781Z,4.0125
2023-02-02T17:34:16.984Z,4.6
2023-02-02T17:37:16.780Z,4.225
2023-02-02T17:41:17.124Z,4.2625
2023-02-02T17:44:17.594Z,4.35
2023-02-02T17:47:17.364Z,4.1875
2023-02-02T17:51:17.246Z,3.7625
2023-02-02T17:54:17.395Z,3.0625
2023-02-02T17:57:17.171Z,2.9875
2023-02-02T18:01:17.720Z,4.8875
2023-02-02T18:04:17.234Z,3.3
2023-02-02T18:07:19.008Z,3.5124999999999997
2023-02-02T18:11:19.494Z,5.0625
2023-02-02T18:14:16.743Z,5.175
2023-02-02T18:17:16.713Z,10.4875
2023-02-02T18:21:17.244Z,11.35
2023-02-02T18:24:19.380Z,15.237500000000002
2023-02-02T18:27:19.547Z,32.575
2023-02-02T18:31:19.557Z,18.9625
2023-02-02T18:34:17.066Z,10.0875
2023-02-02T18:37:17.014Z,6.65
2023-02-02T18:41:18.161Z,6.2875
2023-02-02T18:44:19.861Z,5.699999999999999
2023-02-02T18:47:18.400Z,5.8125
2023-02-02T18:51:18.295Z,3.6125
2023-02-02T18:54:17.897Z,2.875
2023-02-02T18:57:17.932Z,3.2625
2023-02-02T19:01:18.121Z,4.574999999999999
2023-02-02T19:04:17.255Z,3.7
2023-02-02T19:08:22.602Z,4.6875
2023-02-02T19:11:19.162Z,3.7375
2023-02-02T19:14:20.063Z,6.8375
2023-02-02T19:17:21.308Z,9.775
2023-02-02T19:21:16.895Z,7.075
2023-02-02T19:24:17.040Z,7.175
2023-02-02T19:27:20.070Z,6.45
2023-02-02T19:31:17.677Z,7.887500000000001
2023-02-02T19:34:20.868Z,8.7875
2023-02-02T19:37:23.194Z,11.475
2023-02-02T19:41:18.979Z,13.1625
2023-02-02T19:44:19.458Z,9.625
2023-02-02T19:47:27.145Z,11.8
2023-02-02T19:51:35.464Z,9.4375
2023-02-02T19:54:28.701Z,7.050000000000001
2023-02-02T19:57:20.321Z,5
2023-02-02T20:01:20.434Z,5.824999999999999
2023-02-02T20:04:18.934Z,5.775
2023-02-02T20:07:17.341Z,7.65
2023-02-02T20:11:28.396Z,9.4375
2023-02-02T20:14:27.733Z,9.2
2023-02-02T20:17:25.441Z,8.6375
2023-02-02T20:21:26.771Z,5.2625
2023-02-02T20:24:21.520Z,4.475
2023-02-02T20:27:20.944Z,3.9375
2023-02-02T20:31:18.770Z,4.199999999999999
2023-02-02T20:34:22.250Z,4.5875
2023-02-02T20:37:22.653Z,3.6374999999999997
2023-02-02T20:41:36.741Z,7.0625
2023-02-02T20:44:18.249Z,6.762499999999999
2023-02-02T20:47:30.299Z,5.8
2023-02-02T20:51:32.631Z,10.05
2023-02-02T20:54:20.513Z,9.1125
2023-02-02T20:57:20.541Z,8
2023-02-02T21:01:17.326Z,4.137499999999999
2023-02-02T21:04:19.546Z,4.5625
2023-02-02T21:07:20.930Z,3.5
2023-02-02T21:11:15.556Z,4.1125
2023-02-02T21:14:16.010Z,4.825
2023-02-02T21:17:16.257Z,4.6125
2023-02-02T21:21:17.889Z,3.9375
2023-02-02T21:24:17.468Z,4.125
2023-02-02T21:27:16.693Z,8.975000000000001
2023-02-02T21:31:17.016Z,24.725
2023-02-02T21:34:17.416Z,12.0125
2023-02-02T21:37:17.201Z,6.700000000000001
2023-02-02T21:41:15.929Z,7.025
2023-02-02T21:44:19.177Z,9.7
2023-02-02T21:47:25.757Z,8.475
2023-02-02T21:51:21.797Z,3.575
2023-02-02T21:54:21.982Z,5.55
2023-02-02T21:57:19.063Z,12.175
2023-02-02T22:01:21.281Z,12.0625
2023-02-02T22:04:22.691Z,5.675
2023-02-02T22:07:16.331Z,3.2
2023-02-02T22:11:22.645Z,9.075000000000001
2023-02-02T22:14:21.235Z,7.6625
2023-02-02T22:17:21.510Z,5.1
2023-02-02T22:21:16.529Z,3.6125
2023-02-02T22:24:16.112Z,3.2375
2023-02-02T22:27:19.749Z,3.2624999999999997
2023-02-02T22:31:16.312Z,3.0875
2023-02-02T22:34:16.618Z,3.2625
2023-02-02T22:37:16.675Z,5.675
2023-02-02T22:41:16.413Z,9.712499999999999
2023-02-02T22:44:16.648Z,4.0125
2023-02-02T22:47:16.651Z,3.3625000000000003
2023-02-02T22:51:15.893Z,3.8374999999999995
2023-02-02T22:54:16.192Z,4.1625
2023-02-02T22:57:16.174Z,4.4
2023-02-02T23:01:16.627Z,4.175
2023-02-02T23:04:16.062Z,4.025
2023-02-02T23:07:16.185Z,3.875
2023-02-02T23:11:16.040Z,3.3625
2023-02-02T23:14:16.272Z,2.9499999999999997
2023-02-02T23:17:16.241Z,2.7249999999999996
2023-02-02T23:21:17.046Z,3.95
2023-02-02T23:24:16.141Z,3.5125
2023-02-02T23:27:16.085Z,3.625
2023-02-02T23:31:15.870Z,3.2375
2023-02-02T23:34:15.967Z,3.3875
2023-02-02T23:37:15.987Z,2.6375
2023-02-02T23:41:16.390Z,3.5375
2023-02-02T23:44:16.743Z,3.6375
2023-02-02T23:47:17.249Z,5.8125
2023-02-02T23:51:16.204Z,4.2625
2023-02-02T23:54:16.491Z,3.825
2023-02-02T23:57:16.469Z,3.0749999999999997
