createdAt,value
2022-10-07T00:01:11.218Z,3.80
2022-10-07T00:03:41.645Z,3.80
2022-10-07T00:06:13.202Z,3.77
2022-10-07T00:08:43.042Z,3.60
2022-10-07T00:11:13.011Z,3.83
2022-10-07T00:13:42.675Z,3.77
2022-10-07T00:16:13.786Z,3.83
2022-10-07T00:18:43.494Z,3.60
2022-10-07T00:21:14.641Z,3.90
2022-10-07T00:23:43.857Z,3.60
2022-10-07T00:26:13.687Z,4.00
2022-10-07T00:28:41.904Z,4.30
2022-10-07T00:31:13.365Z,3.83
2022-10-07T00:33:43.756Z,3.50
2022-10-07T00:36:16.993Z,4.33
2022-10-07T00:38:45.218Z,4.20
2022-10-07T00:41:19.214Z,3.80
2022-10-07T00:43:48.066Z,3.60
2022-10-07T00:46:24.705Z,3.70
2022-10-07T00:48:55.463Z,3.80
2022-10-07T00:51:23.945Z,3.63
2022-10-07T00:53:56.756Z,3.40
2022-10-07T00:56:28.052Z,3.73
2022-10-07T00:58:56.937Z,3.53
2022-10-07T01:01:25.544Z,3.73
2022-10-07T01:03:55.878Z,3.63
2022-10-07T01:06:24.851Z,3.93
2022-10-07T01:08:55.611Z,3.03
2022-10-07T01:11:36.661Z,3.87
2022-10-07T01:14:10.559Z,3.90
2022-10-07T01:16:48.486Z,3.53
2022-10-07T01:19:44.044Z,3.60
2022-10-07T01:22:23.289Z,3.80
2022-10-07T01:25:04.571Z,3.53
2022-10-07T01:27:37.146Z,3.63
2022-10-07T01:30:08.807Z,3.37
2022-10-07T01:32:41.932Z,3.60
2022-10-07T01:35:15.091Z,3.70
2022-10-07T01:37:48.704Z,3.10
2022-10-07T01:40:21.751Z,3.63
2022-10-07T01:42:52.049Z,3.10
2022-10-07T01:45:23.869Z,3.40
2022-10-07T01:47:53.121Z,3.57
2022-10-07T01:50:26.535Z,3.60
2022-10-07T01:53:12.920Z,3.20
2022-10-07T01:55:55.503Z,3.60
2022-10-07T01:58:40.115Z,3.60
2022-10-07T02:01:23.980Z,3.17
2022-10-07T02:04:08.380Z,3.50
2022-10-07T02:06:44.558Z,3.10
2022-10-07T02:09:24.180Z,3.27
2022-10-07T02:11:57.550Z,3.00
2022-10-07T02:14:38.397Z,3.83
2022-10-07T02:17:11.404Z,3.33
2022-10-07T02:19:45.237Z,3.50
2022-10-07T02:22:14.814Z,3.70
2022-10-07T02:24:45.213Z,3.57
2022-10-07T02:27:18.068Z,3.90
2022-10-07T02:29:49.948Z,3.50
2022-10-07T02:32:21.881Z,3.80
2022-10-07T02:34:54.741Z,3.50
2022-10-07T02:37:27.156Z,3.90
2022-10-07T02:39:57.415Z,3.43
2022-10-07T02:42:33.789Z,3.40
2022-10-07T02:45:13.481Z,3.30
2022-10-07T02:47:48.202Z,3.20
2022-10-07T02:50:22.706Z,3.70
2022-10-07T02:52:55.958Z,3.43
2022-10-07T02:55:27.373Z,3.60
2022-10-07T02:58:00.187Z,3.37
2022-10-07T03:00:32.930Z,3.57
2022-10-07T03:03:03.299Z,3.70
2022-10-07T03:05:31.537Z,3.43
2022-10-07T03:08:04.022Z,3.37
2022-10-07T03:10:32.212Z,3.53
2022-10-07T03:13:00.469Z,3.40
2022-10-07T03:15:29.965Z,3.53
2022-10-07T03:17:58.138Z,3.70
2022-10-07T03:20:26.215Z,3.80
2022-10-07T03:22:54.357Z,4.00
2022-10-07T03:25:22.489Z,3.80
2022-10-07T03:27:50.529Z,4.30
2022-10-07T03:30:24.272Z,3.33
2022-10-07T03:32:55.103Z,3.37
2022-10-07T03:35:23.190Z,3.50
2022-10-07T03:37:51.292Z,3.37
2022-10-07T03:40:19.390Z,3.47
2022-10-07T03:42:48.101Z,3.50
2022-10-07T03:45:16.191Z,3.37
2022-10-07T03:47:44.514Z,3.23
2022-10-07T03:50:14.231Z,3.20
2022-10-07T03:52:42.478Z,3.30
2022-10-07T03:55:11.052Z,3.63
2022-10-07T03:57:55.476Z,3.40
2022-10-07T04:00:28.300Z,3.50
2022-10-07T04:02:56.787Z,3.30
2022-10-07T04:05:26.524Z,3.30
2022-10-07T04:07:54.836Z,3.70
2022-10-07T04:10:22.995Z,3.47
2022-10-07T04:12:51.455Z,3.27
2022-10-07T04:15:20.256Z,3.53
2022-10-07T04:17:49.888Z,4.00
2022-10-07T04:20:18.532Z,3.90
2022-10-07T04:22:48.095Z,3.03
2022-10-07T04:25:33.723Z,4.10
2022-10-07T04:28:03.709Z,3.63
2022-10-07T04:30:34.915Z,3.70
2022-10-07T04:33:03.841Z,3.37
2022-10-07T04:35:31.951Z,3.50
2022-10-07T04:38:01.511Z,3.43
2022-10-07T04:40:31.360Z,3.60
2022-10-07T04:43:17.103Z,3.73
2022-10-07T04:45:45.265Z,3.40
2022-10-07T04:48:13.660Z,3.10
2022-10-07T04:50:42.054Z,3.73
2022-10-07T04:53:14.449Z,3.77
2022-10-07T04:55:44.039Z,3.77
2022-10-07T04:58:12.448Z,4.20
2022-10-07T05:00:45.860Z,4.27
2022-10-07T05:03:14.835Z,3.57
2022-10-07T05:05:44.373Z,3.30
2022-10-07T05:08:14.483Z,3.87
2022-10-07T05:10:43.679Z,3.67
2022-10-07T05:13:14.603Z,3.27
2022-10-07T05:15:50.076Z,2.97
2022-10-07T05:18:19.457Z,3.23
2022-10-07T05:20:48.565Z,3.50
2022-10-07T05:23:22.298Z,3.30
2022-10-07T05:25:59.482Z,3.60
2022-10-07T05:28:28.140Z,3.70
2022-10-07T05:31:04.157Z,4.00
2022-10-07T05:33:32.672Z,3.50
2022-10-07T05:36:01.332Z,3.37
2022-10-07T05:38:30.897Z,3.50
2022-10-07T05:41:00.622Z,3.70
2022-10-07T05:43:29.895Z,3.80
2022-10-07T05:46:02.548Z,4.23
2022-10-07T05:48:36.629Z,3.70
2022-10-07T05:51:07.753Z,3.90
2022-10-07T05:53:41.359Z,4.00
2022-10-07T05:56:11.020Z,3.57
2022-10-07T05:58:40.005Z,4.47
2022-10-07T06:01:13.933Z,4.07
2022-10-07T06:03:42.556Z,3.47
2022-10-07T06:06:11.322Z,3.90
2022-10-07T06:08:41.118Z,3.90
2022-10-07T06:11:29.561Z,3.63
2022-10-07T06:13:58.089Z,3.97
2022-10-07T06:16:27.124Z,4.00
2022-10-07T06:18:56.048Z,3.97
2022-10-07T06:21:28.390Z,3.60
2022-10-07T06:23:59.126Z,4.03
2022-10-07T06:26:27.297Z,4.20
2022-10-07T06:28:55.412Z,3.90
2022-10-07T06:31:25.801Z,4.10
2022-10-07T06:33:54.408Z,5.00
2022-10-07T06:36:22.607Z,4.67
2022-10-07T06:38:52.858Z,4.13
2022-10-07T06:41:23.616Z,4.27
2022-10-07T06:43:57.431Z,3.80
2022-10-07T06:46:25.700Z,3.57
2022-10-07T06:48:54.172Z,3.97
2022-10-07T06:51:23.407Z,3.40
2022-10-07T06:53:53.956Z,3.63
2022-10-07T06:56:23.434Z,3.50
2022-10-07T06:58:51.732Z,4.10
2022-10-07T07:01:20.288Z,3.70
2022-10-07T07:03:48.885Z,4.20
2022-10-07T07:06:17.047Z,4.00
2022-10-07T07:08:46.083Z,5.17
2022-10-07T07:11:32.818Z,3.50
2022-10-07T07:14:03.653Z,4.17
2022-10-07T07:16:32.177Z,3.80
2022-10-07T07:19:03.039Z,4.17
2022-10-07T07:21:31.760Z,4.10
2022-10-07T07:24:01.418Z,3.70
2022-10-07T07:26:30.648Z,3.63
2022-10-07T07:29:01.414Z,3.77
2022-10-07T07:31:33.219Z,3.43
2022-10-07T07:34:04.023Z,3.90
2022-10-07T07:36:33.337Z,4.00
2022-10-07T07:39:03.982Z,3.73
2022-10-07T07:41:35.260Z,3.77
2022-10-07T07:44:07.320Z,3.83
2022-10-07T07:46:41.808Z,3.60
2022-10-07T07:49:11.016Z,3.90
2022-10-07T07:51:39.939Z,3.80
2022-10-07T07:54:07.974Z,3.70
2022-10-07T07:56:36.149Z,3.67
2022-10-07T07:59:06.185Z,3.93
2022-10-07T08:01:35.538Z,3.90
2022-10-07T08:04:06.494Z,3.90
2022-10-07T08:06:35.312Z,3.80
2022-10-07T08:09:03.619Z,3.50
2022-10-07T08:11:33.096Z,3.70
2022-10-07T08:14:03.286Z,3.93
2022-10-07T08:16:32.345Z,4.60
2022-10-07T08:19:10.168Z,5.13
2022-10-07T08:21:38.556Z,4.50
2022-10-07T08:24:09.952Z,4.93
2022-10-07T08:26:38.903Z,4.43
2022-10-07T08:29:07.046Z,3.80
2022-10-07T08:31:35.800Z,3.60
2022-10-07T08:34:06.454Z,3.73
2022-10-07T08:36:35.984Z,3.57
2022-10-07T08:39:05.783Z,4.13
2022-10-07T08:41:57.855Z,3.97
2022-10-07T08:44:29.971Z,4.93
2022-10-07T08:47:06.420Z,4.70
2022-10-07T08:49:40.449Z,3.90
2022-10-07T08:52:26.612Z,3.73
2022-10-07T08:54:54.883Z,3.67
2022-10-07T08:57:38.835Z,3.67
2022-10-07T09:00:09.199Z,3.77
2022-10-07T09:02:52.650Z,3.97
2022-10-07T09:05:26.413Z,3.93
2022-10-07T09:07:59.999Z,4.37
2022-10-07T09:10:34.349Z,3.83
2022-10-07T09:13:05.905Z,5.13
2022-10-07T09:15:42.653Z,3.50
2022-10-07T09:18:20.429Z,3.90
2022-10-07T09:20:53.731Z,3.50
2022-10-07T09:23:26.158Z,3.93
2022-10-07T09:25:54.318Z,3.50
2022-10-07T09:28:27.440Z,3.80
2022-10-07T09:30:55.748Z,3.60
2022-10-07T09:33:28.022Z,3.63
2022-10-07T09:35:58.395Z,3.70
2022-10-07T09:38:34.110Z,3.80
2022-10-07T09:41:17.531Z,3.90
2022-10-07T09:43:57.170Z,3.77
2022-10-07T09:46:53.528Z,3.87
2022-10-07T09:49:32.837Z,5.30
2022-10-07T09:52:02.400Z,3.80
2022-10-07T09:54:34.023Z,4.00
2022-10-07T09:57:04.248Z,4.00
2022-10-07T09:59:33.805Z,4.17
2022-10-07T10:02:13.070Z,3.70
2022-10-07T10:04:48.390Z,3.80
2022-10-07T10:07:21.435Z,4.20
2022-10-07T10:09:53.207Z,4.07
2022-10-07T10:12:22.967Z,4.00
2022-10-07T10:14:53.785Z,3.87
2022-10-07T10:17:34.657Z,4.53
2022-10-07T10:20:36.140Z,3.87
2022-10-07T10:23:25.273Z,3.73
2022-10-07T10:26:22.691Z,4.50
2022-10-07T10:29:00.805Z,4.50
2022-10-07T10:31:39.803Z,3.97
2022-10-07T10:34:28.010Z,4.20
2022-10-07T10:37:03.479Z,4.50
2022-10-07T10:39:44.888Z,4.23
2022-10-07T10:42:21.487Z,4.53
2022-10-07T10:45:16.260Z,4.30
2022-10-07T10:47:56.489Z,4.13
2022-10-07T10:50:31.635Z,4.10
2022-10-07T10:53:11.281Z,3.67
2022-10-07T10:56:04.829Z,4.40
2022-10-07T10:58:47.752Z,5.13
2022-10-07T11:01:28.035Z,4.70
2022-10-07T11:04:21.643Z,4.30
2022-10-07T11:06:56.715Z,4.37
2022-10-07T11:09:34.969Z,4.17
2022-10-07T11:12:07.104Z,3.60
2022-10-07T11:14:48.606Z,4.10
2022-10-07T11:17:18.638Z,4.37
2022-10-07T11:19:57.627Z,4.40
2022-10-07T11:22:39.310Z,4.90
2022-10-07T11:25:18.943Z,4.00
2022-10-07T11:27:53.403Z,3.80
2022-10-07T11:30:24.771Z,3.60
2022-10-07T11:33:00.198Z,4.20
2022-10-07T11:35:32.865Z,3.73
2022-10-07T11:38:08.093Z,4.13
2022-10-07T11:40:42.534Z,4.00
2022-10-07T11:43:18.526Z,3.70
2022-10-07T11:45:52.654Z,3.80
2022-10-07T11:48:24.490Z,4.13
2022-10-07T11:50:56.315Z,3.90
2022-10-07T11:53:27.708Z,4.77
2022-10-07T11:56:01.147Z,5.07
2022-10-07T11:58:33.047Z,4.10
2022-10-07T12:01:48.577Z,5.00
2022-10-07T12:04:38.411Z,3.70
2022-10-07T12:07:36.994Z,4.30
2022-10-07T12:10:29.980Z,4.43
2022-10-07T12:13:01.146Z,4.30
2022-10-07T12:15:39.132Z,4.13
2022-10-07T12:18:28.570Z,4.87
2022-10-07T12:21:15.160Z,4.43
2022-10-07T12:23:44.918Z,4.50
2022-10-07T12:26:52.465Z,4.20
2022-10-07T12:29:33.699Z,4.53
2022-10-07T12:32:02.394Z,4.90
2022-10-07T12:34:38.846Z,4.97
2022-10-07T12:37:52.539Z,4.83
2022-10-07T12:40:31.154Z,5.33
2022-10-07T12:43:10.767Z,4.93
2022-10-07T12:45:43.556Z,4.57
2022-10-07T12:48:18.222Z,5.10
2022-10-07T12:50:50.972Z,4.50
2022-10-07T12:53:20.389Z,4.13
2022-10-07T12:55:50.505Z,5.13
2022-10-07T12:59:05.645Z,4.40
2022-10-07T13:01:48.038Z,4.23
2022-10-07T13:04:38.665Z,4.73
2022-10-07T13:07:40.863Z,4.50
2022-10-07T13:10:42.280Z,4.10
2022-10-07T13:13:16.454Z,4.20
2022-10-07T13:15:47.711Z,4.73
2022-10-07T13:18:21.990Z,4.13
2022-10-07T13:21:18.389Z,3.47
2022-10-07T13:23:52.782Z,5.00
2022-10-07T13:26:22.873Z,4.10
2022-10-07T13:28:53.721Z,3.90
2022-10-07T13:31:25.358Z,3.80
2022-10-07T13:33:54.861Z,3.73
2022-10-07T13:36:25.231Z,4.47
2022-10-07T13:39:10.528Z,3.80
2022-10-07T13:41:39.674Z,3.90
2022-10-07T13:44:07.994Z,3.87
2022-10-07T13:46:37.545Z,4.00
2022-10-07T13:49:06.551Z,3.70
2022-10-07T13:51:36.989Z,4.47
2022-10-07T13:54:09.414Z,3.60
2022-10-07T13:56:41.674Z,3.73
2022-10-07T13:59:16.037Z,4.00
2022-10-07T14:01:44.424Z,3.90
2022-10-07T14:04:20.993Z,4.20
2022-10-07T14:07:00.290Z,4.30
2022-10-07T14:09:44.053Z,3.97
2022-10-07T14:12:15.884Z,4.00
2022-10-07T14:14:46.321Z,4.40
2022-10-07T14:17:24.870Z,4.17
2022-10-07T14:19:54.926Z,4.57
2022-10-07T14:22:30.239Z,4.23
2022-10-07T14:25:03.105Z,4.63
2022-10-07T14:27:54.117Z,4.23
2022-10-07T14:30:51.989Z,4.67
2022-10-07T14:33:44.226Z,4.33
2022-10-07T14:36:14.396Z,4.20
2022-10-07T14:38:43.303Z,4.67
2022-10-07T14:41:13.788Z,4.60
2022-10-07T14:43:46.334Z,4.17
2022-10-07T14:46:19.019Z,4.80
2022-10-07T14:48:47.872Z,3.97
2022-10-07T14:51:18.731Z,4.47
2022-10-07T14:53:50.297Z,4.30
2022-10-07T14:56:26.770Z,4.73
2022-10-07T14:58:56.318Z,4.77
2022-10-07T15:01:24.570Z,4.17
2022-10-07T15:03:52.849Z,4.33
2022-10-07T15:06:21.910Z,4.10
2022-10-07T15:08:50.307Z,4.03
2022-10-07T15:11:21.901Z,5.90
2022-10-07T15:13:51.039Z,4.20
2022-10-07T15:16:21.507Z,3.50
2022-10-07T15:18:52.772Z,4.30
2022-10-07T15:21:22.074Z,4.27
2022-10-07T15:23:52.804Z,4.60
2022-10-07T15:26:24.691Z,5.03
2022-10-07T15:28:55.289Z,4.60
2022-10-07T15:31:24.466Z,4.63
2022-10-07T15:33:57.985Z,5.53
2022-10-07T15:36:29.174Z,5.03
2022-10-07T15:39:02.094Z,4.50
2022-10-07T15:41:34.564Z,4.57
2022-10-07T15:44:04.775Z,4.73
2022-10-07T15:46:33.074Z,4.80
2022-10-07T15:49:01.692Z,4.67
2022-10-07T15:51:31.197Z,4.10
2022-10-07T15:53:59.650Z,5.10
2022-10-07T15:56:27.851Z,5.30
2022-10-07T15:58:58.685Z,5.47
2022-10-07T16:01:28.738Z,4.10
2022-10-07T16:03:57.149Z,5.27
2022-10-07T16:06:27.024Z,5.53
2022-10-07T16:08:56.894Z,4.13
2022-10-07T16:11:26.250Z,4.53
2022-10-07T16:13:54.530Z,4.90
2022-10-07T16:16:26.366Z,4.67
2022-10-07T16:18:56.009Z,4.30
2022-10-07T16:21:28.014Z,4.90
2022-10-07T16:23:58.896Z,4.10
2022-10-07T16:26:30.393Z,4.57
2022-10-07T16:29:18.755Z,6.00
2022-10-07T16:31:49.320Z,6.50
2022-10-07T16:34:19.815Z,5.07
2022-10-07T16:36:49.243Z,5.60
2022-10-07T16:39:19.164Z,5.00
2022-10-07T16:41:48.385Z,5.10
2022-10-07T16:44:17.159Z,4.83
2022-10-07T16:46:45.338Z,4.43
2022-10-07T16:49:17.850Z,4.27
2022-10-07T16:51:46.870Z,4.43
2022-10-07T16:54:17.438Z,4.57
2022-10-07T16:56:48.244Z,4.00
2022-10-07T16:59:22.526Z,5.63
2022-10-07T17:01:52.972Z,4.83
2022-10-07T17:04:23.042Z,5.20
2022-10-07T17:06:51.210Z,4.80
2022-10-07T17:09:19.726Z,4.83
2022-10-07T17:11:48.099Z,6.87
2022-10-07T17:14:18.329Z,5.10
2022-10-07T17:16:48.167Z,6.57
2022-10-07T17:19:18.883Z,6.60
2022-10-07T17:21:50.282Z,5.10
2022-10-07T17:24:20.584Z,4.90
2022-10-07T17:26:49.027Z,4.87
2022-10-07T17:29:19.529Z,4.37
2022-10-07T17:31:50.634Z,4.60
2022-10-07T17:34:20.720Z,4.77
2022-10-07T17:36:51.695Z,4.53
2022-10-07T17:39:20.318Z,5.27
2022-10-07T17:41:48.869Z,5.53
2022-10-07T17:44:17.390Z,4.97
2022-10-07T17:46:45.660Z,4.93
2022-10-07T17:49:14.544Z,4.80
2022-10-07T17:51:44.093Z,6.00
2022-10-07T17:54:14.651Z,5.53
2022-10-07T17:56:45.208Z,4.40
2022-10-07T17:59:14.416Z,5.03
2022-10-07T18:01:42.999Z,4.80
2022-10-07T18:04:13.549Z,4.80
2022-10-07T18:06:43.415Z,4.63
2022-10-07T18:09:18.692Z,4.73
2022-10-07T18:12:04.541Z,5.27
2022-10-07T18:14:53.508Z,4.90
2022-10-07T18:17:22.596Z,4.90
2022-10-07T18:19:50.664Z,4.80
2022-10-07T18:22:19.413Z,4.87
2022-10-07T18:24:49.835Z,5.27
2022-10-07T18:27:17.931Z,4.40
2022-10-07T18:29:46.083Z,4.43
2022-10-07T18:32:14.184Z,4.97
2022-10-07T18:34:42.320Z,4.57
2022-10-07T18:37:10.731Z,4.67
2022-10-07T18:39:39.081Z,4.27
2022-10-07T18:42:08.749Z,3.97
2022-10-07T18:44:36.957Z,5.00
2022-10-07T18:47:05.221Z,4.37
2022-10-07T18:49:33.281Z,3.93
2022-10-07T18:52:01.511Z,4.70
2022-10-07T18:54:30.030Z,4.77
2022-10-07T18:56:58.134Z,4.50
2022-10-07T18:59:27.975Z,3.93
2022-10-07T19:01:56.219Z,3.80
2022-10-07T19:04:24.446Z,4.33
2022-10-07T19:06:52.591Z,3.83
2022-10-07T19:09:22.333Z,5.27
2022-10-07T19:11:51.030Z,3.80
2022-10-07T19:14:18.346Z,4.83
2022-10-07T19:16:50.151Z,4.60
2022-10-07T19:19:20.322Z,4.30
2022-10-07T19:21:50.728Z,4.43
2022-10-07T19:24:19.073Z,5.00
2022-10-07T19:26:49.995Z,4.43
2022-10-07T19:29:19.376Z,4.63
2022-10-07T19:31:50.219Z,4.20
2022-10-07T19:34:21.195Z,4.30
2022-10-07T19:36:50.059Z,4.57
2022-10-07T19:39:20.070Z,4.23
2022-10-07T19:41:48.919Z,4.13
2022-10-07T19:44:17.341Z,4.00
2022-10-07T19:46:45.582Z,4.50
2022-10-07T19:49:15.342Z,4.57
2022-10-07T19:51:44.880Z,4.60
2022-10-07T19:54:13.211Z,3.97
2022-10-07T19:56:42.235Z,4.40
2022-10-07T19:59:12.246Z,4.10
2022-10-07T20:01:42.573Z,4.73
2022-10-07T20:04:13.399Z,4.70
2022-10-07T20:06:43.273Z,4.20
2022-10-07T20:09:14.051Z,3.77
2022-10-07T20:11:42.530Z,4.73
2022-10-07T20:14:11.483Z,4.30
2022-10-07T20:16:40.138Z,4.50
2022-10-07T20:19:11.593Z,4.87
2022-10-07T20:21:40.395Z,4.07
2022-10-07T20:24:10.259Z,4.43
2022-10-07T20:26:39.619Z,4.67
2022-10-07T20:29:10.338Z,4.80
2022-10-07T20:31:40.112Z,4.30
2022-10-07T20:34:09.857Z,4.40
2022-10-07T20:36:41.397Z,4.73
2022-10-07T20:39:34.137Z,4.67
2022-10-07T20:42:20.061Z,3.97
2022-10-07T20:44:49.338Z,5.70
2022-10-07T20:47:17.981Z,5.10
2022-10-07T20:49:48.361Z,4.50
2022-10-07T20:52:19.372Z,4.70
2022-10-07T20:54:49.285Z,4.60
2022-10-07T20:57:19.052Z,4.73
2022-10-07T20:59:47.326Z,4.50
2022-10-07T21:02:17.543Z,4.90
2022-10-07T21:04:47.140Z,5.10
2022-10-07T21:07:15.577Z,5.37
2022-10-07T21:09:43.654Z,4.67
2022-10-07T21:12:15.071Z,4.80
2022-10-07T21:14:44.322Z,5.77
2022-10-07T21:17:13.264Z,4.70
2022-10-07T21:19:41.862Z,4.80
2022-10-07T21:22:10.646Z,5.23
2022-10-07T21:24:38.747Z,5.07
2022-10-07T21:27:08.590Z,4.60
2022-10-07T21:29:40.986Z,5.07
2022-10-07T21:32:10.050Z,4.80
2022-10-07T21:34:38.531Z,5.73
2022-10-07T21:37:06.730Z,5.23
2022-10-07T21:39:34.900Z,5.43
2022-10-07T21:42:03.205Z,5.57
2022-10-07T21:44:33.469Z,5.47
2022-10-07T21:47:04.952Z,5.97
2022-10-07T21:49:33.172Z,5.57
2022-10-07T21:52:01.332Z,5.50
2022-10-07T21:54:30.391Z,6.43
2022-10-07T21:56:58.948Z,6.30
2022-10-07T21:59:27.214Z,5.67
2022-10-07T22:01:55.437Z,6.00
2022-10-07T22:04:25.168Z,6.23
2022-10-07T22:07:10.790Z,4.90
2022-10-07T22:09:38.943Z,5.50
2022-10-07T22:12:07.325Z,5.83
2022-10-07T22:14:35.554Z,6.10
2022-10-07T22:17:03.925Z,5.97
2022-10-07T22:19:33.405Z,6.10
2022-10-07T22:22:01.538Z,5.87
2022-10-07T22:24:29.895Z,6.13
2022-10-07T22:26:58.548Z,6.50
2022-10-07T22:29:26.992Z,6.13
2022-10-07T22:31:55.440Z,6.40
2022-10-07T22:34:42.517Z,6.53
2022-10-07T22:37:12.020Z,5.83
2022-10-07T22:39:41.214Z,6.10
2022-10-07T22:42:09.558Z,5.93
2022-10-07T22:44:37.654Z,6.33
2022-10-07T22:47:05.893Z,5.83
2022-10-07T22:49:33.991Z,6.23
2022-10-07T22:52:02.152Z,5.97
2022-10-07T22:54:31.623Z,5.27
2022-10-07T22:56:59.921Z,5.50
2022-10-07T22:59:28.037Z,5.60
2022-10-07T23:01:56.146Z,5.83
2022-10-07T23:04:24.278Z,6.20
2022-10-07T23:06:53.009Z,5.27
2022-10-07T23:09:21.131Z,5.23
2022-10-07T23:11:50.683Z,5.57
2022-10-07T23:14:19.127Z,6.03
2022-10-07T23:16:47.330Z,6.10
2022-10-07T23:19:15.494Z,5.53
2022-10-07T23:21:44.700Z,6.50
2022-10-07T23:24:14.663Z,6.07
2022-10-07T23:26:46.133Z,5.47
2022-10-07T23:29:15.865Z,5.87
2022-10-07T23:31:45.208Z,5.90
2022-10-07T23:34:13.926Z,6.90
2022-10-07T23:36:42.305Z,6.87
2022-10-07T23:39:10.459Z,6.60
2022-10-07T23:41:38.554Z,5.90
2022-10-07T23:44:07.041Z,6.37
2022-10-07T23:46:36.805Z,6.33
2022-10-07T23:49:05.428Z,6.03
2022-10-07T23:51:34.423Z,5.70
2022-10-07T23:54:04.431Z,6.50
2022-10-07T23:56:33.606Z,6.30
2022-10-07T23:59:02.688Z,6.60
