createdAt,value
2022-10-06T00:02:05.614Z,7.00
2022-10-06T00:07:09.364Z,6.50
2022-10-06T00:12:12.954Z,5.90
2022-10-06T00:17:16.365Z,7.60
2022-10-06T00:22:19.890Z,6.20
2022-10-06T00:27:23.295Z,7.20
2022-10-06T00:32:26.612Z,6.10
2022-10-06T00:37:35.038Z,6.10
2022-10-06T00:43:05.588Z,6.80
2022-10-06T00:48:31.135Z,6.30
2022-10-06T00:53:35.902Z,6.70
2022-10-06T00:58:39.483Z,6.50
2022-10-06T01:03:55.796Z,6.40
2022-10-06T01:08:59.315Z,7.80
2022-10-06T01:14:02.664Z,7.60
2022-10-06T01:19:17.409Z,6.20
2022-10-06T01:24:21.343Z,4.50
2022-10-06T01:29:26.186Z,7.10
2022-10-06T01:34:29.638Z,8.40
2022-10-06T01:39:33.114Z,8.30
2022-10-06T01:44:36.449Z,6.90
2022-10-06T01:49:40.654Z,5.50
2022-10-06T01:54:44.070Z,6.50
2022-10-06T01:59:51.553Z,5.80
2022-10-06T02:04:57.965Z,6.40
2022-10-06T02:10:01.791Z,4.50
2022-10-06T02:15:06.485Z,4.40
2022-10-06T02:20:11.486Z,5.80
2022-10-06T02:25:14.878Z,7.10
2022-10-06T02:30:18.257Z,6.60
2022-10-06T02:35:21.729Z,6.10
2022-10-06T02:40:25.035Z,7.90
2022-10-06T02:45:28.754Z,7.60
2022-10-06T02:50:35.035Z,7.30
2022-10-06T02:55:38.656Z,7.20
2022-10-06T03:00:41.971Z,6.90
2022-10-06T03:05:45.381Z,6.50
2022-10-06T03:10:48.692Z,6.80
2022-10-06T03:15:52.064Z,6.70
2022-10-06T03:21:01.558Z,6.80
2022-10-06T03:26:04.872Z,6.10
2022-10-06T03:31:09.099Z,6.80
2022-10-06T03:36:17.677Z,7.30
2022-10-06T03:41:27.911Z,5.10
2022-10-06T03:46:35.102Z,8.60
2022-10-06T03:51:42.013Z,7.00
2022-10-06T03:56:45.628Z,8.70
2022-10-06T04:01:49.588Z,6.80
2022-10-06T04:06:53.075Z,8.90
2022-10-06T04:11:56.901Z,7.10
2022-10-06T04:17:01.798Z,9.60
2022-10-06T04:22:05.260Z,9.20
2022-10-06T04:27:27.104Z,10.10
2022-10-06T04:32:30.520Z,7.40
2022-10-06T04:37:33.833Z,7.60
2022-10-06T04:42:37.761Z,5.70
2022-10-06T04:47:41.586Z,7.70
2022-10-06T04:52:45.405Z,8.50
2022-10-06T04:57:49.538Z,6.90
2022-10-06T05:02:56.402Z,7.00
2022-10-06T05:07:59.756Z,4.20
2022-10-06T05:13:04.089Z,6.20
2022-10-06T05:18:07.965Z,6.50
2022-10-06T05:23:11.349Z,4.80
2022-10-06T05:28:14.910Z,5.60
2022-10-06T05:33:18.351Z,5.40
2022-10-06T05:38:22.993Z,6.50
2022-10-06T05:43:26.319Z,6.40
2022-10-06T05:48:31.352Z,6.50
2022-10-06T05:53:37.288Z,5.30
2022-10-06T05:58:43.744Z,6.10
2022-10-06T06:04:00.846Z,14.10
2022-10-06T06:09:11.894Z,9.10
2022-10-06T06:14:18.790Z,5.90
2022-10-06T06:19:27.064Z,6.50
2022-10-06T06:24:32.529Z,7.70
2022-10-06T06:29:35.796Z,6.20
2022-10-06T06:34:39.240Z,4.70
2022-10-06T06:39:42.543Z,5.80
2022-10-06T06:44:46.178Z,6.40
2022-10-06T06:49:49.546Z,7.00
2022-10-06T06:54:52.911Z,5.30
2022-10-06T06:59:57.362Z,6.30
2022-10-06T07:05:00.719Z,4.50
2022-10-06T07:10:05.133Z,4.60
2022-10-06T07:15:28.268Z,7.30
2022-10-06T07:20:50.383Z,6.80
2022-10-06T07:25:53.837Z,4.40
2022-10-06T07:31:00.835Z,4.20
2022-10-06T07:36:04.661Z,5.20
2022-10-06T07:41:18.831Z,4.90
2022-10-06T07:46:22.857Z,4.70
2022-10-06T07:51:27.540Z,5.10
2022-10-06T07:56:32.034Z,4.90
2022-10-06T08:01:35.606Z,4.30
2022-10-06T08:06:40.088Z,5.60
2022-10-06T08:11:45.251Z,6.50
2022-10-06T08:16:48.871Z,3.10
2022-10-06T08:21:52.387Z,3.40
2022-10-06T08:26:55.692Z,4.00
2022-10-06T08:31:59.729Z,4.00
2022-10-06T08:37:19.441Z,3.10
2022-10-06T08:42:49.079Z,4.00
2022-10-06T08:48:14.987Z,2.50
2022-10-06T08:54:00.484Z,1.90
2022-10-06T08:59:05.450Z,1.90
2022-10-06T09:04:23.492Z,3.00
2022-10-06T09:10:08.582Z,1.90
2022-10-06T09:15:29.235Z,1.90
2022-10-06T09:20:44.436Z,1.90
2022-10-06T09:25:47.970Z,1.90
2022-10-06T09:30:55.287Z,2.10
2022-10-06T09:36:11.282Z,2.00
2022-10-06T09:41:16.656Z,1.20
2022-10-06T09:46:29.444Z,1.60
2022-10-06T09:51:36.717Z,2.00
2022-10-06T09:56:45.337Z,2.10
2022-10-06T10:01:55.584Z,1.80
2022-10-06T10:07:30.524Z,1.70
2022-10-06T10:12:34.409Z,1.50
2022-10-06T10:17:54.724Z,2.20
2022-10-06T10:23:03.665Z,2.30
2022-10-06T10:29:15.331Z,1.30
2022-10-06T10:35:07.019Z,1.80
2022-10-06T10:40:51.804Z,1.70
2022-10-06T10:46:32.064Z,1.50
2022-10-06T10:51:53.931Z,1.40
2022-10-06T10:56:59.266Z,1.10
2022-10-06T11:02:17.193Z,1.20
2022-10-06T11:07:44.163Z,6.30
2022-10-06T11:13:24.601Z,4.70
2022-10-06T11:18:42.205Z,1.30
2022-10-06T11:24:37.978Z,1.60
2022-10-06T11:30:12.452Z,1.20
2022-10-06T11:35:27.139Z,1.40
2022-10-06T11:41:10.467Z,1.20
2022-10-06T11:46:13.949Z,0.90
2022-10-06T11:51:21.784Z,1.00
2022-10-06T11:56:38.210Z,0.80
2022-10-06T12:01:51.216Z,0.80
2022-10-06T12:06:57.988Z,1.60
2022-10-06T12:12:19.579Z,1.50
2022-10-06T12:17:40.925Z,1.20
2022-10-06T12:23:03.164Z,0.70
2022-10-06T12:28:36.761Z,0.50
2022-10-06T12:33:43.164Z,0.70
2022-10-06T12:39:25.087Z,1.40
2022-10-06T12:44:43.346Z,0.90
2022-10-06T12:49:54.195Z,0.90
2022-10-06T12:55:23.859Z,1.00
2022-10-06T13:00:42.738Z,1.20
2022-10-06T13:05:57.730Z,1.30
2022-10-06T13:11:22.644Z,1.10
2022-10-06T13:16:31.866Z,1.20
2022-10-06T13:21:35.951Z,1.50
2022-10-06T13:26:41.113Z,0.70
2022-10-06T13:31:52.939Z,1.20
2022-10-06T13:36:59.394Z,0.80
2022-10-06T13:42:10.621Z,1.00
2022-10-06T13:47:30.142Z,0.90
2022-10-06T13:52:44.687Z,0.80
2022-10-06T13:57:49.650Z,0.90
2022-10-06T14:03:05.579Z,0.90
2022-10-06T14:08:11.882Z,0.80
2022-10-06T14:13:57.376Z,0.90
2022-10-06T14:19:05.342Z,1.10
2022-10-06T14:24:19.203Z,1.00
2022-10-06T14:29:23.543Z,2.50
2022-10-06T14:34:29.177Z,1.10
2022-10-06T14:39:32.874Z,0.90
2022-10-06T14:44:38.338Z,0.90
2022-10-06T14:49:41.747Z,1.10
2022-10-06T14:54:45.264Z,1.80
2022-10-06T14:59:48.885Z,1.60
2022-10-06T15:04:52.191Z,1.30
2022-10-06T15:09:57.436Z,1.00
2022-10-06T15:15:00.870Z,1.60
2022-10-06T15:20:05.368Z,1.10
2022-10-06T15:25:30.119Z,1.70
2022-10-06T15:30:33.533Z,1.30
2022-10-06T15:35:37.058Z,1.10
2022-10-06T15:40:40.573Z,1.30
2022-10-06T15:45:55.604Z,1.20
2022-10-06T15:50:59.324Z,1.30
2022-10-06T15:56:03.096Z,1.10
2022-10-06T16:01:11.488Z,0.80
2022-10-06T16:06:17.405Z,1.40
2022-10-06T16:11:21.226Z,1.10
2022-10-06T16:16:24.758Z,1.80
2022-10-06T16:21:33.634Z,1.40
2022-10-06T16:26:37.532Z,1.40
2022-10-06T16:31:41.408Z,3.10
2022-10-06T16:36:45.768Z,6.80
2022-10-06T16:41:50.967Z,5.00
2022-10-06T16:46:54.486Z,7.20
2022-10-06T16:51:58.251Z,11.40
2022-10-06T16:57:06.905Z,11.10
2022-10-06T17:02:10.321Z,9.70
2022-10-06T17:07:13.630Z,8.30
2022-10-06T17:12:17.046Z,4.30
2022-10-06T17:17:20.654Z,4.70
2022-10-06T17:22:24.070Z,13.00
2022-10-06T17:27:33.872Z,22.00
2022-10-06T17:32:39.785Z,26.10
2022-10-06T17:37:43.529Z,25.60
2022-10-06T17:42:47.042Z,17.60
2022-10-06T17:47:51.995Z,15.60
2022-10-06T17:52:55.460Z,10.30
2022-10-06T17:57:59.229Z,9.40
2022-10-06T18:03:02.650Z,8.30
2022-10-06T18:08:08.923Z,8.20
2022-10-06T18:13:12.238Z,8.90
2022-10-06T18:18:16.033Z,6.50
2022-10-06T18:23:19.577Z,4.70
2022-10-06T18:28:22.992Z,4.90
2022-10-06T18:38:52.860Z,6.30
2022-10-06T18:43:56.275Z,9.40
2022-10-06T18:49:10.751Z,7.80
2022-10-06T18:54:24.099Z,6.30
2022-10-06T18:59:31.804Z,6.20
2022-10-06T19:04:36.248Z,7.60
2022-10-06T19:09:45.344Z,5.80
2022-10-06T19:14:50.420Z,4.40
2022-10-06T19:19:55.502Z,5.00
2022-10-06T19:24:58.910Z,4.10
2022-10-06T19:30:02.428Z,4.90
2022-10-06T19:35:10.082Z,4.50
2022-10-06T19:40:13.963Z,5.10
2022-10-06T19:45:20.895Z,5.60
2022-10-06T19:50:24.693Z,5.50
2022-10-06T19:55:28.878Z,5.80
2022-10-06T20:00:32.210Z,5.70
2022-10-06T20:05:38.586Z,7.80
2022-10-06T20:10:41.922Z,9.60
2022-10-06T20:15:45.238Z,7.30
2022-10-06T20:20:59.059Z,4.50
2022-10-06T20:26:22.719Z,3.70
2022-10-06T20:31:34.288Z,3.30
2022-10-06T20:36:39.190Z,5.00
2022-10-06T20:41:44.581Z,3.70
2022-10-06T20:46:48.007Z,3.40
2022-10-06T20:51:52.558Z,2.90
2022-10-06T20:56:57.088Z,3.00
2022-10-06T21:02:01.272Z,4.40
2022-10-06T21:07:06.211Z,4.20
2022-10-06T21:12:09.794Z,3.90
2022-10-06T21:17:13.411Z,4.00
2022-10-06T21:22:16.890Z,3.50
2022-10-06T21:27:21.368Z,3.60
2022-10-06T21:32:25.088Z,3.60
2022-10-06T21:37:28.506Z,3.80
2022-10-06T21:42:32.023Z,2.90
2022-10-06T21:47:35.429Z,3.00
2022-10-06T21:52:39.130Z,3.50
2022-10-06T21:57:42.808Z,2.80
2022-10-06T22:02:46.550Z,3.30
2022-10-06T22:07:50.008Z,2.90
2022-10-06T22:12:53.419Z,2.40
2022-10-06T22:17:56.797Z,2.70
2022-10-06T22:23:04.038Z,3.20
2022-10-06T22:28:08.391Z,2.90
2022-10-06T22:33:11.911Z,3.00
2022-10-06T22:38:15.314Z,3.00
2022-10-06T22:43:18.818Z,3.20
2022-10-06T22:48:22.704Z,2.90
2022-10-06T22:53:30.561Z,2.70
2022-10-06T22:58:34.079Z,3.10
2022-10-06T23:03:38.250Z,4.30
2022-10-06T23:08:42.235Z,3.60
2022-10-06T23:13:46.937Z,3.50
2022-10-06T23:18:50.671Z,3.30
2022-10-06T23:23:59.426Z,2.50
2022-10-06T23:29:04.291Z,3.70
2022-10-06T23:34:07.912Z,3.50
2022-10-06T23:39:11.479Z,3.30
2022-10-06T23:44:14.866Z,2.00
2022-10-06T23:49:18.252Z,3.40
2022-10-06T23:54:21.771Z,2.10
2022-10-06T23:59:26.517Z,3.40
