createdAt,value
2018-11-27T00:00:58.370Z,12.63
2018-11-27T00:05:57.014Z,11.90
2018-11-27T00:10:55.713Z,13.20
2018-11-27T00:15:54.334Z,13.20
2018-11-27T00:20:53.018Z,13.70
2018-11-27T00:25:51.630Z,13.00
2018-11-27T00:30:50.322Z,14.40
2018-11-27T00:35:48.961Z,13.90
2018-11-27T00:40:47.622Z,13.80
2018-11-27T00:45:46.219Z,12.83
2018-11-27T00:50:44.946Z,13.40
2018-11-27T00:55:43.598Z,13.10
2018-11-27T01:00:42.334Z,13.37
2018-11-27T01:05:40.961Z,14.33
2018-11-27T01:10:39.618Z,13.50
2018-11-27T01:15:38.254Z,14.57
2018-11-27T01:20:36.873Z,13.63
2018-11-27T01:25:35.562Z,14.30
2018-11-27T01:30:34.257Z,13.97
2018-11-27T01:35:32.873Z,13.77
2018-11-27T01:40:31.494Z,13.80
2018-11-27T01:45:30.127Z,13.67
2018-11-27T01:50:28.841Z,12.87
2018-11-27T01:55:27.475Z,13.17
2018-11-27T02:00:27.906Z,12.97
2018-11-27T02:05:26.810Z,12.20
2018-11-27T02:10:25.495Z,13.83
2018-11-27T02:15:26.073Z,14.53
2018-11-27T02:20:24.709Z,14.27
2018-11-27T02:25:26.132Z,12.50
2018-11-27T02:30:25.748Z,15.37
2018-11-27T02:35:25.274Z,13.50
2018-11-27T02:40:23.977Z,12.80
2018-11-27T02:45:23.612Z,12.07
2018-11-27T02:50:23.357Z,11.23
2018-11-27T02:55:22.925Z,13.93
2018-11-27T03:00:25.205Z,12.90
2018-11-27T03:05:34.176Z,14.43
2018-11-27T03:10:34.910Z,14.07
2018-11-27T03:15:33.567Z,13.60
2018-11-27T03:20:32.200Z,12.23
2018-11-27T03:25:30.844Z,13.30
2018-11-27T03:30:29.472Z,12.87
2018-11-27T03:35:28.133Z,12.67
2018-11-27T03:40:28.039Z,14.03
2018-11-27T03:45:26.710Z,14.03
2018-11-27T03:50:28.411Z,14.13
2018-11-27T03:55:27.041Z,14.93
2018-11-27T04:00:26.934Z,12.80
2018-11-27T04:05:26.182Z,14.00
2018-11-27T04:10:24.866Z,14.10
2018-11-27T04:15:23.488Z,13.60
2018-11-27T04:20:22.184Z,13.70
2018-11-27T04:25:20.888Z,13.57
2018-11-27T04:30:20.390Z,12.63
2018-11-27T04:35:20.255Z,14.47
2018-11-27T04:40:20.013Z,12.30
2018-11-27T04:45:20.038Z,14.37
2018-11-27T04:50:19.010Z,12.60
2018-11-27T04:55:20.530Z,12.30
2018-11-27T05:00:23.298Z,12.97
2018-11-27T05:05:22.255Z,14.03
2018-11-27T05:10:22.089Z,12.53
2018-11-27T05:15:23.042Z,13.43
2018-11-27T05:20:21.881Z,12.83
2018-11-27T05:25:20.878Z,11.33
2018-11-27T05:30:22.383Z,11.20
2018-11-27T05:35:22.765Z,12.53
2018-11-27T05:40:22.693Z,13.17
2018-11-27T05:45:22.349Z,11.73
2018-11-27T05:50:21.021Z,12.80
2018-11-27T05:55:19.660Z,12.63
2018-11-27T06:00:19.470Z,11.87
2018-11-27T06:05:19.206Z,13.57
2018-11-27T06:10:18.926Z,14.30
2018-11-27T06:15:19.771Z,13.57
2018-11-27T06:20:20.337Z,12.07
2018-11-27T06:25:20.965Z,12.20
2018-11-27T06:30:20.705Z,12.30
2018-11-27T06:35:27.689Z,13.07
2018-11-27T06:40:27.722Z,13.00
2018-11-27T06:45:26.364Z,11.23
2018-11-27T06:50:25.141Z,12.50
2018-11-27T06:55:24.349Z,11.43
2018-11-27T07:00:25.184Z,11.53
2018-11-27T07:05:23.798Z,12.47
2018-11-27T07:10:28.753Z,11.00
2018-11-27T07:15:27.410Z,12.20
2018-11-27T07:20:26.122Z,12.30
2018-11-27T07:25:24.768Z,10.93
2018-11-27T07:30:24.371Z,12.10
2018-11-27T07:35:23.003Z,12.40
2018-11-27T07:40:23.630Z,12.30
2018-11-27T07:45:23.010Z,12.37
2018-11-27T07:50:21.725Z,12.30
2018-11-27T07:55:22.043Z,11.20
2018-11-27T08:00:22.385Z,10.10
2018-11-27T08:05:23.134Z,11.23
2018-11-27T08:10:22.765Z,11.33
2018-11-27T08:15:23.546Z,12.77
2018-11-27T08:20:24.466Z,13.90
2018-11-27T08:25:23.117Z,11.40
2018-11-27T08:30:22.280Z,11.30
2018-11-27T08:35:22.938Z,11.13
2018-11-27T08:40:23.558Z,12.13
2018-11-27T08:45:23.253Z,11.73
2018-11-27T08:50:23.781Z,12.03
2018-11-27T08:55:24.506Z,9.53
2018-11-27T09:00:24.331Z,11.80
2018-11-27T09:05:22.933Z,11.63
2018-11-27T09:10:22.748Z,9.73
2018-11-27T09:15:22.284Z,9.03
2018-11-27T09:20:21.027Z,9.77
2018-11-27T09:25:19.610Z,14.17
2018-11-27T09:30:20.890Z,9.43
2018-11-27T09:35:19.581Z,10.20
2018-11-27T09:40:19.161Z,10.57
2018-11-27T09:45:19.718Z,10.73
2018-11-27T09:50:18.350Z,9.60
2018-11-27T09:55:18.787Z,10.80
2018-11-27T10:00:26.261Z,10.13
2018-11-27T10:05:24.891Z,10.63
2018-11-27T10:10:24.371Z,11.40
2018-11-27T10:15:24.222Z,9.30
2018-11-27T10:20:24.249Z,10.53
2018-11-27T10:25:22.890Z,11.40
2018-11-27T10:30:23.667Z,9.90
2018-11-27T10:35:23.351Z,9.47
2018-11-27T10:40:22.017Z,9.50
2018-11-27T10:45:22.692Z,9.10
2018-11-27T10:50:21.384Z,10.97
2018-11-27T10:55:20.482Z,10.47
2018-11-27T11:00:25.429Z,12.17
2018-11-27T11:05:27.715Z,10.60
2018-11-27T11:10:25.121Z,9.60
2018-11-27T11:15:23.726Z,10.40
2018-11-27T11:20:22.908Z,10.80
2018-11-27T11:25:22.829Z,10.30
2018-11-27T11:30:22.081Z,10.00
2018-11-27T11:35:20.773Z,10.80
2018-11-27T11:40:20.385Z,13.50
2018-11-27T11:45:19.010Z,11.37
2018-11-27T11:50:23.866Z,10.77
2018-11-27T11:55:22.492Z,10.40
2018-11-27T12:00:31.462Z,9.43
2018-11-27T12:05:30.081Z,9.37
2018-11-27T12:10:28.764Z,7.93
2018-11-27T12:15:27.396Z,7.77
2018-11-27T12:20:26.142Z,8.97
2018-11-27T12:25:24.775Z,8.10
2018-11-27T12:30:24.687Z,7.40
2018-11-27T12:35:23.900Z,6.87
2018-11-27T12:40:25.784Z,8.93
2018-11-27T12:45:29.185Z,8.63
2018-11-27T12:50:37.530Z,10.00
2018-11-27T12:55:37.462Z,10.10
2018-11-27T13:00:36.118Z,7.13
2018-11-27T13:05:38.145Z,6.93
2018-11-27T13:10:36.753Z,6.70
2018-11-27T13:15:36.582Z,8.50
2018-11-27T13:20:35.243Z,7.47
2018-11-27T13:25:33.880Z,8.37
2018-11-27T13:30:41.277Z,9.33
2018-11-27T13:35:39.927Z,8.80
2018-11-27T13:40:38.593Z,9.90
2018-11-27T13:45:37.581Z,10.50
2018-11-27T13:50:36.303Z,11.57
2018-11-27T13:55:34.905Z,12.80
2018-11-27T14:00:33.525Z,12.50
2018-11-27T14:05:32.144Z,11.27
2018-11-27T14:10:30.864Z,10.20
2018-11-27T14:15:29.528Z,9.80
2018-11-27T14:20:28.130Z,10.93
2018-11-27T14:25:26.758Z,9.20
2018-11-27T14:30:25.882Z,10.17
2018-11-27T14:35:24.692Z,9.20
2018-11-27T14:40:25.372Z,9.43
2018-11-27T14:45:25.776Z,8.57
2018-11-27T14:50:24.406Z,8.43
2018-11-27T14:55:26.458Z,8.63
2018-11-27T15:00:25.897Z,9.30
2018-11-27T15:05:27.252Z,10.17
2018-11-27T15:10:26.194Z,9.23
2018-11-27T15:15:24.832Z,9.00
2018-11-27T15:20:23.841Z,9.90
2018-11-27T15:25:22.624Z,10.10
2018-11-27T15:30:23.482Z,8.23
2018-11-27T15:35:22.189Z,9.00
2018-11-27T15:40:24.208Z,9.80
2018-11-27T15:45:26.842Z,11.77
2018-11-27T15:50:25.570Z,11.70
2018-11-27T15:55:26.553Z,12.70
2018-11-27T16:00:25.255Z,10.93
2018-11-27T16:05:23.889Z,12.00
2018-11-27T16:10:23.102Z,13.17
2018-11-27T16:15:21.977Z,11.87
2018-11-27T16:20:21.702Z,11.27
2018-11-27T16:25:22.244Z,12.77
2018-11-27T16:30:24.066Z,11.67
2018-11-27T16:35:23.048Z,11.10
2018-11-27T16:40:24.101Z,13.03
2018-11-27T16:45:23.406Z,10.40
2018-11-27T16:50:22.109Z,11.73
2018-11-27T16:55:22.758Z,11.10
2018-11-27T17:00:25.401Z,10.50
2018-11-27T17:05:24.490Z,11.20
2018-11-27T17:10:23.121Z,9.27
2018-11-27T17:15:23.001Z,9.97
2018-11-27T17:20:25.331Z,11.30
2018-11-27T17:25:23.949Z,11.23
2018-11-27T17:30:26.608Z,11.03
2018-11-27T17:35:26.003Z,12.40
2018-11-27T17:40:24.654Z,10.80
2018-11-27T17:45:23.259Z,9.33
2018-11-27T17:50:21.882Z,8.70
2018-11-27T17:55:20.553Z,9.80
2018-11-27T18:00:22.373Z,10.93
2018-11-27T18:05:21.084Z,11.00
2018-11-27T18:10:19.755Z,10.50
2018-11-27T18:15:19.605Z,11.20
2018-11-27T18:20:18.349Z,11.03
2018-11-27T18:25:18.250Z,11.30
2018-11-27T18:30:18.991Z,9.77
2018-11-27T18:35:18.727Z,10.77
2018-11-27T18:40:19.673Z,8.87
2018-11-27T18:45:21.613Z,9.20
2018-11-27T18:50:21.094Z,8.83
2018-11-27T18:55:19.702Z,10.63
2018-11-27T19:00:25.395Z,9.60
2018-11-27T19:05:24.047Z,9.97
2018-11-27T19:10:27.037Z,7.30
2018-11-27T19:15:33.948Z,8.20
2018-11-27T19:20:32.596Z,6.13
2018-11-27T19:25:31.277Z,6.30
2018-11-27T19:30:32.371Z,6.40
2018-11-27T19:35:28.603Z,6.90
2018-11-27T19:40:27.325Z,5.80
2018-11-27T19:45:26.844Z,6.20
2018-11-27T19:50:25.484Z,6.00
2018-11-27T19:55:24.187Z,6.10
2018-11-27T20:00:26.321Z,5.90
2018-11-27T20:05:27.001Z,6.30
2018-11-27T20:10:25.685Z,6.33
2018-11-27T20:15:26.219Z,6.10
2018-11-27T20:20:27.014Z,6.70
2018-11-27T20:25:25.799Z,5.40
2018-11-27T20:30:26.023Z,6.30
2018-11-27T20:35:24.843Z,6.50
2018-11-27T20:40:23.680Z,8.37
2018-11-27T20:45:23.563Z,8.47
2018-11-27T20:50:22.982Z,8.57
2018-11-27T20:55:22.029Z,9.07
2018-11-27T21:00:23.030Z,8.73
2018-11-27T21:05:21.658Z,9.50
2018-11-27T21:10:20.334Z,9.93
2018-11-27T21:15:19.474Z,9.17
2018-11-27T21:20:19.590Z,9.23
2018-11-27T21:25:21.172Z,9.00
2018-11-27T21:30:19.842Z,8.57
2018-11-27T21:35:18.565Z,7.57
2018-11-27T21:40:17.778Z,7.03
2018-11-27T21:45:20.719Z,6.60
2018-11-27T21:50:20.386Z,6.30
2018-11-27T21:55:19.089Z,5.97
2018-11-27T22:00:21.191Z,6.50
2018-11-27T22:05:21.428Z,7.03
2018-11-27T22:10:22.282Z,7.07
2018-11-27T22:15:22.579Z,6.43
2018-11-27T22:20:21.747Z,6.77
2018-11-27T22:25:20.781Z,7.47
2018-11-27T22:30:20.741Z,7.67
2018-11-27T22:35:20.619Z,7.20
2018-11-27T22:40:21.397Z,8.03
2018-11-27T22:45:34.075Z,9.60
2018-11-27T22:50:33.617Z,8.30
2018-11-27T22:55:32.489Z,7.77
2018-11-27T23:00:36.662Z,8.50
2018-11-27T23:05:35.298Z,8.53
2018-11-27T23:10:35.469Z,7.77
2018-11-27T23:15:34.073Z,8.40
2018-11-27T23:20:32.686Z,8.90
2018-11-27T23:25:31.304Z,8.13
2018-11-27T23:30:29.933Z,8.63
2018-11-27T23:35:28.557Z,8.37
2018-11-27T23:40:27.159Z,7.80
2018-11-27T23:45:25.766Z,6.73
2018-11-27T23:50:24.366Z,7.90
2018-11-27T23:55:23.000Z,7.97
