createdAt,value
2023-05-19T00:00:49.137Z,0
2023-05-19T00:02:03.614Z,0
2023-05-19T00:03:18.086Z,0
2023-05-19T00:04:32.552Z,0
2023-05-19T00:05:47.006Z,0
2023-05-19T00:07:01.483Z,0
2023-05-19T00:09:29.552Z,0
2023-05-19T00:10:43.165Z,0
2023-05-19T00:11:56.763Z,0
2023-05-19T00:13:11.222Z,0
2023-05-19T00:14:25.704Z,0
2023-05-19T00:15:40.162Z,0
2023-05-19T00:18:09.106Z,0
2023-05-19T00:19:23.567Z,0
2023-05-19T00:20:38.042Z,0
2023-05-19T00:23:06.977Z,0
2023-05-19T00:24:21.434Z,0
2023-05-19T00:25:35.046Z,0
2023-05-19T00:26:48.650Z,0
2023-05-19T00:28:03.113Z,0
2023-05-19T00:29:17.582Z,0
2023-05-19T00:30:32.047Z,0
2023-05-19T00:31:46.509Z,0
2023-05-19T00:33:00.993Z,0
2023-05-19T00:34:15.454Z,0
2023-05-19T00:35:29.920Z,0
2023-05-19T00:37:58.846Z,0
2023-05-19T00:39:13.319Z,0
2023-05-19T00:40:27.778Z,0
2023-05-19T00:41:42.248Z,0
2023-05-19T00:42:55.852Z,0
2023-05-19T00:44:10.311Z,0
2023-05-19T00:45:24.771Z,0
2023-05-19T00:46:39.257Z,0
2023-05-19T00:47:53.712Z,0
2023-05-19T00:49:08.194Z,0
2023-05-19T00:50:22.661Z,0
2023-05-19T00:51:37.127Z,0
2023-05-19T00:52:50.731Z,0
2023-05-19T00:54:04.319Z,0
2023-05-19T00:55:18.785Z,0
2023-05-19T00:56:33.274Z,0
2023-05-19T00:57:47.733Z,0
2023-05-19T00:59:02.184Z,0
2023-05-19T01:00:16.663Z,0
2023-05-19T01:01:31.122Z,0
2023-05-19T01:02:45.609Z,0
2023-05-19T01:04:00.064Z,0
2023-05-19T01:05:14.549Z,0
2023-05-19T01:06:28.998Z,0
2023-05-19T01:07:43.466Z,0
2023-05-19T01:08:57.938Z,0
2023-05-19T01:10:11.532Z,0
2023-05-19T01:11:25.992Z,0
2023-05-19T01:12:40.474Z,0
2023-05-19T01:13:54.942Z,0
2023-05-19T01:15:09.402Z,0
2023-05-19T01:16:23.868Z,0
2023-05-19T01:18:52.796Z,0
2023-05-19T01:20:07.289Z,0
2023-05-19T01:21:21.743Z,0
2023-05-19T01:22:36.217Z,0
2023-05-19T01:23:50.678Z,0
2023-05-19T01:25:05.144Z,0
2023-05-19T01:26:18.740Z,0
2023-05-19T01:27:33.200Z,0
2023-05-19T01:28:47.672Z,0
2023-05-19T01:30:02.132Z,0
2023-05-19T01:31:16.607Z,0
2023-05-19T01:33:45.543Z,0
2023-05-19T01:35:00.008Z,0
2023-05-19T01:36:14.499Z,0
2023-05-19T01:37:28.939Z,0
2023-05-19T01:38:43.413Z,0
2023-05-19T01:39:57.881Z,0
2023-05-19T01:41:12.354Z,0
2023-05-19T01:42:25.935Z,0
2023-05-19T01:43:40.407Z,0
2023-05-19T01:44:54.887Z,0
2023-05-19T01:46:09.338Z,0
2023-05-19T01:47:23.805Z,0
2023-05-19T01:48:38.300Z,0
2023-05-19T01:49:52.752Z,0
2023-05-19T01:51:07.236Z,0
2023-05-19T01:52:21.686Z,0
2023-05-19T01:53:35.275Z,0
2023-05-19T01:54:49.747Z,0
2023-05-19T01:56:04.224Z,0
2023-05-19T01:57:18.678Z,0
2023-05-19T01:58:33.161Z,0
2023-05-19T01:59:47.618Z,0
2023-05-19T02:01:02.081Z,0
2023-05-19T02:02:16.549Z,0
2023-05-19T02:03:31.022Z,0
2023-05-19T02:04:45.491Z,0
2023-05-19T02:05:59.953Z,0
2023-05-19T02:07:13.565Z,0
2023-05-19T02:08:27.174Z,0
2023-05-19T02:09:40.777Z,0
2023-05-19T02:12:09.714Z,0
2023-05-19T02:13:24.164Z,0
2023-05-19T02:14:38.639Z,0
2023-05-19T02:15:53.110Z,0
2023-05-19T02:17:07.572Z,0
2023-05-19T02:18:22.034Z,0
2023-05-19T02:19:36.517Z,0
2023-05-19T02:22:05.454Z,0
2023-05-19T02:23:19.067Z,0
2023-05-19T02:24:32.639Z,0
2023-05-19T02:25:47.110Z,0
2023-05-19T02:27:01.593Z,0
2023-05-19T02:28:16.060Z,0
2023-05-19T02:29:30.525Z,0
2023-05-19T02:30:44.991Z,0
2023-05-19T02:31:59.471Z,0
2023-05-19T02:33:13.920Z,0
2023-05-19T02:34:28.400Z,0
2023-05-19T02:35:42.004Z,0
2023-05-19T02:36:55.591Z,0
2023-05-19T02:38:10.067Z,0
2023-05-19T02:39:24.526Z,0
2023-05-19T02:40:39.007Z,0
2023-05-19T02:41:53.467Z,0
2023-05-19T02:43:07.929Z,0
2023-05-19T02:44:22.423Z,0
2023-05-19T02:45:36.867Z,0
2023-05-19T02:46:51.345Z,0
2023-05-19T02:48:05.806Z,0
2023-05-19T02:49:20.284Z,0
2023-05-19T02:50:34.750Z,0
2023-05-19T02:51:49.204Z,0
2023-05-19T02:53:02.768Z,1
2023-05-19T02:54:17.173Z,2
2023-05-19T02:55:31.592Z,1
2023-05-19T02:56:45.997Z,1
2023-05-19T02:58:00.422Z,2
2023-05-19T02:59:14.835Z,2
2023-05-19T03:00:29.251Z,2
2023-05-19T03:01:43.655Z,2
2023-05-19T03:04:12.500Z,3
2023-05-19T03:05:26.904Z,5
2023-05-19T03:06:41.305Z,6
2023-05-19T03:07:55.725Z,6
2023-05-19T03:09:09.267Z,7
2023-05-19T03:10:23.671Z,6
2023-05-19T03:11:38.093Z,6
2023-05-19T03:12:52.522Z,8
2023-05-19T03:14:06.929Z,10
2023-05-19T03:15:21.329Z,13
2023-05-19T03:16:35.749Z,12
2023-05-19T03:17:50.183Z,13
2023-05-19T03:19:04.581Z,13
2023-05-19T03:20:19.001Z,15
2023-05-19T03:21:33.400Z,18
2023-05-19T03:22:47.837Z,19
2023-05-19T03:24:02.242Z,22
2023-05-19T03:25:15.762Z,24
2023-05-19T03:26:30.200Z,25
2023-05-19T03:27:44.609Z,29
2023-05-19T03:28:58.041Z,31
2023-05-19T03:30:11.395Z,31
2023-05-19T03:31:25.680Z,31
2023-05-19T03:32:39.998Z,31
2023-05-19T03:35:08.597Z,33
2023-05-19T03:36:22.901Z,33
2023-05-19T03:37:37.195Z,34
2023-05-19T03:38:51.506Z,39
2023-05-19T03:40:05.815Z,42
2023-05-19T03:41:20.103Z,44
2023-05-19T03:42:34.405Z,47
2023-05-19T03:43:48.713Z,49
2023-05-19T03:45:02.998Z,51
2023-05-19T03:47:30.658Z,53
2023-05-19T03:48:44.962Z,58
2023-05-19T03:49:58.336Z,64
2023-05-19T03:51:11.665Z,69
2023-05-19T03:52:25.971Z,72
2023-05-19T03:53:40.282Z,74
2023-05-19T03:54:54.591Z,72
2023-05-19T03:56:08.887Z,74
2023-05-19T03:57:23.177Z,76
2023-05-19T03:58:37.488Z,77
2023-05-19T04:01:06.074Z,84
2023-05-19T04:02:20.387Z,88
2023-05-19T04:03:34.679Z,94
2023-05-19T04:04:48.987Z,96
2023-05-19T04:06:03.284Z,100
2023-05-19T04:07:16.625Z,103
2023-05-19T04:09:45.228Z,103
2023-05-19T04:10:58.597Z,112
2023-05-19T04:12:11.960Z,115
2023-05-19T04:13:26.258Z,122
2023-05-19T04:14:40.553Z,125
2023-05-19T04:15:54.865Z,126
2023-05-19T04:17:09.163Z,134
2023-05-19T04:18:23.450Z,137
2023-05-19T04:19:37.757Z,143
2023-05-19T04:20:52.059Z,147
2023-05-19T04:22:06.363Z,150
2023-05-19T04:23:19.742Z,165
2023-05-19T04:24:33.087Z,180
2023-05-19T04:27:01.675Z,206
2023-05-19T04:28:15.974Z,213
2023-05-19T04:29:30.293Z,222
2023-05-19T04:30:44.576Z,237
2023-05-19T04:31:58.895Z,250
2023-05-19T04:33:13.199Z,264
2023-05-19T04:34:27.496Z,279
2023-05-19T04:35:41.797Z,290
2023-05-19T04:36:56.092Z,306
2023-05-19T04:38:10.405Z,318
2023-05-19T04:39:24.701Z,328
2023-05-19T04:40:38.048Z,338
2023-05-19T04:43:06.642Z,353
2023-05-19T04:44:20.020Z,358
2023-05-19T04:45:33.355Z,366
2023-05-19T04:46:47.668Z,375
2023-05-19T04:48:01.970Z,374
2023-05-19T04:49:16.269Z,384
2023-05-19T04:50:30.565Z,405
2023-05-19T04:51:44.872Z,419
2023-05-19T04:54:13.463Z,437
2023-05-19T04:55:27.795Z,449
2023-05-19T04:57:56.398Z,481
2023-05-19T05:00:24.975Z,505
2023-05-19T05:01:38.320Z,519
2023-05-19T05:02:52.625Z,528
2023-05-19T05:04:06.924Z,542
2023-05-19T05:05:21.227Z,550
2023-05-19T05:06:35.525Z,554
2023-05-19T05:07:49.832Z,561
2023-05-19T05:09:04.142Z,589
2023-05-19T05:10:18.442Z,597
2023-05-19T05:11:32.743Z,552
2023-05-19T05:12:47.026Z,593
2023-05-19T05:14:01.339Z,931
2023-05-19T05:15:15.636Z,731
2023-05-19T05:16:29.930Z,712
2023-05-19T05:17:43.279Z,714
2023-05-19T05:18:57.583Z,730
2023-05-19T05:20:11.907Z,735
2023-05-19T05:21:26.210Z,709
2023-05-19T05:22:40.491Z,725
2023-05-19T05:23:53.854Z,750
2023-05-19T05:25:07.218Z,760
2023-05-19T05:26:21.516Z,783
2023-05-19T05:27:35.810Z,805
2023-05-19T05:28:50.115Z,815
2023-05-19T05:30:04.406Z,812
2023-05-19T05:31:18.727Z,874
2023-05-19T05:32:33.009Z,874
2023-05-19T05:33:47.324Z,893
2023-05-19T05:35:01.631Z,903
2023-05-19T05:36:15.007Z,917
2023-05-19T05:37:28.334Z,931
2023-05-19T05:38:42.641Z,928
2023-05-19T05:39:56.932Z,934
2023-05-19T05:41:11.261Z,948
2023-05-19T05:42:25.549Z,960
2023-05-19T05:43:39.851Z,958
2023-05-19T05:44:54.142Z,954
2023-05-19T05:46:08.437Z,951
2023-05-19T05:47:22.740Z,955
2023-05-19T05:48:37.057Z,954
2023-05-19T05:49:51.364Z,958
2023-05-19T05:51:05.646Z,958
2023-05-19T05:52:19.942Z,990
2023-05-19T05:53:33.301Z,970
2023-05-19T05:54:47.594Z,951
2023-05-19T05:56:01.908Z,954
2023-05-19T05:58:30.507Z,977
2023-05-19T05:59:44.797Z,1016
2023-05-19T06:00:59.104Z,1056
2023-05-19T06:02:12.460Z,1116
2023-05-19T06:03:26.761Z,1050
2023-05-19T06:04:41.083Z,1387
2023-05-19T06:07:09.665Z,1306
2023-05-19T06:08:23.977Z,1228
2023-05-19T06:09:38.264Z,1199
2023-05-19T06:12:06.879Z,1352
2023-05-19T06:13:20.241Z,1263
2023-05-19T06:14:33.596Z,1265
2023-05-19T06:15:47.894Z,584
2023-05-19T06:18:16.488Z,2008
2023-05-19T06:19:30.784Z,1194
2023-05-19T06:20:45.100Z,2088
2023-05-19T06:23:13.682Z,2323
2023-05-19T06:24:28.003Z,2166
2023-05-19T06:25:42.304Z,1631
2023-05-19T06:26:56.603Z,2648
2023-05-19T06:28:10.904Z,1047
2023-05-19T06:29:25.200Z,2384
2023-05-19T06:30:39.500Z,2422
2023-05-19T06:31:52.877Z,2457
2023-05-19T06:33:06.218Z,2633
2023-05-19T06:34:20.512Z,2536
2023-05-19T06:35:34.824Z,2497
2023-05-19T06:36:49.115Z,2634
2023-05-19T06:38:03.420Z,2587
2023-05-19T06:40:32.016Z,2527
2023-05-19T06:41:46.338Z,2486
2023-05-19T06:43:00.625Z,2374
2023-05-19T06:44:14.922Z,2441
2023-05-19T06:45:29.218Z,2686
2023-05-19T06:46:43.508Z,2717
2023-05-19T06:47:57.813Z,2878
2023-05-19T06:49:11.164Z,2468
2023-05-19T06:50:25.464Z,2636
2023-05-19T06:51:39.776Z,3350
2023-05-19T06:52:54.062Z,3013
2023-05-19T06:54:08.361Z,1305
2023-05-19T06:55:22.672Z,3255
2023-05-19T06:56:36.975Z,1694
2023-05-19T06:57:50.336Z,3022
2023-05-19T06:59:04.632Z,1505
2023-05-19T07:00:17.986Z,1337
2023-05-19T07:04:00.900Z,1342
2023-05-19T07:05:15.207Z,1244
2023-05-19T07:06:29.490Z,1440
2023-05-19T07:07:43.794Z,1351
2023-05-19T07:08:58.095Z,1253
2023-05-19T07:10:12.391Z,1548
2023-05-19T07:11:26.690Z,1354
2023-05-19T07:12:40.989Z,1333
2023-05-19T07:13:55.286Z,2158
2023-05-19T07:15:09.581Z,2046
2023-05-19T07:16:23.892Z,1689
2023-05-19T07:17:38.205Z,1236
2023-05-19T07:20:06.000Z,3594
2023-05-19T07:21:21.085Z,739
2023-05-19T07:22:35.400Z,2216
2023-05-19T07:23:48.760Z,3178
2023-05-19T07:25:03.066Z,2760
2023-05-19T07:26:17.362Z,2797
2023-05-19T07:27:31.668Z,2938
2023-05-19T07:28:45.964Z,2807
2023-05-19T07:30:00.273Z,2914
2023-05-19T07:31:14.582Z,3011
2023-05-19T07:34:57.462Z,814
2023-05-19T07:37:26.068Z,905
2023-05-19T07:38:40.369Z,3100
2023-05-19T07:39:54.668Z,2543
2023-05-19T07:41:08.983Z,3797
2023-05-19T07:42:23.271Z,1957
2023-05-19T07:43:37.562Z,2294
2023-05-19T07:44:51.899Z,2642
2023-05-19T07:47:20.470Z,1471
2023-05-19T07:48:34.777Z,2442
2023-05-19T07:49:49.074Z,2326
2023-05-19T07:51:03.370Z,2620
2023-05-19T07:52:17.674Z,2650
2023-05-19T07:53:31.988Z,2612
2023-05-19T07:54:46.381Z,2735
2023-05-19T07:55:59.922Z,2513
2023-05-19T07:57:14.330Z,2463
2023-05-19T07:58:28.746Z,3518
2023-05-19T07:59:43.161Z,685
2023-05-19T08:00:57.572Z,2634
2023-05-19T08:02:11.985Z,2574
2023-05-19T08:04:40.825Z,2717
2023-05-19T08:05:55.232Z,2442
2023-05-19T08:07:09.654Z,1647
2023-05-19T08:08:24.074Z,2992
2023-05-19T08:09:38.466Z,3022
2023-05-19T08:12:07.294Z,3651
2023-05-19T08:13:21.715Z,1728
2023-05-19T08:15:49.676Z,1024
2023-05-19T08:17:04.083Z,1375
2023-05-19T08:19:32.917Z,1169
2023-05-19T08:20:47.330Z,1894
2023-05-19T08:22:01.749Z,2533
2023-05-19T08:23:16.175Z,3081
2023-05-19T08:24:30.556Z,2642
2023-05-19T08:25:44.985Z,1641
2023-05-19T08:28:13.813Z,1339
2023-05-19T08:29:28.226Z,1791
2023-05-19T08:30:42.635Z,1154
2023-05-19T08:31:56.164Z,1196
2023-05-19T08:33:10.606Z,2477
2023-05-19T08:35:39.403Z,2526
2023-05-19T08:36:53.832Z,1767
2023-05-19T08:38:08.252Z,2244
2023-05-19T08:41:51.477Z,1930
2023-05-19T08:43:05.910Z,1408
2023-05-19T08:45:34.745Z,2193
2023-05-19T08:46:49.130Z,3137
2023-05-19T08:49:17.952Z,2934
2023-05-19T08:50:32.363Z,586
2023-05-19T08:54:14.724Z,1855
2023-05-19T08:55:29.167Z,2662
2023-05-19T08:56:43.562Z,1393
2023-05-19T08:57:57.973Z,1759
2023-05-19T09:00:26.800Z,2440
2023-05-19T09:01:41.214Z,1890
2023-05-19T09:04:10.033Z,1810
2023-05-19T09:05:24.475Z,2861
2023-05-19T09:06:38.894Z,1053
2023-05-19T09:07:53.308Z,2534
2023-05-19T09:09:07.704Z,1898
2023-05-19T09:10:22.112Z,2162
2023-05-19T09:11:36.544Z,1876
2023-05-19T09:12:50.932Z,1567
2023-05-19T09:15:19.779Z,1334
2023-05-19T09:16:34.186Z,1467
2023-05-19T09:17:48.618Z,1591
2023-05-19T09:20:17.415Z,1604
2023-05-19T09:21:31.844Z,1559
2023-05-19T09:22:45.369Z,1538
2023-05-19T09:23:59.775Z,1595
2023-05-19T09:25:14.199Z,1725
2023-05-19T09:26:28.608Z,1607
2023-05-19T09:27:43.021Z,1728
2023-05-19T09:28:57.447Z,1862
2023-05-19T09:30:11.865Z,1869
2023-05-19T09:31:26.260Z,1874
2023-05-19T09:32:40.674Z,1740
2023-05-19T09:33:55.084Z,1615
2023-05-19T09:35:09.533Z,1523
2023-05-19T09:36:23.916Z,2005
2023-05-19T09:40:07.172Z,2644
2023-05-19T09:41:21.571Z,1688
2023-05-19T09:42:35.127Z,2524
2023-05-19T09:43:49.513Z,2635
2023-05-19T09:45:03.951Z,2733
2023-05-19T09:46:18.364Z,2632
2023-05-19T09:47:32.770Z,2822
2023-05-19T09:48:47.172Z,2991
2023-05-19T09:50:01.605Z,2892
2023-05-19T09:51:16.004Z,2834
2023-05-19T09:53:44.830Z,2613
2023-05-19T09:56:13.665Z,1676
2023-05-19T09:57:28.070Z,2223
2023-05-19T09:58:41.612Z,2140
2023-05-19T09:59:56.045Z,2003
2023-05-19T10:01:10.437Z,2001
2023-05-19T10:02:24.858Z,1840
2023-05-19T10:03:39.253Z,1840
2023-05-19T10:04:53.669Z,1865
2023-05-19T10:06:08.081Z,2602
2023-05-19T10:07:22.521Z,677
2023-05-19T10:08:36.929Z,1816
2023-05-19T10:09:51.338Z,2627
2023-05-19T10:11:04.876Z,869
2023-05-19T10:13:33.711Z,2442
2023-05-19T10:14:48.106Z,1063
2023-05-19T10:16:02.546Z,1134
2023-05-19T10:17:16.965Z,1570
2023-05-19T10:19:45.755Z,1767
2023-05-19T10:21:00.175Z,2089
2023-05-19T10:22:14.622Z,2357
2023-05-19T10:23:28.998Z,1180
2023-05-19T10:24:43.431Z,799
2023-05-19T10:27:12.250Z,1935
2023-05-19T10:29:41.087Z,1438
2023-05-19T10:32:09.901Z,1568
2023-05-19T10:33:23.435Z,1457
2023-05-19T10:34:37.840Z,1607
2023-05-19T10:35:52.279Z,1846
2023-05-19T10:37:06.690Z,2161
2023-05-19T10:39:35.521Z,1897
2023-05-19T10:40:49.918Z,1820
2023-05-19T10:42:04.331Z,2238
2023-05-19T10:43:18.738Z,2628
2023-05-19T10:44:33.149Z,2491
2023-05-19T10:45:47.590Z,2551
2023-05-19T10:47:01.980Z,2754
2023-05-19T10:49:30.807Z,2246
2023-05-19T10:50:45.227Z,2951
2023-05-19T10:51:58.769Z,2356
2023-05-19T10:54:27.610Z,2484
2023-05-19T10:55:42.027Z,2290
2023-05-19T10:56:56.433Z,2154
2023-05-19T10:58:10.826Z,2352
2023-05-19T10:59:25.265Z,1948
2023-05-19T11:01:54.067Z,2884
2023-05-19T11:04:22.894Z,2462
2023-05-19T11:05:37.321Z,2491
2023-05-19T11:06:51.720Z,2831
2023-05-19T11:08:05.292Z,2767
2023-05-19T11:09:19.710Z,2376
2023-05-19T11:10:34.089Z,2121
2023-05-19T11:11:48.497Z,1949
2023-05-19T11:14:17.359Z,2091
2023-05-19T11:15:31.763Z,2193
2023-05-19T11:16:46.170Z,2306
2023-05-19T11:18:00.577Z,2292
2023-05-19T11:19:15.009Z,2337
2023-05-19T11:20:29.400Z,2455
2023-05-19T11:22:58.227Z,2911
2023-05-19T11:24:12.647Z,2762
2023-05-19T11:25:27.054Z,2547
2023-05-19T11:26:40.587Z,3051
2023-05-19T11:29:09.422Z,2572
2023-05-19T11:30:23.856Z,2496
2023-05-19T11:31:38.281Z,3124
2023-05-19T11:34:07.084Z,2472
2023-05-19T11:35:21.489Z,2455
2023-05-19T11:36:35.931Z,3483
2023-05-19T11:39:04.755Z,2881
2023-05-19T11:40:19.144Z,2610
2023-05-19T11:41:33.561Z,2185
2023-05-19T11:42:47.964Z,2133
2023-05-19T11:44:02.405Z,2699
2023-05-19T11:45:15.912Z,2477
2023-05-19T11:46:30.331Z,3052
2023-05-19T11:48:59.160Z,3230
2023-05-19T11:50:13.593Z,3186
2023-05-19T11:51:27.989Z,3357
2023-05-19T11:52:42.405Z,2224
2023-05-19T11:53:56.836Z,3094
2023-05-19T11:55:11.222Z,2266
2023-05-19T11:56:25.644Z,3313
2023-05-19T11:58:54.473Z,2553
2023-05-19T12:00:08.904Z,2525
2023-05-19T12:01:23.303Z,2863
2023-05-19T12:03:52.131Z,2552
2023-05-19T12:05:05.692Z,2998
2023-05-19T12:06:20.098Z,2676
2023-05-19T12:08:48.934Z,2944
2023-05-19T12:11:17.749Z,1350
2023-05-19T12:13:46.591Z,3006
2023-05-19T12:15:00.979Z,3175
2023-05-19T12:17:29.795Z,3718
2023-05-19T12:18:44.216Z,1801
2023-05-19T12:19:58.625Z,2588
2023-05-19T12:21:13.061Z,2523
2023-05-19T12:22:27.448Z,3078
2023-05-19T12:23:41.864Z,1973
2023-05-19T12:24:56.284Z,2637
2023-05-19T12:26:10.685Z,2733
2023-05-19T12:28:38.670Z,3206
2023-05-19T12:29:53.054Z,1672
2023-05-19T12:31:07.504Z,3392
2023-05-19T12:32:21.892Z,2143
2023-05-19T12:33:36.329Z,1686
2023-05-19T12:36:05.119Z,1937
2023-05-19T12:37:19.533Z,2049
2023-05-19T12:38:33.975Z,4304
2023-05-19T12:39:48.363Z,2968
2023-05-19T12:41:02.785Z,3692
2023-05-19T12:42:17.194Z,1304
2023-05-19T12:44:45.134Z,3726
2023-05-19T12:45:59.559Z,3517
2023-05-19T12:48:28.412Z,2858
2023-05-19T12:49:42.794Z,2666
2023-05-19T12:50:57.231Z,2837
2023-05-19T12:52:11.623Z,3465
2023-05-19T12:53:26.033Z,3665
2023-05-19T12:54:40.455Z,2585
2023-05-19T12:55:54.887Z,3213
2023-05-19T12:57:09.273Z,1964
2023-05-19T12:58:23.722Z,2213
2023-05-19T12:59:38.000Z,2005
2023-05-19T13:00:51.680Z,2468
2023-05-19T13:03:20.476Z,2411
2023-05-19T13:04:34.913Z,2442
2023-05-19T13:07:03.740Z,1668
2023-05-19T13:08:18.153Z,3170
2023-05-19T13:09:32.536Z,2807
2023-05-19T13:10:46.958Z,2725
2023-05-19T13:12:01.370Z,3204
2023-05-19T13:13:15.806Z,3330
2023-05-19T13:15:44.600Z,1262
2023-05-19T13:18:12.577Z,2884
2023-05-19T13:19:26.996Z,3950
2023-05-19T13:20:41.439Z,904
2023-05-19T13:23:10.236Z,3099
2023-05-19T13:25:39.031Z,5340
2023-05-19T13:28:07.860Z,2895
2023-05-19T13:29:22.277Z,1134
2023-05-19T13:30:36.687Z,4997
2023-05-19T13:31:51.113Z,4553
2023-05-19T13:33:04.641Z,4793
2023-05-19T13:34:19.084Z,5215
2023-05-19T13:35:33.474Z,1013
2023-05-19T13:38:02.302Z,2099
2023-05-19T13:39:16.704Z,5893
2023-05-19T13:40:31.118Z,6244
2023-05-19T13:42:59.982Z,4295
2023-05-19T13:44:14.000Z,4317
2023-05-19T13:45:28.771Z,4379
2023-05-19T13:46:43.199Z,4642
2023-05-19T13:47:57.616Z,2818
2023-05-19T13:49:11.173Z,1903
2023-05-19T13:50:25.589Z,2508
2023-05-19T13:52:54.384Z,2152
2023-05-19T13:55:23.202Z,3468
2023-05-19T13:56:37.614Z,4827
2023-05-19T13:57:52.031Z,4228
2023-05-19T14:00:20.866Z,4850
2023-05-19T14:02:49.727Z,4871
2023-05-19T14:04:04.105Z,3253
2023-05-19T14:05:18.543Z,3477
2023-05-19T14:07:47.353Z,4739
2023-05-19T14:09:01.787Z,898
2023-05-19T14:10:16.173Z,5310
2023-05-19T14:12:44.147Z,2938
2023-05-19T14:13:58.573Z,2406
2023-05-19T14:15:12.941Z,1554
2023-05-19T14:16:27.356Z,821
2023-05-19T14:18:56.183Z,4789
2023-05-19T14:20:10.607Z,6247
2023-05-19T14:21:25.049Z,2234
2023-05-19T14:22:39.432Z,5486
2023-05-19T14:23:53.884Z,5337
2023-05-19T14:27:37.129Z,5008
2023-05-19T14:28:50.616Z,4916
2023-05-19T14:30:05.040Z,4963
2023-05-19T14:31:19.456Z,4939
2023-05-19T14:32:33.863Z,4878
2023-05-19T14:33:48.301Z,4977
2023-05-19T14:35:02.689Z,4864
2023-05-19T14:36:17.132Z,5192
2023-05-19T14:37:31.560Z,5270
2023-05-19T14:38:45.924Z,5175
2023-05-19T14:40:00.341Z,5252
2023-05-19T14:41:14.767Z,5486
2023-05-19T14:42:29.173Z,5758
2023-05-19T14:43:43.593Z,5706
2023-05-19T14:44:57.989Z,5336
2023-05-19T14:47:26.858Z,5615
2023-05-19T14:48:41.232Z,5563
2023-05-19T14:49:55.661Z,5624
2023-05-19T14:51:10.058Z,5452
2023-05-19T14:52:24.508Z,5430
2023-05-19T14:53:38.924Z,7221
2023-05-19T14:54:53.334Z,6496
2023-05-19T14:56:06.856Z,3686
2023-05-19T14:57:21.306Z,5746
2023-05-19T14:58:35.683Z,2339
2023-05-19T14:59:50.132Z,6873
2023-05-19T15:02:18.939Z,1872
2023-05-19T15:03:33.384Z,7420
2023-05-19T15:04:47.759Z,9223
2023-05-19T15:07:16.586Z,7693
2023-05-19T15:08:31.044Z,6055
2023-05-19T15:09:45.409Z,4329
2023-05-19T15:12:14.232Z,5661
2023-05-19T15:13:28.645Z,3806
2023-05-19T15:14:43.106Z,3097
2023-05-19T15:15:57.488Z,2879
2023-05-19T15:17:11.890Z,2648
2023-05-19T15:19:39.862Z,2020
2023-05-19T15:20:54.277Z,4666
2023-05-19T15:22:07.844Z,7701
2023-05-19T15:23:22.289Z,3673
2023-05-19T15:24:36.660Z,8151
2023-05-19T15:27:05.488Z,4468
2023-05-19T15:29:33.447Z,4252
2023-05-19T15:32:02.270Z,3881
2023-05-19T15:33:16.682Z,4397
2023-05-19T15:34:31.128Z,1272
2023-05-19T15:36:59.925Z,2799
2023-05-19T15:38:14.326Z,9532
2023-05-19T15:39:28.740Z,10647
2023-05-19T15:40:43.160Z,4862
2023-05-19T15:41:57.571Z,5293
2023-05-19T15:43:11.987Z,20031
2023-05-19T15:44:25.521Z,21365
2023-05-19T15:46:54.394Z,16237
2023-05-19T15:48:08.773Z,14373
2023-05-19T15:49:23.175Z,3352
2023-05-19T15:50:37.604Z,7063
2023-05-19T15:51:52.048Z,2585
2023-05-19T15:53:06.417Z,3291
2023-05-19T15:54:20.838Z,1588
2023-05-19T15:55:35.243Z,7677
2023-05-19T15:56:49.701Z,1621
2023-05-19T15:59:18.493Z,5029
2023-05-19T16:01:47.355Z,2162
2023-05-19T16:03:01.728Z,11861
2023-05-19T16:04:16.173Z,16742
2023-05-19T16:05:30.563Z,9891
2023-05-19T16:06:44.972Z,5133
2023-05-19T16:07:59.390Z,6271
2023-05-19T16:10:28.203Z,6936
2023-05-19T16:11:41.742Z,9823
2023-05-19T16:12:56.169Z,2036
2023-05-19T16:14:10.574Z,11120
2023-05-19T16:16:39.397Z,2436
2023-05-19T16:17:53.814Z,7211
2023-05-19T16:19:08.236Z,13883
2023-05-19T16:21:37.089Z,18875
2023-05-19T16:22:51.477Z,17541
2023-05-19T16:24:05.921Z,6891
2023-05-19T16:25:20.347Z,12898
2023-05-19T16:26:34.718Z,21225
2023-05-19T16:27:48.255Z,25015
2023-05-19T16:29:02.697Z,4179
2023-05-19T16:30:17.069Z,25203
2023-05-19T16:32:45.896Z,3907
2023-05-19T16:34:00.325Z,2677
2023-05-19T16:35:14.721Z,1668
2023-05-19T16:36:29.134Z,2248
2023-05-19T16:37:43.547Z,1766
2023-05-19T16:38:57.961Z,1659
2023-05-19T16:40:12.379Z,1123
2023-05-19T16:41:26.793Z,1244
2023-05-19T16:42:41.251Z,2045
2023-05-19T16:43:55.674Z,2224
2023-05-19T16:45:10.036Z,2301
2023-05-19T16:46:24.449Z,2119
2023-05-19T16:47:38.873Z,2246
2023-05-19T16:50:07.684Z,2113
2023-05-19T16:51:21.264Z,1874
2023-05-19T16:52:35.641Z,2178
2023-05-19T16:53:50.098Z,1866
2023-05-19T16:56:18.930Z,1254
2023-05-19T16:57:33.293Z,1418
2023-05-19T16:58:47.744Z,1581
2023-05-19T17:00:02.132Z,1782
2023-05-19T17:01:16.583Z,1649
2023-05-19T17:02:30.954Z,1537
2023-05-19T17:03:45.355Z,1666
2023-05-19T17:06:14.180Z,1514
2023-05-19T17:07:28.608Z,1635
2023-05-19T17:08:43.014Z,1520
2023-05-19T17:11:11.886Z,1565
2023-05-19T17:12:25.413Z,1629
2023-05-19T17:13:39.834Z,1602
2023-05-19T17:14:54.196Z,1584
2023-05-19T17:16:08.625Z,1579
2023-05-19T17:17:23.041Z,1561
2023-05-19T17:21:06.323Z,1465
2023-05-19T17:24:49.562Z,1248
2023-05-19T17:26:03.923Z,1234
2023-05-19T17:27:18.340Z,1196
2023-05-19T17:28:32.754Z,1166
2023-05-19T17:29:46.294Z,1150
2023-05-19T17:31:00.697Z,1158
2023-05-19T17:33:29.568Z,1158
2023-05-19T17:34:43.993Z,1141
2023-05-19T17:35:58.369Z,1114
2023-05-19T17:37:12.782Z,1111
2023-05-19T17:38:27.235Z,1082
2023-05-19T17:40:56.048Z,1035
2023-05-19T17:42:10.447Z,1009
2023-05-19T17:43:24.859Z,983
2023-05-19T17:45:53.703Z,995
2023-05-19T17:47:08.097Z,986
2023-05-19T17:48:22.503Z,960
2023-05-19T17:50:51.365Z,963
2023-05-19T17:52:05.752Z,961
2023-05-19T17:55:48.143Z,855
2023-05-19T17:57:02.000Z,824
2023-05-19T17:58:16.930Z,789
2023-05-19T18:00:45.763Z,722
2023-05-19T18:02:00.170Z,684
2023-05-19T18:03:14.625Z,657
2023-05-19T18:04:29.013Z,627
2023-05-19T18:05:43.418Z,600
2023-05-19T18:06:57.855Z,577
2023-05-19T18:08:12.257Z,564
2023-05-19T18:09:26.654Z,548
2023-05-19T18:10:41.081Z,530
2023-05-19T18:11:55.481Z,513
2023-05-19T18:13:09.942Z,493
2023-05-19T18:16:53.182Z,436
2023-05-19T18:18:07.577Z,412
2023-05-19T18:20:36.415Z,376
2023-05-19T18:21:49.939Z,365
2023-05-19T18:23:04.338Z,339
2023-05-19T18:24:18.751Z,327
2023-05-19T18:25:33.193Z,299
2023-05-19T18:26:47.570Z,281
2023-05-19T18:28:01.975Z,256
2023-05-19T18:29:16.394Z,231
2023-05-19T18:30:30.803Z,214
2023-05-19T18:32:59.634Z,168
2023-05-19T18:34:14.062Z,147
2023-05-19T18:35:28.457Z,133
2023-05-19T18:39:11.696Z,98
2023-05-19T18:40:26.234Z,90
2023-05-19T18:41:40.678Z,83
2023-05-19T18:42:55.063Z,77
2023-05-19T18:44:09.508Z,68
2023-05-19T18:45:23.917Z,72
2023-05-19T18:46:38.298Z,73
2023-05-19T18:47:52.751Z,66
2023-05-19T18:49:07.142Z,60
2023-05-19T18:50:21.539Z,54
2023-05-19T18:51:35.988Z,49
2023-05-19T18:54:04.778Z,42
2023-05-19T18:55:19.232Z,41
2023-05-19T18:56:32.746Z,34
2023-05-19T19:00:15.999Z,28
2023-05-19T19:01:30.414Z,26
2023-05-19T19:02:44.839Z,20
2023-05-19T19:03:59.213Z,19
2023-05-19T19:05:13.664Z,17
2023-05-19T19:06:28.051Z,17
2023-05-19T19:07:42.493Z,13
2023-05-19T19:10:11.273Z,9
2023-05-19T19:11:25.697Z,9
2023-05-19T19:12:40.105Z,6
2023-05-19T19:15:08.051Z,10
2023-05-19T19:16:22.516Z,7
2023-05-19T19:17:36.914Z,7
2023-05-19T19:20:05.716Z,5
2023-05-19T19:21:20.159Z,5
2023-05-19T19:23:48.949Z,3
2023-05-19T19:26:17.782Z,2
2023-05-19T19:27:32.202Z,2
2023-05-19T19:28:46.603Z,1
2023-05-19T19:30:00.162Z,1
2023-05-19T19:31:14.565Z,1
2023-05-19T19:32:29.031Z,0
2023-05-19T19:34:57.996Z,0
2023-05-19T19:36:12.433Z,0
2023-05-19T19:37:26.932Z,0
2023-05-19T19:38:41.371Z,0
2023-05-19T19:39:55.837Z,0
2023-05-19T19:41:10.331Z,0
2023-05-19T19:43:39.246Z,0
2023-05-19T19:44:53.705Z,0
2023-05-19T19:46:07.294Z,0
2023-05-19T19:47:21.796Z,0
2023-05-19T19:48:36.230Z,0
2023-05-19T19:49:50.695Z,0
2023-05-19T19:51:05.165Z,0
2023-05-19T19:52:19.661Z,0
2023-05-19T19:53:34.109Z,0
2023-05-19T19:54:48.566Z,0
2023-05-19T19:56:03.032Z,0
2023-05-19T19:57:17.505Z,0