createdAt,value
2019-02-23T00:02:21.237Z,73.68
2019-02-23T00:04:51.298Z,74.58
2019-02-23T00:07:21.304Z,74.53
2019-02-23T00:09:51.394Z,74.55
2019-02-23T00:12:21.477Z,74.81
2019-02-23T00:14:51.493Z,74.35
2019-02-23T00:17:21.471Z,74.25
2019-02-23T00:19:52.073Z,74.09
2019-02-23T00:22:22.126Z,73.63
2019-02-23T00:24:52.219Z,74.17
2019-02-23T00:27:22.569Z,74.16
2019-02-23T00:29:52.593Z,73.83
2019-02-23T00:32:22.561Z,73.17
2019-02-23T00:34:52.667Z,73.38
2019-02-23T00:37:22.663Z,73.41
2019-02-23T00:39:52.660Z,73.06
2019-02-23T00:42:22.664Z,72.63
2019-02-23T00:44:52.673Z,73.04
2019-02-23T00:47:22.664Z,72.75
2019-02-23T00:49:52.662Z,72.95
2019-02-23T00:52:22.669Z,72.96
2019-02-23T00:54:52.677Z,72.82
2019-02-23T00:57:22.696Z,72.35
2019-02-23T00:59:52.719Z,72.11
2019-02-23T01:02:22.713Z,72.10
2019-02-23T01:04:52.732Z,71.54
2019-02-23T01:07:22.818Z,71.91
2019-02-23T01:09:53.061Z,71.90
2019-02-23T01:12:23.171Z,71.98
2019-02-23T01:14:53.237Z,72.08
2019-02-23T01:17:23.331Z,72.05
2019-02-23T01:19:53.377Z,71.78
2019-02-23T01:22:23.393Z,72.40
2019-02-23T01:24:53.395Z,72.39
2019-02-23T01:27:23.397Z,72.52
2019-02-23T01:29:53.391Z,72.45
2019-02-23T01:32:23.419Z,72.02
2019-02-23T01:34:53.559Z,72.12
2019-02-23T01:37:23.591Z,71.93
2019-02-23T01:39:53.583Z,71.46
2019-02-23T01:42:23.658Z,71.84
2019-02-23T01:44:53.668Z,71.92
2019-02-23T01:47:23.846Z,71.80
2019-02-23T01:49:58.872Z,71.78
2019-02-23T01:52:25.703Z,71.74
2019-02-23T01:54:55.819Z,72.26
2019-02-23T01:57:25.873Z,72.52
2019-02-23T01:59:56.172Z,72.12
2019-02-23T02:02:26.306Z,72.45
2019-02-23T02:04:56.401Z,72.70
2019-02-23T02:07:26.446Z,73.02
2019-02-23T02:09:56.529Z,72.43
2019-02-23T02:12:26.716Z,72.08
2019-02-23T02:14:56.757Z,73.12
2019-02-23T02:17:26.834Z,72.53
2019-02-23T02:19:56.913Z,72.70
2019-02-23T02:22:26.957Z,72.31
2019-02-23T02:24:57.068Z,71.97
2019-02-23T02:27:27.127Z,71.85
2019-02-23T02:29:57.142Z,71.23
2019-02-23T02:32:27.191Z,71.36
2019-02-23T02:34:57.258Z,72.11
2019-02-23T02:37:27.307Z,71.66
2019-02-23T02:39:57.379Z,71.44
2019-02-23T02:42:27.374Z,71.50
2019-02-23T02:44:57.460Z,71.54
2019-02-23T02:47:27.565Z,72.83
2019-02-23T02:49:57.749Z,72.17
2019-02-23T02:52:27.729Z,72.05
2019-02-23T02:54:57.947Z,72.48
2019-02-23T02:57:28.001Z,72.55
2019-02-23T02:59:58.088Z,72.51
2019-02-23T03:02:28.160Z,72.49
2019-02-23T03:04:58.227Z,72.53
2019-02-23T03:07:28.278Z,73.05
2019-02-23T03:09:58.276Z,73.07
2019-02-23T03:12:28.324Z,74.27
2019-02-23T03:14:58.349Z,73.79
2019-02-23T03:17:28.403Z,74.08
2019-02-23T03:19:58.414Z,74.68
2019-02-23T03:22:28.412Z,74.45
2019-02-23T03:24:58.395Z,75.32
2019-02-23T03:27:28.390Z,74.30
2019-02-23T03:29:58.361Z,74.31
2019-02-23T03:32:28.367Z,73.99
2019-02-23T03:34:58.349Z,74.00
2019-02-23T03:37:28.365Z,74.61
2019-02-23T03:39:58.346Z,75.00
2019-02-23T03:42:28.359Z,74.73
2019-02-23T03:44:58.380Z,74.74
2019-02-23T03:47:28.443Z,74.55
2019-02-23T03:49:58.448Z,74.34
2019-02-23T03:52:28.568Z,74.01
2019-02-23T03:54:58.618Z,74.08
2019-02-23T03:57:28.720Z,73.58
2019-02-23T03:59:58.786Z,73.73
2019-02-23T04:02:28.807Z,73.25
2019-02-23T04:04:58.868Z,73.50
2019-02-23T04:07:28.992Z,73.70
2019-02-23T04:09:59.282Z,73.42
2019-02-23T04:12:29.370Z,73.28
2019-02-23T04:14:59.382Z,73.44
2019-02-23T04:17:29.388Z,73.85
2019-02-23T04:19:59.461Z,73.75
2019-02-23T04:22:29.438Z,73.64
2019-02-23T04:24:59.456Z,74.17
2019-02-23T04:27:29.462Z,74.18
2019-02-23T04:29:59.520Z,74.35
2019-02-23T04:32:29.591Z,74.87
2019-02-23T04:34:59.602Z,74.24
2019-02-23T04:37:29.596Z,74.19
2019-02-23T04:39:59.659Z,74.01
2019-02-23T04:42:29.666Z,73.64
2019-02-23T04:44:59.682Z,73.43
2019-02-23T04:47:29.742Z,74.09
2019-02-23T04:49:59.774Z,74.03
2019-02-23T04:52:29.769Z,73.97
2019-02-23T04:54:59.730Z,74.13
2019-02-23T04:57:29.833Z,74.07
2019-02-23T04:59:59.929Z,74.39
2019-02-23T05:02:30.016Z,74.52
2019-02-23T05:05:00.010Z,73.99
2019-02-23T05:07:29.998Z,74.31
2019-02-23T05:10:00.014Z,74.52
2019-02-23T05:12:30.032Z,74.49
2019-02-23T05:15:00.007Z,74.02
2019-02-23T05:17:30.016Z,73.90
2019-02-23T05:20:00.035Z,73.79
2019-02-23T05:22:30.058Z,74.08
2019-02-23T05:25:00.052Z,74.02
2019-02-23T05:27:30.132Z,74.53
2019-02-23T05:30:00.241Z,73.97
2019-02-23T05:32:30.233Z,74.20
2019-02-23T05:35:00.331Z,75.32
2019-02-23T05:37:30.272Z,75.62
2019-02-23T05:40:00.365Z,76.02
2019-02-23T05:42:30.419Z,75.85
2019-02-23T05:45:00.431Z,76.13
2019-02-23T05:47:30.402Z,75.16
2019-02-23T05:50:00.387Z,74.95
2019-02-23T05:52:30.382Z,74.95
2019-02-23T05:55:00.375Z,75.27
2019-02-23T05:57:30.380Z,75.66
2019-02-23T06:00:00.391Z,75.34
2019-02-23T06:02:30.420Z,74.81
2019-02-23T06:05:00.515Z,74.53
2019-02-23T06:07:30.532Z,74.59
2019-02-23T06:10:00.504Z,75.40
2019-02-23T06:12:30.528Z,76.21
2019-02-23T06:15:00.521Z,76.63
2019-02-23T06:17:30.517Z,76.92
2019-02-23T06:20:00.501Z,76.45
2019-02-23T06:22:30.513Z,76.02
2019-02-23T06:25:00.516Z,75.79
2019-02-23T06:27:30.507Z,75.60
2019-02-23T06:30:00.487Z,75.63
2019-02-23T06:32:30.522Z,75.55
2019-02-23T06:35:00.514Z,76.16
2019-02-23T06:37:30.503Z,76.86
2019-02-23T06:40:00.499Z,76.61
2019-02-23T06:42:30.478Z,75.86
2019-02-23T06:45:00.497Z,75.60
2019-02-23T06:47:30.561Z,76.07
2019-02-23T06:50:00.580Z,75.53
2019-02-23T06:52:30.592Z,75.91
2019-02-23T06:55:00.619Z,75.95
2019-02-23T06:57:30.667Z,75.97
2019-02-23T07:00:02.279Z,76.09
2019-02-23T07:02:32.361Z,76.52
2019-02-23T07:05:02.750Z,75.99
2019-02-23T07:07:32.704Z,76.22
2019-02-23T07:10:02.735Z,76.38
2019-02-23T07:12:32.743Z,76.35
2019-02-23T07:15:02.911Z,76.48
2019-02-23T07:17:32.937Z,76.67
2019-02-23T07:20:02.947Z,76.11
2019-02-23T07:22:33.767Z,76.32
2019-02-23T07:25:03.986Z,77.49
2019-02-23T07:27:34.008Z,77.26
2019-02-23T07:30:04.250Z,76.79
2019-02-23T07:32:34.425Z,76.14
2019-02-23T07:35:04.793Z,75.91
2019-02-23T07:37:34.797Z,75.42
2019-02-23T07:40:05.944Z,75.68
2019-02-23T07:42:35.996Z,75.13
2019-02-23T07:45:06.911Z,75.61
2019-02-23T07:47:37.006Z,76.11
2019-02-23T07:50:08.393Z,75.49
2019-02-23T07:52:38.403Z,75.20
2019-02-23T07:55:08.446Z,75.01
2019-02-23T07:57:38.501Z,75.53
2019-02-23T08:00:09.366Z,75.58
2019-02-23T08:02:39.431Z,75.47
2019-02-23T08:05:10.461Z,75.22
2019-02-23T08:07:40.562Z,75.51
2019-02-23T08:10:10.775Z,75.83
2019-02-23T08:12:40.845Z,76.41
2019-02-23T08:15:10.958Z,76.21
2019-02-23T08:17:41.133Z,75.88
2019-02-23T08:20:11.142Z,76.27
2019-02-23T08:22:41.181Z,76.05
2019-02-23T08:25:11.223Z,75.81
2019-02-23T08:27:41.295Z,75.82
2019-02-23T08:30:12.294Z,75.56
2019-02-23T08:32:42.298Z,76.36
2019-02-23T08:35:12.291Z,76.35
2019-02-23T08:37:42.555Z,75.96
2019-02-23T08:40:12.631Z,75.64
2019-02-23T08:42:42.664Z,75.33
2019-02-23T08:45:12.670Z,74.49
2019-02-23T08:47:42.675Z,75.93
2019-02-23T08:50:13.046Z,76.70
2019-02-23T08:52:49.042Z,76.68
2019-02-23T08:55:14.777Z,76.24
2019-02-23T08:57:44.820Z,76.12
2019-02-23T09:00:16.251Z,76.58
2019-02-23T09:02:46.246Z,76.36
2019-02-23T09:05:16.346Z,74.79
2019-02-23T09:07:46.521Z,74.27
2019-02-23T09:10:16.534Z,75.00
2019-02-23T09:12:46.627Z,74.62
2019-02-23T09:15:16.642Z,75.08
2019-02-23T09:17:46.650Z,75.94
2019-02-23T09:20:16.770Z,75.67
2019-02-23T09:22:46.854Z,75.11
2019-02-23T09:25:16.993Z,74.71
2019-02-23T09:27:46.994Z,73.68
2019-02-23T09:30:18.318Z,73.44
2019-02-23T09:32:50.413Z,74.01
2019-02-23T09:35:20.447Z,73.98
2019-02-23T09:37:50.467Z,74.32
2019-02-23T09:40:20.504Z,73.60
2019-02-23T09:42:50.550Z,73.02
2019-02-23T09:45:20.604Z,72.91
2019-02-23T09:47:50.715Z,72.10
2019-02-23T09:50:20.719Z,72.21
2019-02-23T09:52:50.737Z,72.33
2019-02-23T09:55:20.736Z,72.87
2019-02-23T09:57:50.775Z,72.65
2019-02-23T10:00:20.781Z,71.95
2019-02-23T10:02:50.778Z,71.95
2019-02-23T10:05:20.757Z,71.98
2019-02-23T10:07:50.775Z,71.09
2019-02-23T10:10:20.756Z,71.23
2019-02-23T10:12:50.806Z,70.68
2019-02-23T10:15:20.808Z,70.48
2019-02-23T10:17:50.850Z,70.99
2019-02-23T10:20:20.865Z,70.82
2019-02-23T10:22:50.961Z,70.95
2019-02-23T10:25:20.986Z,70.10
2019-02-23T10:27:51.022Z,71.22
2019-02-23T10:30:21.009Z,69.45
2019-02-23T10:32:51.051Z,70.42
2019-02-23T10:35:21.109Z,70.30
2019-02-23T10:37:51.162Z,71.01
2019-02-23T10:40:21.378Z,70.68
2019-02-23T10:42:51.459Z,70.00
2019-02-23T10:45:21.571Z,70.61
2019-02-23T10:47:51.577Z,70.13
2019-02-23T10:50:21.574Z,70.86
2019-02-23T10:52:51.582Z,69.28
2019-02-23T10:55:21.599Z,69.51
2019-02-23T10:57:51.651Z,70.43
2019-02-23T11:00:23.067Z,69.24
2019-02-23T11:02:53.106Z,70.38
2019-02-23T11:05:23.320Z,70.73
2019-02-23T11:07:53.392Z,68.33
2019-02-23T11:10:23.798Z,69.82
2019-02-23T11:12:53.847Z,68.77
2019-02-23T11:15:24.141Z,68.94
2019-02-23T11:17:54.173Z,67.44
2019-02-23T11:20:24.437Z,67.80
2019-02-23T11:22:54.467Z,68.83
2019-02-23T11:25:24.503Z,68.87
2019-02-23T11:27:54.569Z,68.72
2019-02-23T11:30:24.618Z,68.89
2019-02-23T11:32:54.825Z,67.73
2019-02-23T11:35:25.395Z,67.94
2019-02-23T11:37:55.617Z,68.77
2019-02-23T11:40:25.730Z,69.37
2019-02-23T11:42:55.860Z,68.44
2019-02-23T11:45:26.125Z,69.21
2019-02-23T11:47:56.474Z,68.24
2019-02-23T11:50:26.758Z,67.71
2019-02-23T11:52:56.986Z,68.20
2019-02-23T11:55:27.243Z,66.87
2019-02-23T11:57:57.599Z,67.01
2019-02-23T12:00:27.903Z,67.07
2019-02-23T12:02:58.053Z,67.98
2019-02-23T12:05:28.225Z,67.58
2019-02-23T12:07:58.543Z,67.74
2019-02-23T12:10:30.077Z,68.41
2019-02-23T12:13:00.637Z,66.63
2019-02-23T12:15:30.903Z,66.86
2019-02-23T12:18:03.243Z,68.02
2019-02-23T12:20:33.590Z,67.47
2019-02-23T12:23:03.911Z,66.96
2019-02-23T12:25:34.255Z,66.63
2019-02-23T12:28:04.524Z,66.70
2019-02-23T12:30:34.894Z,66.45
2019-02-23T12:33:06.037Z,65.70
2019-02-23T12:35:36.508Z,66.68
2019-02-23T12:38:06.850Z,66.67
2019-02-23T12:40:37.178Z,66.84
2019-02-23T12:43:07.319Z,68.40
2019-02-23T12:45:37.619Z,66.32
2019-02-23T12:48:08.009Z,65.30
2019-02-23T12:50:38.475Z,66.12
2019-02-23T12:53:08.773Z,66.57
2019-02-23T12:55:39.546Z,66.58
2019-02-23T12:58:09.845Z,66.93
2019-02-23T13:00:40.294Z,66.03
2019-02-23T13:03:10.485Z,66.28
2019-02-23T13:05:40.545Z,65.57
2019-02-23T13:08:10.565Z,65.88
2019-02-23T13:10:40.613Z,64.27
2019-02-23T13:13:39.975Z,66.30
2019-02-23T13:16:34.563Z,66.33
2019-02-23T13:19:41.453Z,66.01
2019-02-23T13:22:31.678Z,64.24
2019-02-23T13:25:42.835Z,66.59
2019-02-23T13:28:47.189Z,64.46
2019-02-23T13:31:44.699Z,65.76
2019-02-23T13:34:40.828Z,65.94
2019-02-23T13:38:07.343Z,66.05
2019-02-23T13:41:21.214Z,65.62
2019-02-23T13:44:35.571Z,66.15
2019-02-23T13:47:45.102Z,64.74
2019-02-23T13:50:27.282Z,64.52
2019-02-23T13:53:18.073Z,65.54
2019-02-23T13:56:38.136Z,66.23
2019-02-23T14:00:10.508Z,65.45
2019-02-23T14:03:16.308Z,63.58
2019-02-23T14:06:39.472Z,65.23
2019-02-23T14:09:47.322Z,62.25
2019-02-23T14:13:04.210Z,63.39
2019-02-23T14:16:29.802Z,63.91
2019-02-23T14:19:40.386Z,62.81
2019-02-23T14:22:34.952Z,64.30
2019-02-23T14:25:26.012Z,63.94
2019-02-23T14:28:46.192Z,63.60
2019-02-23T14:31:42.004Z,63.04
2019-02-23T14:34:49.092Z,63.80
2019-02-23T14:37:50.300Z,62.89
2019-02-23T14:40:59.207Z,60.06
2019-02-23T14:44:04.756Z,60.29
2019-02-23T14:47:03.336Z,59.79
2019-02-23T14:50:05.666Z,60.89
2019-02-23T14:53:00.399Z,62.26
2019-02-23T14:56:01.789Z,63.39
2019-02-23T14:59:15.007Z,63.73
2019-02-23T15:02:12.915Z,58.51
2019-02-23T15:05:36.039Z,58.21
2019-02-23T15:08:39.734Z,60.55
2019-02-23T15:11:22.521Z,60.46
2019-02-23T15:14:24.865Z,62.01
2019-02-23T15:17:33.784Z,59.92
2019-02-23T15:20:53.935Z,62.04
2019-02-23T15:23:56.342Z,60.14
2019-02-23T15:27:22.182Z,62.44
2019-02-23T15:30:18.132Z,61.11
2019-02-23T15:33:41.425Z,62.95
2019-02-23T15:36:40.198Z,62.39
2019-02-23T15:39:40.856Z,61.37
2019-02-23T15:43:06.008Z,59.32
2019-02-23T15:46:35.355Z,59.51
2019-02-23T15:49:30.481Z,60.54
2019-02-23T15:52:02.723Z,60.68
2019-02-23T15:54:33.228Z,59.49
2019-02-23T15:57:03.309Z,59.42
2019-02-23T15:59:33.914Z,60.51
2019-02-23T16:02:05.621Z,60.42
2019-02-23T16:04:35.927Z,60.16
2019-02-23T16:07:06.434Z,61.10
2019-02-23T16:09:36.754Z,61.95
2019-02-23T16:12:07.202Z,62.26
2019-02-23T16:14:50.986Z,61.96
2019-02-23T16:17:21.168Z,61.48
2019-02-23T16:19:51.570Z,63.11
2019-02-23T16:22:22.308Z,62.18
2019-02-23T16:24:53.160Z,62.08
2019-02-23T16:27:23.730Z,62.11
2019-02-23T16:29:54.224Z,61.45
2019-02-23T16:32:24.748Z,62.27
2019-02-23T16:34:54.884Z,61.64
2019-02-23T16:37:24.929Z,61.63
2019-02-23T16:39:55.065Z,61.66
2019-02-23T16:42:25.135Z,62.19
2019-02-23T16:44:55.165Z,61.12
2019-02-23T16:47:25.233Z,60.94
2019-02-23T16:49:55.306Z,60.99
2019-02-23T16:52:25.388Z,61.24
2019-02-23T16:54:55.469Z,61.43
2019-02-23T16:57:25.547Z,60.13
2019-02-23T16:59:55.625Z,60.84
2019-02-23T17:02:25.676Z,60.90
2019-02-23T17:04:55.771Z,60.12
2019-02-23T17:07:25.844Z,60.35
2019-02-23T17:09:55.852Z,59.88
2019-02-23T17:12:26.213Z,59.44
2019-02-23T17:14:56.257Z,60.09
2019-02-23T17:17:26.363Z,59.88
2019-02-23T17:19:56.469Z,59.82
2019-02-23T17:22:26.620Z,59.61
2019-02-23T17:24:56.765Z,60.21
2019-02-23T17:27:35.725Z,59.37
2019-02-23T17:29:58.599Z,59.48
2019-02-23T17:32:28.611Z,59.42
2019-02-23T17:34:58.731Z,59.38
2019-02-23T17:37:28.940Z,58.64
2019-02-23T17:39:59.000Z,58.91
2019-02-23T17:42:29.116Z,58.61
2019-02-23T17:44:59.181Z,58.56
2019-02-23T17:47:29.259Z,58.17
2019-02-23T17:49:59.323Z,58.20
2019-02-23T17:52:29.433Z,58.21
2019-02-23T17:54:59.511Z,57.66
2019-02-23T17:57:29.779Z,57.00
2019-02-23T17:59:59.824Z,57.29
2019-02-23T18:02:30.014Z,57.75
2019-02-23T18:05:00.266Z,58.12
2019-02-23T18:07:30.399Z,57.23
2019-02-23T18:10:00.519Z,57.37
2019-02-23T18:12:30.571Z,57.44
2019-02-23T18:15:00.675Z,57.02
2019-02-23T18:17:31.213Z,56.65
2019-02-23T18:20:01.335Z,56.71
2019-02-23T18:22:31.665Z,55.52
2019-02-23T18:25:06.959Z,56.30
2019-02-23T18:27:37.022Z,56.61
2019-02-23T18:30:11.585Z,57.18
2019-02-23T18:32:40.512Z,56.99
2019-02-23T18:35:10.918Z,57.30
2019-02-23T18:37:41.018Z,57.38
2019-02-23T18:40:11.204Z,58.18
2019-02-23T18:42:41.315Z,58.42
2019-02-23T18:45:12.099Z,57.50
2019-02-23T18:47:42.185Z,58.09
2019-02-23T18:50:12.379Z,57.06
2019-02-23T18:52:42.419Z,57.59
2019-02-23T18:55:11.950Z,56.57
2019-02-23T18:57:42.024Z,58.13
2019-02-23T19:00:12.611Z,58.12
2019-02-23T19:02:42.768Z,58.25
2019-02-23T19:05:13.157Z,56.98
2019-02-23T19:07:43.181Z,56.25
2019-02-23T19:10:13.412Z,57.21
2019-02-23T19:12:43.457Z,57.76
2019-02-23T19:15:13.632Z,57.68
2019-02-23T19:17:43.661Z,57.24
2019-02-23T19:20:13.749Z,57.51
2019-02-23T19:22:43.793Z,58.91
2019-02-23T19:25:13.887Z,59.66
2019-02-23T19:27:43.972Z,59.32
2019-02-23T19:30:14.036Z,59.17
2019-02-23T19:32:44.090Z,59.19
2019-02-23T19:35:14.158Z,59.51
2019-02-23T19:37:44.184Z,56.92
2019-02-23T19:40:14.306Z,56.91
2019-02-23T19:42:44.377Z,56.66
2019-02-23T19:45:14.434Z,56.66
2019-02-23T19:47:44.466Z,56.52
2019-02-23T19:50:36.481Z,55.79
2019-02-23T19:53:06.558Z,56.06
2019-02-23T19:55:36.575Z,56.42
2019-02-23T19:58:06.781Z,58.72
2019-02-23T20:00:36.784Z,58.94
2019-02-23T20:03:10.934Z,58.76
2019-02-23T20:05:40.994Z,58.79
2019-02-23T20:08:11.107Z,59.12
2019-02-23T20:10:42.928Z,59.04
2019-02-23T20:13:13.091Z,57.31
2019-02-23T20:15:43.190Z,58.06
2019-02-23T20:18:13.240Z,59.43
2019-02-23T20:20:43.295Z,59.84
2019-02-23T20:23:13.383Z,59.99
2019-02-23T20:25:43.485Z,60.67
2019-02-23T20:28:13.596Z,60.58
2019-02-23T20:30:43.648Z,61.02
2019-02-23T20:33:13.704Z,61.21
2019-02-23T20:35:43.741Z,61.09
2019-02-23T20:38:13.824Z,60.89
2019-02-23T20:40:43.953Z,61.18
2019-02-23T20:43:14.060Z,61.92
2019-02-23T20:45:44.143Z,62.42
2019-02-23T20:48:14.231Z,62.49
2019-02-23T20:50:44.291Z,62.08
2019-02-23T20:53:14.292Z,62.71
2019-02-23T20:55:44.395Z,62.96
2019-02-23T20:58:14.479Z,62.43
2019-02-23T21:00:44.664Z,63.04
2019-02-23T21:03:14.808Z,63.51
2019-02-23T21:05:44.938Z,63.57
2019-02-23T21:08:15.102Z,63.07
2019-02-23T21:10:45.305Z,62.80
2019-02-23T21:13:15.342Z,62.51
2019-02-23T21:15:45.451Z,62.71
2019-02-23T21:18:15.506Z,63.11
2019-02-23T21:20:45.592Z,62.49
2019-02-23T21:23:15.706Z,61.98
2019-02-23T21:25:45.807Z,62.82
2019-02-23T21:28:15.878Z,64.36
2019-02-23T21:30:45.939Z,65.15
2019-02-23T21:33:16.048Z,65.03
2019-02-23T21:35:46.750Z,65.10
2019-02-23T21:38:16.833Z,66.10
2019-02-23T21:40:47.001Z,65.54
2019-02-23T21:43:17.080Z,65.72
2019-02-23T21:45:47.161Z,65.75
2019-02-23T21:48:17.178Z,65.69
2019-02-23T21:50:47.280Z,66.48
2019-02-23T21:53:17.411Z,66.96
2019-02-23T21:55:47.459Z,67.28
2019-02-23T21:58:17.479Z,66.32
2019-02-23T22:00:47.626Z,65.93
2019-02-23T22:03:17.727Z,66.03
2019-02-23T22:05:47.792Z,66.55
2019-02-23T22:08:17.887Z,66.68
2019-02-23T22:10:47.923Z,66.52
2019-02-23T22:13:17.868Z,66.52
2019-02-23T22:15:47.874Z,66.94
2019-02-23T22:18:17.833Z,67.98
2019-02-23T22:20:47.849Z,68.25
2019-02-23T22:23:17.911Z,67.14
2019-02-23T22:25:47.889Z,67.16
2019-02-23T22:28:17.911Z,66.93
2019-02-23T22:30:47.891Z,66.96
2019-02-23T22:33:17.914Z,67.26
2019-02-23T22:35:47.864Z,67.66
2019-02-23T22:38:17.839Z,67.27
2019-02-23T22:40:47.809Z,67.78
2019-02-23T22:43:17.874Z,67.77
2019-02-23T22:45:47.900Z,67.53
2019-02-23T22:48:17.978Z,68.09
2019-02-23T22:50:48.023Z,68.48
2019-02-23T22:53:18.129Z,68.34
2019-02-23T22:55:48.161Z,67.75
2019-02-23T22:58:18.246Z,68.01
2019-02-23T23:00:56.063Z,68.22
2019-02-23T23:03:27.821Z,68.00
2019-02-23T23:05:57.840Z,68.37
2019-02-23T23:08:27.895Z,68.17
2019-02-23T23:10:57.972Z,68.18
2019-02-23T23:13:28.033Z,68.44
2019-02-23T23:15:58.018Z,67.91
2019-02-23T23:18:28.020Z,68.24
2019-02-23T23:20:58.028Z,68.91
2019-02-23T23:23:28.010Z,69.12
2019-02-23T23:25:58.022Z,68.80
2019-02-23T23:28:27.988Z,68.68
2019-02-23T23:30:58.041Z,69.28
2019-02-23T23:33:28.048Z,69.32
2019-02-23T23:36:02.326Z,69.39
2019-02-23T23:38:32.392Z,69.42
2019-02-23T23:41:02.458Z,69.63
2019-02-23T23:43:32.509Z,69.58
2019-02-23T23:46:03.545Z,69.89
2019-02-23T23:48:33.586Z,70.04
2019-02-23T23:51:03.585Z,69.77
2019-02-23T23:53:33.616Z,69.85
2019-02-23T23:56:03.620Z,69.68
2019-02-23T23:58:33.583Z,69.84
