createdAt,value
2023-03-07T00:00:43.486Z,61.83
2023-03-07T00:03:14.991Z,61.51
2023-03-07T00:05:41.929Z,61.47
2023-03-07T00:08:09.137Z,61.77
2023-03-07T00:10:35.808Z,61.82
2023-03-07T00:13:02.238Z,62.02
2023-03-07T00:15:28.748Z,60.58
2023-03-07T00:17:55.188Z,62.63
2023-03-07T00:20:21.696Z,61.92
2023-03-07T00:22:48.097Z,62.32
2023-03-07T00:25:15.442Z,63.19
2023-03-07T00:27:42.347Z,61.08
2023-03-07T00:30:12.390Z,62.20
2023-03-07T00:32:39.022Z,62.50
2023-03-07T00:35:05.905Z,63.74
2023-03-07T00:37:32.359Z,62.29
2023-03-07T00:39:58.774Z,62.04
2023-03-07T00:42:25.190Z,62.83
2023-03-07T00:44:51.675Z,63.78
2023-03-07T00:47:18.194Z,63.42
2023-03-07T00:49:44.649Z,62.51
2023-03-07T00:52:11.036Z,63.42
2023-03-07T00:54:37.547Z,64.00
2023-03-07T00:57:04.029Z,63.33
2023-03-07T00:59:30.528Z,63.10
2023-03-07T01:01:56.939Z,62.55
2023-03-07T01:04:23.381Z,61.89
2023-03-07T01:06:50.474Z,64.15
2023-03-07T01:09:16.879Z,63.43
2023-03-07T01:11:43.528Z,64.38
2023-03-07T01:14:11.053Z,65.44
2023-03-07T01:16:38.544Z,63.30
2023-03-07T01:19:07.936Z,62.26
2023-03-07T01:21:37.829Z,64.00
2023-03-07T01:24:10.322Z,62.75
2023-03-07T01:26:37.040Z,64.38
2023-03-07T01:29:05.492Z,65.11
2023-03-07T01:31:32.561Z,64.65
2023-03-07T01:33:59.729Z,64.32
2023-03-07T01:36:31.447Z,66.14
2023-03-07T01:39:06.273Z,66.32
2023-03-07T01:41:34.710Z,66.04
2023-03-07T01:44:05.280Z,65.25
2023-03-07T01:46:46.915Z,65.05
2023-03-07T01:49:24.158Z,65.63
2023-03-07T01:51:59.417Z,67.02
2023-03-07T01:54:27.195Z,66.55
2023-03-07T01:56:54.826Z,67.74
2023-03-07T01:59:29.408Z,66.69
2023-03-07T02:01:57.766Z,66.85
2023-03-07T02:04:34.419Z,70.57
2023-03-07T02:07:02.603Z,68.26
2023-03-07T02:09:32.729Z,68.67
2023-03-07T02:12:01.622Z,71.76
2023-03-07T02:14:28.199Z,68.98
2023-03-07T02:16:54.820Z,69.81
2023-03-07T02:19:42.795Z,70.90
2023-03-07T02:22:12.186Z,70.11
2023-03-07T02:24:38.561Z,71.22
2023-03-07T02:27:06.023Z,72.44
2023-03-07T02:29:32.544Z,68.47
2023-03-07T02:31:58.977Z,70.01
2023-03-07T02:34:28.032Z,69.53
2023-03-07T02:37:22.259Z,71.91
2023-03-07T02:39:48.865Z,68.53
2023-03-07T02:42:22.363Z,68.85
2023-03-07T02:44:57.221Z,68.68
2023-03-07T02:47:23.694Z,69.99
2023-03-07T02:49:50.125Z,67.23
2023-03-07T02:52:16.546Z,70.55
2023-03-07T02:54:43.002Z,72.64
2023-03-07T02:57:10.641Z,70.58
2023-03-07T02:59:37.052Z,71.46
2023-03-07T03:02:03.773Z,69.75
2023-03-07T03:04:30.294Z,72.34
2023-03-07T03:06:56.800Z,70.74
2023-03-07T03:09:23.598Z,72.88
2023-03-07T03:11:50.020Z,72.54
2023-03-07T03:14:16.448Z,72.67
2023-03-07T03:16:42.860Z,71.85
2023-03-07T03:19:09.344Z,72.91
2023-03-07T03:21:35.770Z,74.73
2023-03-07T03:24:07.057Z,74.81
2023-03-07T03:26:34.616Z,75.41
2023-03-07T03:29:01.782Z,72.79
2023-03-07T03:31:30.354Z,72.47
2023-03-07T03:33:58.284Z,74.61
2023-03-07T03:36:26.526Z,74.20
2023-03-07T03:38:54.492Z,73.55
2023-03-07T03:41:21.300Z,71.90
2023-03-07T03:43:48.002Z,76.26
2023-03-07T03:46:14.865Z,78.24
2023-03-07T03:48:41.318Z,73.58
2023-03-07T03:51:14.523Z,75.76
2023-03-07T03:53:41.304Z,74.58
2023-03-07T03:56:09.337Z,74.41
2023-03-07T03:58:35.972Z,75.71
2023-03-07T04:01:05.760Z,76.86
2023-03-07T04:03:36.910Z,76.89
2023-03-07T04:06:05.040Z,77.16
2023-03-07T04:08:32.697Z,76.60
2023-03-07T04:10:59.851Z,75.28
2023-03-07T04:13:26.715Z,73.63
2023-03-07T04:15:54.567Z,76.45
2023-03-07T04:18:22.588Z,75.52
2023-03-07T04:20:50.418Z,74.39
2023-03-07T04:23:18.343Z,74.54
2023-03-07T04:26:11.314Z,73.90
2023-03-07T04:28:45.544Z,75.13
2023-03-07T04:31:18.144Z,75.82
2023-03-07T04:33:45.712Z,75.08
2023-03-07T04:36:13.002Z,74.67
2023-03-07T04:38:40.556Z,75.48
2023-03-07T04:41:07.722Z,75.58
2023-03-07T04:43:34.573Z,73.83
2023-03-07T04:46:01.409Z,76.19
2023-03-07T04:48:27.847Z,74.60
2023-03-07T04:50:54.230Z,75.10
2023-03-07T04:53:20.650Z,75.48
2023-03-07T04:55:47.084Z,76.92
2023-03-07T04:58:14.493Z,76.69
2023-03-07T05:00:44.997Z,75.16
2023-03-07T05:03:13.200Z,72.37
2023-03-07T05:05:39.952Z,73.92
2023-03-07T05:08:07.134Z,75.39
2023-03-07T05:10:35.242Z,76.51
2023-03-07T05:13:02.107Z,73.97
2023-03-07T05:15:28.943Z,73.96
2023-03-07T05:17:55.502Z,73.43
2023-03-07T05:20:23.429Z,74.07
2023-03-07T05:22:50.355Z,73.00
2023-03-07T05:25:16.909Z,73.24
2023-03-07T05:27:43.753Z,75.35
2023-03-07T05:30:11.504Z,75.71
2023-03-07T05:32:38.074Z,73.80
2023-03-07T05:35:04.936Z,75.16
2023-03-07T05:37:31.446Z,74.74
2023-03-07T05:39:57.871Z,73.57
2023-03-07T05:42:24.309Z,73.50
2023-03-07T05:44:50.853Z,75.40
2023-03-07T05:47:17.296Z,74.39
2023-03-07T05:49:43.785Z,73.09
2023-03-07T05:52:10.210Z,72.22
2023-03-07T05:54:36.603Z,72.39
2023-03-07T05:57:03.089Z,75.51
2023-03-07T05:59:29.508Z,72.27
2023-03-07T06:01:55.916Z,75.47
2023-03-07T06:04:22.347Z,75.50
2023-03-07T06:06:48.756Z,74.71
2023-03-07T06:09:15.295Z,75.84
2023-03-07T06:11:41.723Z,74.15
2023-03-07T06:14:08.188Z,74.10
2023-03-07T06:16:34.581Z,75.76
2023-03-07T06:19:01.030Z,77.97
2023-03-07T06:21:27.428Z,77.67
2023-03-07T06:23:53.883Z,80.49
2023-03-07T06:26:20.328Z,81.05
2023-03-07T06:28:46.781Z,82.83
2023-03-07T06:31:16.175Z,81.88
2023-03-07T06:33:43.312Z,81.39
2023-03-07T06:36:12.782Z,78.28
2023-03-07T06:38:39.789Z,78.63
2023-03-07T06:41:06.538Z,77.21
2023-03-07T06:43:33.362Z,80.99
2023-03-07T06:46:01.936Z,80.12
2023-03-07T06:48:28.856Z,80.47
2023-03-07T06:50:55.385Z,79.96
2023-03-07T06:53:21.817Z,80.93
2023-03-07T06:55:52.046Z,79.56
2023-03-07T06:58:18.855Z,79.49
2023-03-07T07:00:45.550Z,80.68
2023-03-07T07:03:14.085Z,79.10
2023-03-07T07:05:40.749Z,78.91
2023-03-07T07:08:07.209Z,77.56
2023-03-07T07:10:36.870Z,79.80
2023-03-07T07:13:04.568Z,78.80
2023-03-07T07:15:31.688Z,78.47
2023-03-07T07:17:58.257Z,80.20
2023-03-07T07:20:24.742Z,81.37
2023-03-07T07:22:51.211Z,79.78
2023-03-07T07:25:17.692Z,82.60
2023-03-07T07:27:44.160Z,80.90
2023-03-07T07:30:11.308Z,80.34
2023-03-07T07:32:37.956Z,78.46
2023-03-07T07:35:05.042Z,81.13
2023-03-07T07:37:31.480Z,80.38
2023-03-07T07:39:58.537Z,80.81
2023-03-07T07:42:25.061Z,81.54
2023-03-07T07:44:51.535Z,82.22
2023-03-07T07:47:17.962Z,81.16
2023-03-07T07:49:44.383Z,81.71
2023-03-07T07:52:10.835Z,82.84
2023-03-07T07:54:37.264Z,81.93
2023-03-07T07:57:03.821Z,81.48
2023-03-07T07:59:31.747Z,82.27
2023-03-07T08:01:58.212Z,82.22
2023-03-07T08:04:25.316Z,82.67
2023-03-07T08:06:52.353Z,82.76
2023-03-07T08:09:18.913Z,81.98
2023-03-07T08:11:45.590Z,83.08
2023-03-07T08:14:12.086Z,82.54
2023-03-07T08:16:39.072Z,82.31
2023-03-07T08:19:05.483Z,83.01
2023-03-07T08:21:31.922Z,80.52
2023-03-07T08:23:58.328Z,82.81
2023-03-07T08:26:24.840Z,81.48
2023-03-07T08:28:51.362Z,80.43
2023-03-07T08:31:23.348Z,82.16
2023-03-07T08:33:50.564Z,81.37
2023-03-07T08:36:17.419Z,81.90
2023-03-07T08:38:43.875Z,82.38
2023-03-07T08:41:10.340Z,80.15
2023-03-07T08:43:37.829Z,80.39
2023-03-07T08:46:05.106Z,79.43
2023-03-07T08:48:31.838Z,81.17
2023-03-07T08:51:04.087Z,81.33
2023-03-07T08:53:30.486Z,79.50
2023-03-07T08:55:56.885Z,78.69
2023-03-07T08:58:23.343Z,81.09
2023-03-07T09:00:49.753Z,82.15
2023-03-07T09:03:16.226Z,81.96
2023-03-07T09:05:42.673Z,81.27
2023-03-07T09:08:09.151Z,82.13
2023-03-07T09:10:38.130Z,79.17
2023-03-07T09:13:04.628Z,80.46
2023-03-07T09:15:31.141Z,79.98
2023-03-07T09:17:57.637Z,82.17
2023-03-07T09:20:24.809Z,82.79
2023-03-07T09:22:54.220Z,80.40
2023-03-07T09:25:20.906Z,82.71
2023-03-07T09:27:47.388Z,82.58
2023-03-07T09:30:14.846Z,83.43
2023-03-07T09:32:41.679Z,82.27
2023-03-07T09:35:08.849Z,83.84
2023-03-07T09:37:35.253Z,81.09
2023-03-07T09:40:02.237Z,82.71
2023-03-07T09:43:05.548Z,83.23
2023-03-07T09:46:13.201Z,80.86
2023-03-07T09:48:48.693Z,79.70
2023-03-07T09:51:38.367Z,80.50
2023-03-07T09:54:39.778Z,82.76
2023-03-07T09:57:15.742Z,80.97
2023-03-07T09:59:47.311Z,82.50
2023-03-07T10:02:21.408Z,82.04
2023-03-07T10:05:10.140Z,78.75
2023-03-07T10:07:36.982Z,81.97
2023-03-07T10:10:12.837Z,81.39
2023-03-07T10:12:46.751Z,81.32
2023-03-07T10:15:42.434Z,81.37
2023-03-07T10:18:19.267Z,80.04
2023-03-07T10:20:51.720Z,79.57
2023-03-07T10:23:41.115Z,79.53
2023-03-07T10:26:28.732Z,78.19
2023-03-07T10:28:59.590Z,80.25
2023-03-07T10:31:51.861Z,80.82
2023-03-07T10:34:29.608Z,82.35
2023-03-07T10:37:20.036Z,82.19
2023-03-07T10:39:54.112Z,81.11
2023-03-07T10:42:25.290Z,80.17
2023-03-07T10:44:52.308Z,78.69
2023-03-07T10:47:27.084Z,80.26
2023-03-07T10:50:07.848Z,79.88
2023-03-07T10:52:47.530Z,80.68
2023-03-07T10:55:41.789Z,82.80
2023-03-07T10:58:16.988Z,82.12
2023-03-07T11:00:44.569Z,80.35
2023-03-07T11:03:52.226Z,81.81
2023-03-07T11:06:29.511Z,80.74
2023-03-07T11:08:56.325Z,80.14
2023-03-07T11:11:31.928Z,79.13
2023-03-07T11:14:09.962Z,80.91
2023-03-07T11:16:52.789Z,81.72
2023-03-07T11:19:28.282Z,79.80
2023-03-07T11:21:56.133Z,81.37
2023-03-07T11:24:28.659Z,83.48
2023-03-07T11:26:59.890Z,81.67
2023-03-07T11:29:28.429Z,84.57
2023-03-07T11:31:57.770Z,83.35
2023-03-07T11:34:39.392Z,80.07
2023-03-07T11:37:17.054Z,82.22
2023-03-07T11:40:07.982Z,81.43
2023-03-07T11:42:40.362Z,80.31
2023-03-07T11:45:38.304Z,79.95
2023-03-07T11:48:15.706Z,82.02
2023-03-07T11:50:51.335Z,82.56
2023-03-07T11:53:17.692Z,81.07
2023-03-07T11:55:50.692Z,81.54
2023-03-07T11:58:45.007Z,82.84
2023-03-07T12:01:33.931Z,83.58
2023-03-07T12:04:03.105Z,82.80
2023-03-07T12:06:29.491Z,80.65
2023-03-07T12:09:23.833Z,80.82
2023-03-07T12:12:05.253Z,81.21
2023-03-07T12:14:31.614Z,83.10
2023-03-07T12:17:10.153Z,83.95
2023-03-07T12:19:55.450Z,80.87
2023-03-07T12:22:48.342Z,83.38
2023-03-07T12:25:24.854Z,81.72
2023-03-07T12:28:13.290Z,81.14
2023-03-07T12:31:17.282Z,83.34
2023-03-07T12:34:02.791Z,81.53
2023-03-07T12:36:49.787Z,84.60
2023-03-07T12:39:21.630Z,82.56
2023-03-07T12:42:10.271Z,81.74
2023-03-07T12:44:55.051Z,80.24
2023-03-07T12:47:30.666Z,81.87
2023-03-07T12:50:06.574Z,82.02
2023-03-07T12:52:35.889Z,83.73
2023-03-07T12:55:14.116Z,81.46
2023-03-07T12:57:47.667Z,83.22
2023-03-07T13:00:19.365Z,82.09
2023-03-07T13:03:06.624Z,80.82
2023-03-07T13:05:37.421Z,80.88
2023-03-07T13:08:06.762Z,78.81
2023-03-07T13:10:33.594Z,78.38
2023-03-07T13:13:00.110Z,80.00
2023-03-07T13:15:27.681Z,80.14
2023-03-07T13:17:54.014Z,78.61
2023-03-07T13:20:40.458Z,80.37
2023-03-07T13:23:25.316Z,79.32
2023-03-07T13:26:12.639Z,79.07
2023-03-07T13:28:45.075Z,81.31
2023-03-07T13:31:17.654Z,79.23
2023-03-07T13:33:44.218Z,78.25
2023-03-07T13:36:35.391Z,79.31
2023-03-07T13:39:02.337Z,80.73
2023-03-07T13:41:49.245Z,78.49
2023-03-07T13:44:29.263Z,79.27
2023-03-07T13:47:01.080Z,79.25
2023-03-07T13:49:41.995Z,80.66
2023-03-07T13:52:33.034Z,79.01
2023-03-07T13:55:01.929Z,80.72
2023-03-07T13:57:35.704Z,79.56
2023-03-07T14:00:18.412Z,78.09
2023-03-07T14:02:45.515Z,79.62
2023-03-07T14:05:12.796Z,78.04
2023-03-07T14:07:41.871Z,79.15
2023-03-07T14:10:22.798Z,75.51
2023-03-07T14:12:51.867Z,77.48
2023-03-07T14:15:29.635Z,78.22
2023-03-07T14:18:10.915Z,78.73
2023-03-07T14:20:55.526Z,78.89
2023-03-07T14:23:43.189Z,78.88
2023-03-07T14:26:14.734Z,77.55
2023-03-07T14:28:49.804Z,74.99
2023-03-07T14:31:28.121Z,74.78
2023-03-07T14:33:55.026Z,77.50
2023-03-07T14:36:28.916Z,76.99
2023-03-07T14:38:58.613Z,77.47
2023-03-07T14:41:36.646Z,77.52
2023-03-07T14:44:20.756Z,77.66
2023-03-07T14:47:05.841Z,77.42
2023-03-07T14:49:52.488Z,75.85
2023-03-07T14:52:30.744Z,74.77
2023-03-07T14:55:01.730Z,76.51
2023-03-07T14:57:36.690Z,77.81
2023-03-07T15:00:24.755Z,80.28
2023-03-07T15:02:53.914Z,77.91
2023-03-07T15:05:29.812Z,80.07
2023-03-07T15:07:56.745Z,76.63
2023-03-07T15:10:54.572Z,76.71
2023-03-07T15:13:46.294Z,76.57
2023-03-07T15:16:17.990Z,77.26
2023-03-07T15:18:50.012Z,77.45
2023-03-07T15:21:20.498Z,79.84
2023-03-07T15:23:54.839Z,80.58
2023-03-07T15:26:24.220Z,81.48
2023-03-07T15:28:59.254Z,79.54
2023-03-07T15:31:28.329Z,79.99
2023-03-07T15:34:10.106Z,78.51
2023-03-07T15:36:37.402Z,81.10
2023-03-07T15:39:34.463Z,81.17
2023-03-07T15:42:06.657Z,80.22
2023-03-07T15:44:36.315Z,79.38
2023-03-07T15:47:21.377Z,77.21
2023-03-07T15:49:51.153Z,78.50
2023-03-07T15:52:34.475Z,78.26
2023-03-07T15:55:05.236Z,79.35
2023-03-07T15:57:40.969Z,79.23
2023-03-07T16:00:18.178Z,77.86
2023-03-07T16:02:47.609Z,78.30
2023-03-07T16:05:19.992Z,77.55
2023-03-07T16:07:47.547Z,78.85
2023-03-07T16:10:14.029Z,78.93
2023-03-07T16:12:46.131Z,79.84
2023-03-07T16:15:17.591Z,79.58
2023-03-07T16:17:44.476Z,80.04
2023-03-07T16:20:20.436Z,77.76
2023-03-07T16:22:47.819Z,81.69
2023-03-07T16:25:15.685Z,78.67
2023-03-07T16:27:50.487Z,78.86
2023-03-07T16:30:21.002Z,79.57
2023-03-07T16:32:47.737Z,77.47
2023-03-07T16:35:24.359Z,79.20
2023-03-07T16:37:51.245Z,79.59
2023-03-07T16:40:17.926Z,79.61
2023-03-07T16:42:46.120Z,78.43
2023-03-07T16:45:26.047Z,77.61
2023-03-07T16:47:54.672Z,74.66
2023-03-07T16:50:25.518Z,74.23
2023-03-07T16:52:51.985Z,77.84
2023-03-07T16:55:19.263Z,75.17
2023-03-07T16:57:49.203Z,76.50
2023-03-07T17:00:18.838Z,76.79
2023-03-07T17:02:46.710Z,75.60
2023-03-07T17:05:19.032Z,76.21
2023-03-07T17:07:45.685Z,74.92
2023-03-07T17:10:13.918Z,71.73
2023-03-07T17:12:42.230Z,73.33
2023-03-07T17:15:13.144Z,74.88
2023-03-07T17:17:39.725Z,74.02
2023-03-07T17:20:08.134Z,72.02
2023-03-07T17:22:34.970Z,73.23
2023-03-07T17:25:01.594Z,73.41
2023-03-07T17:27:28.357Z,74.00
2023-03-07T17:29:55.171Z,74.86
2023-03-07T17:32:22.047Z,73.02
2023-03-07T17:34:48.517Z,74.42
2023-03-07T17:37:15.020Z,71.71
2023-03-07T17:39:42.298Z,72.21
2023-03-07T17:42:08.710Z,71.77
2023-03-07T17:44:35.380Z,73.21
2023-03-07T17:47:01.828Z,71.29
2023-03-07T17:49:37.067Z,70.46
2023-03-07T17:52:04.949Z,71.58
2023-03-07T17:54:32.435Z,73.71
2023-03-07T17:56:59.043Z,71.50
2023-03-07T17:59:25.530Z,71.58
2023-03-07T18:01:51.964Z,74.30
2023-03-07T18:04:18.955Z,73.00
2023-03-07T18:06:45.447Z,72.18
2023-03-07T18:09:13.396Z,73.87
2023-03-07T18:11:40.287Z,73.79
2023-03-07T18:14:06.721Z,75.21
2023-03-07T18:16:33.165Z,72.52
2023-03-07T18:19:02.293Z,72.54
2023-03-07T18:21:30.378Z,76.11
2023-03-07T18:23:57.203Z,76.32
2023-03-07T18:26:23.667Z,74.15
2023-03-07T18:28:53.160Z,76.47
2023-03-07T18:31:30.936Z,78.20
2023-03-07T18:33:57.467Z,77.10
2023-03-07T18:36:25.502Z,76.06
2023-03-07T18:38:52.166Z,77.61
2023-03-07T18:41:23.935Z,77.07
2023-03-07T18:43:50.729Z,76.55
2023-03-07T18:46:19.310Z,74.34
2023-03-07T18:48:46.160Z,74.88
2023-03-07T18:51:16.038Z,74.20
2023-03-07T18:53:43.274Z,73.58
2023-03-07T18:56:14.985Z,72.51
2023-03-07T18:58:42.377Z,73.87
2023-03-07T19:01:14.965Z,74.48
2023-03-07T19:03:42.222Z,74.79
2023-03-07T19:06:10.306Z,73.44
2023-03-07T19:08:36.820Z,74.27
2023-03-07T19:11:08.078Z,74.96
2023-03-07T19:13:34.920Z,74.94
2023-03-07T19:16:07.293Z,74.80
2023-03-07T19:18:34.975Z,74.39
2023-03-07T19:21:11.579Z,76.35
2023-03-07T19:23:38.650Z,73.75
2023-03-07T19:26:07.719Z,72.16
2023-03-07T19:28:34.618Z,74.73
2023-03-07T19:31:11.862Z,75.09
2023-03-07T19:33:38.879Z,76.26
2023-03-07T19:36:11.608Z,73.37
2023-03-07T19:38:38.845Z,73.99
2023-03-07T19:41:09.368Z,74.60
2023-03-07T19:43:35.798Z,73.20
2023-03-07T19:46:08.050Z,73.42
2023-03-07T19:48:35.279Z,75.35
2023-03-07T19:51:02.088Z,75.67
2023-03-07T19:53:28.781Z,74.24
2023-03-07T19:55:55.961Z,73.21
2023-03-07T19:58:22.530Z,76.04
2023-03-07T20:00:48.983Z,76.72
2023-03-07T20:03:17.818Z,75.50
2023-03-07T20:05:46.586Z,76.90
2023-03-07T20:08:13.036Z,75.07
2023-03-07T20:10:39.819Z,76.49
2023-03-07T20:13:06.881Z,74.82
2023-03-07T20:15:34.577Z,73.46
2023-03-07T20:18:04.264Z,72.92
2023-03-07T20:20:30.720Z,75.29
2023-03-07T20:22:58.632Z,74.98
2023-03-07T20:25:28.890Z,73.07
2023-03-07T20:27:55.345Z,72.91
2023-03-07T20:30:22.041Z,73.74
2023-03-07T20:32:48.491Z,74.41
2023-03-07T20:35:15.082Z,76.60
2023-03-07T20:37:41.490Z,75.84
2023-03-07T20:40:08.762Z,75.26
2023-03-07T20:42:35.200Z,73.72
2023-03-07T20:45:01.640Z,75.54
2023-03-07T20:47:28.225Z,76.73
2023-03-07T20:49:54.670Z,73.94
2023-03-07T20:52:23.479Z,74.96
2023-03-07T20:54:49.918Z,73.92
2023-03-07T20:57:16.317Z,74.60
2023-03-07T20:59:42.696Z,73.32
2023-03-07T21:02:10.835Z,74.63
2023-03-07T21:04:37.476Z,75.12
2023-03-07T21:07:03.931Z,76.06
2023-03-07T21:09:30.420Z,75.29
2023-03-07T21:11:56.886Z,73.50
2023-03-07T21:14:24.640Z,74.82
2023-03-07T21:16:51.205Z,73.10
2023-03-07T21:19:17.759Z,74.38
2023-03-07T21:21:44.605Z,73.28
2023-03-07T21:24:12.308Z,76.07
2023-03-07T21:26:39.143Z,76.47
2023-03-07T21:29:05.554Z,76.70
2023-03-07T21:31:34.061Z,76.13
2023-03-07T21:34:03.700Z,74.64
2023-03-07T21:36:33.887Z,72.82
2023-03-07T21:39:01.825Z,75.57
2023-03-07T21:41:28.253Z,73.12
2023-03-07T21:43:55.580Z,72.05
2023-03-07T21:46:22.976Z,73.59
2023-03-07T21:48:49.890Z,74.93
2023-03-07T21:51:16.589Z,73.36
2023-03-07T21:53:43.159Z,74.82
2023-03-07T21:56:16.970Z,73.83
2023-03-07T21:58:46.880Z,73.10
2023-03-07T22:01:17.008Z,74.96
2023-03-07T22:03:44.065Z,72.87
2023-03-07T22:06:13.140Z,71.94
2023-03-07T22:08:40.150Z,72.08
2023-03-07T22:11:08.246Z,72.45
2023-03-07T22:13:36.409Z,71.32
2023-03-07T22:16:05.721Z,75.39
2023-03-07T22:18:33.023Z,74.39
2023-03-07T22:21:05.062Z,74.15
2023-03-07T22:23:31.571Z,71.87
2023-03-07T22:26:03.462Z,71.21
2023-03-07T22:28:29.998Z,71.05
2023-03-07T22:31:07.233Z,76.21
2023-03-07T22:33:33.852Z,75.12
2023-03-07T22:36:03.320Z,73.69
2023-03-07T22:38:30.226Z,75.32
2023-03-07T22:41:04.533Z,72.93
2023-03-07T22:43:32.730Z,75.43
2023-03-07T22:45:59.429Z,74.23
2023-03-07T22:48:26.564Z,74.83
2023-03-07T22:50:53.146Z,75.37
2023-03-07T22:53:20.015Z,74.89
2023-03-07T22:55:46.582Z,75.27
2023-03-07T22:58:13.286Z,79.42
2023-03-07T23:00:41.420Z,74.65
2023-03-07T23:03:08.359Z,73.40
2023-03-07T23:05:35.555Z,72.04
2023-03-07T23:08:03.639Z,73.77
2023-03-07T23:10:30.960Z,74.38
2023-03-07T23:12:57.362Z,75.61
2023-03-07T23:15:24.585Z,76.53
2023-03-07T23:17:51.252Z,72.63
2023-03-07T23:20:18.892Z,72.68
2023-03-07T23:22:46.192Z,73.01
2023-03-07T23:25:14.875Z,74.63
2023-03-07T23:27:41.556Z,72.25
2023-03-07T23:30:08.957Z,73.74
2023-03-07T23:32:35.747Z,72.44
2023-03-07T23:35:02.895Z,72.46
2023-03-07T23:37:29.425Z,73.70
2023-03-07T23:39:55.839Z,73.69
2023-03-07T23:42:22.330Z,74.27
2023-03-07T23:44:49.540Z,73.35
2023-03-07T23:47:16.785Z,72.52
2023-03-07T23:49:43.215Z,73.62
2023-03-07T23:52:09.871Z,73.87
2023-03-07T23:54:36.292Z,72.51
2023-03-07T23:57:02.734Z,72.56
2023-03-07T23:59:29.141Z,73.21
