createdAt,value
2018-07-02T00:00:41.460Z,0.97
2018-07-02T00:03:10.920Z,1.30
2018-07-02T00:05:57.131Z,1.23
2018-07-02T00:08:26.622Z,1.20
2018-07-02T00:10:55.962Z,0.93
2018-07-02T00:13:26.036Z,1.20
2018-07-02T00:15:55.518Z,1.10
2018-07-02T00:18:24.922Z,1.07
2018-07-02T00:20:54.761Z,1.10
2018-07-02T00:23:24.148Z,1.10
2018-07-02T00:25:53.571Z,0.93
2018-07-02T00:28:22.832Z,0.90
2018-07-02T00:30:52.298Z,1.10
2018-07-02T00:33:21.654Z,1.07
2018-07-02T00:35:51.140Z,1.37
2018-07-02T00:38:20.513Z,1.00
2018-07-02T00:40:49.876Z,1.20
2018-07-02T00:43:19.844Z,1.43
2018-07-02T00:45:49.370Z,1.10
2018-07-02T00:48:19.253Z,1.00
2018-07-02T00:50:48.787Z,1.20
2018-07-02T00:53:18.218Z,1.30
2018-07-02T00:55:47.610Z,1.17
2018-07-02T00:58:17.132Z,1.03
2018-07-02T01:00:46.558Z,1.10
2018-07-02T01:03:15.910Z,1.10
2018-07-02T01:05:45.475Z,0.90
2018-07-02T01:08:14.939Z,1.17
2018-07-02T01:10:44.442Z,1.13
2018-07-02T01:13:14.458Z,1.20
2018-07-02T01:15:43.875Z,1.00
2018-07-02T01:18:13.375Z,1.23
2018-07-02T01:20:42.897Z,1.10
2018-07-02T01:23:12.239Z,1.40
2018-07-02T01:25:41.671Z,1.20
2018-07-02T01:28:11.079Z,1.10
2018-07-02T01:30:40.529Z,1.20
2018-07-02T01:33:10.419Z,1.37
2018-07-02T01:35:39.841Z,1.40
2018-07-02T01:38:09.213Z,1.40
2018-07-02T01:40:38.746Z,1.40
2018-07-02T01:43:08.631Z,1.20
2018-07-02T01:45:38.827Z,1.37
2018-07-02T01:48:08.373Z,1.40
2018-07-02T01:50:37.941Z,1.20
2018-07-02T01:53:07.385Z,1.30
2018-07-02T01:55:38.205Z,1.20
2018-07-02T01:58:08.479Z,1.10
2018-07-02T02:00:38.555Z,1.10
2018-07-02T02:03:08.453Z,1.10
2018-07-02T02:05:37.865Z,1.40
2018-07-02T02:08:07.406Z,1.10
2018-07-02T02:10:36.866Z,1.40
2018-07-02T02:13:06.363Z,1.20
2018-07-02T02:15:35.728Z,1.20
2018-07-02T02:18:05.498Z,1.40
2018-07-02T02:20:34.594Z,1.10
2018-07-02T02:23:04.174Z,1.20
2018-07-02T02:25:33.578Z,1.57
2018-07-02T02:28:02.960Z,1.13
2018-07-02T02:30:32.312Z,1.40
2018-07-02T02:33:01.792Z,1.43
2018-07-02T02:35:31.274Z,1.40
2018-07-02T02:38:00.716Z,1.40
2018-07-02T02:40:29.831Z,1.17
2018-07-02T02:42:59.248Z,1.33
2018-07-02T02:45:28.627Z,1.20
2018-07-02T02:47:58.081Z,1.30
2018-07-02T02:50:27.433Z,1.60
2018-07-02T02:52:56.477Z,1.30
2018-07-02T02:55:26.001Z,1.20
2018-07-02T02:57:55.379Z,1.20
2018-07-02T03:00:24.773Z,1.23
2018-07-02T03:02:54.201Z,1.23
2018-07-02T03:05:23.689Z,1.30
2018-07-02T03:07:53.194Z,1.57
2018-07-02T03:10:22.589Z,1.47
2018-07-02T03:12:51.906Z,1.40
2018-07-02T03:15:25.915Z,1.27
2018-07-02T03:17:55.298Z,1.40
2018-07-02T03:20:24.825Z,1.30
2018-07-02T03:22:54.610Z,1.37
2018-07-02T03:25:23.984Z,1.27
2018-07-02T03:27:53.410Z,1.23
2018-07-02T03:30:22.910Z,1.33
2018-07-02T03:32:52.282Z,1.33
2018-07-02T03:35:26.247Z,1.17
2018-07-02T03:37:55.989Z,1.30
2018-07-02T03:40:25.431Z,1.20
2018-07-02T03:42:55.262Z,1.13
2018-07-02T03:45:24.812Z,1.40
2018-07-02T03:47:54.116Z,1.43
2018-07-02T03:50:23.580Z,1.30
2018-07-02T03:52:52.982Z,1.40
2018-07-02T03:55:22.408Z,1.50
2018-07-02T03:57:51.886Z,1.13
2018-07-02T04:00:21.475Z,1.40
2018-07-02T04:02:50.881Z,1.57
2018-07-02T04:05:20.251Z,1.60
2018-07-02T04:07:50.341Z,1.40
2018-07-02T04:10:19.766Z,1.17
2018-07-02T04:12:50.425Z,1.30
2018-07-02T04:15:19.825Z,1.33
2018-07-02T04:17:49.951Z,1.30
2018-07-02T04:20:19.379Z,1.50
2018-07-02T04:22:48.763Z,1.60
2018-07-02T04:25:18.204Z,1.60
2018-07-02T04:27:47.546Z,1.47
2018-07-02T04:30:17.995Z,1.50
2018-07-02T04:32:47.301Z,1.60
2018-07-02T04:35:16.824Z,1.60
2018-07-02T04:37:47.000Z,1.70
2018-07-02T04:40:17.134Z,1.70
2018-07-02T04:42:46.205Z,1.80
2018-07-02T04:45:15.375Z,1.87
2018-07-02T04:47:46.972Z,2.03
2018-07-02T04:50:14.635Z,1.90
2018-07-02T04:52:44.016Z,1.60
2018-07-02T04:55:18.204Z,1.57
2018-07-02T04:58:02.863Z,1.97
2018-07-02T05:00:32.781Z,1.90
2018-07-02T05:03:02.215Z,1.77
2018-07-02T05:05:31.649Z,1.90
2018-07-02T05:08:01.999Z,1.60
2018-07-02T05:10:31.417Z,1.80
2018-07-02T05:13:00.787Z,1.90
2018-07-02T05:15:30.357Z,1.53
2018-07-02T05:17:59.870Z,1.70
2018-07-02T05:20:29.324Z,1.80
2018-07-02T05:22:58.743Z,1.40
2018-07-02T05:25:28.181Z,1.80
2018-07-02T05:27:58.312Z,1.33
2018-07-02T05:30:27.725Z,1.40
2018-07-02T05:32:56.829Z,1.50
2018-07-02T05:35:26.335Z,1.73
2018-07-02T05:37:56.651Z,1.40
2018-07-02T05:40:53.640Z,1.70
2018-07-02T05:43:54.554Z,1.23
2018-07-02T05:46:28.875Z,1.30
2018-07-02T05:49:23.804Z,1.40
2018-07-02T05:52:02.704Z,1.30
2018-07-02T05:57:49.696Z,1.23
2018-07-02T06:00:19.344Z,1.03
2018-07-02T06:02:48.639Z,1.43
2018-07-02T06:05:18.084Z,1.27
2018-07-02T06:07:49.208Z,1.20
2018-07-02T06:10:19.438Z,1.43
2018-07-02T06:12:50.155Z,1.33
2018-07-02T06:15:21.177Z,1.03
2018-07-02T06:17:51.851Z,1.20
2018-07-02T06:20:21.785Z,1.53
2018-07-02T06:22:51.185Z,1.40
2018-07-02T06:25:20.615Z,1.57
2018-07-02T06:27:50.144Z,0.97
2018-07-02T06:30:19.641Z,1.03
2018-07-02T06:32:49.389Z,1.20
2018-07-02T06:35:19.205Z,1.10
2018-07-02T06:37:50.215Z,1.10
2018-07-02T06:40:19.607Z,1.30
2018-07-02T06:42:49.275Z,1.30
2018-07-02T06:45:18.649Z,1.47
2018-07-02T06:47:49.307Z,1.47
2018-07-02T06:50:19.265Z,1.30
2018-07-02T06:52:49.337Z,1.27
2018-07-02T06:55:18.926Z,1.10
2018-07-02T06:57:49.195Z,0.90
2018-07-02T07:00:18.683Z,1.07
2018-07-02T07:02:48.131Z,0.97
2018-07-02T07:05:25.770Z,1.00
2018-07-02T07:07:59.956Z,1.10
2018-07-02T07:10:30.424Z,1.30
2018-07-02T07:12:59.884Z,1.00
2018-07-02T07:15:29.430Z,0.90
2018-07-02T07:17:58.888Z,1.43
2018-07-02T07:20:28.850Z,1.40
2018-07-02T07:22:58.241Z,0.83
2018-07-02T07:25:27.636Z,1.20
2018-07-02T07:27:57.137Z,1.10
2018-07-02T07:30:26.491Z,1.20
2018-07-02T07:32:55.864Z,1.07
2018-07-02T07:35:25.986Z,0.87
2018-07-02T07:37:55.367Z,1.00
2018-07-02T07:40:26.428Z,1.00
2018-07-02T07:42:56.129Z,1.10
2018-07-02T07:45:25.576Z,1.00
2018-07-02T07:47:54.995Z,0.80
2018-07-02T07:50:24.507Z,0.93
2018-07-02T07:52:54.059Z,0.90
2018-07-02T07:55:23.519Z,1.20
2018-07-02T07:57:52.887Z,1.00
2018-07-02T08:00:22.263Z,1.37
2018-07-02T08:02:51.733Z,0.80
2018-07-02T08:05:21.244Z,0.80
2018-07-02T08:07:50.625Z,0.90
2018-07-02T08:10:20.779Z,0.97
2018-07-02T08:12:50.182Z,0.87
2018-07-02T08:15:19.582Z,0.90
2018-07-02T08:17:49.101Z,0.77
2018-07-02T08:20:18.568Z,1.20
2018-07-02T08:22:47.901Z,0.77
2018-07-02T08:25:18.100Z,1.20
2018-07-02T08:27:47.621Z,0.90
2018-07-02T08:30:17.116Z,0.80
2018-07-02T08:32:46.533Z,0.80
2018-07-02T08:35:15.873Z,0.77
2018-07-02T08:37:45.246Z,0.90
2018-07-02T08:40:14.770Z,0.70
2018-07-02T08:42:44.170Z,0.80
2018-07-02T08:45:13.246Z,0.90
2018-07-02T08:47:42.673Z,0.80
2018-07-02T08:50:12.206Z,0.80
2018-07-02T08:52:41.860Z,0.80
2018-07-02T08:55:11.260Z,0.90
2018-07-02T08:57:40.606Z,0.77
2018-07-02T09:00:10.116Z,0.80
2018-07-02T09:02:39.488Z,0.80
2018-07-02T09:05:09.510Z,0.70
2018-07-02T09:07:39.160Z,0.90
2018-07-02T09:10:10.249Z,0.77
2018-07-02T09:12:40.281Z,0.90
2018-07-02T09:15:10.291Z,1.10
2018-07-02T09:17:39.629Z,0.93
2018-07-02T09:20:10.249Z,0.90
2018-07-02T09:22:50.608Z,1.10
2018-07-02T09:25:20.877Z,0.80
2018-07-02T09:27:52.913Z,1.67
2018-07-02T10:15:38.091Z,1.00
2018-07-02T10:18:07.591Z,0.70
2018-07-02T10:20:37.866Z,0.57
2018-07-02T10:23:08.739Z,0.70
2018-07-02T10:25:38.285Z,0.60
2018-07-02T10:28:07.712Z,0.97
2018-07-02T10:30:37.084Z,0.73
2018-07-02T10:33:07.052Z,0.80
2018-07-02T10:35:41.322Z,0.90
2018-07-02T10:38:11.205Z,0.80
2018-07-02T10:40:40.989Z,0.73
2018-07-02T10:43:10.831Z,0.70
2018-07-02T10:45:40.265Z,0.80
2018-07-02T10:48:09.766Z,0.90
2018-07-02T10:50:39.939Z,0.70
2018-07-02T10:53:09.483Z,0.80
2018-07-02T10:55:39.562Z,0.90
2018-07-02T10:58:09.562Z,0.80
2018-07-02T11:00:39.058Z,0.73
2018-07-02T11:03:09.900Z,0.73
2018-07-02T11:05:39.378Z,0.87
2018-07-02T11:08:09.094Z,0.90
2018-07-02T11:10:38.229Z,0.90
2018-07-02T11:13:11.005Z,0.93
2018-07-02T11:15:41.431Z,0.90
2018-07-02T11:18:10.786Z,0.70
2018-07-02T11:20:41.246Z,0.97
2018-07-02T11:23:10.966Z,0.80
2018-07-02T11:25:41.501Z,0.80
2018-07-02T11:28:10.893Z,0.70
2018-07-02T11:30:40.359Z,0.80
2018-07-02T11:33:09.723Z,0.80
2018-07-02T11:35:39.633Z,0.80
2018-07-02T11:38:09.158Z,0.60
2018-07-02T11:40:38.470Z,0.73
2018-07-02T11:43:07.869Z,1.00
2018-07-02T11:45:37.241Z,1.00
2018-07-02T11:48:06.648Z,0.87
2018-07-02T11:50:36.074Z,1.13
2018-07-02T11:53:05.661Z,0.80
2018-07-02T11:55:35.709Z,0.93
2018-07-02T11:58:06.091Z,0.70
2018-07-02T12:00:36.047Z,0.67
2018-07-02T12:03:05.477Z,0.80
2018-07-02T12:05:34.909Z,0.90
2018-07-02T12:08:04.953Z,0.87
2018-07-02T12:10:34.357Z,0.70
2018-07-02T12:13:03.753Z,0.60
2018-07-02T12:15:33.294Z,0.90
2018-07-02T12:18:03.206Z,0.80
2018-07-02T12:20:32.723Z,0.80
2018-07-02T12:23:02.267Z,0.83
2018-07-02T12:25:32.424Z,0.60
2018-07-02T12:28:01.966Z,0.90
2018-07-02T12:30:31.308Z,1.10
2018-07-02T12:33:00.850Z,0.80
2018-07-02T12:35:30.922Z,0.70
2018-07-02T12:38:01.141Z,0.80
2018-07-02T12:40:30.520Z,0.87
2018-07-02T12:42:59.929Z,0.87
2018-07-02T12:45:30.190Z,0.80
2018-07-02T12:47:59.656Z,0.60
2018-07-02T12:50:29.047Z,0.70
2018-07-02T12:52:58.951Z,0.80
2018-07-02T12:55:28.484Z,0.90
2018-07-02T12:57:57.674Z,0.77
2018-07-02T13:00:27.103Z,0.70
2018-07-02T13:02:56.587Z,0.67
2018-07-02T13:05:25.648Z,0.60
2018-07-02T13:07:55.284Z,0.70
2018-07-02T13:10:24.705Z,0.87
2018-07-02T13:12:54.213Z,0.80
2018-07-02T13:15:24.341Z,0.77
2018-07-02T13:17:58.343Z,0.60
2018-07-02T13:20:27.795Z,0.80
2018-07-02T13:22:57.206Z,0.60
2018-07-02T13:25:26.609Z,1.23
2018-07-02T13:27:57.264Z,0.93
2018-07-02T13:30:26.672Z,0.80
2018-07-02T13:32:56.156Z,0.70
2018-07-02T13:35:26.119Z,0.83
2018-07-02T13:37:55.891Z,1.00
2018-07-02T13:40:25.461Z,0.73
2018-07-02T13:42:55.010Z,0.60
2018-07-02T13:45:24.422Z,0.63
2018-07-02T13:47:53.792Z,0.60
2018-07-02T13:50:23.905Z,0.60
2018-07-02T13:52:53.300Z,0.63
2018-07-02T13:55:23.044Z,1.00
2018-07-02T13:57:52.355Z,1.10
2018-07-02T14:00:23.442Z,0.80
2018-07-02T14:02:52.909Z,0.87
2018-07-02T14:05:21.946Z,0.70
2018-07-02T14:07:52.016Z,0.60
2018-07-02T14:10:22.526Z,0.90
2018-07-02T14:12:51.983Z,1.03
2018-07-02T14:15:21.420Z,0.63
2018-07-02T14:17:51.024Z,0.70
2018-07-02T14:20:20.676Z,0.83
2018-07-02T14:22:50.041Z,0.80
2018-07-02T14:25:19.447Z,0.80
2018-07-02T14:27:49.590Z,0.90
2018-07-02T14:30:18.844Z,0.70
2018-07-02T14:32:48.223Z,0.70
2018-07-02T14:35:17.755Z,0.77
2018-07-02T14:37:48.249Z,0.63
2018-07-02T14:40:17.907Z,0.80
2018-07-02T14:42:47.387Z,0.67
2018-07-02T14:45:17.049Z,0.70
2018-07-02T14:47:46.644Z,0.50
2018-07-02T14:50:17.626Z,0.70
2018-07-02T14:52:47.718Z,0.70
2018-07-02T14:55:17.133Z,0.87
2018-07-02T14:57:46.801Z,0.77
2018-07-02T15:00:16.961Z,0.70
2018-07-02T15:02:47.599Z,1.03
2018-07-02T15:05:18.067Z,0.70
2018-07-02T15:07:47.461Z,1.00
2018-07-02T15:10:16.895Z,0.70
2018-07-02T15:12:46.499Z,0.60
2018-07-02T15:15:16.138Z,0.80
2018-07-02T15:17:45.539Z,0.67
2018-07-02T15:20:15.904Z,0.80
2018-07-02T15:22:45.961Z,0.70
2018-07-02T15:25:15.575Z,0.80
2018-07-02T15:27:44.646Z,1.13
2018-07-02T15:30:14.056Z,0.87
2018-07-02T15:32:44.510Z,1.00
2018-07-02T15:35:14.934Z,0.53
2018-07-02T15:37:45.252Z,0.60
2018-07-02T15:40:14.758Z,0.70
2018-07-02T15:42:44.242Z,0.77
2018-07-02T15:45:14.060Z,0.77
2018-07-02T15:47:44.060Z,0.90
2018-07-02T15:50:14.192Z,0.50
2018-07-02T15:52:43.596Z,0.50
2018-07-02T15:55:14.335Z,0.73
2018-07-02T15:57:45.090Z,0.80
2018-07-02T16:00:14.631Z,1.00
2018-07-02T16:02:43.978Z,0.87
2018-07-02T16:05:15.275Z,0.60
2018-07-02T16:07:44.684Z,0.60
2018-07-02T16:10:14.647Z,0.80
2018-07-02T16:12:45.357Z,0.70
2018-07-02T16:15:15.452Z,0.80
2018-07-02T16:17:45.488Z,0.90
2018-07-02T16:20:15.431Z,0.70
2018-07-02T16:22:45.072Z,0.97
2018-07-02T16:25:15.444Z,0.60
2018-07-02T16:27:45.798Z,0.70
2018-07-02T16:30:15.171Z,0.80
2018-07-02T16:32:44.722Z,0.90
2018-07-02T16:35:14.875Z,0.77
2018-07-02T16:37:44.292Z,0.90
2018-07-02T16:40:14.834Z,0.80
2018-07-02T16:42:44.671Z,1.50
2018-07-02T16:45:14.964Z,1.10
2018-07-02T16:47:46.846Z,0.93
2018-07-02T16:50:17.540Z,0.97
2018-07-02T16:52:47.655Z,0.90
2018-07-02T16:55:17.262Z,0.90
2018-07-02T16:57:46.773Z,0.50
2018-07-02T17:00:18.046Z,1.00
2018-07-02T17:02:49.120Z,0.67
2018-07-02T17:05:18.935Z,1.73
2018-07-02T17:07:49.039Z,0.90
2018-07-02T17:10:19.301Z,0.80
2018-07-02T17:12:49.167Z,0.70
2018-07-02T17:15:19.705Z,0.83
2018-07-02T17:17:50.233Z,0.87
2018-07-02T17:20:19.851Z,0.67
2018-07-02T17:22:51.161Z,0.70
2018-07-02T17:25:20.919Z,0.60
2018-07-02T17:27:50.631Z,1.27
2018-07-02T17:30:20.358Z,0.70
2018-07-02T17:32:50.610Z,0.70
2018-07-02T17:35:21.848Z,0.77
2018-07-02T17:37:58.241Z,0.90
2018-07-02T17:40:28.513Z,1.20
2018-07-02T17:42:57.902Z,0.83
2018-07-02T17:45:27.796Z,0.70
2018-07-02T17:47:58.154Z,0.70
2018-07-02T17:50:27.730Z,0.70
2018-07-02T17:53:03.853Z,0.60
2018-07-02T17:55:33.843Z,0.80
2018-07-02T17:58:05.803Z,0.80
2018-07-02T18:00:35.274Z,1.10
2018-07-02T18:03:04.391Z,1.10
2018-07-02T18:05:33.804Z,0.80
2018-07-02T18:08:03.280Z,0.80
2018-07-02T18:10:32.791Z,0.83
2018-07-02T18:13:03.754Z,0.80
2018-07-02T18:15:33.332Z,0.90
2018-07-02T18:18:03.019Z,0.80
2018-07-02T18:20:32.445Z,0.90
2018-07-02T18:23:01.878Z,0.90
2018-07-02T18:25:32.291Z,0.67
2018-07-02T18:38:07.880Z,0.90
2018-07-02T18:40:43.136Z,0.80
2018-07-02T18:43:12.971Z,0.90
2018-07-02T18:45:52.807Z,0.97
2018-07-02T18:48:37.962Z,1.07
2018-07-02T18:51:07.996Z,0.90
2018-07-02T18:53:41.647Z,1.30
2018-07-02T18:56:11.804Z,0.70
2018-07-02T19:01:36.121Z,0.90
2018-07-02T19:04:09.707Z,0.80
2018-07-02T19:06:44.191Z,0.70
2018-07-02T19:09:16.687Z,1.10
2018-07-02T19:11:46.833Z,0.83
2018-07-02T19:14:21.262Z,0.83
2018-07-02T19:20:00.122Z,0.80
2018-07-02T19:22:30.913Z,0.97
2018-07-02T19:25:44.317Z,0.80
2018-07-02T19:28:27.809Z,1.00
2018-07-02T19:31:19.526Z,0.90
2018-07-02T19:33:54.192Z,0.60
2018-07-02T19:36:24.687Z,1.00
2018-07-02T19:38:55.181Z,1.20
2018-07-02T19:41:47.698Z,0.90
2018-07-02T19:44:30.007Z,0.77
2018-07-02T19:47:01.406Z,0.80
2018-07-02T19:49:32.556Z,1.00
2018-07-02T19:52:03.702Z,1.10
2018-07-02T19:54:35.015Z,1.30
2018-07-02T19:57:04.707Z,1.70
2018-07-02T19:59:34.799Z,0.80
2018-07-02T20:02:05.162Z,0.90
2018-07-02T20:04:34.573Z,0.87
2018-07-02T20:07:04.102Z,1.20
2018-07-02T20:09:34.289Z,1.30
2018-07-02T20:12:03.763Z,0.83
2018-07-02T20:14:33.163Z,1.10
2018-07-02T20:17:02.643Z,1.00
2018-07-02T20:19:32.225Z,1.00
2018-07-02T20:22:02.018Z,1.00
2018-07-02T20:24:31.482Z,1.00
2018-07-02T20:27:00.938Z,1.00
2018-07-02T20:29:30.441Z,0.97
2018-07-02T20:31:59.936Z,1.30
2018-07-02T20:34:29.388Z,0.83
2018-07-02T20:36:58.884Z,1.00
2018-07-02T20:39:29.159Z,1.00
2018-07-02T20:41:59.496Z,0.97
2018-07-02T20:44:29.178Z,0.90
2018-07-02T20:46:58.683Z,1.03
2018-07-02T20:49:28.169Z,1.07
2018-07-02T20:51:57.543Z,1.03
2018-07-02T20:54:27.056Z,1.17
2018-07-02T20:56:56.441Z,0.97
2018-07-02T20:59:25.928Z,1.10
2018-07-02T21:01:55.372Z,1.10
2018-07-02T21:04:24.836Z,0.90
2018-07-02T21:06:54.183Z,1.10
2018-07-02T21:09:23.536Z,1.17
2018-07-02T21:11:53.108Z,1.00
2018-07-02T21:14:22.599Z,1.20
2018-07-02T21:16:52.135Z,1.10
2018-07-02T21:19:21.563Z,1.00
2018-07-02T21:21:50.928Z,1.20
2018-07-02T21:24:20.364Z,1.10
2018-07-02T21:26:49.742Z,1.30
2018-07-02T21:29:19.245Z,1.30
2018-07-02T21:31:48.758Z,1.10
2018-07-02T21:34:18.141Z,1.13
2018-07-02T21:36:47.527Z,1.10
2018-07-02T21:39:16.978Z,1.20
2018-07-02T21:41:46.372Z,1.13
2018-07-02T21:44:17.409Z,1.23
2018-07-02T21:46:46.786Z,1.30
2018-07-02T21:49:17.448Z,1.20
2018-07-02T21:51:46.796Z,1.13
2018-07-02T21:54:16.279Z,1.20
2018-07-02T21:56:45.694Z,1.07
2018-07-02T21:59:15.182Z,1.40
2018-07-02T22:01:44.612Z,1.20
2018-07-02T22:04:14.119Z,1.10
2018-07-02T22:06:43.742Z,1.30
2018-07-02T22:09:13.175Z,1.10
2018-07-02T22:11:42.647Z,1.30
2018-07-02T22:14:12.062Z,1.20
2018-07-02T22:16:41.481Z,1.60
2018-07-02T22:19:10.844Z,1.00
2018-07-02T22:21:40.298Z,1.40
2018-07-02T22:24:09.802Z,1.10
2018-07-02T22:26:39.196Z,1.10
2018-07-02T22:29:08.630Z,1.00
2018-07-02T22:31:37.677Z,1.10
2018-07-02T22:34:07.127Z,0.97
2018-07-02T22:36:36.630Z,1.10
2018-07-02T22:39:11.027Z,1.20
2018-07-02T22:41:40.410Z,1.37
2018-07-02T22:44:10.453Z,1.50
2018-07-02T22:46:39.857Z,1.10
2018-07-02T22:49:09.253Z,1.67
2018-07-02T22:51:39.226Z,1.40
2018-07-02T22:54:08.787Z,1.10
2018-07-02T22:56:38.865Z,1.27
2018-07-02T22:59:08.273Z,1.30
2018-07-02T23:01:37.734Z,1.30
2018-07-02T23:04:07.519Z,1.40
2018-07-02T23:06:36.955Z,1.00
2018-07-02T23:09:09.756Z,1.07
2018-07-02T23:11:39.280Z,1.17
2018-07-02T23:14:08.668Z,1.27
2018-07-02T23:16:38.325Z,1.30
2018-07-02T23:19:08.032Z,1.20
2018-07-02T23:21:37.434Z,1.10
2018-07-02T23:24:06.808Z,1.40
2018-07-02T23:26:36.218Z,1.30
2018-07-02T23:29:06.297Z,1.30
2018-07-02T23:31:35.686Z,1.30
2018-07-02T23:34:05.064Z,1.40
2018-07-02T23:36:34.954Z,1.27
2018-07-02T23:39:08.353Z,1.20
2018-07-02T23:41:38.378Z,1.10
2018-07-02T23:44:08.013Z,1.27
2018-07-02T23:46:37.612Z,1.20
2018-07-02T23:49:07.812Z,1.30
2018-07-02T23:51:37.182Z,1.23
2018-07-02T23:54:06.606Z,1.23
2018-07-02T23:56:36.557Z,1.30
2018-07-02T23:59:06.705Z,1.30
