createdAt,value
2018-05-23T00:00:49.719Z,38.80
2018-05-23T00:03:18.955Z,34.97
2018-05-23T00:05:48.328Z,33.00
2018-05-23T00:08:16.958Z,33.83
2018-05-23T00:10:45.485Z,34.53
2018-05-23T00:13:14.636Z,38.90
2018-05-23T00:15:43.623Z,39.93
2018-05-23T00:18:12.837Z,38.20
2018-05-23T00:20:42.706Z,34.03
2018-05-23T00:23:12.846Z,38.50
2018-05-23T00:25:40.966Z,36.53
2018-05-23T00:28:09.445Z,41.27
2018-05-23T00:30:38.586Z,43.00
2018-05-23T00:33:07.019Z,40.40
2018-05-23T00:35:35.649Z,40.97
2018-05-23T00:38:04.494Z,38.53
2018-05-23T00:40:33.014Z,43.77
2018-05-23T00:43:01.398Z,41.53
2018-05-23T00:45:29.618Z,41.83
2018-05-23T00:47:58.786Z,43.00
2018-05-23T00:50:27.756Z,40.50
2018-05-23T00:52:56.794Z,37.93
2018-05-23T00:55:35.291Z,41.93
2018-05-23T00:58:03.661Z,42.33
2018-05-23T01:00:32.814Z,44.23
2018-05-23T01:03:01.202Z,47.33
2018-05-23T01:05:30.282Z,46.23
2018-05-23T01:07:58.466Z,45.27
2018-05-23T01:10:26.659Z,47.67
2018-05-23T01:12:55.198Z,40.83
2018-05-23T01:15:24.281Z,46.87
2018-05-23T01:17:52.703Z,43.47
2018-05-23T01:20:21.855Z,46.23
2018-05-23T01:22:50.380Z,49.93
2018-05-23T01:25:19.431Z,48.30
2018-05-23T01:27:49.090Z,43.30
2018-05-23T01:30:17.595Z,43.87
2018-05-23T01:32:45.787Z,46.93
2018-05-23T01:35:14.986Z,45.67
2018-05-23T01:37:43.378Z,45.63
2018-05-23T01:40:12.775Z,45.77
2018-05-23T01:42:41.405Z,50.27
2018-05-23T01:45:11.393Z,45.37
2018-05-23T01:47:40.442Z,47.33
2018-05-23T01:50:08.863Z,47.80
2018-05-23T01:52:37.350Z,49.10
2018-05-23T01:55:05.546Z,44.63
2018-05-23T01:57:34.639Z,46.03
2018-05-23T02:00:02.851Z,47.13
2018-05-23T02:02:31.454Z,47.90
2018-05-23T02:05:00.087Z,48.60
2018-05-23T02:07:28.752Z,42.87
2018-05-23T02:09:57.277Z,49.07
2018-05-23T02:12:25.469Z,49.13
2018-05-23T02:14:54.943Z,48.00
2018-05-23T02:17:23.377Z,46.90
2018-05-23T02:19:51.785Z,47.37
2018-05-23T02:22:20.732Z,50.57
2018-05-23T02:24:48.886Z,48.30
2018-05-23T02:27:17.793Z,46.37
2018-05-23T02:29:47.435Z,43.73
2018-05-23T02:32:16.059Z,49.20
2018-05-23T02:34:45.227Z,49.03
2018-05-23T02:37:13.414Z,45.83
2018-05-23T02:39:42.187Z,40.97
2018-05-23T02:42:10.698Z,48.03
2018-05-23T02:44:38.892Z,50.07
2018-05-23T02:47:07.778Z,46.37
2018-05-23T02:49:36.404Z,45.33
2018-05-23T02:52:04.825Z,41.43
2018-05-23T02:54:33.568Z,44.37
2018-05-23T02:57:01.718Z,39.50
2018-05-23T02:59:30.598Z,40.10
2018-05-23T03:01:59.039Z,37.03
2018-05-23T03:04:28.361Z,33.83
2018-05-23T03:06:57.926Z,34.50
2018-05-23T03:09:26.488Z,32.77
2018-05-23T03:11:55.319Z,31.00
2018-05-23T03:14:25.705Z,30.27
2018-05-23T03:16:54.155Z,31.27
2018-05-23T03:19:23.098Z,30.07
2018-05-23T03:21:52.422Z,28.57
2018-05-23T03:24:21.442Z,27.03
2018-05-23T03:26:50.543Z,25.27
2018-05-23T03:29:18.981Z,26.23
2018-05-23T03:31:48.303Z,22.83
2018-05-23T03:34:17.491Z,25.30
2018-05-23T03:36:46.710Z,24.77
2018-05-23T03:39:15.065Z,24.27
2018-05-23T03:41:43.590Z,22.93
2018-05-23T03:44:11.742Z,23.53
2018-05-23T03:46:40.851Z,23.00
2018-05-23T03:49:09.991Z,23.53
2018-05-23T03:51:38.530Z,21.33
2018-05-23T03:54:08.308Z,22.67
2018-05-23T03:56:36.833Z,21.90
2018-05-23T03:59:05.808Z,23.40
2018-05-23T04:01:46.736Z,21.07
2018-05-23T04:04:27.165Z,22.03
2018-05-23T04:07:08.328Z,21.33
2018-05-23T04:09:37.485Z,19.90
2018-05-23T04:12:05.902Z,20.90
2018-05-23T04:14:35.250Z,20.60
2018-05-23T04:17:03.442Z,19.87
2018-05-23T04:19:31.631Z,18.10
2018-05-23T04:22:00.213Z,18.30
2018-05-23T04:24:28.634Z,17.63
2018-05-23T04:26:57.150Z,15.93
2018-05-23T04:29:25.343Z,16.77
2018-05-23T04:31:55.011Z,14.57
2018-05-23T04:34:23.573Z,16.37
2018-05-23T04:36:51.727Z,14.60
2018-05-23T04:39:20.365Z,14.30
2018-05-23T04:41:49.451Z,13.30
2018-05-23T04:44:18.094Z,13.80
2018-05-23T04:46:46.619Z,14.53
2018-05-23T04:49:15.249Z,14.77
2018-05-23T04:51:46.681Z,14.27
2018-05-23T04:54:15.843Z,13.73
2018-05-23T04:56:44.483Z,12.77
2018-05-23T04:59:12.639Z,13.87
2018-05-23T05:01:41.107Z,13.40
2018-05-23T05:04:11.411Z,13.03
2018-05-23T05:06:41.092Z,12.27
2018-05-23T05:09:10.418Z,12.73
2018-05-23T05:11:38.601Z,14.00
2018-05-23T05:14:07.494Z,13.40
2018-05-23T05:16:35.727Z,12.90
2018-05-23T05:19:05.437Z,14.10
2018-05-23T05:21:34.322Z,13.37
2018-05-23T05:24:04.010Z,14.80
2018-05-23T05:26:33.162Z,12.77
2018-05-23T05:29:01.343Z,13.53
2018-05-23T05:31:30.004Z,13.03
2018-05-23T05:33:58.935Z,13.63
2018-05-23T05:36:27.580Z,12.43
2018-05-23T05:38:57.452Z,13.20
2018-05-23T05:41:25.647Z,13.07
2018-05-23T05:43:53.830Z,12.73
2018-05-23T05:46:22.482Z,14.13
2018-05-23T05:48:50.674Z,13.37
2018-05-23T05:51:19.154Z,13.03
2018-05-23T05:53:47.645Z,13.43
2018-05-23T05:56:16.132Z,12.90
2018-05-23T05:58:45.342Z,14.40
2018-05-23T06:01:13.579Z,13.33
2018-05-23T06:03:41.986Z,13.57
2018-05-23T06:06:10.579Z,13.73
2018-05-23T06:08:39.564Z,14.77
2018-05-23T06:11:07.765Z,14.07
2018-05-23T06:13:36.299Z,15.50
2018-05-23T06:16:05.234Z,14.43
2018-05-23T06:18:34.278Z,15.17
2018-05-23T06:21:02.780Z,15.00
2018-05-23T06:23:31.307Z,16.77
2018-05-23T06:25:59.973Z,14.20
2018-05-23T06:28:28.366Z,15.77
2018-05-23T06:30:56.555Z,15.47
2018-05-23T06:33:25.131Z,15.37
2018-05-23T06:35:53.314Z,15.70
2018-05-23T06:38:21.765Z,16.10
2018-05-23T06:40:50.150Z,16.20
2018-05-23T06:43:19.223Z,15.17
2018-05-23T06:45:47.759Z,17.47
2018-05-23T06:48:16.181Z,17.20
2018-05-23T06:50:44.706Z,18.13
2018-05-23T06:53:13.130Z,17.77
2018-05-23T06:55:41.589Z,19.13
2018-05-23T06:58:09.726Z,19.63
2018-05-23T07:00:38.357Z,18.70
2018-05-23T07:03:06.547Z,20.87
2018-05-23T07:05:35.234Z,20.13
2018-05-23T07:08:03.968Z,20.00
2018-05-23T07:10:32.598Z,19.97
2018-05-23T07:13:00.745Z,19.50
2018-05-23T07:15:30.067Z,19.67
2018-05-23T07:17:58.734Z,19.43
2018-05-23T07:20:27.119Z,19.53
2018-05-23T07:22:55.386Z,20.17
2018-05-23T07:25:23.611Z,21.70
2018-05-23T07:27:53.114Z,19.30
2018-05-23T07:30:21.282Z,19.47
2018-05-23T07:32:49.747Z,19.00
2018-05-23T07:35:18.273Z,20.23
2018-05-23T07:37:46.486Z,20.27
2018-05-23T07:40:16.577Z,20.70
2018-05-23T07:42:45.207Z,20.83
2018-05-23T07:45:13.632Z,21.77
2018-05-23T07:47:42.782Z,21.57
2018-05-23T07:50:12.665Z,22.10
2018-05-23T07:52:41.087Z,23.70
2018-05-23T07:55:09.509Z,21.40
2018-05-23T07:57:38.872Z,21.47
2018-05-23T08:00:07.907Z,21.17
2018-05-23T08:02:37.578Z,21.13
2018-05-23T08:05:06.222Z,21.37
2018-05-23T08:07:35.259Z,20.60
2018-05-23T08:10:03.900Z,21.43
2018-05-23T08:12:32.529Z,21.47
2018-05-23T08:15:00.686Z,20.50
2018-05-23T08:17:29.371Z,20.97
2018-05-23T08:19:57.537Z,20.97
2018-05-23T08:22:26.109Z,21.37
2018-05-23T08:24:55.251Z,21.47
2018-05-23T08:27:23.438Z,20.90
2018-05-23T08:29:52.143Z,20.27
2018-05-23T08:32:20.260Z,20.03
2018-05-23T08:34:49.143Z,20.43
2018-05-23T08:37:17.786Z,19.93
2018-05-23T08:39:46.346Z,20.40
2018-05-23T08:42:14.537Z,19.67
2018-05-23T08:44:43.118Z,19.97
2018-05-23T08:47:11.576Z,20.67
2018-05-23T08:49:39.726Z,21.40
2018-05-23T08:52:08.417Z,21.33
2018-05-23T08:54:36.930Z,21.30
2018-05-23T08:57:05.163Z,22.50
2018-05-23T08:59:34.110Z,23.03
2018-05-23T09:02:03.356Z,21.60
2018-05-23T09:04:31.528Z,20.87
2018-05-23T09:07:00.507Z,20.83
2018-05-23T09:09:30.505Z,20.80
2018-05-23T09:11:58.890Z,21.10
2018-05-23T09:14:28.065Z,19.07
2018-05-23T09:16:57.226Z,20.37
2018-05-23T09:19:25.402Z,19.60
2018-05-23T09:21:54.370Z,19.27
2018-05-23T09:24:22.803Z,18.27
2018-05-23T09:26:51.433Z,19.43
2018-05-23T09:29:19.614Z,17.80
2018-05-23T09:31:48.175Z,16.37
2018-05-23T09:34:16.998Z,15.97
2018-05-23T09:36:45.213Z,15.70
2018-05-23T09:39:13.435Z,15.63
2018-05-23T09:41:42.574Z,15.70
2018-05-23T09:44:11.218Z,15.50
2018-05-23T09:46:39.953Z,15.80
2018-05-23T09:49:09.110Z,15.83
2018-05-23T09:51:37.856Z,15.20
2018-05-23T09:54:07.294Z,14.47
2018-05-23T09:56:36.234Z,15.33
2018-05-23T09:59:04.422Z,15.20
2018-05-23T10:01:32.926Z,14.77
2018-05-23T10:04:01.047Z,13.07
2018-05-23T10:06:29.281Z,13.20
2018-05-23T10:08:59.071Z,13.10
2018-05-23T10:11:27.262Z,12.63
2018-05-23T10:13:55.928Z,12.13
2018-05-23T10:16:24.074Z,13.70
2018-05-23T10:18:52.630Z,12.63
2018-05-23T10:21:21.296Z,12.67
2018-05-23T10:23:49.451Z,12.93
2018-05-23T10:26:18.178Z,14.03
2018-05-23T10:28:46.772Z,14.47
2018-05-23T10:31:15.400Z,12.50
2018-05-23T10:33:43.890Z,12.10
2018-05-23T10:36:12.074Z,13.77
2018-05-23T10:38:40.533Z,11.40
2018-05-23T10:41:09.594Z,13.73
2018-05-23T10:43:39.328Z,12.47
2018-05-23T10:46:07.650Z,12.37
2018-05-23T10:48:36.854Z,9.90
2018-05-23T10:51:06.100Z,12.30
2018-05-23T10:53:34.311Z,11.20
2018-05-23T10:56:02.851Z,7.07
2018-05-23T10:58:31.275Z,7.37
2018-05-23T11:01:00.421Z,6.47
2018-05-23T11:03:29.468Z,5.80
2018-05-23T11:05:57.744Z,5.97
2018-05-23T11:08:26.275Z,6.00
2018-05-23T11:10:55.451Z,5.57
2018-05-23T11:13:23.885Z,5.50
2018-05-23T11:15:52.031Z,5.67
2018-05-23T11:18:21.138Z,5.00
2018-05-23T11:20:49.555Z,5.47
2018-05-23T11:23:18.198Z,5.07
2018-05-23T11:25:46.342Z,4.50
2018-05-23T11:28:15.041Z,4.50
2018-05-23T11:30:43.635Z,4.10
2018-05-23T11:33:12.196Z,4.47
2018-05-23T11:35:40.827Z,4.37
2018-05-23T11:38:09.459Z,3.80
2018-05-23T11:40:37.982Z,3.83
2018-05-23T11:43:06.821Z,3.40
2018-05-23T11:45:34.991Z,4.00
2018-05-23T11:48:04.067Z,3.43
2018-05-23T11:50:33.025Z,3.00
2018-05-23T11:53:01.718Z,3.30
2018-05-23T11:55:31.316Z,3.53
2018-05-23T11:57:59.752Z,3.23
2018-05-23T12:00:28.342Z,3.00
2018-05-23T12:02:56.906Z,3.40
2018-05-23T12:05:25.079Z,3.40
2018-05-23T12:07:53.294Z,3.37
2018-05-23T12:10:21.840Z,3.27
2018-05-23T12:12:50.281Z,3.63
2018-05-23T12:15:18.907Z,3.70
2018-05-23T12:17:47.110Z,3.23
2018-05-23T12:20:16.658Z,3.80
2018-05-23T12:22:45.321Z,3.77
2018-05-23T12:25:13.459Z,3.50
2018-05-23T12:27:42.685Z,3.60
2018-05-23T12:30:11.039Z,3.60
2018-05-23T12:32:40.157Z,3.73
2018-05-23T12:35:08.982Z,3.70
2018-05-23T12:37:37.159Z,3.60
2018-05-23T12:40:05.407Z,3.00
2018-05-23T12:42:34.950Z,3.90
2018-05-23T12:45:04.963Z,3.50
2018-05-23T12:47:34.022Z,3.40
2018-05-23T12:50:03.003Z,3.70
2018-05-23T12:52:32.107Z,4.10
2018-05-23T12:55:00.546Z,4.13
2018-05-23T12:57:29.067Z,4.63
2018-05-23T12:59:57.215Z,4.10
2018-05-23T13:02:26.107Z,4.07
2018-05-23T13:04:54.960Z,4.23
2018-05-23T13:07:25.143Z,4.33
2018-05-23T13:09:54.411Z,4.27
2018-05-23T13:12:22.951Z,4.50
2018-05-23T13:14:51.139Z,4.90
2018-05-23T13:17:19.742Z,5.30
2018-05-23T13:19:47.918Z,4.53
2018-05-23T13:22:17.353Z,4.73
2018-05-23T13:24:45.878Z,4.97
2018-05-23T13:27:14.014Z,5.10
2018-05-23T13:29:43.140Z,4.60
2018-05-23T13:32:11.665Z,5.03
2018-05-23T13:34:40.190Z,4.93
2018-05-23T13:37:08.717Z,4.60
2018-05-23T13:39:37.137Z,4.43
2018-05-23T13:42:07.125Z,4.60
2018-05-23T13:44:36.263Z,4.30
2018-05-23T13:47:04.479Z,4.20
2018-05-23T13:49:32.911Z,4.60
2018-05-23T13:52:01.842Z,4.43
2018-05-23T13:54:30.485Z,4.27
2018-05-23T13:56:59.845Z,4.53
2018-05-23T13:59:28.007Z,4.77
2018-05-23T14:01:57.314Z,4.70
2018-05-23T14:04:25.947Z,4.30
2018-05-23T14:06:54.783Z,4.50
2018-05-23T14:09:24.045Z,4.40
2018-05-23T14:11:52.191Z,4.40
2018-05-23T14:14:21.087Z,4.90
2018-05-23T14:16:51.289Z,5.03
2018-05-23T14:19:19.471Z,4.50
2018-05-23T14:21:48.132Z,5.83
2018-05-23T14:24:17.597Z,5.87
2018-05-23T14:26:46.228Z,7.47
2018-05-23T14:29:15.864Z,6.93
2018-05-23T14:31:44.039Z,6.87
2018-05-23T14:34:13.792Z,6.40
2018-05-23T14:36:41.977Z,6.17
2018-05-23T14:39:10.411Z,6.83
2018-05-23T14:41:39.784Z,6.90
2018-05-23T14:44:09.041Z,6.30
2018-05-23T14:46:37.880Z,7.07
2018-05-23T14:49:06.475Z,6.73
2018-05-23T14:51:35.107Z,6.53
2018-05-23T14:54:03.448Z,6.73
2018-05-23T14:56:31.983Z,6.53
2018-05-23T14:59:01.031Z,7.13
2018-05-23T15:01:29.547Z,7.10
2018-05-23T15:03:58.698Z,6.37
2018-05-23T15:06:26.886Z,6.60
2018-05-23T15:08:55.102Z,7.60
2018-05-23T15:11:23.659Z,7.03
2018-05-23T15:13:51.802Z,7.57
2018-05-23T15:16:20.919Z,6.67
2018-05-23T15:18:49.341Z,7.97
2018-05-23T15:21:17.762Z,6.87
2018-05-23T15:23:46.586Z,6.03
2018-05-23T15:26:15.231Z,7.50
2018-05-23T15:28:43.374Z,7.07
2018-05-23T15:31:11.978Z,7.93
2018-05-23T15:33:41.023Z,8.23
2018-05-23T15:36:09.214Z,8.00
2018-05-23T15:38:37.719Z,7.80
2018-05-23T15:41:05.913Z,8.53
2018-05-23T15:43:34.806Z,7.53
2018-05-23T15:46:03.399Z,7.17
2018-05-23T15:48:32.066Z,7.70
2018-05-23T15:51:00.703Z,7.27
2018-05-23T15:53:30.372Z,6.33
2018-05-23T15:55:59.001Z,7.00
2018-05-23T15:58:27.186Z,6.37
2018-05-23T16:00:55.948Z,7.00
2018-05-23T16:03:24.474Z,6.50
2018-05-23T16:05:53.593Z,6.10
2018-05-23T16:08:22.151Z,5.60
2018-05-23T16:10:50.287Z,6.20
2018-05-23T16:13:19.817Z,5.27
2018-05-23T16:15:48.460Z,5.30
2018-05-23T16:18:16.987Z,4.90
2018-05-23T16:20:45.512Z,5.77
2018-05-23T16:23:13.932Z,4.97
2018-05-23T16:25:42.087Z,4.90
2018-05-23T16:28:11.074Z,5.50
2018-05-23T16:30:39.510Z,5.17
2018-05-23T16:33:08.139Z,5.50
2018-05-23T16:35:37.591Z,5.20
2018-05-23T16:38:06.290Z,5.63
2018-05-23T16:40:34.618Z,5.20
2018-05-23T16:43:02.798Z,5.47
2018-05-23T16:45:32.021Z,5.20
2018-05-23T16:48:00.651Z,4.83
2018-05-23T16:50:29.699Z,4.40
2018-05-23T16:52:57.866Z,5.50
2018-05-23T16:55:26.115Z,5.83
2018-05-23T16:57:55.263Z,4.27
2018-05-23T17:00:23.701Z,4.50
2018-05-23T17:02:52.606Z,4.40
2018-05-23T17:05:21.785Z,4.17
2018-05-23T17:07:50.386Z,4.20
2018-05-23T17:10:18.845Z,4.73
2018-05-23T17:12:47.788Z,4.07
2018-05-23T17:15:15.963Z,4.47
2018-05-23T17:17:44.143Z,4.53
2018-05-23T17:20:13.771Z,4.10
2018-05-23T17:22:42.610Z,4.30
2018-05-23T17:25:11.658Z,4.03
2018-05-23T17:27:40.823Z,4.07
2018-05-23T17:30:09.083Z,3.83
2018-05-23T17:32:37.561Z,4.33
2018-05-23T17:35:05.844Z,4.47
2018-05-23T17:37:34.019Z,3.90
2018-05-23T17:40:04.690Z,4.00
2018-05-23T17:42:34.867Z,4.23
2018-05-23T17:45:04.666Z,4.20
2018-05-23T17:47:34.551Z,4.00
2018-05-23T17:50:04.030Z,4.27
2018-05-23T17:52:32.660Z,3.90
2018-05-23T17:55:01.725Z,3.60
2018-05-23T17:57:30.338Z,4.13
2018-05-23T17:59:58.863Z,3.90
2018-05-23T18:02:27.389Z,4.00
2018-05-23T18:04:55.775Z,3.67
2018-05-23T18:07:24.336Z,3.93
2018-05-23T18:09:52.722Z,3.90
2018-05-23T18:12:21.694Z,4.17
2018-05-23T18:14:50.735Z,4.57
2018-05-23T18:17:19.782Z,3.93
2018-05-23T18:19:48.935Z,3.97
2018-05-23T18:22:18.728Z,4.07
2018-05-23T18:24:47.867Z,4.27
2018-05-23T18:27:16.707Z,4.40
2018-05-23T18:29:44.955Z,3.93
2018-05-23T18:32:13.097Z,4.50
2018-05-23T18:34:41.970Z,4.00
2018-05-23T18:37:10.702Z,4.07
2018-05-23T18:39:40.078Z,4.00
2018-05-23T18:42:08.608Z,4.00
2018-05-23T18:44:37.338Z,4.10
2018-05-23T18:47:05.969Z,4.13
2018-05-23T18:49:34.562Z,3.97
2018-05-23T18:52:03.427Z,4.07
2018-05-23T18:54:31.887Z,3.80
2018-05-23T18:57:00.281Z,3.50
2018-05-23T18:59:29.016Z,3.50
2018-05-23T19:01:57.646Z,3.93
2018-05-23T19:04:25.858Z,3.63
2018-05-23T19:06:54.490Z,3.70
2018-05-23T19:09:23.954Z,4.10
2018-05-23T19:11:52.103Z,3.70
2018-05-23T19:14:21.318Z,3.80
2018-05-23T19:16:49.911Z,4.13
2018-05-23T19:19:18.474Z,4.27
2018-05-23T19:21:47.548Z,3.57
2018-05-23T19:24:16.048Z,3.67
2018-05-23T19:26:44.902Z,4.00
2018-05-23T19:29:13.517Z,3.70
2018-05-23T19:31:42.006Z,4.20
2018-05-23T19:34:10.873Z,4.10
2018-05-23T19:36:40.035Z,3.90
2018-05-23T19:39:08.198Z,3.60
2018-05-23T19:41:36.772Z,3.70
2018-05-23T19:44:05.193Z,4.00
2018-05-23T19:46:34.241Z,3.90
2018-05-23T19:49:02.834Z,3.80
2018-05-23T19:51:31.502Z,4.10
2018-05-23T19:54:00.340Z,3.83
2018-05-23T19:56:28.812Z,3.70
2018-05-23T19:58:57.695Z,3.80
2018-05-23T20:01:27.589Z,3.73
2018-05-23T20:03:56.638Z,3.90
2018-05-23T20:06:25.058Z,4.17
2018-05-23T20:08:53.226Z,4.30
2018-05-23T20:11:21.695Z,3.97
2018-05-23T20:13:49.846Z,4.33
2018-05-23T20:16:18.015Z,4.00
2018-05-23T20:18:46.433Z,3.80
2018-05-23T20:21:15.063Z,3.90
2018-05-23T20:23:43.694Z,4.10
2018-05-23T20:26:12.846Z,3.80
2018-05-23T20:28:41.986Z,3.97
2018-05-23T20:31:11.887Z,4.10
2018-05-23T20:33:40.051Z,4.10
2018-05-23T20:36:09.138Z,4.13
2018-05-23T20:38:38.174Z,4.43
2018-05-23T20:41:06.820Z,4.13
2018-05-23T20:43:35.648Z,4.23
2018-05-23T20:46:04.873Z,3.77
2018-05-23T20:48:33.547Z,4.00
2018-05-23T20:51:02.073Z,4.27
2018-05-23T20:53:30.808Z,4.10
2018-05-23T20:55:59.634Z,4.00
2018-05-23T20:58:28.139Z,3.67
2018-05-23T21:00:56.490Z,4.33
2018-05-23T21:03:25.122Z,3.97
2018-05-23T21:05:53.262Z,3.83
2018-05-23T21:08:22.375Z,4.17
2018-05-23T21:10:50.905Z,4.00
2018-05-23T21:13:19.045Z,3.60
2018-05-23T21:15:47.627Z,4.23
2018-05-23T21:18:15.760Z,3.90
2018-05-23T21:20:44.276Z,3.87
2018-05-23T21:23:12.801Z,3.87
2018-05-23T21:25:41.222Z,4.30
2018-05-23T21:28:10.279Z,4.30
2018-05-23T21:30:38.900Z,4.30
2018-05-23T21:33:07.530Z,3.87
2018-05-23T21:35:36.160Z,4.43
2018-05-23T21:38:04.301Z,3.93
2018-05-23T21:40:33.259Z,4.10
2018-05-23T21:43:01.643Z,4.10
2018-05-23T21:45:29.826Z,4.20
2018-05-23T21:47:58.007Z,4.10
2018-05-23T21:50:26.245Z,4.37
2018-05-23T21:52:54.697Z,4.30
2018-05-23T21:55:24.053Z,4.60
2018-05-23T21:57:52.186Z,4.00
2018-05-23T22:00:22.567Z,4.80
2018-05-23T22:02:50.746Z,4.27
2018-05-23T22:05:20.023Z,4.30
2018-05-23T22:07:48.199Z,4.13
2018-05-23T22:10:16.668Z,4.33
2018-05-23T22:12:45.403Z,4.13
2018-05-23T22:15:14.034Z,4.20
2018-05-23T22:17:42.417Z,4.10
2018-05-23T22:20:11.191Z,3.73
2018-05-23T22:22:39.611Z,4.00
2018-05-23T22:25:07.903Z,4.43
2018-05-23T22:27:37.080Z,3.80
2018-05-23T22:30:05.714Z,3.97
2018-05-23T22:32:34.538Z,3.97
2018-05-23T22:35:03.374Z,4.20
2018-05-23T22:37:31.910Z,4.00
2018-05-23T22:40:00.402Z,4.37
2018-05-23T22:42:29.905Z,4.50
2018-05-23T22:44:58.731Z,4.97
2018-05-23T22:47:26.909Z,4.43
2018-05-23T22:49:55.094Z,5.00
2018-05-23T22:52:25.473Z,4.53
2018-05-23T22:54:54.518Z,4.20
2018-05-23T22:57:22.683Z,4.17
2018-05-23T22:59:51.758Z,4.30
2018-05-23T23:02:20.096Z,4.63
2018-05-23T23:04:49.614Z,4.10
2018-05-23T23:07:18.191Z,3.63
2018-05-23T23:09:46.890Z,3.90
2018-05-23T23:12:16.187Z,4.00
2018-05-23T23:14:44.813Z,4.10
2018-05-23T23:17:12.962Z,3.83
2018-05-23T23:19:41.618Z,3.80
2018-05-23T23:22:10.902Z,4.37
2018-05-23T23:24:39.754Z,4.50
2018-05-23T23:27:07.927Z,4.10
2018-05-23T23:29:37.116Z,4.30
2018-05-23T23:32:06.255Z,4.10
2018-05-23T23:34:35.526Z,4.20
2018-05-23T23:37:05.591Z,4.60
2018-05-23T23:39:34.039Z,4.43
2018-05-23T23:42:03.184Z,4.20
2018-05-23T23:44:31.867Z,4.40
2018-05-23T23:47:00.348Z,4.17
2018-05-23T23:49:28.746Z,4.20
2018-05-23T23:51:57.598Z,4.57
2018-05-23T23:54:26.538Z,4.00
2018-05-23T23:56:54.723Z,3.77
2018-05-23T23:59:23.292Z,4.30
