createdAt,value
2022-10-11T00:02:47.390Z,1.92
2022-10-11T00:08:05.545Z,1.65
2022-10-11T00:13:20.555Z,1.83
2022-10-11T00:18:35.590Z,1.50
2022-10-11T00:23:50.924Z,1.70
2022-10-11T00:29:05.891Z,1.60
2022-10-11T00:34:20.559Z,1.40
2022-10-11T00:39:35.608Z,1.58
2022-10-11T00:44:51.308Z,1.60
2022-10-11T00:50:10.993Z,1.63
2022-10-11T00:55:33.377Z,1.58
2022-10-11T01:00:48.485Z,1.30
2022-10-11T01:06:04.027Z,1.30
2022-10-11T01:11:24.016Z,1.38
2022-10-11T01:17:07.145Z,1.60
2022-10-11T01:22:27.940Z,1.38
2022-10-11T01:27:51.831Z,1.50
2022-10-11T01:33:23.700Z,1.45
2022-10-11T01:38:51.547Z,1.30
2022-10-11T01:44:09.367Z,1.35
2022-10-11T01:49:24.986Z,1.40
2022-10-11T01:55:32.165Z,1.33
2022-10-11T02:01:20.235Z,1.30
2022-10-11T02:06:57.009Z,1.63
2022-10-11T02:12:15.415Z,1.25
2022-10-11T02:17:35.941Z,1.15
2022-10-11T02:22:57.843Z,1.35
2022-10-11T02:28:19.265Z,1.20
2022-10-11T02:33:40.257Z,1.00
2022-10-11T02:39:18.549Z,1.10
2022-10-11T02:44:41.066Z,1.30
2022-10-11T02:49:58.739Z,1.15
2022-10-11T02:55:13.439Z,1.45
2022-10-11T03:00:28.871Z,1.40
2022-10-11T03:05:45.246Z,1.40
2022-10-11T03:11:01.587Z,1.38
2022-10-11T03:16:16.705Z,1.30
2022-10-11T03:21:31.596Z,1.00
2022-10-11T03:26:46.602Z,1.15
2022-10-11T03:32:01.701Z,1.10
2022-10-11T03:37:16.689Z,1.33
2022-10-11T03:42:31.620Z,1.10
2022-10-11T03:47:46.611Z,1.15
2022-10-11T03:53:01.706Z,1.27
2022-10-11T03:58:16.558Z,1.05
2022-10-11T04:03:31.624Z,1.40
2022-10-11T04:08:46.650Z,1.20
2022-10-11T04:14:02.233Z,1.35
2022-10-11T04:19:18.244Z,0.98
2022-10-11T04:24:33.263Z,1.30
2022-10-11T04:29:48.178Z,1.15
2022-10-11T04:35:04.727Z,1.20
2022-10-11T04:40:19.767Z,1.10
2022-10-11T04:45:34.783Z,1.25
2022-10-11T04:50:49.766Z,1.25
2022-10-11T04:56:11.238Z,1.35
2022-10-11T05:01:26.127Z,1.23
2022-10-11T05:06:41.140Z,1.27
2022-10-11T05:11:56.172Z,1.30
2022-10-11T05:17:11.160Z,3.80
2022-10-11T05:22:26.134Z,4.57
2022-10-11T05:27:41.144Z,5.25
2022-10-11T05:32:56.117Z,15.32
2022-10-11T05:38:11.264Z,8.75
2022-10-11T05:43:26.441Z,4.90
2022-10-11T05:48:41.245Z,7.32
2022-10-11T05:53:56.120Z,9.00
2022-10-11T05:59:11.103Z,4.82
2022-10-11T06:04:26.116Z,2.80
2022-10-11T06:09:41.093Z,2.53
2022-10-11T06:14:56.059Z,2.80
2022-10-11T06:20:27.884Z,1.90
2022-10-11T06:26:09.140Z,1.70
2022-10-11T06:31:37.967Z,1.42
2022-10-11T06:37:07.454Z,1.50
2022-10-11T06:42:36.799Z,1.48
2022-10-11T06:48:06.477Z,1.60
2022-10-11T06:53:35.629Z,1.52
2022-10-11T06:59:05.170Z,1.65
2022-10-11T07:04:37.255Z,1.60
2022-10-11T07:10:10.045Z,1.77
2022-10-11T07:15:42.412Z,1.67
2022-10-11T07:21:13.869Z,1.58
2022-10-11T07:26:46.750Z,1.67
2022-10-11T07:32:16.614Z,1.60
2022-10-11T07:37:48.689Z,1.40
2022-10-11T07:43:17.784Z,1.65
2022-10-11T07:48:47.212Z,1.90
2022-10-11T07:54:20.197Z,1.85
2022-10-11T07:59:52.811Z,1.70
2022-10-11T08:05:27.596Z,1.35
2022-10-11T08:11:00.280Z,1.67
2022-10-11T08:16:36.854Z,1.70
2022-10-11T08:22:09.633Z,1.60
2022-10-11T08:27:50.469Z,1.58
2022-10-11T08:33:31.615Z,1.65
2022-10-11T08:39:10.120Z,1.58
2022-10-11T08:45:22.866Z,1.15
2022-10-11T08:50:46.213Z,1.20
2022-10-11T08:55:54.890Z,1.30
2022-10-11T09:00:57.988Z,1.60
2022-10-11T09:06:30.540Z,1.35
2022-10-11T09:11:51.221Z,1.58
2022-10-11T09:17:16.493Z,1.30
2022-10-11T09:22:36.727Z,1.58
2022-10-11T09:28:01.650Z,1.90
2022-10-11T09:33:18.098Z,1.80
2022-10-11T09:38:42.030Z,1.60
2022-10-11T09:43:51.913Z,1.55
2022-10-11T09:48:55.930Z,1.90
2022-10-11T09:54:05.506Z,1.50
2022-10-11T09:59:09.716Z,1.63
2022-10-11T10:04:16.982Z,1.60
2022-10-11T10:09:30.457Z,1.50
2022-10-11T10:14:32.831Z,1.17
2022-10-11T10:19:56.097Z,1.67
2022-10-11T10:25:01.966Z,2.08
2022-10-11T10:35:17.032Z,1.45
2022-10-11T10:40:29.034Z,1.30
2022-10-11T10:45:56.911Z,1.77
2022-10-11T10:51:36.248Z,1.75
2022-10-11T10:56:50.108Z,1.33
2022-10-11T11:02:28.153Z,1.60
2022-10-11T11:07:41.400Z,1.20
2022-10-11T11:12:46.361Z,1.45
2022-10-11T11:18:07.449Z,1.47
2022-10-11T11:23:21.950Z,1.50
2022-10-11T11:28:48.327Z,1.52
2022-10-11T11:33:59.321Z,1.58
2022-10-11T11:39:06.988Z,1.38
2022-10-11T11:44:17.725Z,1.35
2022-10-11T11:49:32.023Z,1.63
2022-10-11T11:55:01.466Z,1.23
2022-10-11T12:00:22.367Z,1.63
2022-10-11T12:05:30.918Z,1.77
2022-10-11T12:10:35.135Z,1.40
2022-10-11T12:15:37.815Z,1.08
2022-10-11T12:20:42.171Z,1.20
2022-10-11T12:25:45.205Z,1.20
2022-10-11T12:30:47.540Z,1.05
2022-10-11T12:35:55.920Z,1.17
2022-10-11T12:41:18.290Z,1.00
2022-10-11T12:46:29.516Z,1.50
2022-10-11T12:51:59.760Z,1.40
2022-10-11T12:57:32.708Z,1.45
2022-10-11T13:02:44.616Z,1.33
2022-10-11T13:07:47.160Z,1.00
2022-10-11T13:12:49.950Z,1.00
2022-10-11T13:17:59.726Z,1.00
2022-10-11T13:23:01.880Z,1.38
2022-10-11T13:28:08.777Z,1.40
2022-10-11T13:33:32.464Z,1.20
2022-10-11T13:38:36.748Z,1.35
2022-10-11T13:43:40.711Z,1.10
2022-10-11T13:48:42.849Z,0.80
2022-10-11T13:54:08.464Z,1.13
2022-10-11T13:59:22.801Z,1.13
2022-10-11T14:04:29.493Z,0.90
2022-10-11T14:09:38.651Z,1.00
2022-10-11T14:14:42.807Z,1.15
2022-10-11T14:19:47.018Z,0.90
2022-10-11T14:24:49.205Z,0.70
2022-10-11T14:30:19.889Z,0.80
2022-10-11T14:35:22.617Z,0.75
2022-10-11T14:40:27.670Z,0.70
2022-10-11T14:45:29.811Z,0.80
2022-10-11T14:50:51.093Z,0.95
2022-10-11T14:55:53.690Z,1.00
2022-10-11T15:00:55.776Z,0.73
2022-10-11T15:05:58.021Z,0.90
2022-10-11T15:11:00.095Z,0.98
2022-10-11T15:16:03.415Z,0.80
2022-10-11T15:21:06.181Z,1.20
2022-10-11T15:26:13.471Z,0.90
2022-10-11T15:31:16.156Z,0.90
2022-10-11T15:36:21.508Z,1.00
2022-10-11T15:41:24.058Z,0.98
2022-10-11T15:46:26.142Z,1.00
2022-10-11T15:51:28.279Z,0.90
2022-10-11T15:56:33.708Z,0.90
2022-10-11T16:01:36.112Z,4.28
2022-10-11T16:06:38.294Z,1.10
2022-10-11T16:11:40.358Z,0.80
2022-10-11T16:16:42.390Z,1.35
2022-10-11T16:21:44.500Z,1.73
2022-10-11T16:26:46.725Z,3.15
2022-10-11T16:31:49.124Z,2.63
2022-10-11T16:36:51.261Z,5.15
2022-10-11T16:41:53.632Z,2.40
2022-10-11T16:46:55.875Z,1.30
2022-10-11T16:51:59.623Z,1.98
2022-10-11T16:57:01.744Z,1.38
2022-10-11T17:02:05.167Z,4.72
2022-10-11T17:07:12.413Z,5.65
2022-10-11T17:12:16.723Z,9.02
2022-10-11T17:17:19.780Z,6.93
2022-10-11T17:22:21.917Z,5.60
2022-10-11T17:27:24.103Z,8.55
2022-10-11T17:32:26.352Z,18.73
2022-10-11T17:37:28.455Z,10.43
2022-10-11T17:42:30.646Z,7.00
2022-10-11T17:47:32.770Z,5.10
2022-10-11T17:52:34.929Z,3.50
2022-10-11T17:57:37.181Z,7.07
2022-10-11T18:02:40.375Z,7.38
2022-10-11T18:07:42.546Z,5.22
2022-10-11T18:12:44.645Z,3.50
2022-10-11T18:17:48.005Z,6.07
2022-10-11T18:22:50.604Z,4.68
2022-10-11T18:27:52.766Z,2.78
2022-10-11T18:32:54.967Z,2.33
2022-10-11T18:38:00.753Z,1.88
2022-10-11T18:43:03.210Z,2.53
2022-10-11T18:48:05.451Z,2.20
2022-10-11T18:53:07.603Z,2.80
2022-10-11T18:58:09.946Z,3.50
2022-10-11T19:03:12.055Z,4.38
2022-10-11T19:08:25.530Z,3.70
2022-10-11T19:13:27.599Z,3.65
2022-10-11T19:18:29.714Z,3.78
2022-10-11T19:23:36.291Z,4.10
2022-10-11T19:28:38.452Z,3.65
2022-10-11T19:33:40.874Z,4.20
2022-10-11T19:38:45.996Z,3.60
2022-10-11T19:43:48.668Z,3.60
2022-10-11T19:48:51.385Z,3.60
2022-10-11T19:53:57.452Z,4.25
2022-10-11T19:59:00.904Z,4.18
2022-10-11T20:04:08.141Z,4.00
2022-10-11T20:09:28.465Z,3.90
2022-10-11T20:14:31.406Z,3.40
2022-10-11T20:19:33.504Z,4.00
2022-10-11T20:24:35.902Z,3.50
2022-10-11T20:29:37.984Z,3.05
2022-10-11T20:34:40.225Z,3.15
2022-10-11T20:39:42.314Z,2.38
2022-10-11T20:44:44.599Z,2.38
2022-10-11T20:49:46.732Z,2.22
2022-10-11T20:54:48.865Z,2.22
2022-10-11T20:59:50.935Z,2.20
2022-10-11T21:04:53.020Z,2.00
2022-10-11T21:09:55.094Z,2.10
2022-10-11T21:14:57.160Z,1.75
2022-10-11T21:20:00.930Z,11.63
2022-10-11T21:25:03.251Z,9.00
2022-10-11T21:30:05.747Z,5.95
2022-10-11T21:35:07.897Z,5.70
2022-10-11T21:40:10.077Z,4.65
2022-10-11T21:45:12.278Z,2.35
2022-10-11T21:50:14.461Z,2.33
2022-10-11T21:55:16.640Z,2.40
2022-10-11T22:00:18.744Z,2.33
2022-10-11T22:05:20.837Z,2.50
2022-10-11T22:10:22.883Z,3.17
2022-10-11T22:15:24.976Z,2.20
2022-10-11T22:20:27.166Z,3.60
2022-10-11T22:25:29.654Z,4.28
2022-10-11T22:30:32.494Z,3.80
2022-10-11T22:35:38.057Z,3.92
2022-10-11T22:40:40.369Z,2.90
2022-10-11T22:45:42.828Z,2.78
2022-10-11T22:50:44.918Z,3.08
2022-10-11T22:55:47.695Z,3.40
2022-10-11T23:00:49.900Z,3.10
2022-10-11T23:05:58.140Z,3.28
2022-10-11T23:11:07.833Z,3.17
2022-10-11T23:16:12.167Z,2.95
2022-10-11T23:21:14.275Z,3.08
2022-10-11T23:26:17.036Z,3.00
2022-10-11T23:31:19.193Z,2.85
2022-10-11T23:36:24.299Z,2.58
2022-10-11T23:41:28.842Z,2.40
2022-10-11T23:46:30.951Z,2.00
2022-10-11T23:51:33.152Z,2.10
2022-10-11T23:56:35.215Z,3.28
