createdAt,value
2016-02-27T00:00:27.308Z,1.39
2016-02-27T00:01:27.765Z,1.4
2016-02-27T00:02:39.894Z,1.43
2016-02-27T00:03:27.144Z,1.42
2016-02-27T00:04:46.369Z,1.46
2016-02-27T00:05:27.088Z,1.45
2016-02-27T00:06:52.921Z,1.3
2016-02-27T00:07:27.234Z,1.32
2016-02-27T00:08:58.786Z,1.32
2016-02-27T00:09:40.054Z,1.3
2016-02-27T00:11:08.354Z,1.25
2016-02-27T00:11:52.247Z,1.28
2016-02-27T00:13:17.968Z,1.3
2016-02-27T00:13:52.346Z,1.27
2016-02-27T00:15:23.599Z,1.27
2016-02-27T00:15:55.367Z,1.24
2016-02-27T00:17:26.823Z,1.25
2016-02-27T00:18:05.185Z,1.22
2016-02-27T00:19:36.503Z,1.21
2016-02-27T00:20:11.472Z,1.16
2016-02-27T00:22:46.105Z,1.16
2016-02-27T00:23:20.433Z,1.16
2016-02-27T00:25:30.032Z,1.06
2016-02-27T00:27:45.274Z,0.94
2016-02-27T00:28:45.293Z,1.03
2016-02-27T00:32:07.630Z,0.88
2016-02-27T00:33:10.975Z,1
2016-02-27T00:34:20.525Z,1
2016-02-27T00:35:30.138Z,0.96
2016-02-27T00:36:30.156Z,0.91
2016-02-27T00:38:01.411Z,0.92
2016-02-27T00:39:10.788Z,0.92
2016-02-27T00:40:47.935Z,0.94
2016-02-27T00:41:26.201Z,0.89
2016-02-27T00:43:28.846Z,0.92
2016-02-27T00:44:12.724Z,0.94
2016-02-27T00:44:41.492Z,0.96
2016-02-27T00:45:41.465Z,0.95
2016-02-27T00:46:54.232Z,1
2016-02-27T00:47:42.109Z,1.09
2016-02-27T00:49:00.723Z,1
2016-02-27T00:49:41.521Z,0.99
2016-02-27T00:51:12.820Z,0.94
2016-02-27T00:51:41.573Z,0.99
2016-02-27T00:53:59.814Z,0.88
2016-02-27T00:54:59.894Z,0.86
2016-02-27T00:55:59.850Z,0.95
2016-02-27T00:56:59.900Z,0.84
2016-02-27T00:58:06.167Z,0.95
2016-02-27T00:59:09.170Z,0.89
2016-02-27T01:00:19.095Z,0.92
2016-02-27T01:01:12.863Z,0.99
2016-02-27T01:02:56.916Z,0.94
2016-02-27T01:04:00.028Z,0.99
2016-02-27T01:05:00.030Z,0.91
2016-02-27T01:07:15.271Z,0.95
2016-02-27T01:08:15.227Z,0.99
2016-02-27T01:10:53.391Z,1.04
2016-02-27T01:11:37.315Z,0.95
2016-02-27T01:12:37.318Z,0.89
2016-02-27T01:13:37.351Z,0.92
2016-02-27T01:15:03.010Z,0.84
2016-02-27T01:15:46.904Z,0.86
2016-02-27T01:17:12.782Z,0.85
2016-02-27T01:18:27.987Z,0.91
2016-02-27T01:19:18.973Z,0.84
2016-02-27T01:20:31.134Z,0.81
2016-02-27T01:21:56.795Z,0.91
2016-02-27T01:23:13.407Z,0.92
2016-02-27T01:24:45.381Z,0.95
2016-02-27T01:26:38.980Z,0.85
2016-02-27T01:27:54.170Z,0.89
2016-02-27T01:28:29.155Z,0.95
2016-02-27T01:29:22.875Z,0.85
2016-02-27T01:30:42.304Z,0.68
2016-02-27T01:31:29.242Z,0.76
2016-02-27T01:32:51.886Z,0.81
2016-02-27T01:34:01.453Z,0.84
2016-02-27T01:34:58.174Z,0.77
2016-02-27T01:36:14.005Z,0.74
2016-02-27T01:37:39.072Z,0.78
2016-02-27T01:38:48.763Z,0.77
2016-02-27T01:39:22.997Z,0.92
2016-02-27T01:40:54.924Z,0.81
2016-02-27T01:41:42.630Z,0.76
2016-02-27T01:43:24.023Z,0.76
2016-02-27T01:43:56.057Z,0.7
2016-02-27T01:46:11.985Z,0.7
2016-02-27T01:47:12.174Z,0.73
2016-02-27T01:48:18.240Z,0.66
2016-02-27T01:49:24.712Z,0.7
2016-02-27T01:50:24.964Z,0.74
2016-02-27T01:51:37.795Z,0.67
2016-02-27T01:52:24.781Z,0.66
2016-02-27T01:54:09.022Z,0.7
2016-02-27T01:55:12.133Z,0.74
2016-02-27T01:56:21.824Z,0.73
2016-02-27T01:57:37.014Z,0.67
2016-02-27T01:58:37.017Z,0.7
2016-02-27T02:01:18.150Z,0.74
2016-02-27T02:01:52.230Z,0.71
2016-02-27T02:04:33.142Z,0.74
2016-02-27T02:05:07.489Z,0.74
2016-02-27T02:06:07.492Z,0.63
2016-02-27T02:07:17.369Z,0.68
2016-02-27T02:08:26.919Z,0.73
2016-02-27T02:09:52.596Z,0.68
2016-02-27T02:10:33.190Z,0.7
2016-02-27T02:11:58.241Z,0.66
2016-02-27T02:12:39.698Z,0.67
2016-02-27T02:13:26.963Z,0.68
2016-02-27T02:14:46.172Z,0.68
2016-02-27T02:15:27.063Z,0.63
2016-02-27T02:16:47.677Z,0.58
2016-02-27T02:17:33.287Z,0.48
2016-02-27T02:18:52.729Z,0.49
2016-02-27T02:20:02.138Z,0.51
2016-02-27T02:21:05.250Z,0.48
2016-02-27T02:21:46.050Z,0.47
2016-02-27T02:23:17.366Z,0.4
2016-02-27T02:23:46.071Z,0.4
2016-02-27T02:25:30.137Z,0.45
2016-02-27T02:26:08.420Z,0.39
2016-02-27T02:28:23.848Z,0.34
2016-02-27T02:29:23.834Z,0.37
2016-02-27T02:30:30.353Z,0.27
2016-02-27T02:31:30.153Z,0.29
2016-02-27T02:32:23.874Z,0.29
2016-02-27T02:33:36.673Z,0.18
2016-02-27T02:34:43.117Z,0.3
2016-02-27T02:35:27.039Z,0.15
2016-02-27T02:36:52.763Z,0.19
2016-02-27T02:37:36.763Z,0.23
2016-02-27T02:39:02.439Z,0.13
2016-02-27T02:39:42.191Z,0.11
2016-02-27T02:41:55.917Z,0.01
2016-02-27T02:42:55.966Z,-0.06
2016-02-27T02:43:56.141Z,-0.07
2016-02-27T02:44:56.174Z,-0.05
2016-02-27T02:45:55.958Z,-0.15
2016-02-27T02:47:02.226Z,-0.15
2016-02-27T02:48:15.198Z,-0.28
2016-02-27T02:49:15.201Z,-0.21
2016-02-27T02:50:27.360Z,-0.3
2016-02-27T02:50:56.051Z,-0.35
2016-02-27T02:51:56.053Z,-0.42
2016-02-27T02:54:05.090Z,-0.48
2016-02-27T02:55:04.889Z,-0.42
2016-02-27T02:56:04.907Z,-0.46
2016-02-27T02:57:11.175Z,-0.46
2016-02-27T02:58:04.912Z,-0.41
2016-02-27T02:59:04.962Z,-0.46
2016-02-27T03:00:04.933Z,-0.56
2016-02-27T03:01:04.953Z,-0.6
2016-02-27T03:02:05.017Z,-0.69
2016-02-27T03:03:05.067Z,-0.6
2016-02-27T03:04:11.256Z,-0.66
2016-02-27T03:05:05.228Z,-0.69
2016-02-27T03:06:11.262Z,-0.69
2016-02-27T03:07:05.280Z,-0.64
2016-02-27T03:08:17.221Z,-0.63
2016-02-27T03:09:17.786Z,-0.59
2016-02-27T03:10:24.258Z,-0.7
2016-02-27T03:11:05.525Z,-0.66
2016-02-27T03:12:05.357Z,-0.67
2016-02-27T03:13:05.297Z,-0.67
2016-02-27T03:14:05.362Z,-0.64
2016-02-27T03:15:05.115Z,-0.63
2016-02-27T03:16:06.538Z,-0.64
2016-02-27T03:17:11.464Z,-0.67
2016-02-27T03:18:36.513Z,-0.64
2016-02-27T03:19:20.422Z,-0.66
2016-02-27T03:20:20.409Z,-0.67
2016-02-27T03:21:33.146Z,-0.63
2016-02-27T03:22:20.446Z,-0.63
2016-02-27T03:23:39.839Z,-0.75
2016-02-27T03:24:30.076Z,-0.67
2016-02-27T03:25:23.954Z,-0.62
2016-02-27T03:26:23.816Z,-0.69
2016-02-27T03:27:23.756Z,-0.59
2016-02-27T03:28:36.540Z,-0.59
2016-02-27T03:29:30.309Z,-0.64
2016-02-27T03:30:49.454Z,-0.69
2016-02-27T03:31:36.564Z,-0.7
2016-02-27T03:32:23.801Z,-0.78
2016-02-27T03:34:20.806Z,-0.7
2016-02-27T03:34:59.714Z,-0.75
2016-02-27T03:35:53.437Z,-0.74
2016-02-27T03:37:09.283Z,-0.78
2016-02-27T03:37:56.520Z,-0.81
2016-02-27T03:38:38.739Z,-0.81
2016-02-27T03:40:08.697Z,-0.82
2016-02-27T03:40:46.966Z,-0.93
2016-02-27T03:42:12.718Z,-0.89
2016-02-27T03:44:25.974Z,-0.87
2016-02-27T03:45:00.602Z,-0.91
2016-02-27T03:46:26.277Z,-0.96
2016-02-27T03:47:00.544Z,-0.89
2016-02-27T03:48:26.235Z,-0.96
2016-02-27T03:49:13.316Z,-0.93
2016-02-27T03:50:00.568Z,-0.93
2016-02-27T03:51:19.914Z,-0.96
2016-02-27T03:52:01.215Z,-0.97
2016-02-27T03:53:26.295Z,-0.91
2016-02-27T03:54:00.626Z,-0.97
2016-02-27T03:56:03.240Z,-0.89
2016-02-27T03:56:15.850Z,-0.84
2016-02-27T03:57:15.884Z,-0.91
2016-02-27T03:58:22.105Z,-0.81
2016-02-27T03:59:16.061Z,-0.78
2016-02-27T04:00:15.939Z,-0.77
2016-02-27T04:01:16.504Z,-0.8
2016-02-27T04:02:15.913Z,-0.78
2016-02-27T04:03:15.947Z,-0.77
2016-02-27T04:04:15.903Z,-0.78
2016-02-27T04:05:22.186Z,-0.75
2016-02-27T04:06:22.205Z,-0.74
2016-02-27T04:07:28.691Z,-0.77
2016-02-27T04:08:16.023Z,-0.72
2016-02-27T04:09:35.182Z,-0.72
2016-02-27T04:10:22.466Z,-0.75
2016-02-27T04:11:41.687Z,-0.74
2016-02-27T04:12:28.753Z,-0.74
2016-02-27T04:13:41.677Z,-0.87
2016-02-27T04:14:35.227Z,-0.91
2016-02-27T04:16:44.154Z,-0.91
2016-02-27T04:17:31.484Z,-0.82
2016-02-27T04:18:31.471Z,-0.8
2016-02-27T04:19:39.272Z,-0.75
2016-02-27T04:20:31.477Z,-0.8
2016-02-27T04:21:31.480Z,-0.84
2016-02-27T04:22:31.513Z,-0.81
2016-02-27T04:23:31.501Z,-0.85
2016-02-27T04:24:37.784Z,-0.75
2016-02-27T04:25:32.944Z,-0.84
2016-02-27T04:26:31.540Z,-0.85
2016-02-27T04:27:44.262Z,-0.8
2016-02-27T04:28:32.968Z,-0.72
2016-02-27T04:29:31.564Z,-0.87
2016-02-27T04:30:31.586Z,-0.8
2016-02-27T04:31:37.935Z,-0.74
2016-02-27T04:32:31.580Z,-0.74
2016-02-27T04:33:44.508Z,-0.74
2016-02-27T04:34:37.825Z,-0.75
2016-02-27T04:35:50.789Z,-0.75
2016-02-27T04:36:34.679Z,-0.8
2016-02-27T04:37:34.552Z,-0.89
2016-02-27T04:38:35.269Z,-0.8
2016-02-27T04:40:05.986Z,-0.81
2016-02-27T04:41:15.549Z,-0.78
2016-02-27T04:42:09.082Z,-0.8
2016-02-27T04:42:49.865Z,-0.74
2016-02-27T04:44:15.569Z,-0.8
2016-02-27T04:46:02.713Z,-0.67
2016-02-27T04:48:34.748Z,-0.8
2016-02-27T04:50:44.393Z,-0.75
2016-02-27T04:51:44.411Z,-0.75
2016-02-27T04:52:44.429Z,-0.81
2016-02-27T04:53:50.699Z,-0.75
2016-02-27T04:54:44.434Z,-0.78
2016-02-27T04:55:45.842Z,-0.74
2016-02-27T04:56:57.223Z,-0.74
2016-02-27T04:57:57.178Z,-0.7
2016-02-27T04:58:57.416Z,-0.74
2016-02-27T04:59:57.214Z,-0.72
2016-02-27T05:00:44.496Z,-0.85
2016-02-27T05:01:44.483Z,-0.81
2016-02-27T05:02:44.503Z,-0.78
2016-02-27T05:03:46.036Z,-0.87
2016-02-27T05:04:44.539Z,-0.78
2016-02-27T05:05:44.572Z,-0.7
2016-02-27T05:06:44.544Z,-0.78
2016-02-27T05:07:44.577Z,-0.78
2016-02-27T05:08:45.174Z,-0.74
2016-02-27T05:09:57.321Z,-0.8
2016-02-27T05:10:57.355Z,-0.72
2016-02-27T05:12:10.294Z,-0.74
2016-02-27T05:13:19.875Z,-0.72
2016-02-27T05:14:51.193Z,-0.75
2016-02-27T05:15:35.068Z,-0.82
2016-02-27T05:16:35.071Z,-0.74
2016-02-27T05:17:35.089Z,-0.78
2016-02-27T05:19:57.473Z,-0.8
2016-02-27T05:20:57.631Z,-0.81
2016-02-27T05:21:57.649Z,-0.84
2016-02-27T05:22:57.558Z,-0.87
2016-02-27T05:24:10.201Z,-0.82
2016-02-27T05:24:58.954Z,-0.84
2016-02-27T05:26:16.676Z,-0.91
2016-02-27T05:27:16.742Z,-0.87
2016-02-27T05:28:28.806Z,-0.93
2016-02-27T05:29:38.372Z,-0.82
2016-02-27T05:30:12.703Z,-0.85
2016-02-27T05:32:53.928Z,-0.89
2016-02-27T05:33:28.288Z,-0.85
2016-02-27T05:35:00.934Z,-0.93
2016-02-27T05:35:39.169Z,-0.91
2016-02-27T05:37:10.502Z,-0.97
2016-02-27T05:37:48.752Z,-0.97
2016-02-27T05:39:14.444Z,-0.93
2016-02-27T05:39:58.307Z,-0.85
2016-02-27T05:40:58.544Z,-0.89
2016-02-27T05:41:58.344Z,-0.91
2016-02-27T05:43:11.097Z,-0.97
2016-02-27T05:43:58.505Z,-0.97
2016-02-27T05:45:55.401Z,-0.97
2016-02-27T05:46:26.995Z,-0.96
2016-02-27T05:47:14.263Z,-1
2016-02-27T05:48:33.501Z,-1.01
2016-02-27T05:49:20.409Z,-1.01
2016-02-27T05:51:14.477Z,-1.03
2016-02-27T05:51:52.715Z,-1
2016-02-27T05:52:36.637Z,-1.03
2016-02-27T05:53:55.829Z,-0.96
2016-02-27T05:54:39.704Z,-1.03
2016-02-27T05:55:58.928Z,-0.97
2016-02-27T05:56:39.725Z,-0.91
2016-02-27T05:58:05.637Z,-0.91
2016-02-27T05:59:15.390Z,-0.96
2016-02-27T05:59:49.546Z,-1.03
2016-02-27T06:01:20.833Z,-1.01
2016-02-27T06:01:59.086Z,-1.04
2016-02-27T06:05:18.906Z,-1.03
2016-02-27T06:06:18.955Z,-1.04
2016-02-27T06:07:19.520Z,-1.18
2016-02-27T06:08:31.726Z,-1.15
2016-02-27T06:09:31.761Z,-1.17
2016-02-27T06:11:35.172Z,-1.03
2016-02-27T06:11:54.096Z,-1.18
2016-02-27T06:13:00.443Z,-1.04
2016-02-27T06:14:00.586Z,-1.03
2016-02-27T06:15:07.041Z,-1.09
2016-02-27T06:16:07.076Z,-1.15
2016-02-27T06:17:13.610Z,-1.03
2016-02-27T06:18:22.972Z,-1.09
2016-02-27T06:18:57.521Z,-1.14
2016-02-27T06:19:57.587Z,-1
2016-02-27T06:21:10.277Z,-0.99
2016-02-27T06:21:57.576Z,-1.14
2016-02-27T06:22:57.532Z,-1.09
2016-02-27T06:23:58.659Z,-1.03
2016-02-27T06:24:57.569Z,-1.19
2016-02-27T06:25:57.618Z,-1.09
2016-02-27T06:26:57.621Z,-1.01
2016-02-27T06:27:57.640Z,-1.06
2016-02-27T06:28:57.626Z,-1.17
2016-02-27T06:29:57.661Z,-1.17
2016-02-27T06:30:59.084Z,-1.17
2016-02-27T06:31:57.634Z,-0.96
2016-02-27T06:32:57.544Z,-1.03
2016-02-27T06:33:57.734Z,-1.01
2016-02-27T06:34:57.752Z,-1.01
2016-02-27T06:35:57.786Z,-1.03
2016-02-27T06:36:57.773Z,-1
2016-02-27T06:38:10.494Z,-0.84
2016-02-27T06:38:57.763Z,-0.89
2016-02-27T06:40:10.499Z,-0.81
2016-02-27T06:40:57.769Z,-0.75
2016-02-27T06:41:57.771Z,-0.77
2016-02-27T06:42:57.788Z,-0.72
2016-02-27T06:43:57.807Z,-0.81
2016-02-27T06:44:57.810Z,-0.77
2016-02-27T06:45:57.797Z,-0.74
2016-02-27T06:46:57.831Z,-0.7
2016-02-27T06:47:57.880Z,-0.66
2016-02-27T06:48:57.852Z,-0.6
2016-02-27T06:49:57.886Z,-0.72
2016-02-27T06:50:57.905Z,-0.62
2016-02-27T06:51:57.923Z,-0.54
2016-02-27T06:53:10.629Z,-0.63
2016-02-27T06:53:57.929Z,-0.62
2016-02-27T06:54:57.915Z,-0.56
2016-02-27T06:55:57.933Z,-0.48
2016-02-27T06:56:57.951Z,-0.53
2016-02-27T06:57:57.986Z,-0.46
2016-02-27T06:58:57.972Z,-0.45
2016-02-27T06:59:58.195Z,-0.28
2016-02-27T07:00:58.103Z,-0.27
2016-02-27T07:01:58.215Z,-0.3
2016-02-27T07:02:58.109Z,-0.12
2016-02-27T07:03:58.080Z,0.08
2016-02-27T07:04:58.098Z,0.19
2016-02-27T07:05:58.116Z,0.27
2016-02-27T07:06:58.181Z,0.59
2016-02-27T07:07:58.185Z,0.76
2016-02-27T07:08:58.141Z,1.09
2016-02-27T07:09:58.144Z,1.13
2016-02-27T07:10:58.177Z,1.43
2016-02-27T07:11:58.180Z,1.63
2016-02-27T07:12:58.197Z,1.71
2016-02-27T07:13:58.154Z,1.85
2016-02-27T07:14:58.219Z,2.19
2016-02-27T07:15:58.175Z,2.34
2016-02-27T07:16:58.194Z,2.51
2016-02-27T07:17:58.258Z,2.59
2016-02-27T07:18:58.324Z,2.68
2016-02-27T07:19:58.279Z,2.72
2016-02-27T07:20:58.329Z,2.76
2016-02-27T07:21:58.237Z,2.76
2016-02-27T07:22:58.256Z,2.87
2016-02-27T07:23:58.291Z,2.8
2016-02-27T07:24:58.309Z,2.93
2016-02-27T07:25:58.327Z,3.03
2016-02-27T07:26:58.376Z,3.24
2016-02-27T07:27:58.363Z,3.59
2016-02-27T07:28:58.537Z,3.5
2016-02-27T07:29:58.447Z,3.56
2016-02-27T07:30:58.528Z,3.66
2016-02-27T07:31:58.578Z,3.63
2016-02-27T07:32:58.502Z,3.64
2016-02-27T07:33:58.551Z,3.52
2016-02-27T07:34:58.492Z,3.31
2016-02-27T07:35:58.509Z,3.21
2016-02-27T07:36:58.575Z,2.98
2016-02-27T07:37:58.483Z,2.79
2016-02-27T07:38:58.517Z,2.65
2016-02-27T07:39:58.631Z,2.54
2016-02-27T07:40:58.586Z,2.44
2016-02-27T07:41:58.542Z,2.41
2016-02-27T07:42:58.544Z,2.32
2016-02-27T07:43:58.594Z,2.21
2016-02-27T07:44:58.565Z,1.98
2016-02-27T07:45:58.599Z,2
2016-02-27T07:46:58.586Z,1.97
2016-02-27T07:47:58.605Z,1.81
2016-02-27T07:48:58.780Z,1.85
2016-02-27T07:49:58.594Z,1.81
2016-02-27T07:50:58.769Z,1.82
2016-02-27T07:51:58.632Z,1.89
2016-02-27T07:52:58.790Z,1.88
2016-02-27T07:53:58.668Z,2.04
2016-02-27T07:54:58.732Z,1.89
2016-02-27T07:55:58.688Z,1.92
2016-02-27T07:56:58.785Z,1.88
2016-02-27T07:57:58.740Z,1.97
2016-02-27T07:58:58.743Z,1.92
2016-02-27T08:00:05.012Z,1.84
2016-02-27T08:00:58.781Z,1.86
2016-02-27T08:01:58.923Z,1.81
2016-02-27T08:02:58.629Z,1.75
2016-02-27T08:03:58.820Z,1.7
2016-02-27T08:04:58.807Z,1.74
2016-02-27T08:05:59.028Z,1.71
2016-02-27T08:06:58.875Z,1.75
2016-02-27T08:07:58.862Z,1.79
2016-02-27T08:08:58.864Z,1.78
2016-02-27T08:09:58.961Z,1.82
2016-02-27T08:10:58.932Z,1.82
2016-02-27T08:11:58.935Z,1.88
2016-02-27T08:12:58.953Z,1.89
2016-02-27T08:14:00.361Z,1.76
2016-02-27T08:14:58.974Z,1.84
2016-02-27T08:15:58.961Z,1.76
2016-02-27T08:16:58.980Z,1.74
2016-02-27T08:17:58.997Z,1.78
2016-02-27T08:18:59.016Z,1.79
2016-02-27T08:20:05.300Z,1.97
2016-02-27T08:20:59.116Z,1.95
2016-02-27T08:21:59.056Z,2.05
2016-02-27T08:22:59.043Z,2.1
2016-02-27T08:23:59.092Z,2.12
2016-02-27T08:24:59.080Z,2.07
2016-02-27T08:25:59.113Z,2.04
2016-02-27T08:26:59.132Z,1.89
2016-02-27T08:27:59.196Z,1.88
2016-02-27T08:28:59.152Z,1.93
2016-02-27T08:29:59.295Z,1.92
2016-02-27T08:30:59.174Z,2.05
2016-02-27T08:31:59.207Z,1.98
2016-02-27T08:32:59.210Z,2.03
2016-02-27T08:33:59.228Z,2.12
2016-02-27T08:34:59.231Z,2.16
2016-02-27T08:35:59.250Z,2.22
2016-02-27T08:36:59.253Z,2.21
2016-02-27T08:37:59.302Z,2.18
2016-02-27T08:38:59.289Z,2.26
2016-02-27T08:39:59.292Z,2.37
2016-02-27T08:40:59.295Z,2.32
2016-02-27T08:41:59.312Z,2.39
2016-02-27T08:42:59.581Z,2.36
2016-02-27T08:43:59.397Z,2.43
2016-02-27T08:44:59.399Z,2.5
2016-02-27T08:45:59.980Z,2.51
2016-02-27T08:46:59.388Z,2.57
2016-02-27T08:47:59.391Z,2.62
2016-02-27T08:48:59.502Z,2.64
2016-02-27T08:49:59.428Z,2.72
2016-02-27T08:50:59.461Z,2.77
2016-02-27T08:51:59.464Z,2.85
2016-02-27T08:52:59.467Z,2.75
2016-02-27T08:54:12.235Z,2.8
2016-02-27T08:54:59.519Z,2.82
2016-02-27T08:55:59.647Z,2.82
2016-02-27T08:56:59.524Z,2.75
2016-02-27T08:57:59.543Z,2.76
2016-02-27T08:58:59.545Z,2.82
2016-02-27T09:00:12.314Z,2.94
2016-02-27T09:00:59.582Z,2.83
2016-02-27T09:01:59.663Z,2.95
2016-02-27T09:02:59.635Z,3.03
2016-02-27T09:03:59.700Z,3.03
2016-02-27T09:04:59.640Z,3.16
2016-02-27T09:06:05.986Z,3.16
2016-02-27T09:06:59.692Z,3.29
2016-02-27T09:07:59.742Z,3.43
2016-02-27T09:09:12.431Z,3.45
2016-02-27T09:09:59.700Z,3.45
2016-02-27T09:11:18.984Z,3.4
2016-02-27T09:11:59.737Z,3.43
2016-02-27T09:13:25.428Z,3.53
2016-02-27T09:14:18.461Z,3.48
2016-02-27T09:15:59.795Z,3.41
2016-02-27T09:16:59.828Z,3.48
2016-02-27T09:17:59.800Z,3.49
2016-02-27T09:18:59.974Z,3.68
2016-02-27T09:19:59.868Z,3.61
2016-02-27T09:20:59.902Z,3.7
2016-02-27T09:22:00.107Z,3.68
2016-02-27T09:22:59.954Z,3.77
2016-02-27T09:24:00.160Z,3.77
2016-02-27T09:24:59.974Z,4.06
2016-02-27T09:25:59.927Z,4.13
2016-02-27T09:26:59.978Z,4.22
2016-02-27T09:27:59.980Z,4.22
2016-02-27T09:29:00.029Z,4.2
2016-02-27T09:30:00.174Z,4.25
2016-02-27T09:31:06.382Z,4.3
2016-02-27T09:32:06.290Z,4.28
2016-02-27T09:33:00.056Z,4.31
2016-02-27T09:34:00.199Z,4.43
2016-02-27T09:35:00.108Z,4.4
2016-02-27T09:36:00.111Z,4.46
2016-02-27T09:37:00.098Z,4.56
2016-02-27T09:38:00.179Z,4.64
2016-02-27T09:39:00.120Z,4.75
2016-02-27T09:40:00.153Z,4.75
2016-02-27T09:41:00.468Z,4.79
2016-02-27T09:42:00.175Z,4.95
2016-02-27T09:43:00.255Z,5.01
2016-02-27T09:44:00.226Z,5.01
2016-02-27T09:45:00.245Z,5.1
2016-02-27T09:46:06.500Z,5.1
2016-02-27T09:47:00.547Z,5.19
2016-02-27T09:48:00.269Z,5.12
2016-02-27T09:49:00.349Z,5.23
2016-02-27T09:50:00.336Z,5.19
2016-02-27T09:51:00.324Z,5.13
2016-02-27T09:52:00.326Z,5.23
2016-02-27T09:53:00.360Z,5.29
2016-02-27T09:54:00.393Z,5.36
2016-02-27T09:55:00.381Z,5.51
2016-02-27T09:56:00.416Z,5.41
2016-02-27T09:57:00.433Z,5.62
2016-02-27T09:58:00.530Z,5.59
2016-02-27T09:59:00.502Z,5.62
2016-02-27T10:00:00.519Z,5.73
2016-02-27T10:01:00.476Z,5.65
2016-02-27T10:02:00.603Z,5.74
2016-02-27T10:03:00.527Z,5.58
2016-02-27T10:04:00.562Z,5.46
2016-02-27T10:05:00.579Z,5.29
2016-02-27T10:06:00.818Z,5.34
2016-02-27T10:07:00.663Z,5.43
2016-02-27T10:08:01.040Z,5.31
2016-02-27T10:09:00.623Z,5.31
2016-02-27T10:10:00.703Z,5.43
2016-02-27T10:11:00.706Z,5.46
2016-02-27T10:12:00.676Z,5.56
2016-02-27T10:13:00.726Z,5.69
2016-02-27T10:14:00.745Z,5.7
2016-02-27T10:15:00.638Z,5.4
2016-02-27T10:16:00.734Z,5.46
2016-02-27T10:17:00.769Z,5.46
2016-02-27T10:18:01.147Z,5.38
2016-02-27T10:19:07.120Z,5.31
2016-02-27T10:20:01.042Z,5.34
2016-02-27T10:21:00.842Z,5.28
2016-02-27T10:22:00.875Z,5.41
2016-02-27T10:23:00.878Z,5.49
2016-02-27T10:24:00.880Z,5.44
2016-02-27T10:25:13.886Z,5.46
2016-02-27T10:26:00.918Z,5.43
2016-02-27T10:27:00.921Z,5.29
2016-02-27T10:28:01.313Z,5.4
2016-02-27T10:29:00.957Z,5.47
2016-02-27T10:30:00.991Z,5.43
2016-02-27T10:31:01.040Z,5.51
2016-02-27T10:32:01.152Z,5.54
2016-02-27T10:33:01.030Z,5.38
2016-02-27T10:34:01.079Z,5.49
2016-02-27T10:35:07.601Z,5.55
2016-02-27T10:36:01.257Z,5.59
2016-02-27T10:37:01.134Z,5.56
2016-02-27T10:38:01.137Z,5.52
2016-02-27T10:39:01.109Z,5.55
2016-02-27T10:40:01.158Z,5.56
2016-02-27T10:41:01.208Z,5.54
2016-02-27T10:42:01.179Z,5.51
2016-02-27T10:43:01.276Z,5.61
2016-02-27T10:44:01.216Z,5.67
2016-02-27T10:45:01.219Z,5.76
2016-02-27T10:46:01.347Z,5.81
2016-02-27T10:47:01.255Z,5.69
2016-02-27T10:48:01.258Z,5.55
2016-02-27T10:49:01.495Z,5.52
2016-02-27T10:50:01.561Z,5.47
2016-02-27T10:51:01.297Z,5.44
2016-02-27T10:52:01.472Z,5.47
2016-02-27T10:53:01.380Z,5.44
2016-02-27T10:54:01.399Z,5.46
2016-02-27T10:55:01.386Z,5.44
2016-02-27T10:56:01.405Z,5.55
2016-02-27T10:57:01.486Z,5.67
2016-02-27T10:58:01.441Z,5.67
2016-02-27T10:59:01.460Z,5.73
2016-02-27T11:00:01.478Z,5.69
2016-02-27T11:01:01.496Z,5.59
2016-02-27T11:02:01.499Z,5.52
2016-02-27T11:03:01.501Z,5.52
2016-02-27T11:04:01.566Z,5.58
2016-02-27T11:05:01.866Z,5.54
2016-02-27T11:06:01.759Z,5.64
2016-02-27T11:07:01.699Z,5.72
2016-02-27T11:08:01.562Z,5.77
2016-02-27T11:09:01.596Z,5.67
2016-02-27T11:10:01.614Z,5.61
2016-02-27T11:11:01.929Z,5.65
2016-02-27T11:12:01.634Z,5.79
2016-02-27T11:13:01.762Z,5.98
2016-02-27T11:14:01.922Z,5.97
2016-02-27T11:15:01.940Z,5.98
2016-02-27T11:16:01.942Z,6.06
2016-02-27T11:17:01.742Z,6.02
2016-02-27T11:18:01.808Z,6.07
2016-02-27T11:19:01.888Z,5.99
2016-02-27T11:20:02.031Z,5.97
2016-02-27T11:21:01.847Z,6.01
2016-02-27T11:22:02.381Z,6.01
2016-02-27T11:23:01.900Z,5.88
2016-02-27T11:24:01.949Z,5.95
2016-02-27T11:25:14.611Z,6.05
2016-02-27T11:26:01.923Z,6.13
2016-02-27T11:27:01.910Z,6.26
2016-02-27T11:28:02.178Z,6.35
2016-02-27T11:29:02.149Z,6.49
2016-02-27T11:30:01.966Z,6.5
2016-02-27T11:31:15.017Z,6.62
2016-02-27T11:32:02.064Z,6.56
2016-02-27T11:33:21.631Z,6.31
2016-02-27T11:34:02.100Z,6.15
2016-02-27T11:35:02.212Z,6.13
2016-02-27T11:36:02.324Z,6.09
2016-02-27T11:37:02.124Z,6.12
2016-02-27T11:38:02.377Z,6.12
2016-02-27T11:39:02.302Z,6.17
2016-02-27T11:40:02.538Z,6.16
2016-02-27T11:41:02.166Z,6.15
2016-02-27T11:42:20.859Z,6.05
2016-02-27T11:43:02.265Z,6.01
2016-02-27T11:44:02.315Z,6.09
2016-02-27T11:45:01.723Z,6.12
2016-02-27T11:46:08.620Z,6.25
2016-02-27T11:47:02.479Z,6.1
2016-02-27T11:48:02.264Z,6.12
2016-02-27T11:49:02.625Z,6.02
2016-02-27T11:50:03.019Z,5.92
2016-02-27T11:51:02.302Z,5.79
2016-02-27T11:52:02.336Z,5.81
2016-02-27T11:53:02.652Z,5.88
2016-02-27T11:54:02.389Z,5.95
2016-02-27T11:55:02.470Z,6.07
2016-02-27T11:56:02.847Z,6.1
2016-02-27T11:57:02.475Z,5.92
2016-02-27T11:58:02.680Z,5.77
2016-02-27T11:59:02.464Z,5.7
2016-02-27T12:00:02.483Z,5.84
2016-02-27T12:01:03.032Z,5.9
2016-02-27T12:02:02.552Z,5.9
2016-02-27T12:03:02.600Z,5.98
2016-02-27T12:04:02.682Z,6.05
2016-02-27T12:05:02.902Z,6.1
2016-02-27T12:06:03.249Z,6.1
2016-02-27T12:07:02.908Z,6.1
2016-02-27T12:08:02.973Z,6.13
2016-02-27T12:09:15.682Z,6.07
2016-02-27T12:10:03.244Z,6.07
2016-02-27T12:11:05.169Z,6.05
2016-02-27T12:12:03.828Z,6.07
2016-02-27T12:13:02.768Z,6.12
2016-02-27T12:14:03.036Z,6.1
2016-02-27T12:15:02.757Z,6.25
2016-02-27T12:16:02.760Z,6.15
2016-02-27T12:17:02.794Z,6.07
2016-02-27T12:18:02.751Z,6.01
2016-02-27T12:19:02.925Z,6.1
2016-02-27T12:20:03.115Z,5.99
2016-02-27T12:21:03.070Z,6.12
2016-02-27T12:22:02.855Z,6.12
2016-02-27T12:23:02.904Z,6.12
2016-02-27T12:24:15.909Z,6.12
2016-02-27T12:25:03.363Z,6.16
2016-02-27T12:26:02.944Z,6.36
2016-02-27T12:27:02.931Z,6.38
2016-02-27T12:28:02.964Z,6.46
2016-02-27T12:29:03.202Z,6.64
2016-02-27T12:30:03.189Z,6.68
2016-02-27T12:31:03.019Z,6.89
2016-02-27T12:32:03.007Z,7.03
2016-02-27T12:33:03.025Z,7.03
2016-02-27T12:34:03.153Z,6.97
2016-02-27T12:35:03.280Z,6.8
2016-02-27T12:36:03.455Z,6.72
2016-02-27T12:37:03.114Z,6.64
2016-02-27T12:38:03.351Z,6.41
2016-02-27T12:39:03.151Z,6.59
2016-02-27T12:40:03.138Z,6.53
2016-02-27T12:41:03.202Z,6.6
2016-02-27T12:42:09.677Z,6.77
2016-02-27T12:43:09.460Z,6.86
2016-02-27T12:44:03.195Z,6.85
2016-02-27T12:45:15.966Z,6.67
2016-02-27T12:46:03.466Z,6.62
2016-02-27T12:47:03.515Z,6.54
2016-02-27T12:48:03.550Z,6.67
2016-02-27T12:49:03.349Z,6.82
2016-02-27T12:50:03.320Z,6.89
2016-02-27T12:51:03.417Z,7.05
2016-02-27T12:52:03.404Z,7.01
2016-02-27T12:53:29.284Z,6.96
2016-02-27T12:54:07.222Z,6.9
2016-02-27T12:55:03.506Z,6.93
2016-02-27T12:56:03.555Z,7.04
2016-02-27T12:57:03.949Z,7.03
2016-02-27T12:58:04.389Z,7.04
2016-02-27T12:59:03.517Z,7.31
2016-02-27T13:00:16.335Z,7.39
2016-02-27T13:01:10.194Z,7.4
2016-02-27T13:02:03.775Z,7.31
2016-02-27T13:03:03.777Z,7.18
2016-02-27T13:04:03.593Z,7.15
2016-02-27T13:05:03.829Z,7.07
2016-02-27T13:06:22.835Z,7.07
2016-02-27T13:07:16.322Z,7.14
2016-02-27T13:08:29.310Z,7.19
2016-02-27T13:09:03.903Z,7.13
2016-02-27T13:10:03.921Z,7.04
2016-02-27T13:11:03.721Z,7.04
2016-02-27T13:12:04.223Z,7.03
2016-02-27T13:13:03.710Z,6.96
2016-02-27T13:14:03.729Z,7
2016-02-27T13:15:03.794Z,6.97
2016-02-27T13:16:04.266Z,7.01
2016-02-27T13:17:04.065Z,6.85
2016-02-27T13:18:16.773Z,6.56
2016-02-27T13:19:03.836Z,6.34
2016-02-27T13:20:04.073Z,6.25
2016-02-27T13:21:03.889Z,6.17
2016-02-27T13:22:03.876Z,6.19
2016-02-27T13:23:04.112Z,6.19
2016-02-27T13:24:03.975Z,6.28
2016-02-27T13:25:04.165Z,6.32
2016-02-27T13:26:04.183Z,6.35
2016-02-27T13:27:03.967Z,6.36
2016-02-27T13:28:03.986Z,6.38
2016-02-27T13:29:04.520Z,6.53
2016-02-27T13:30:04.163Z,6.65
2016-02-27T13:31:04.275Z,6.5
2016-02-27T13:32:04.074Z,6.56
2016-02-27T13:33:04.358Z,6.54
2016-02-27T13:34:04.235Z,6.6
2016-02-27T13:35:04.129Z,6.8
2016-02-27T13:36:05.020Z,6.67
2016-02-27T13:37:04.197Z,6.6
2016-02-27T13:38:04.154Z,6.6
2016-02-27T13:39:04.393Z,6.52
2016-02-27T13:40:04.163Z,6.54
2016-02-27T13:41:10.904Z,6.64
2016-02-27T13:42:04.198Z,6.6
2016-02-27T13:43:04.414Z,6.62
2016-02-27T13:44:04.475Z,6.64
2016-02-27T13:45:03.738Z,6.71
2016-02-27T13:46:17.815Z,6.72
2016-02-27T13:47:10.768Z,6.78
2016-02-27T13:48:05.192Z,6.71
2016-02-27T13:49:04.254Z,6.56
2016-02-27T13:50:04.333Z,6.64
2016-02-27T13:51:04.381Z,6.6
2016-02-27T13:52:04.774Z,6.71
2016-02-27T13:53:04.603Z,6.67
2016-02-27T13:54:04.355Z,6.49
2016-02-27T13:55:17.079Z,6.62
2016-02-27T13:56:04.579Z,6.57
2016-02-27T13:57:30.084Z,6.65
2016-02-27T13:58:14.055Z,6.6