createdAt,value
2019-03-12T00:00:50.277Z,3.35
2019-03-12T00:03:19.856Z,3.08
2019-03-12T00:05:49.339Z,2.75
2019-03-12T00:08:18.896Z,2.70
2019-03-12T00:10:48.587Z,3.20
2019-03-12T00:13:18.051Z,2.60
2019-03-12T00:15:47.534Z,2.67
2019-03-12T00:18:17.057Z,3.20
2019-03-12T00:20:46.540Z,2.90
2019-03-12T00:23:16.107Z,3.33
2019-03-12T00:25:45.610Z,3.05
2019-03-12T00:28:15.082Z,2.80
2019-03-12T00:30:44.596Z,4.60
2019-03-12T00:33:14.078Z,2.95
2019-03-12T00:35:43.709Z,2.58
2019-03-12T00:38:13.272Z,2.80
2019-03-12T00:40:42.766Z,2.75
2019-03-12T00:43:12.255Z,3.10
2019-03-12T00:45:41.812Z,2.72
2019-03-12T00:48:12.294Z,1.90
2019-03-12T00:50:41.960Z,2.40
2019-03-12T00:53:11.458Z,2.45
2019-03-12T00:55:41.011Z,3.02
2019-03-12T00:58:10.509Z,3.40
2019-03-12T01:00:40.005Z,2.47
2019-03-12T01:03:09.639Z,2.30
2019-03-12T01:05:39.193Z,2.72
2019-03-12T01:08:08.713Z,2.90
2019-03-12T01:10:38.203Z,2.37
2019-03-12T01:13:18.358Z,2.20
2019-03-12T01:15:48.041Z,2.60
2019-03-12T01:18:17.521Z,1.98
2019-03-12T01:20:47.016Z,2.65
2019-03-12T01:23:16.579Z,3.10
2019-03-12T01:25:46.231Z,2.87
2019-03-12T01:28:15.702Z,3.02
2019-03-12T01:30:45.264Z,2.80
2019-03-12T01:33:14.854Z,3.10
2019-03-12T01:35:44.395Z,3.00
2019-03-12T01:38:14.036Z,3.05
2019-03-12T01:40:43.512Z,3.30
2019-03-12T01:43:13.064Z,3.20
2019-03-12T01:45:42.546Z,2.95
2019-03-12T01:48:12.054Z,2.87
2019-03-12T01:50:41.662Z,2.98
2019-03-12T01:53:11.140Z,2.85
2019-03-12T01:55:40.680Z,2.65
2019-03-12T01:58:10.191Z,3.30
2019-03-12T02:00:39.797Z,2.70
2019-03-12T02:03:09.359Z,2.40
2019-03-12T02:05:38.865Z,2.67
2019-03-12T02:08:08.366Z,2.75
2019-03-12T02:10:37.868Z,2.60
2019-03-12T02:13:07.511Z,3.25
2019-03-12T02:15:37.155Z,2.75
2019-03-12T02:18:06.639Z,3.00
2019-03-12T02:20:36.177Z,2.17
2019-03-12T02:23:05.827Z,2.98
2019-03-12T02:25:35.375Z,2.90
2019-03-12T02:28:05.394Z,3.67
2019-03-12T02:30:34.965Z,2.55
2019-03-12T02:33:04.515Z,3.02
2019-03-12T02:35:34.015Z,2.15
2019-03-12T02:38:03.593Z,2.52
2019-03-12T02:40:33.105Z,2.25
2019-03-12T02:43:02.615Z,2.25
2019-03-12T02:45:32.082Z,1.92
2019-03-12T02:48:01.567Z,2.42
2019-03-12T02:50:31.060Z,2.25
2019-03-12T02:53:00.615Z,2.58
2019-03-12T02:55:30.116Z,1.70
2019-03-12T02:57:59.609Z,2.10
2019-03-12T03:00:29.100Z,1.85
2019-03-12T03:02:58.605Z,2.10
2019-03-12T03:05:28.238Z,1.95
2019-03-12T03:08:11.450Z,2.58
2019-03-12T03:10:40.926Z,2.70
2019-03-12T03:13:10.444Z,1.92
2019-03-12T03:15:41.560Z,1.60
2019-03-12T03:18:11.053Z,1.70
2019-03-12T03:20:40.613Z,1.82
2019-03-12T03:23:10.096Z,2.40
2019-03-12T03:25:39.750Z,2.12
2019-03-12T03:28:09.311Z,1.90
2019-03-12T03:30:38.878Z,1.50
2019-03-12T03:33:08.452Z,2.10
2019-03-12T03:35:37.938Z,1.10
2019-03-12T03:38:07.490Z,0.98
2019-03-12T03:40:37.042Z,1.42
2019-03-12T03:43:06.668Z,1.10
2019-03-12T03:45:36.161Z,1.27
2019-03-12T03:48:05.854Z,2.10
2019-03-12T03:50:35.424Z,1.47
2019-03-12T03:53:04.908Z,1.42
2019-03-12T03:55:34.450Z,1.67
2019-03-12T03:58:03.956Z,1.20
2019-03-12T04:00:33.450Z,1.70
2019-03-12T04:03:02.930Z,1.27
2019-03-12T04:05:32.419Z,1.60
2019-03-12T04:08:02.092Z,1.50
2019-03-12T04:10:31.671Z,1.45
2019-03-12T04:13:01.157Z,1.72
2019-03-12T04:15:30.806Z,1.67
2019-03-12T04:18:00.363Z,1.40
2019-03-12T04:20:29.840Z,1.50
2019-03-12T04:22:59.323Z,1.22
2019-03-12T04:25:28.869Z,1.90
2019-03-12T04:28:00.013Z,2.22
2019-03-12T04:30:29.494Z,2.12
2019-03-12T04:32:59.016Z,2.12
2019-03-12T04:35:31.679Z,1.65
2019-03-12T04:38:01.146Z,1.62
2019-03-12T04:40:30.654Z,1.40
2019-03-12T04:43:00.136Z,1.50
2019-03-12T04:45:29.767Z,1.35
2019-03-12T04:47:59.248Z,1.50
2019-03-12T04:50:28.731Z,1.30
2019-03-12T04:52:58.277Z,1.47
2019-03-12T04:55:27.761Z,2.17
2019-03-12T04:57:57.289Z,1.65
2019-03-12T05:00:26.770Z,1.42
2019-03-12T05:02:56.257Z,1.95
2019-03-12T05:05:25.753Z,2.15
2019-03-12T05:07:55.271Z,1.30
2019-03-12T05:10:24.769Z,1.77
2019-03-12T05:12:54.240Z,1.70
2019-03-12T05:15:23.742Z,2.62
2019-03-12T05:17:53.225Z,1.57
2019-03-12T05:20:23.723Z,1.82
2019-03-12T05:22:53.206Z,1.90
2019-03-12T05:25:22.714Z,2.20
2019-03-12T05:27:52.195Z,1.67
2019-03-12T05:30:22.018Z,1.27
2019-03-12T05:32:51.520Z,1.62
2019-03-12T05:35:21.007Z,2.00
2019-03-12T05:37:50.609Z,1.65
2019-03-12T05:40:20.091Z,1.90
2019-03-12T05:42:49.578Z,1.85
2019-03-12T05:45:19.577Z,2.33
2019-03-12T05:47:49.060Z,1.10
2019-03-12T05:50:22.192Z,1.70
2019-03-12T05:52:51.701Z,3.05
2019-03-12T05:55:21.184Z,1.92
2019-03-12T05:57:50.679Z,2.20
2019-03-12T06:00:22.739Z,2.15
2019-03-12T06:02:52.195Z,2.10
2019-03-12T06:05:21.683Z,2.15
2019-03-12T06:07:51.189Z,1.90
2019-03-12T06:10:20.747Z,2.35
2019-03-12T06:12:50.277Z,1.85
2019-03-12T06:15:19.943Z,2.95
2019-03-12T06:17:49.408Z,2.20
2019-03-12T06:20:19.419Z,2.60
2019-03-12T06:22:48.861Z,2.60
2019-03-12T06:25:18.344Z,2.15
2019-03-12T06:27:47.859Z,1.47
2019-03-12T06:30:19.455Z,1.95
2019-03-12T06:32:57.623Z,3.52
2019-03-12T06:35:31.235Z,1.37
2019-03-12T06:38:12.113Z,2.15
2019-03-12T06:40:46.034Z,2.10
2019-03-12T06:43:19.669Z,2.70
2019-03-12T06:46:03.974Z,2.80
2019-03-12T06:48:44.085Z,1.55
2019-03-12T06:51:15.210Z,2.00
2019-03-12T06:53:46.345Z,2.55
2019-03-12T06:56:24.413Z,2.15
2019-03-12T06:59:02.587Z,2.27
2019-03-12T07:01:49.809Z,2.05
2019-03-12T07:04:20.918Z,1.60
2019-03-12T07:06:53.336Z,2.20
2019-03-12T07:09:28.392Z,2.45
2019-03-12T07:12:01.973Z,1.65
2019-03-12T07:14:35.982Z,2.02
2019-03-12T07:17:08.001Z,1.67
2019-03-12T07:19:37.292Z,1.90
2019-03-12T07:22:08.471Z,1.90
2019-03-12T07:24:39.593Z,1.55
2019-03-12T07:27:13.521Z,1.87
2019-03-12T07:29:42.840Z,2.62
2019-03-12T07:32:30.383Z,1.57
2019-03-12T07:35:08.440Z,1.60
2019-03-12T07:37:46.831Z,1.85
2019-03-12T07:40:16.100Z,1.65
2019-03-12T07:43:03.191Z,1.62
2019-03-12T07:45:36.995Z,1.75
2019-03-12T07:48:08.213Z,2.30
2019-03-12T07:50:42.473Z,2.40
2019-03-12T07:53:17.792Z,2.30
2019-03-12T07:56:04.762Z,2.35
2019-03-12T07:58:36.759Z,2.00
2019-03-12T08:01:09.066Z,2.52
2019-03-12T08:03:40.281Z,1.90
2019-03-12T08:06:27.655Z,2.00
2019-03-12T08:09:02.767Z,1.80
2019-03-12T08:11:33.894Z,2.12
2019-03-12T08:14:05.029Z,2.33
2019-03-12T08:16:51.477Z,2.00
2019-03-12T08:19:38.389Z,1.70
2019-03-12T08:22:07.719Z,1.15
2019-03-12T08:24:38.968Z,2.22
2019-03-12T08:27:26.277Z,1.95
2019-03-12T08:29:55.672Z,1.37
2019-03-12T08:32:32.606Z,2.60
2019-03-12T08:35:09.719Z,2.50
2019-03-12T08:37:56.603Z,1.60
2019-03-12T08:40:27.732Z,1.83
2019-03-12T08:43:04.646Z,1.65
2019-03-12T08:45:52.352Z,2.52
2019-03-12T08:48:27.559Z,1.95
2019-03-12T08:50:59.249Z,1.50
2019-03-12T08:53:42.436Z,2.23
2019-03-12T08:56:11.689Z,2.20
2019-03-12T08:59:01.236Z,1.90
2019-03-12T09:01:37.818Z,2.50
2019-03-12T09:04:24.287Z,1.95
2019-03-12T09:07:01.356Z,1.53
2019-03-12T09:09:44.343Z,1.90
2019-03-12T09:12:15.468Z,1.30
2019-03-12T09:14:52.569Z,1.40
2019-03-12T09:17:39.046Z,1.50
2019-03-12T09:20:12.434Z,1.87
2019-03-12T09:22:59.571Z,1.50
2019-03-12T09:25:42.350Z,1.43
2019-03-12T09:28:29.649Z,1.77
2019-03-12T09:31:16.920Z,1.40
2019-03-12T09:33:48.049Z,1.70
2019-03-12T09:36:29.794Z,1.40
2019-03-12T09:39:03.781Z,2.20
2019-03-12T09:41:37.662Z,1.50
2019-03-12T09:44:24.670Z,1.67
2019-03-12T09:47:07.808Z,1.90
2019-03-12T09:49:44.704Z,1.40
2019-03-12T09:52:21.715Z,1.50
2019-03-12T09:54:56.009Z,1.77
2019-03-12T09:57:33.119Z,1.47
2019-03-12T10:00:20.381Z,1.37
2019-03-12T10:02:51.513Z,2.47
2019-03-12T10:05:20.864Z,1.70
2019-03-12T10:07:59.154Z,1.20
2019-03-12T10:10:33.111Z,1.70
2019-03-12T10:13:16.490Z,1.30
2019-03-12T10:15:54.739Z,1.40
2019-03-12T10:18:29.994Z,1.50
2019-03-12T10:21:13.326Z,1.60
2019-03-12T10:23:53.409Z,1.57
2019-03-12T10:26:27.362Z,1.20
2019-03-12T10:28:59.653Z,1.60
2019-03-12T10:31:31.592Z,2.37
2019-03-12T10:34:03.611Z,1.97
2019-03-12T10:36:34.783Z,1.40
2019-03-12T10:42:58.599Z,1.43
2019-03-12T10:45:33.656Z,1.90
2019-03-12T10:48:07.275Z,1.53
2019-03-12T10:50:36.916Z,1.87
2019-03-12T10:53:06.557Z,1.87
2019-03-12T10:55:36.114Z,1.80
2019-03-12T10:58:05.803Z,1.70
2019-03-12T11:00:36.206Z,1.80
2019-03-12T11:03:05.873Z,1.70
2019-03-12T11:05:45.218Z,1.57
2019-03-12T11:08:07.050Z,1.70
2019-03-12T11:10:36.683Z,1.50
2019-03-12T11:13:06.356Z,2.20
2019-03-12T11:15:35.936Z,1.70
2019-03-12T11:18:05.868Z,1.23
2019-03-12T11:20:35.351Z,1.40
2019-03-12T11:23:04.979Z,2.03
2019-03-12T11:25:34.551Z,1.23
2019-03-12T11:28:04.102Z,1.67
2019-03-12T11:30:33.690Z,1.90
2019-03-12T11:33:03.301Z,1.57
2019-03-12T11:35:39.266Z,1.30
2019-03-12T11:38:04.241Z,1.60
2019-03-12T11:40:33.758Z,2.10
2019-03-12T11:43:04.294Z,1.40
2019-03-12T11:45:36.886Z,1.70
2019-03-12T11:48:05.312Z,1.80
2019-03-12T11:50:34.820Z,2.30
2019-03-12T11:53:04.470Z,1.20
2019-03-12T11:55:34.234Z,1.57
2019-03-12T11:58:03.845Z,1.40
2019-03-12T12:00:38.740Z,1.60
2019-03-12T12:03:08.307Z,1.20
2019-03-12T12:05:37.818Z,1.30
2019-03-12T12:08:07.322Z,1.43
2019-03-12T12:10:36.808Z,1.60
2019-03-12T12:13:06.402Z,1.40
2019-03-12T12:15:36.008Z,1.30
2019-03-12T12:18:06.625Z,1.50
2019-03-12T12:20:36.212Z,1.80
2019-03-12T12:23:05.870Z,1.47
2019-03-12T12:25:35.425Z,1.30
2019-03-12T12:28:05.036Z,1.40
2019-03-12T12:30:35.026Z,1.97
2019-03-12T12:33:04.675Z,1.17
2019-03-12T12:35:34.296Z,1.53
2019-03-12T12:38:04.111Z,2.07
2019-03-12T12:40:33.743Z,1.77
2019-03-12T12:43:03.247Z,1.13
2019-03-12T12:45:36.044Z,1.57
2019-03-12T12:48:05.948Z,2.00
2019-03-12T12:50:35.427Z,1.30
2019-03-12T12:53:05.097Z,1.43
2019-03-12T12:55:34.670Z,1.30
2019-03-12T12:58:04.333Z,1.50
2019-03-12T13:00:34.696Z,1.90
2019-03-12T13:03:04.291Z,1.40
2019-03-12T13:05:33.865Z,1.43
2019-03-12T13:08:03.495Z,1.30
2019-03-12T13:10:35.049Z,1.83
2019-03-12T13:13:04.624Z,1.27
2019-03-12T13:15:34.249Z,1.77
2019-03-12T13:18:03.934Z,1.87
2019-03-12T13:20:33.558Z,2.10
2019-03-12T13:23:03.083Z,1.70
2019-03-12T13:25:32.669Z,1.10
2019-03-12T13:28:02.155Z,1.90
2019-03-12T13:30:31.809Z,1.23
2019-03-12T13:33:01.298Z,1.67
2019-03-12T13:35:30.891Z,1.57
2019-03-12T13:38:00.547Z,1.50
2019-03-12T13:40:30.153Z,1.57
2019-03-12T13:42:59.720Z,1.23
2019-03-12T13:45:33.841Z,1.63
2019-03-12T13:48:03.549Z,1.63
2019-03-12T13:50:33.432Z,1.03
2019-03-12T13:53:02.955Z,1.77
2019-03-12T13:55:32.538Z,1.70
2019-03-12T13:58:02.095Z,1.40
2019-03-12T14:00:33.442Z,1.63
2019-03-12T14:03:03.027Z,1.27
2019-03-12T14:05:32.708Z,1.57
2019-03-12T14:08:02.303Z,1.40
2019-03-12T14:10:31.830Z,2.40
2019-03-12T14:13:01.514Z,1.57
2019-03-12T14:15:39.176Z,1.10
2019-03-12T14:18:08.829Z,1.80
2019-03-12T14:21:03.357Z,1.60
2019-03-12T14:23:43.506Z,1.20
2019-03-12T14:26:14.438Z,1.33
2019-03-12T14:28:44.180Z,0.83
2019-03-12T14:31:13.871Z,1.47
2019-03-12T14:33:43.699Z,1.47
2019-03-12T14:36:13.367Z,1.60
2019-03-12T14:38:42.893Z,1.30
2019-03-12T14:41:12.455Z,1.43
2019-03-12T14:43:42.118Z,1.30
2019-03-12T14:46:11.916Z,1.40
2019-03-12T14:48:53.852Z,1.33
2019-03-12T14:51:33.912Z,1.40
2019-03-12T14:54:14.967Z,1.63
2019-03-12T14:56:44.679Z,1.80
2019-03-12T14:59:14.628Z,1.57
2019-03-12T15:01:44.127Z,1.60
2019-03-12T15:04:15.054Z,1.10
2019-03-12T15:06:44.973Z,1.27
2019-03-12T15:09:15.817Z,1.10
2019-03-12T15:11:45.573Z,1.73
2019-03-12T15:14:15.068Z,1.50
2019-03-12T15:16:44.570Z,1.83
2019-03-12T15:19:14.057Z,1.53
2019-03-12T15:21:43.568Z,1.60
2019-03-12T15:24:13.151Z,1.87
2019-03-12T15:26:42.661Z,1.20
2019-03-12T15:29:12.323Z,1.00
2019-03-12T15:31:41.835Z,1.20
2019-03-12T15:34:11.337Z,1.37
2019-03-12T15:36:40.953Z,1.33
2019-03-12T15:39:10.569Z,1.20
2019-03-12T15:41:40.101Z,1.07
2019-03-12T15:44:09.662Z,1.10
2019-03-12T15:46:39.256Z,1.40
2019-03-12T15:49:08.761Z,1.53
2019-03-12T15:51:38.345Z,1.33
2019-03-12T15:54:07.855Z,1.30
2019-03-12T15:56:37.412Z,1.00
2019-03-12T15:59:06.931Z,1.10
2019-03-12T16:01:36.534Z,1.53
2019-03-12T16:04:06.029Z,1.17
2019-03-12T16:06:35.671Z,1.27
2019-03-12T16:09:07.019Z,0.90
2019-03-12T16:11:36.725Z,1.10
2019-03-12T16:14:06.651Z,1.10
2019-03-12T16:16:36.260Z,1.40
2019-03-12T16:19:05.834Z,1.20
2019-03-12T16:21:35.475Z,1.30
2019-03-12T16:24:05.201Z,1.63
2019-03-12T16:26:34.710Z,1.43
2019-03-12T16:29:04.375Z,1.17
2019-03-12T16:31:33.877Z,1.50
2019-03-12T16:34:03.508Z,1.20
2019-03-12T16:36:33.087Z,1.33
2019-03-12T16:39:04.644Z,1.13
2019-03-12T16:41:34.163Z,1.10
2019-03-12T16:44:03.729Z,1.30
2019-03-12T16:46:33.332Z,1.43
2019-03-12T16:49:02.811Z,1.47
2019-03-12T16:51:32.342Z,1.17
2019-03-12T16:54:05.110Z,1.67
2019-03-12T16:56:44.502Z,1.30
2019-03-12T16:59:04.366Z,1.70
2019-03-12T17:01:33.881Z,1.10
2019-03-12T17:04:03.429Z,1.00
2019-03-12T17:06:33.000Z,1.90
2019-03-12T17:09:02.494Z,1.43
2019-03-12T17:11:32.016Z,0.93
2019-03-12T17:14:01.492Z,1.40
2019-03-12T17:16:31.016Z,1.33
2019-03-12T17:19:00.509Z,1.07
2019-03-12T17:21:32.571Z,1.40
2019-03-12T17:24:01.399Z,0.97
2019-03-12T17:26:30.932Z,1.43
2019-03-12T17:29:00.497Z,1.47
2019-03-12T17:31:30.004Z,1.60
2019-03-12T17:33:59.541Z,1.47
2019-03-12T17:36:29.015Z,1.47
2019-03-12T17:38:58.550Z,1.80
2019-03-12T17:41:28.127Z,1.30
2019-03-12T17:43:58.141Z,0.90
2019-03-12T17:46:27.625Z,1.27
2019-03-12T17:48:57.225Z,1.23
2019-03-12T17:51:26.834Z,1.20
2019-03-12T17:53:56.320Z,1.30
2019-03-12T17:56:25.883Z,1.33
2019-03-12T17:58:55.401Z,1.30
2019-03-12T18:01:29.588Z,0.97
2019-03-12T18:03:56.224Z,1.30
2019-03-12T18:06:45.124Z,1.27
2019-03-12T18:09:14.952Z,1.00
2019-03-12T18:11:44.447Z,1.60
2019-03-12T18:14:14.032Z,1.53
2019-03-12T18:16:43.533Z,1.00
2019-03-12T18:19:13.148Z,1.50
2019-03-12T18:21:42.657Z,1.30
2019-03-12T18:24:12.276Z,1.97
2019-03-12T18:26:41.785Z,1.30
2019-03-12T18:29:11.328Z,1.37
2019-03-12T18:31:41.031Z,1.70
2019-03-12T18:34:10.601Z,1.30
2019-03-12T18:36:40.136Z,1.40
2019-03-12T18:39:11.146Z,1.27
2019-03-12T18:41:40.687Z,1.20
2019-03-12T18:44:10.313Z,1.43
2019-03-12T18:46:43.049Z,1.17
2019-03-12T18:49:11.236Z,1.10
2019-03-12T18:51:40.714Z,1.27
2019-03-12T18:54:10.316Z,1.30
2019-03-12T18:56:39.865Z,1.40
2019-03-12T18:59:09.384Z,1.50
2019-03-12T19:01:38.866Z,1.20
2019-03-12T19:04:08.401Z,1.13
2019-03-12T19:06:37.900Z,1.30
2019-03-12T19:09:07.851Z,1.20
2019-03-12T19:11:37.815Z,1.77
2019-03-12T19:14:07.359Z,1.10
2019-03-12T19:16:36.891Z,1.37
2019-03-12T19:19:06.839Z,1.20
2019-03-12T19:21:36.326Z,1.63
2019-03-12T19:24:05.928Z,1.20
2019-03-12T19:26:35.482Z,1.10
2019-03-12T19:29:05.083Z,1.40
2019-03-12T19:31:36.206Z,1.77
2019-03-12T19:34:06.877Z,1.10
2019-03-12T19:36:36.534Z,1.20
2019-03-12T19:39:08.932Z,1.90
2019-03-12T19:41:38.530Z,1.80
2019-03-12T19:44:08.107Z,1.50
2019-03-12T19:46:37.639Z,1.32
2019-03-12T19:49:07.208Z,1.90
2019-03-12T19:51:36.768Z,1.50
2019-03-12T19:54:06.470Z,2.40
2019-03-12T19:56:36.057Z,1.77
2019-03-12T19:59:06.540Z,1.20
2019-03-12T20:01:36.191Z,1.40
2019-03-12T20:04:05.872Z,1.33
2019-03-12T20:06:35.649Z,2.10
2019-03-12T20:09:06.324Z,1.50
2019-03-12T20:12:18.147Z,1.40
2019-03-12T20:15:27.410Z,2.00
2019-03-12T20:18:13.794Z,1.40
2019-03-12T20:20:50.558Z,1.73
2019-03-12T20:23:53.434Z,1.80
2019-03-12T20:27:00.529Z,1.63
2019-03-12T20:30:06.334Z,1.97
2019-03-12T20:33:18.407Z,1.70
2019-03-12T20:36:42.867Z,1.90
2019-03-12T20:39:49.077Z,1.60
2019-03-12T20:43:05.044Z,1.40
2019-03-12T20:46:29.245Z,1.70
2019-03-12T20:49:30.474Z,1.43
2019-03-12T20:52:25.772Z,2.23
2019-03-12T20:55:21.365Z,2.30
2019-03-12T20:58:16.533Z,1.40
2019-03-12T21:01:32.928Z,1.33
2019-03-12T21:04:19.142Z,1.13
2019-03-12T21:07:18.437Z,1.80
2019-03-12T21:10:28.963Z,1.30
2019-03-12T21:13:24.426Z,1.10
2019-03-12T21:16:19.561Z,1.07
2019-03-12T21:19:36.394Z,1.10
2019-03-12T21:22:36.220Z,0.90
2019-03-12T21:25:15.966Z,1.05
2019-03-12T21:28:11.054Z,0.93
2019-03-12T21:30:40.932Z,0.85
2019-03-12T21:33:15.269Z,0.68
2019-03-12T21:35:41.705Z,0.70
2019-03-12T21:38:11.326Z,0.85
2019-03-12T21:40:40.793Z,0.80
2019-03-12T21:43:10.377Z,0.75
2019-03-12T21:45:40.021Z,0.65
2019-03-12T21:48:09.663Z,0.70
2019-03-12T21:50:39.236Z,0.98
2019-03-12T21:53:08.954Z,1.10
2019-03-12T21:55:38.532Z,1.00
2019-03-12T21:58:08.260Z,1.50
2019-03-12T22:00:37.834Z,1.17
2019-03-12T22:03:07.503Z,1.20
2019-03-12T22:05:36.984Z,1.82
2019-03-12T22:08:06.496Z,1.65
2019-03-12T22:10:36.044Z,1.98
2019-03-12T22:13:05.637Z,1.65
2019-03-12T22:15:35.223Z,2.17
2019-03-12T22:18:04.797Z,2.30
2019-03-12T22:20:34.354Z,2.20
2019-03-12T22:23:11.325Z,2.60
2019-03-12T22:25:40.845Z,2.80
2019-03-12T22:28:10.328Z,2.83
2019-03-12T22:30:39.880Z,2.47
2019-03-12T22:33:09.533Z,2.60
2019-03-12T22:35:39.105Z,1.50
2019-03-12T22:38:08.601Z,2.37
2019-03-12T22:40:38.087Z,2.70
2019-03-12T22:43:07.584Z,3.02
2019-03-12T22:45:37.076Z,2.33
2019-03-12T22:48:06.672Z,2.35
2019-03-12T22:50:36.157Z,3.10
2019-03-12T22:53:05.693Z,2.30
2019-03-12T22:55:35.199Z,2.60
2019-03-12T22:58:04.765Z,2.45
2019-03-12T23:00:55.088Z,2.83
2019-03-12T23:03:24.962Z,3.50
2019-03-12T23:05:54.531Z,3.25
2019-03-12T23:08:24.278Z,2.33
2019-03-12T23:10:53.855Z,2.25
2019-03-12T23:13:24.648Z,1.85
2019-03-12T23:15:54.225Z,2.20
2019-03-12T23:18:23.804Z,1.98
2019-03-12T23:20:53.358Z,1.90
2019-03-12T23:23:22.942Z,2.60
2019-03-12T23:25:52.650Z,2.95
2019-03-12T23:28:22.212Z,2.70
2019-03-12T23:30:51.703Z,3.05
2019-03-12T23:33:21.363Z,3.02
2019-03-12T23:35:50.935Z,3.15
2019-03-12T23:38:20.487Z,3.52
2019-03-12T23:40:50.089Z,2.83
2019-03-12T23:43:19.566Z,4.30
2019-03-12T23:45:49.054Z,3.40
2019-03-12T23:48:18.772Z,3.10
2019-03-12T23:50:48.456Z,4.33
2019-03-12T23:53:17.958Z,2.75
2019-03-12T23:55:47.589Z,3.20
2019-03-12T23:58:17.153Z,2.35
