createdAt,value
2019-01-08T00:02:05.791Z,96.50
2019-01-08T00:04:34.466Z,96.50
2019-01-08T00:07:02.880Z,96.40
2019-01-08T00:09:31.298Z,96.40
2019-01-08T00:11:59.719Z,96.40
2019-01-08T00:14:28.128Z,96.30
2019-01-08T00:16:56.878Z,96.00
2019-01-08T00:19:25.306Z,96.20
2019-01-08T00:21:53.716Z,96.20
2019-01-08T00:24:22.354Z,96.10
2019-01-08T00:26:50.804Z,96.00
2019-01-08T00:29:19.233Z,95.90
2019-01-08T00:31:47.644Z,95.90
2019-01-08T00:34:16.068Z,95.70
2019-01-08T00:36:44.476Z,95.40
2019-01-08T00:39:13.137Z,95.30
2019-01-08T00:41:41.842Z,95.30
2019-01-08T00:44:10.556Z,95.10
2019-01-08T00:46:38.969Z,95.10
2019-01-08T00:49:07.630Z,95.30
2019-01-08T00:51:36.294Z,95.30
2019-01-08T00:54:04.784Z,95.60
2019-01-08T00:56:33.444Z,95.80
2019-01-08T00:59:01.874Z,96.00
2019-01-08T01:01:30.353Z,96.10
2019-01-08T01:03:59.036Z,96.40
2019-01-08T01:06:27.690Z,96.40
2019-01-08T01:08:56.360Z,96.40
2019-01-08T01:11:25.090Z,96.60
2019-01-08T01:13:53.816Z,96.60
2019-01-08T01:16:22.523Z,96.70
2019-01-08T01:18:50.946Z,96.70
2019-01-08T01:21:19.360Z,96.70
2019-01-08T01:23:48.025Z,96.80
2019-01-08T01:26:16.452Z,97.10
2019-01-08T01:28:44.870Z,97.20
2019-01-08T01:31:13.292Z,97.40
2019-01-08T01:33:41.711Z,97.40
2019-01-08T01:36:10.124Z,97.50
2019-01-08T01:38:38.544Z,97.60
2019-01-08T01:41:07.209Z,97.70
2019-01-08T01:43:35.624Z,98.00
2019-01-08T01:46:04.048Z,98.10
2019-01-08T01:48:32.452Z,98.40
2019-01-08T01:51:01.148Z,98.50
2019-01-08T01:53:29.558Z,98.80
2019-01-08T01:55:57.982Z,99.10
2019-01-08T01:58:26.397Z,99.30
2019-01-08T02:00:54.826Z,99.50
2019-01-08T02:03:23.478Z,99.70
2019-01-08T02:05:52.241Z,99.80
2019-01-08T02:08:20.701Z,99.90
2019-01-08T02:10:49.158Z,99.90
2019-01-08T02:13:17.569Z,99.90
2019-01-08T02:15:45.985Z,99.90
2019-01-08T02:18:14.424Z,99.90
2019-01-08T02:20:42.837Z,99.90
2019-01-08T02:23:11.260Z,99.90
2019-01-08T02:25:39.672Z,99.90
2019-01-08T02:28:08.106Z,99.90
2019-01-08T02:30:36.782Z,99.90
2019-01-08T02:33:05.204Z,99.90
2019-01-08T02:35:33.628Z,99.90
2019-01-08T02:38:02.129Z,99.90
2019-01-08T02:40:30.775Z,99.90
2019-01-08T02:42:59.237Z,99.90
2019-01-08T02:45:29.304Z,99.90
2019-01-08T02:47:57.730Z,99.90
2019-01-08T02:50:26.145Z,99.90
2019-01-08T02:52:54.607Z,99.90
2019-01-08T02:55:23.067Z,99.90
2019-01-08T02:57:51.501Z,99.90
2019-01-08T03:00:19.920Z,99.90
2019-01-08T03:02:48.350Z,99.90
2019-01-08T03:05:16.766Z,99.90
2019-01-08T03:07:45.190Z,99.90
2019-01-08T03:10:13.605Z,99.90
2019-01-08T03:12:42.034Z,99.90
2019-01-08T03:15:10.514Z,99.90
2019-01-08T03:17:39.022Z,99.90
2019-01-08T03:20:07.896Z,99.90
2019-01-08T03:22:36.646Z,99.90
2019-01-08T03:25:05.681Z,99.90
2019-01-08T03:27:34.114Z,99.90
2019-01-08T03:30:02.590Z,99.90
2019-01-08T03:32:31.017Z,99.90
2019-01-08T03:34:59.438Z,99.90
2019-01-08T03:37:27.849Z,99.90
2019-01-08T03:39:56.282Z,99.90
2019-01-08T03:42:24.770Z,99.90
2019-01-08T03:44:53.286Z,99.90
2019-01-08T03:47:21.693Z,99.90
2019-01-08T03:49:50.118Z,99.90
2019-01-08T03:52:18.546Z,99.90
2019-01-08T03:54:46.964Z,99.90
2019-01-08T03:57:15.379Z,99.90
2019-01-08T03:59:43.805Z,99.90
2019-01-08T04:02:12.388Z,99.90
2019-01-08T04:04:40.817Z,99.90
2019-01-08T04:07:09.224Z,99.90
2019-01-08T04:09:37.642Z,99.90
2019-01-08T04:12:06.053Z,99.90
2019-01-08T04:14:34.723Z,99.90
2019-01-08T04:17:03.133Z,99.90
2019-01-08T04:19:31.558Z,99.90
2019-01-08T04:21:59.969Z,99.90
2019-01-08T04:24:28.397Z,99.90
2019-01-08T04:26:56.814Z,99.90
2019-01-08T04:29:25.479Z,99.90
2019-01-08T04:31:54.146Z,99.90
2019-01-08T04:34:22.564Z,99.90
2019-01-08T04:36:50.981Z,99.90
2019-01-08T04:39:19.406Z,99.90
2019-01-08T04:41:47.818Z,99.90
2019-01-08T04:44:16.241Z,99.90
2019-01-08T04:46:44.661Z,99.90
2019-01-08T04:49:13.089Z,99.90
2019-01-08T04:51:41.497Z,99.90
2019-01-08T04:54:09.913Z,99.90
2019-01-08T04:56:38.329Z,99.90
2019-01-08T04:59:06.747Z,99.90
2019-01-08T05:01:35.161Z,99.90
2019-01-08T05:04:03.817Z,99.90
2019-01-08T05:06:32.490Z,99.90
2019-01-08T05:09:00.905Z,99.90
2019-01-08T05:11:29.334Z,99.90
2019-01-08T05:13:57.745Z,99.90
2019-01-08T05:16:26.165Z,99.90
2019-01-08T05:18:54.580Z,99.90
2019-01-08T05:21:23.254Z,99.90
2019-01-08T05:23:51.671Z,99.90
2019-01-08T05:26:20.101Z,99.90
2019-01-08T05:28:48.521Z,99.90
2019-01-08T05:31:16.949Z,99.90
2019-01-08T05:33:45.369Z,99.90
2019-01-08T05:36:13.781Z,99.90
2019-01-08T05:38:42.189Z,99.90
2019-01-08T05:41:10.626Z,99.90
2019-01-08T05:43:39.029Z,99.90
2019-01-08T05:46:07.454Z,99.90
2019-01-08T05:48:35.866Z,99.90
2019-01-08T05:51:04.294Z,99.90
2019-01-08T05:53:32.768Z,99.90
2019-01-08T05:56:01.198Z,99.90
2019-01-08T05:58:29.618Z,99.90
2019-01-08T06:00:58.261Z,99.90
2019-01-08T06:03:26.712Z,99.90
2019-01-08T06:05:55.372Z,99.90
2019-01-08T06:08:23.785Z,99.90
2019-01-08T06:10:52.208Z,99.90
2019-01-08T06:13:20.617Z,99.90
2019-01-08T06:15:49.046Z,99.90
2019-01-08T06:18:17.455Z,99.90
2019-01-08T06:20:45.880Z,99.90
2019-01-08T06:23:14.289Z,99.90
2019-01-08T06:25:42.707Z,99.90
2019-01-08T06:28:11.125Z,99.90
2019-01-08T06:30:39.789Z,99.90
2019-01-08T06:33:08.462Z,99.90
2019-01-08T06:35:37.104Z,99.90
2019-01-08T06:38:05.558Z,99.90
2019-01-08T06:40:33.977Z,99.90
2019-01-08T06:43:02.391Z,99.90
2019-01-08T06:45:31.373Z,99.90
2019-01-08T06:47:59.829Z,99.90
2019-01-08T06:50:28.494Z,99.90
2019-01-08T06:52:56.918Z,99.90
2019-01-08T06:55:25.338Z,99.90
2019-01-08T06:57:53.762Z,99.90
2019-01-08T07:00:22.174Z,99.90
2019-01-08T07:02:50.599Z,99.90
2019-01-08T07:05:19.249Z,99.90
2019-01-08T07:07:47.683Z,99.90
2019-01-08T07:10:16.090Z,99.90
2019-01-08T07:12:44.763Z,99.90
2019-01-08T07:15:32.517Z,99.90
2019-01-08T07:18:01.017Z,99.90
2019-01-08T07:20:29.637Z,99.90
2019-01-08T07:22:58.395Z,99.90
2019-01-08T07:25:28.449Z,99.90
2019-01-08T07:27:56.881Z,99.90
2019-01-08T07:30:25.550Z,99.90
2019-01-08T07:32:54.230Z,99.90
2019-01-08T07:35:22.642Z,99.90
2019-01-08T07:37:51.291Z,99.90
2019-01-08T07:40:19.749Z,99.90
2019-01-08T07:42:48.178Z,99.90
2019-01-08T07:45:16.594Z,99.90
2019-01-08T07:47:45.018Z,99.90
2019-01-08T07:50:13.605Z,99.90
2019-01-08T07:52:42.191Z,99.90
2019-01-08T07:55:10.600Z,99.90
2019-01-08T07:57:39.030Z,99.90
2019-01-08T08:00:09.075Z,99.90
2019-01-08T08:02:37.505Z,99.90
2019-01-08T08:05:05.981Z,99.90
2019-01-08T08:07:34.409Z,99.90
2019-01-08T08:10:02.821Z,99.90
2019-01-08T08:12:31.624Z,99.90
2019-01-08T08:15:00.455Z,99.90
2019-01-08T08:17:28.934Z,99.90
2019-01-08T08:19:57.351Z,99.90
2019-01-08T08:22:26.017Z,99.90
2019-01-08T08:24:55.916Z,99.90
2019-01-08T08:27:24.861Z,99.90
2019-01-08T08:29:53.273Z,99.90
2019-01-08T08:32:21.685Z,99.90
2019-01-08T08:34:50.109Z,99.90
2019-01-08T08:37:18.522Z,99.90
2019-01-08T08:39:46.954Z,99.90
2019-01-08T08:42:15.369Z,99.90
2019-01-08T08:44:44.011Z,99.90
2019-01-08T08:47:12.466Z,99.90
2019-01-08T08:49:40.898Z,99.90
2019-01-08T08:52:09.318Z,99.90
2019-01-08T08:54:37.759Z,99.90
2019-01-08T08:57:06.174Z,99.90
2019-01-08T08:59:34.850Z,99.90
2019-01-08T09:02:03.262Z,99.90
2019-01-08T09:04:31.941Z,99.90
2019-01-08T09:07:00.364Z,99.90
2019-01-08T09:09:28.781Z,99.90
2019-01-08T09:11:57.210Z,99.90
2019-01-08T09:14:25.639Z,99.90
2019-01-08T09:16:54.309Z,99.90
2019-01-08T09:19:22.950Z,99.90
2019-01-08T09:21:51.410Z,99.20
2019-01-08T09:24:19.849Z,99.10
2019-01-08T09:26:48.267Z,99.20
2019-01-08T09:29:16.693Z,99.20
2019-01-08T09:31:45.354Z,99.40
2019-01-08T09:34:13.781Z,99.90
2019-01-08T09:36:42.206Z,99.90
2019-01-08T09:39:10.637Z,99.90
2019-01-08T09:41:41.451Z,99.90
2019-01-08T09:44:09.869Z,99.90
2019-01-08T09:46:38.549Z,99.90
2019-01-08T09:49:07.235Z,99.90
2019-01-08T09:51:35.670Z,99.90
2019-01-08T09:54:04.090Z,99.90
2019-01-08T09:56:32.601Z,99.90
2019-01-08T09:59:01.055Z,99.90
2019-01-08T10:01:29.508Z,99.90
2019-01-08T10:03:57.926Z,99.90
2019-01-08T10:06:26.350Z,99.90
2019-01-08T10:08:54.765Z,99.90
2019-01-08T10:11:23.215Z,99.90
2019-01-08T10:13:51.635Z,99.90
2019-01-08T10:16:20.067Z,99.80
2019-01-08T10:18:48.493Z,99.90
2019-01-08T10:21:16.918Z,99.90
2019-01-08T10:23:45.338Z,99.90
2019-01-08T10:26:13.770Z,99.90
2019-01-08T10:28:42.438Z,99.70
2019-01-08T10:31:10.871Z,99.00
2019-01-08T10:33:39.285Z,98.30
2019-01-08T10:36:07.722Z,97.80
2019-01-08T10:38:36.227Z,97.60
2019-01-08T10:41:04.727Z,97.30
2019-01-08T10:43:33.155Z,97.00
2019-01-08T10:46:01.588Z,96.60
2019-01-08T10:48:30.020Z,96.20
2019-01-08T10:50:58.450Z,96.40
2019-01-08T10:53:26.875Z,95.40
2019-01-08T10:55:55.314Z,95.40
2019-01-08T10:58:23.994Z,95.90
2019-01-08T11:00:52.435Z,96.20
2019-01-08T11:03:20.853Z,96.50
2019-01-08T11:05:49.540Z,96.90
2019-01-08T11:08:17.965Z,97.00
2019-01-08T11:10:46.387Z,97.40
2019-01-08T11:13:14.825Z,98.00
2019-01-08T11:15:43.252Z,98.30
2019-01-08T11:18:11.896Z,98.70
2019-01-08T11:20:40.378Z,99.20
2019-01-08T11:23:08.807Z,99.60
2019-01-08T11:25:37.231Z,99.80
2019-01-08T11:28:05.662Z,99.90
2019-01-08T11:30:34.087Z,99.90
2019-01-08T11:33:02.526Z,99.90
2019-01-08T11:35:30.952Z,99.90
2019-01-08T11:37:59.391Z,99.70
2019-01-08T11:40:27.822Z,99.60
2019-01-08T11:42:56.508Z,99.30
2019-01-08T11:45:24.936Z,98.40
2019-01-08T11:47:53.370Z,98.30
2019-01-08T11:50:22.022Z,97.80
2019-01-08T11:52:50.499Z,96.30
2019-01-08T11:55:18.927Z,96.50
2019-01-08T11:57:47.368Z,95.80
2019-01-08T12:00:17.059Z,96.20
2019-01-08T12:02:47.851Z,96.60
2019-01-08T12:05:15.638Z,96.50
2019-01-08T12:07:44.351Z,96.70
2019-01-08T12:10:12.815Z,97.10
2019-01-08T12:12:41.246Z,96.60
2019-01-08T12:15:09.675Z,96.50
2019-01-08T12:17:38.425Z,95.20
2019-01-08T12:20:10.249Z,93.30
2019-01-08T12:22:40.931Z,92.70
2019-01-08T12:25:08.901Z,92.40
2019-01-08T12:27:37.339Z,92.70
2019-01-08T12:30:08.095Z,92.60
2019-01-08T12:32:36.523Z,92.50
2019-01-08T12:35:05.183Z,91.60
2019-01-08T12:37:33.640Z,90.30
2019-01-08T12:40:02.059Z,89.80
2019-01-08T12:42:30.489Z,86.90
2019-01-08T12:44:58.910Z,86.10
2019-01-08T12:47:27.356Z,86.10
2019-01-08T12:49:55.772Z,87.20
2019-01-08T12:52:24.290Z,86.70
2019-01-08T12:54:52.787Z,86.30
2019-01-08T12:57:21.301Z,85.00
2019-01-08T12:59:49.716Z,82.70
2019-01-08T13:02:18.180Z,82.80
2019-01-08T13:04:46.598Z,83.60
2019-01-08T13:07:15.263Z,84.60
2019-01-08T13:09:43.700Z,85.80
2019-01-08T13:12:12.123Z,86.40
2019-01-08T13:14:40.600Z,86.70
2019-01-08T13:17:11.667Z,87.40
2019-01-08T13:19:39.227Z,87.40
2019-01-08T13:22:07.646Z,86.30
2019-01-08T13:24:36.079Z,84.90
2019-01-08T13:27:04.758Z,82.20
2019-01-08T13:29:33.179Z,80.90
2019-01-08T13:32:02.419Z,80.60
2019-01-08T13:34:30.855Z,77.70
2019-01-08T13:36:59.267Z,77.40
2019-01-08T13:39:27.718Z,77.80
2019-01-08T13:41:56.133Z,76.30
2019-01-08T13:44:24.565Z,76.10
2019-01-08T13:46:52.978Z,77.40
2019-01-08T13:49:21.406Z,78.40
2019-01-08T13:51:49.826Z,78.60
2019-01-08T13:54:18.277Z,79.80
2019-01-08T13:56:46.691Z,81.80
2019-01-08T13:59:15.137Z,83.00
2019-01-08T14:01:43.626Z,83.60
2019-01-08T14:04:12.066Z,85.30
2019-01-08T14:06:40.489Z,85.40
2019-01-08T14:09:08.938Z,86.10
2019-01-08T14:11:37.756Z,86.20
2019-01-08T14:14:06.292Z,86.70
2019-01-08T14:16:34.738Z,86.80
2019-01-08T14:19:03.170Z,87.50
2019-01-08T14:21:31.603Z,87.70
2019-01-08T14:24:00.027Z,88.40
2019-01-08T14:26:28.461Z,88.60
2019-01-08T14:28:56.878Z,89.00
2019-01-08T14:31:25.317Z,88.40
2019-01-08T14:33:53.738Z,88.70
2019-01-08T14:36:22.178Z,88.50
2019-01-08T14:38:50.598Z,88.30
2019-01-08T14:41:19.044Z,88.00
2019-01-08T14:43:47.473Z,88.20
2019-01-08T14:46:15.923Z,88.30
2019-01-08T14:48:44.355Z,88.50
2019-01-08T14:51:12.794Z,88.70
2019-01-08T14:53:41.695Z,89.90
2019-01-08T14:56:10.215Z,90.10
2019-01-08T14:58:38.637Z,90.10
2019-01-08T15:01:07.067Z,90.40
2019-01-08T15:03:35.496Z,90.30
2019-01-08T15:06:03.941Z,90.20
2019-01-08T15:08:32.352Z,90.40
2019-01-08T15:11:01.026Z,90.30
2019-01-08T15:13:29.728Z,90.50
2019-01-08T15:15:58.208Z,90.70
2019-01-08T15:18:26.617Z,90.50
2019-01-08T15:20:55.437Z,90.50
2019-01-08T15:23:23.851Z,90.80
2019-01-08T15:25:52.290Z,90.30
2019-01-08T15:28:20.720Z,90.60
2019-01-08T15:30:49.158Z,90.70
2019-01-08T15:33:17.582Z,90.90
2019-01-08T15:35:46.020Z,91.20
2019-01-08T15:38:14.442Z,91.20
2019-01-08T15:40:42.881Z,91.00
2019-01-08T15:43:11.310Z,91.30
2019-01-08T15:45:39.743Z,91.30
2019-01-08T15:48:08.180Z,91.10
2019-01-08T15:50:36.688Z,91.30
2019-01-08T15:53:05.129Z,91.60
2019-01-08T15:55:33.567Z,91.40
2019-01-08T15:58:02.008Z,91.30
2019-01-08T16:00:30.431Z,91.10
2019-01-08T16:03:06.900Z,91.20
2019-01-08T16:05:29.252Z,91.20
2019-01-08T16:07:57.686Z,91.30
2019-01-08T16:10:26.116Z,91.20
2019-01-08T16:12:54.807Z,91.40
2019-01-08T16:15:23.280Z,91.40
2019-01-08T16:17:51.714Z,91.30
2019-01-08T16:20:20.155Z,91.40
2019-01-08T16:22:48.579Z,91.60
2019-01-08T16:25:17.002Z,91.40
2019-01-08T16:27:45.681Z,91.70
2019-01-08T16:30:14.097Z,91.80
2019-01-08T16:32:42.533Z,91.90
2019-01-08T16:35:10.958Z,91.90
2019-01-08T16:37:39.395Z,91.70
2019-01-08T16:40:09.564Z,91.80
2019-01-08T16:42:38.012Z,91.80
2019-01-08T16:45:06.837Z,91.80
2019-01-08T16:47:35.310Z,91.80
2019-01-08T16:50:03.799Z,91.60
2019-01-08T16:52:32.267Z,91.50
2019-01-08T16:55:00.775Z,91.30
2019-01-08T16:57:29.217Z,91.30
2019-01-08T16:59:57.730Z,91.40
2019-01-08T17:02:26.161Z,91.30
2019-01-08T17:04:54.582Z,91.10
2019-01-08T17:07:23.021Z,91.50
2019-01-08T17:09:51.467Z,91.90
2019-01-08T17:12:19.912Z,92.00
2019-01-08T17:14:48.342Z,92.20
2019-01-08T17:17:17.041Z,92.30
2019-01-08T17:19:45.621Z,92.60
2019-01-08T17:22:14.073Z,93.00
2019-01-08T17:24:42.586Z,93.00
2019-01-08T17:27:11.093Z,93.00
2019-01-08T17:29:39.556Z,93.10
2019-01-08T17:32:07.980Z,93.00
2019-01-08T17:34:36.429Z,93.30
2019-01-08T17:37:04.849Z,93.80
2019-01-08T17:39:33.289Z,94.20
2019-01-08T17:42:01.997Z,94.90
2019-01-08T17:44:30.428Z,94.80
2019-01-08T17:46:58.865Z,95.10
2019-01-08T17:49:27.363Z,95.30
2019-01-08T17:51:55.787Z,95.50
2019-01-08T17:54:24.370Z,95.50
2019-01-08T17:56:53.035Z,95.60
2019-01-08T17:59:21.468Z,95.80
2019-01-08T18:01:52.218Z,96.00
2019-01-08T18:04:20.684Z,96.30
2019-01-08T18:06:49.102Z,96.60
2019-01-08T18:09:17.879Z,96.90
2019-01-08T18:11:46.340Z,97.30
2019-01-08T18:14:14.775Z,97.70
2019-01-08T18:16:43.208Z,98.10
2019-01-08T18:19:11.884Z,98.50
2019-01-08T18:21:40.577Z,98.90
2019-01-08T18:24:09.094Z,99.10
2019-01-08T18:26:37.587Z,99.20
2019-01-08T18:29:06.027Z,99.30
2019-01-08T18:31:34.491Z,99.60
2019-01-08T18:34:02.938Z,99.80
2019-01-08T18:36:31.374Z,99.80
2019-01-08T18:38:59.841Z,99.90
2019-01-08T18:41:28.352Z,99.90
2019-01-08T18:43:56.775Z,99.90
2019-01-08T18:46:25.223Z,99.90
2019-01-08T18:48:53.661Z,99.90
2019-01-08T18:51:22.113Z,99.90
2019-01-08T18:53:50.805Z,99.90
2019-01-08T18:56:19.271Z,99.90
2019-01-08T18:58:47.705Z,99.90
2019-01-08T19:01:16.152Z,99.90
2019-01-08T19:03:44.642Z,99.90
2019-01-08T19:06:13.093Z,99.90
2019-01-08T19:09:17.901Z,99.90
2019-01-08T19:11:46.347Z,99.90
2019-01-08T19:14:15.281Z,99.90
2019-01-08T19:16:43.761Z,99.90
2019-01-08T19:19:12.181Z,99.90
2019-01-08T19:21:40.837Z,99.90
2019-01-08T19:24:09.304Z,99.90
2019-01-08T19:26:37.733Z,99.90
2019-01-08T19:29:06.154Z,99.90
2019-01-08T19:31:34.608Z,99.90
2019-01-08T19:34:09.100Z,99.90
2019-01-08T19:36:33.183Z,99.70
2019-01-08T19:39:01.600Z,98.40
2019-01-08T19:41:30.048Z,98.40
2019-01-08T19:43:58.467Z,97.90
2019-01-08T19:46:26.906Z,97.50
2019-01-08T19:48:55.330Z,97.00
2019-01-08T19:51:23.769Z,97.00
2019-01-08T19:53:52.182Z,96.60
2019-01-08T19:56:20.622Z,96.40
2019-01-08T19:58:49.039Z,96.10
2019-01-08T20:01:17.727Z,96.20
2019-01-08T20:03:46.151Z,96.20
2019-01-08T20:06:14.583Z,96.20
2019-01-08T20:08:48.584Z,96.30
2019-01-08T20:11:13.422Z,96.00
2019-01-08T20:13:41.847Z,95.80
2019-01-08T20:16:10.263Z,95.80
2019-01-08T20:18:45.166Z,95.80
2019-01-08T20:21:08.899Z,95.50
2019-01-08T20:23:37.325Z,95.60
2019-01-08T20:26:05.742Z,95.20
2019-01-08T20:28:34.165Z,95.00
2019-01-08T20:31:02.573Z,94.80
2019-01-08T20:33:31.001Z,95.00
2019-01-08T20:35:59.422Z,94.70
2019-01-08T20:38:27.856Z,95.20
2019-01-08T20:40:56.276Z,95.10
2019-01-08T20:43:24.705Z,95.20
2019-01-08T20:45:53.120Z,95.20
2019-01-08T20:48:21.546Z,95.00
2019-01-08T20:50:49.969Z,94.80
2019-01-08T20:53:18.397Z,95.10
2019-01-08T20:55:46.817Z,95.50
2019-01-08T20:58:15.245Z,95.70
2019-01-08T21:00:43.667Z,96.30
2019-01-08T21:03:12.093Z,96.70
2019-01-08T21:05:40.506Z,97.10
2019-01-08T21:08:08.933Z,97.70
2019-01-08T21:10:37.346Z,98.00
2019-01-08T21:13:05.778Z,98.40
2019-01-08T21:15:34.195Z,99.00
2019-01-08T21:18:02.616Z,99.20
2019-01-08T21:20:31.029Z,99.30
2019-01-08T21:22:59.679Z,99.20
2019-01-08T21:25:28.125Z,99.50
2019-01-08T21:27:56.554Z,99.60
2019-01-08T21:30:24.969Z,99.70
2019-01-08T21:32:53.397Z,99.60
2019-01-08T21:35:22.058Z,99.60
2019-01-08T21:37:50.482Z,99.70
2019-01-08T21:40:18.910Z,99.70
2019-01-08T21:42:47.325Z,99.70
2019-01-08T21:45:15.750Z,99.70
2019-01-08T21:47:44.161Z,99.60
2019-01-08T21:50:12.590Z,99.50
2019-01-08T21:52:41.009Z,99.30
2019-01-08T21:55:09.691Z,98.90
2019-01-08T21:57:38.096Z,98.40
2019-01-08T22:00:08.729Z,98.50
2019-01-08T22:02:38.019Z,98.50
2019-01-08T22:05:06.674Z,98.40
2019-01-08T22:07:35.087Z,98.40
2019-01-08T22:10:03.784Z,98.50
2019-01-08T22:12:32.238Z,98.50
2019-01-08T22:15:00.665Z,98.90
2019-01-08T22:17:29.077Z,99.30
2019-01-08T22:19:57.669Z,99.60
2019-01-08T22:22:26.807Z,99.70
2019-01-08T22:24:55.225Z,99.80
2019-01-08T22:27:23.638Z,99.90
2019-01-08T22:29:52.068Z,99.70
2019-01-08T22:32:20.481Z,99.40
2019-01-08T22:34:49.106Z,99.60
2019-01-08T22:37:17.561Z,99.10
2019-01-08T22:39:45.989Z,99.10
2019-01-08T22:42:14.401Z,98.90
2019-01-08T22:44:42.828Z,98.50
2019-01-08T22:47:11.243Z,97.90
2019-01-08T22:49:39.665Z,97.60
2019-01-08T22:52:08.086Z,97.40
2019-01-08T22:54:36.764Z,96.90
2019-01-08T22:57:06.145Z,96.90
2019-01-08T22:59:34.565Z,97.00
2019-01-08T23:02:02.973Z,97.30
2019-01-08T23:04:31.658Z,97.40
2019-01-08T23:07:00.062Z,97.00
2019-01-08T23:09:29.545Z,96.30
2019-01-08T23:11:58.222Z,96.30
2019-01-08T23:14:26.628Z,96.30
2019-01-08T23:16:55.056Z,96.00
2019-01-08T23:19:23.714Z,95.60
2019-01-08T23:21:52.139Z,95.70
2019-01-08T23:24:20.798Z,94.60
2019-01-08T23:26:49.222Z,94.40
2019-01-08T23:29:17.633Z,94.20
2019-01-08T23:31:46.053Z,94.20
2019-01-08T23:34:14.470Z,93.70
2019-01-08T23:36:42.893Z,94.00
2019-01-08T23:39:11.313Z,94.30
2019-01-08T23:41:39.746Z,94.50
2019-01-08T23:44:08.153Z,95.40
2019-01-08T23:46:36.573Z,96.20
2019-01-08T23:49:05.211Z,96.80
2019-01-08T23:51:33.673Z,97.40
2019-01-08T23:54:02.064Z,98.00
2019-01-08T23:56:33.169Z,98.20
2019-01-08T23:59:01.589Z,98.30
