createdAt,value
2023-01-23T00:01:39.823Z,39.90
2023-01-23T00:04:08.970Z,40.70
2023-01-23T00:06:36.924Z,34.40
2023-01-23T00:09:05.184Z,35.80
2023-01-23T00:11:33.350Z,36.00
2023-01-23T00:14:02.406Z,44.50
2023-01-23T00:16:32.963Z,47.30
2023-01-23T00:19:00.922Z,36.60
2023-01-23T00:21:30.068Z,25.70
2023-01-23T00:23:59.814Z,41.20
2023-01-23T00:26:29.747Z,46.60
2023-01-23T00:28:57.653Z,37.00
2023-01-23T00:31:28.340Z,46.30
2023-01-23T00:33:59.782Z,41.00
2023-01-23T00:36:30.847Z,50.90
2023-01-23T00:38:59.774Z,45.30
2023-01-23T00:41:28.207Z,41.40
2023-01-23T00:43:56.183Z,50.70
2023-01-23T00:46:24.238Z,49.80
2023-01-23T00:48:52.611Z,42.50
2023-01-23T00:51:20.471Z,43.40
2023-01-23T00:53:49.170Z,48.80
2023-01-23T00:56:17.461Z,40.10
2023-01-23T00:58:45.781Z,40.00
2023-01-23T01:01:15.918Z,37.50
2023-01-23T01:03:45.010Z,39.50
2023-01-23T01:06:14.163Z,39.90
2023-01-23T01:08:42.159Z,40.10
2023-01-23T01:11:10.109Z,43.60
2023-01-23T01:13:38.229Z,43.60
2023-01-23T01:16:06.964Z,47.60
2023-01-23T01:18:38.204Z,47.40
2023-01-23T01:21:11.016Z,41.80
2023-01-23T01:23:39.487Z,51.30
2023-01-23T01:26:08.013Z,43.50
2023-01-23T01:28:38.070Z,42.60
2023-01-23T01:31:09.883Z,56.90
2023-01-23T01:33:39.289Z,49.60
2023-01-23T01:36:19.682Z,44.40
2023-01-23T01:38:48.246Z,41.80
2023-01-23T01:41:17.196Z,49.60
2023-01-23T01:43:45.760Z,40.70
2023-01-23T01:46:33.279Z,51.70
2023-01-23T01:49:05.532Z,37.00
2023-01-23T01:51:36.712Z,45.20
2023-01-23T01:54:04.874Z,32.20
2023-01-23T01:56:41.654Z,34.50
2023-01-23T01:59:11.550Z,36.80
2023-01-23T02:01:41.355Z,43.70
2023-01-23T02:04:09.962Z,42.10
2023-01-23T02:06:38.241Z,38.40
2023-01-23T02:09:33.706Z,43.30
2023-01-23T02:12:02.765Z,41.30
2023-01-23T02:14:31.098Z,38.60
2023-01-23T02:17:01.170Z,28.00
2023-01-23T02:19:59.905Z,37.00
2023-01-23T02:22:54.044Z,34.90
2023-01-23T02:26:01.715Z,38.20
2023-01-23T02:28:39.141Z,42.40
2023-01-23T02:31:08.436Z,40.50
2023-01-23T02:33:36.320Z,41.20
2023-01-23T02:36:09.031Z,39.80
2023-01-23T02:38:52.737Z,41.50
2023-01-23T02:41:27.519Z,38.50
2023-01-23T02:43:58.493Z,39.20
2023-01-23T02:46:27.334Z,28.50
2023-01-23T02:48:55.153Z,26.50
2023-01-23T02:51:24.732Z,38.30
2023-01-23T02:53:53.131Z,35.20
2023-01-23T02:56:21.669Z,39.20
2023-01-23T02:59:08.239Z,29.20
2023-01-23T03:01:36.588Z,46.00
2023-01-23T03:04:06.517Z,25.00
2023-01-23T03:06:37.749Z,26.10
2023-01-23T03:09:12.999Z,43.40
2023-01-23T03:11:42.846Z,40.60
2023-01-23T03:14:17.997Z,36.50
2023-01-23T03:16:51.526Z,43.50
2023-01-23T03:19:23.289Z,43.20
2023-01-23T03:21:51.996Z,39.10
2023-01-23T03:24:21.615Z,42.90
2023-01-23T03:26:50.831Z,28.20
2023-01-23T03:29:41.052Z,30.20
2023-01-23T03:32:13.141Z,39.70
2023-01-23T03:34:44.349Z,46.90
2023-01-23T03:37:13.608Z,42.80
2023-01-23T03:40:02.302Z,37.70
2023-01-23T03:42:33.785Z,39.30
2023-01-23T03:45:03.033Z,49.30
2023-01-23T03:47:32.585Z,34.30
2023-01-23T03:50:00.900Z,45.50
2023-01-23T03:52:31.977Z,51.90
2023-01-23T03:54:59.789Z,42.30
2023-01-23T03:57:27.633Z,49.80
2023-01-23T04:05:18.767Z,37.80
2023-01-23T04:07:46.903Z,48.10
2023-01-23T04:10:16.006Z,44.70
2023-01-23T04:12:44.968Z,66.30
2023-01-23T04:15:14.408Z,48.80
2023-01-23T04:17:42.783Z,50.10
2023-01-23T04:20:12.631Z,46.20
2023-01-23T04:22:42.680Z,47.30
2023-01-23T04:25:11.053Z,43.30
2023-01-23T04:27:39.140Z,43.20
2023-01-23T04:34:39.198Z,47.80
2023-01-23T04:37:07.384Z,51.00
2023-01-23T04:39:35.649Z,53.20
2023-01-23T04:42:03.639Z,50.10
2023-01-23T04:44:47.459Z,55.60
2023-01-23T04:47:35.949Z,54.10
2023-01-23T04:50:05.571Z,49.50
2023-01-23T04:52:35.846Z,54.50
2023-01-23T04:55:05.797Z,57.70
2023-01-23T04:57:33.710Z,55.00
2023-01-23T05:00:13.762Z,47.80
2023-01-23T05:02:41.885Z,50.80
2023-01-23T05:05:10.577Z,49.20
2023-01-23T05:07:38.932Z,50.90
2023-01-23T05:10:10.804Z,54.20
2023-01-23T05:12:39.001Z,58.80
2023-01-23T05:15:08.187Z,56.30
2023-01-23T05:17:38.618Z,58.70
2023-01-23T05:20:07.826Z,53.30
2023-01-23T05:22:37.584Z,58.10
2023-01-23T05:25:06.053Z,57.80
2023-01-23T05:27:34.328Z,72.10
2023-01-23T05:30:02.318Z,82.30
2023-01-23T05:32:33.498Z,71.10
2023-01-23T05:35:12.089Z,76.00
2023-01-23T05:37:41.061Z,73.50
2023-01-23T05:40:13.343Z,72.60
2023-01-23T05:42:59.583Z,69.70
2023-01-23T05:45:46.021Z,72.00
2023-01-23T05:48:23.267Z,77.30
2023-01-23T05:50:51.178Z,82.50
2023-01-23T05:53:19.309Z,69.80
2023-01-23T05:55:47.135Z,70.90
2023-01-23T05:58:16.111Z,61.70
2023-01-23T06:00:50.547Z,72.60
2023-01-23T06:03:53.906Z,70.30
2023-01-23T06:06:45.029Z,70.20
2023-01-23T06:09:13.168Z,68.60
2023-01-23T06:11:41.168Z,65.70
2023-01-23T06:14:10.268Z,63.80
2023-01-23T06:16:38.221Z,76.30
2023-01-23T06:19:06.440Z,66.90
2023-01-23T06:21:36.217Z,65.40
2023-01-23T06:24:04.868Z,68.00
2023-01-23T06:26:32.783Z,65.00
2023-01-23T06:29:00.576Z,66.70
2023-01-23T06:31:30.478Z,64.60
2023-01-23T06:34:00.543Z,64.40
2023-01-23T06:36:36.891Z,65.10
2023-01-23T06:39:05.309Z,62.60
2023-01-23T06:41:41.777Z,63.00
2023-01-23T06:44:12.998Z,64.90
2023-01-23T06:46:41.419Z,68.70
2023-01-23T06:49:10.287Z,72.60
2023-01-23T06:51:38.747Z,73.80
2023-01-23T06:54:08.600Z,76.80
2023-01-23T06:56:36.507Z,65.70
2023-01-23T06:59:06.803Z,55.20
2023-01-23T07:01:34.793Z,48.80
2023-01-23T07:04:32.959Z,62.70
2023-01-23T07:07:00.915Z,70.70
2023-01-23T07:09:30.267Z,62.50
2023-01-23T07:12:09.379Z,60.60
2023-01-23T07:14:37.420Z,67.20
2023-01-23T07:17:05.470Z,67.80
2023-01-23T07:19:33.532Z,58.50
2023-01-23T07:22:01.760Z,69.00
2023-01-23T07:24:30.182Z,65.30
2023-01-23T07:26:58.457Z,74.20
2023-01-23T07:29:26.689Z,68.50
2023-01-23T07:31:57.401Z,62.70
2023-01-23T07:34:27.754Z,56.90
2023-01-23T07:36:55.841Z,59.10
2023-01-23T07:39:23.735Z,59.70
2023-01-23T07:41:51.799Z,52.50
2023-01-23T07:44:22.196Z,58.80
2023-01-23T07:46:50.316Z,55.10
2023-01-23T07:49:18.507Z,57.00
2023-01-23T07:51:46.574Z,56.50
2023-01-23T07:54:14.732Z,59.60
2023-01-23T07:56:43.022Z,54.70
2023-01-23T07:59:13.238Z,55.00
2023-01-23T08:01:41.213Z,58.70
2023-01-23T08:04:09.203Z,67.00
2023-01-23T08:06:38.314Z,54.00
2023-01-23T08:09:06.468Z,56.50
2023-01-23T08:11:34.571Z,59.20
2023-01-23T08:14:02.531Z,50.80
2023-01-23T08:16:31.021Z,54.60
2023-01-23T08:18:59.091Z,56.40
2023-01-23T08:21:27.034Z,56.00
2023-01-23T08:23:54.966Z,56.20
2023-01-23T08:26:22.891Z,56.00
2023-01-23T08:28:51.234Z,56.70
2023-01-23T08:31:19.241Z,62.40
2023-01-23T08:33:47.233Z,54.90
2023-01-23T08:36:15.433Z,61.60
2023-01-23T08:38:43.647Z,62.00
2023-01-23T08:41:11.970Z,60.30
2023-01-23T08:43:41.767Z,62.20
2023-01-23T08:46:11.606Z,54.70
2023-01-23T08:48:40.032Z,51.70
2023-01-23T08:51:12.962Z,56.90
2023-01-23T08:53:42.169Z,58.10
2023-01-23T08:56:22.047Z,61.80
2023-01-23T08:58:51.024Z,52.20
2023-01-23T09:01:21.724Z,57.70
2023-01-23T09:03:50.323Z,62.40
2023-01-23T09:06:20.661Z,58.40
2023-01-23T09:08:49.273Z,56.20
2023-01-23T09:11:17.913Z,58.00
2023-01-23T09:13:47.015Z,60.30
2023-01-23T09:16:15.677Z,56.80
2023-01-23T09:18:43.772Z,64.30
2023-01-23T09:21:15.744Z,51.00
2023-01-23T09:23:44.291Z,60.70
2023-01-23T09:26:14.158Z,59.00
2023-01-23T09:28:43.165Z,56.80
2023-01-23T09:31:13.579Z,54.10
2023-01-23T09:33:42.370Z,63.50
2023-01-23T09:36:11.034Z,56.60
2023-01-23T09:38:39.270Z,54.60
2023-01-23T09:41:10.770Z,60.10
2023-01-23T09:44:07.394Z,55.20
2023-01-23T09:46:45.266Z,57.10
2023-01-23T09:49:21.578Z,63.50
2023-01-23T09:52:01.652Z,55.30
2023-01-23T09:54:45.059Z,58.10
2023-01-23T09:57:19.173Z,53.30
2023-01-23T10:00:00.797Z,59.70
2023-01-23T10:02:29.814Z,61.10
2023-01-23T10:05:01.689Z,57.50
2023-01-23T10:07:42.634Z,54.30
2023-01-23T10:10:19.290Z,56.10
2023-01-23T10:13:18.223Z,59.10
2023-01-23T10:16:04.474Z,61.50
2023-01-23T10:18:54.495Z,61.50
2023-01-23T10:21:37.301Z,55.70
2023-01-23T10:24:45.368Z,50.40
2023-01-23T10:27:18.777Z,57.70
2023-01-23T10:29:59.401Z,56.50
2023-01-23T10:32:37.675Z,55.80
2023-01-23T10:35:15.474Z,59.00
2023-01-23T10:37:51.000Z,52.50
2023-01-23T10:40:42.747Z,56.40
2023-01-23T10:43:21.946Z,57.80
2023-01-23T10:45:50.976Z,57.70
2023-01-23T10:48:41.391Z,65.90
2023-01-23T10:51:26.482Z,57.60
2023-01-23T10:54:32.850Z,54.70
2023-01-23T10:57:04.903Z,58.90
2023-01-23T10:59:40.338Z,61.10
2023-01-23T11:04:36.867Z,58.90
2023-01-23T11:07:24.007Z,58.20
2023-01-23T11:10:16.928Z,57.10
2023-01-23T11:12:54.420Z,61.80
2023-01-23T11:15:27.066Z,57.70
2023-01-23T11:17:57.857Z,59.30
2023-01-23T11:20:37.279Z,58.00
2023-01-23T11:23:06.905Z,61.10
2023-01-23T11:25:39.258Z,58.50
2023-01-23T11:28:19.614Z,53.30
2023-01-23T11:30:58.344Z,55.80
2023-01-23T11:33:44.435Z,54.00
2023-01-23T11:36:20.270Z,69.00
2023-01-23T11:38:54.637Z,62.90
2023-01-23T11:41:32.200Z,58.20
2023-01-23T11:44:09.985Z,58.30
2023-01-23T11:47:00.629Z,58.00
2023-01-23T11:49:34.455Z,56.00
2023-01-23T11:52:05.385Z,54.30
2023-01-23T11:55:12.667Z,56.60
2023-01-23T11:57:49.656Z,57.00
2023-01-23T12:00:32.922Z,64.40
2023-01-23T12:03:14.813Z,56.60
2023-01-23T12:06:18.711Z,57.40
2023-01-23T12:09:05.481Z,52.60
2023-01-23T12:12:04.314Z,56.40
2023-01-23T12:15:23.386Z,57.60
2023-01-23T12:18:19.226Z,54.00
2023-01-23T12:21:17.311Z,63.90
2023-01-23T12:24:09.948Z,60.00
2023-01-23T12:26:54.906Z,60.90
2023-01-23T12:29:58.407Z,66.10
2023-01-23T12:32:47.230Z,64.70
2023-01-23T12:35:15.167Z,67.60
2023-01-23T12:38:08.891Z,57.80
2023-01-23T12:40:39.996Z,56.10
2023-01-23T12:43:36.590Z,63.40
2023-01-23T12:47:00.041Z,60.30
2023-01-23T12:49:41.092Z,58.10
2023-01-23T12:52:23.761Z,51.60
2023-01-23T12:55:01.143Z,47.80
2023-01-23T12:57:58.958Z,52.30
2023-01-23T13:00:36.984Z,55.70
2023-01-23T13:03:24.601Z,60.30
2023-01-23T13:06:01.738Z,57.40
2023-01-23T13:09:02.499Z,55.30
2023-01-23T13:11:47.474Z,54.90
2023-01-23T13:14:44.565Z,55.30
2023-01-23T13:17:30.863Z,60.70
2023-01-23T13:20:53.554Z,59.20
2023-01-23T13:23:25.534Z,57.70
2023-01-23T13:28:47.972Z,55.70
2023-01-23T13:31:37.872Z,65.20
2023-01-23T13:34:32.067Z,74.50
2023-01-23T13:37:28.952Z,73.30
2023-01-23T13:40:17.287Z,66.10
2023-01-23T13:42:45.485Z,65.10
2023-01-23T13:45:16.272Z,70.10
2023-01-23T14:22:44.986Z,62.10
2023-01-23T14:25:18.385Z,72.90
2023-01-23T14:27:54.463Z,76.50
2023-01-23T14:30:27.340Z,76.10
2023-01-23T14:32:56.065Z,71.60
2023-01-23T14:35:27.444Z,66.80
2023-01-23T14:37:59.317Z,67.30
2023-01-23T14:40:33.235Z,69.10
2023-01-23T14:43:07.989Z,61.00
2023-01-23T14:45:37.386Z,57.90
2023-01-23T14:48:08.008Z,59.40
2023-01-23T14:50:36.361Z,51.40
2023-01-23T14:53:07.445Z,52.00
2023-01-23T14:55:39.875Z,62.90
2023-01-23T14:58:15.359Z,55.20
2023-01-23T15:00:45.396Z,57.80
2023-01-23T15:03:33.455Z,55.90
2023-01-23T15:09:14.582Z,54.70
2023-01-23T15:11:45.106Z,55.00
2023-01-23T15:14:40.083Z,57.30
2023-01-23T15:17:15.578Z,58.60
2023-01-23T15:19:49.576Z,53.30
2023-01-23T15:22:26.400Z,54.40
2023-01-23T15:24:54.677Z,49.40
2023-01-23T15:27:34.852Z,51.30
2023-01-23T15:30:48.683Z,53.40
2023-01-23T15:33:27.468Z,55.70
2023-01-23T15:36:07.421Z,48.70
2023-01-23T15:38:36.131Z,50.50
2023-01-23T15:41:09.562Z,50.80
2023-01-23T15:43:37.787Z,50.40
2023-01-23T15:46:09.628Z,51.90
2023-01-23T15:48:37.624Z,54.50
2023-01-23T15:51:06.259Z,50.00
2023-01-23T15:53:35.477Z,48.50
2023-01-23T15:56:09.163Z,50.70
2023-01-23T15:58:37.642Z,49.10
2023-01-23T16:01:05.891Z,54.00
2023-01-23T16:03:33.974Z,50.70
2023-01-23T16:06:02.078Z,50.30
2023-01-23T16:08:30.067Z,48.20
2023-01-23T16:10:57.984Z,52.30
2023-01-23T16:13:25.980Z,48.60
2023-01-23T16:15:54.071Z,47.00
2023-01-23T16:18:23.859Z,49.10
2023-01-23T16:20:51.897Z,53.00
2023-01-23T16:23:24.783Z,55.60
2023-01-23T16:25:53.710Z,49.60
2023-01-23T16:28:24.414Z,48.20
2023-01-23T16:30:53.127Z,51.70
2023-01-23T16:33:21.995Z,52.00
2023-01-23T16:35:51.553Z,45.20
2023-01-23T16:38:25.689Z,48.30
2023-01-23T16:40:56.887Z,49.40
2023-01-23T16:43:25.156Z,54.30
2023-01-23T16:45:56.130Z,51.00
2023-01-23T16:48:27.997Z,52.80
2023-01-23T16:53:31.554Z,46.70
2023-01-23T16:56:02.052Z,49.40
2023-01-23T16:58:35.066Z,53.90
2023-01-23T17:01:11.180Z,55.20
2023-01-23T17:03:43.004Z,53.80
2023-01-23T17:08:43.834Z,50.60
2023-01-23T17:11:20.237Z,45.80
2023-01-23T17:13:53.042Z,47.60
2023-01-23T17:16:27.457Z,46.20
2023-01-23T17:18:59.162Z,51.90
2023-01-23T17:21:33.420Z,50.80
2023-01-23T17:24:01.586Z,55.70
2023-01-23T17:26:29.607Z,53.90
2023-01-23T17:28:57.633Z,53.20
2023-01-23T17:31:28.619Z,53.20
2023-01-23T17:33:56.941Z,52.00
2023-01-23T17:36:26.665Z,53.30
2023-01-23T17:38:57.469Z,48.80
2023-01-23T17:41:26.140Z,52.90
2023-01-23T17:43:54.401Z,52.30
2023-01-23T17:46:28.217Z,52.10
2023-01-23T17:48:57.077Z,62.20
2023-01-23T17:51:26.204Z,59.10
2023-01-23T17:53:55.252Z,50.70
2023-01-23T17:56:23.532Z,52.60
2023-01-23T17:58:51.521Z,46.40
2023-01-23T18:01:25.381Z,55.30
2023-01-23T18:03:57.201Z,50.00
2023-01-23T18:06:25.246Z,51.50
2023-01-23T18:08:53.270Z,50.10
2023-01-23T18:11:23.513Z,51.70
2023-01-23T18:14:15.557Z,53.40
2023-01-23T18:16:45.567Z,44.70
2023-01-23T18:19:22.870Z,50.10
2023-01-23T18:21:53.763Z,50.00
2023-01-23T18:24:30.374Z,48.80
2023-01-23T18:27:02.931Z,51.60
2023-01-23T18:29:40.793Z,53.70
2023-01-23T18:32:23.911Z,53.00
2023-01-23T18:35:29.321Z,53.00
2023-01-23T18:38:05.931Z,59.10
2023-01-23T18:40:56.538Z,54.70
2023-01-23T18:43:35.189Z,52.10
2023-01-23T18:46:03.547Z,52.30
2023-01-23T18:48:34.198Z,56.10
2023-01-23T18:51:15.661Z,55.90
2023-01-23T18:53:54.289Z,57.90
2023-01-23T18:56:50.354Z,56.90
2023-01-23T18:59:36.897Z,52.20
2023-01-23T19:05:05.571Z,50.40
2023-01-23T19:07:33.736Z,62.00
2023-01-23T19:10:01.979Z,56.00
2023-01-23T19:12:42.735Z,57.20
2023-01-23T19:15:23.318Z,54.80
2023-01-23T19:17:56.557Z,62.40
2023-01-23T19:20:32.981Z,60.60
2023-01-23T19:23:06.715Z,61.80
2023-01-23T19:25:34.907Z,66.10
2023-01-23T19:28:03.329Z,59.70
2023-01-23T19:30:32.237Z,64.30
2023-01-23T19:33:00.283Z,59.40
2023-01-23T19:35:28.523Z,58.40
2023-01-23T19:37:56.955Z,50.60
2023-01-23T19:40:24.857Z,62.50
2023-01-23T19:43:12.542Z,56.50
2023-01-23T19:45:42.017Z,59.40
2023-01-23T19:48:10.868Z,60.40
2023-01-23T19:50:39.243Z,55.50
2023-01-23T19:53:07.349Z,65.30
2023-01-23T19:55:38.395Z,59.50
2023-01-23T19:58:06.797Z,62.50
2023-01-23T20:00:36.268Z,64.60
2023-01-23T20:03:05.125Z,64.30
2023-01-23T20:05:33.194Z,67.10
2023-01-23T20:08:01.250Z,66.00
2023-01-23T20:10:29.686Z,65.70
2023-01-23T20:12:57.612Z,61.00
2023-01-23T20:15:26.348Z,63.30
2023-01-23T20:17:54.692Z,56.80
2023-01-23T20:20:22.980Z,56.90
2023-01-23T20:22:51.266Z,68.10
2023-01-23T20:25:19.639Z,61.60
2023-01-23T20:27:47.767Z,60.40
2023-01-23T20:30:19.713Z,62.70
2023-01-23T20:32:48.172Z,63.40
2023-01-23T20:35:16.340Z,68.20
2023-01-23T20:37:44.515Z,64.40
2023-01-23T20:40:12.601Z,62.50
2023-01-23T20:42:41.025Z,66.10
2023-01-23T20:45:09.779Z,61.50
2023-01-23T20:47:38.005Z,60.10
2023-01-23T20:50:07.519Z,66.20
2023-01-23T20:53:13.538Z,61.20
2023-01-23T20:55:41.550Z,65.60
2023-01-23T20:58:28.263Z,67.40
2023-01-23T21:00:56.576Z,64.60
2023-01-23T21:03:24.895Z,60.70
2023-01-23T21:05:52.998Z,61.70
2023-01-23T21:08:20.973Z,63.90
2023-01-23T21:10:49.068Z,74.40
2023-01-23T21:13:17.160Z,62.30
2023-01-23T21:15:45.370Z,67.40
2023-01-23T21:18:13.492Z,69.30
2023-01-23T21:20:41.547Z,65.00
2023-01-23T21:23:09.620Z,73.40
2023-01-23T21:25:38.050Z,64.60
2023-01-23T21:28:10.198Z,63.50
2023-01-23T21:33:07.796Z,72.00
2023-01-23T21:35:36.006Z,71.80
2023-01-23T21:38:04.180Z,60.80
2023-01-23T21:40:33.120Z,69.30
2023-01-23T21:43:01.110Z,68.40
2023-01-23T21:45:29.229Z,75.30
2023-01-23T21:47:58.375Z,70.40
2023-01-23T21:50:26.557Z,67.30
2023-01-23T21:52:55.049Z,66.50
2023-01-23T21:55:23.346Z,74.40
2023-01-23T21:57:51.532Z,76.10
2023-01-23T22:00:38.407Z,63.60
2023-01-23T22:03:06.413Z,71.80
2023-01-23T22:05:38.215Z,76.90
2023-01-23T22:08:07.096Z,74.50
2023-01-23T22:10:35.553Z,81.00
2023-01-23T22:13:03.945Z,71.30
2023-01-23T22:15:32.050Z,85.90
2023-01-23T22:17:59.930Z,71.90
2023-01-23T22:20:27.879Z,73.30
2023-01-23T22:22:55.790Z,71.20
2023-01-23T22:25:23.911Z,81.40
2023-01-23T22:27:51.885Z,75.30
2023-01-23T22:30:19.955Z,73.00
2023-01-23T22:32:47.937Z,77.30
2023-01-23T22:35:16.352Z,83.00
2023-01-23T22:37:44.391Z,82.90
2023-01-23T22:40:12.460Z,77.20
2023-01-23T22:42:40.378Z,73.90
2023-01-23T22:45:09.886Z,82.40
2023-01-23T22:47:38.026Z,73.40
2023-01-23T22:50:07.079Z,88.20
2023-01-23T22:52:35.058Z,80.50
2023-01-23T22:55:03.236Z,84.30
2023-01-23T22:57:31.352Z,83.70
2023-01-23T22:59:59.424Z,75.20
2023-01-23T23:02:27.351Z,86.10
2023-01-23T23:04:55.429Z,84.50
2023-01-23T23:07:23.375Z,77.70
2023-01-23T23:09:51.644Z,82.40
2023-01-23T23:12:19.585Z,86.00
2023-01-23T23:14:47.682Z,82.10
2023-01-23T23:20:04.767Z,82.50
2023-01-23T23:22:32.968Z,87.80
2023-01-23T23:25:00.974Z,80.10
2023-01-23T23:27:29.386Z,87.10
2023-01-23T23:29:57.415Z,80.00
2023-01-23T23:32:25.619Z,83.30
2023-01-23T23:34:53.625Z,93.70
2023-01-23T23:37:21.562Z,83.00
2023-01-23T23:39:49.654Z,85.80
2023-01-23T23:42:20.081Z,84.70
2023-01-23T23:44:48.082Z,81.60
2023-01-23T23:47:16.150Z,86.40
2023-01-23T23:49:44.323Z,82.30
2023-01-23T23:52:12.345Z,87.90
2023-01-23T23:54:40.266Z,90.60
2023-01-23T23:57:08.274Z,88.00
2023-01-23T23:59:36.386Z,89.50
