createdAt,value
2023-07-19T00:02:13.663Z,66.40
2023-07-19T00:06:17.168Z,66.43
2023-07-19T00:10:24.290Z,66.31
2023-07-19T00:14:27.611Z,66.16
2023-07-19T00:18:38.201Z,66.47
2023-07-19T00:22:45.277Z,66.77
2023-07-19T00:26:52.350Z,66.92
2023-07-19T00:31:04.053Z,67.05
2023-07-19T00:35:08.255Z,66.98
2023-07-19T00:39:11.809Z,66.72
2023-07-19T00:43:15.815Z,66.88
2023-07-19T00:47:20.403Z,67.47
2023-07-19T00:51:24.991Z,67.78
2023-07-19T00:55:29.117Z,67.98
2023-07-19T00:59:35.144Z,67.96
2023-07-19T01:03:40.779Z,68.24
2023-07-19T01:07:44.919Z,68.19
2023-07-19T01:11:48.249Z,68.08
2023-07-19T01:15:52.184Z,68.23
2023-07-19T01:19:56.019Z,68.54
2023-07-19T01:23:59.338Z,68.75
2023-07-19T01:28:03.118Z,68.72
2023-07-19T01:32:08.323Z,68.64
2023-07-19T01:36:11.750Z,69.02
2023-07-19T01:40:15.865Z,69.36
2023-07-19T01:44:19.790Z,69.60
2023-07-19T01:48:24.154Z,69.74
2023-07-19T01:52:27.982Z,69.81
2023-07-19T01:56:31.779Z,70.03
2023-07-19T02:00:36.952Z,70.22
2023-07-19T02:04:41.989Z,70.34
2023-07-19T02:08:47.138Z,70.32
2023-07-19T02:12:51.348Z,70.27
2023-07-19T02:16:54.610Z,70.17
2023-07-19T02:20:58.321Z,70.24
2023-07-19T02:25:01.749Z,70.30
2023-07-19T02:29:11.782Z,70.34
2023-07-19T02:33:16.785Z,70.25
2023-07-19T02:37:20.119Z,70.26
2023-07-19T02:41:23.623Z,70.44
2023-07-19T02:45:27.639Z,70.62
2023-07-19T02:49:31.095Z,70.93
2023-07-19T02:53:36.898Z,71.07
2023-07-19T02:57:40.921Z,71.44
2023-07-19T03:01:44.499Z,71.65
2023-07-19T03:05:49.201Z,71.82
2023-07-19T03:09:52.578Z,72.06
2023-07-19T03:13:55.910Z,71.80
2023-07-19T03:18:00.214Z,71.79
2023-07-19T03:22:04.454Z,72.18
2023-07-19T03:26:10.050Z,72.34
2023-07-19T03:30:15.274Z,72.30
2023-07-19T03:34:18.665Z,72.46
2023-07-19T03:38:22.821Z,72.51
2023-07-19T03:42:28.419Z,72.61
2023-07-19T03:46:31.815Z,72.51
2023-07-19T03:50:35.599Z,72.72
2023-07-19T03:54:39.113Z,72.63
2023-07-19T03:58:44.704Z,72.64
2023-07-19T04:02:48.209Z,72.77
2023-07-19T04:06:55.177Z,72.93
2023-07-19T04:10:59.539Z,72.92
2023-07-19T04:15:03.280Z,73.03
2023-07-19T04:19:07.296Z,73.11
2023-07-19T04:23:12.289Z,73.56
2023-07-19T04:27:15.812Z,73.57
2023-07-19T04:31:19.416Z,73.26
2023-07-19T04:35:26.662Z,72.91
2023-07-19T04:39:32.101Z,72.45
2023-07-19T04:43:37.179Z,72.12
2023-07-19T04:47:42.993Z,71.41
2023-07-19T04:51:46.892Z,71.03
2023-07-19T04:55:56.126Z,70.68
2023-07-19T05:00:02.528Z,70.42
2023-07-19T05:04:06.990Z,69.33
2023-07-19T05:08:10.542Z,69.00
2023-07-19T05:12:14.653Z,67.94
2023-07-19T05:16:18.189Z,67.43
2023-07-19T05:20:22.288Z,66.52
2023-07-19T05:24:26.266Z,65.70
2023-07-19T05:28:31.033Z,65.63
2023-07-19T05:32:34.635Z,65.06
2023-07-19T05:36:40.932Z,64.27
2023-07-19T05:40:44.236Z,62.56
2023-07-19T05:44:48.028Z,61.81
2023-07-19T05:48:51.432Z,60.72
2023-07-19T05:52:56.108Z,60.39
2023-07-19T05:56:59.595Z,60.36
2023-07-19T06:01:11.152Z,59.55
2023-07-19T06:05:16.098Z,59.00
2023-07-19T06:09:21.507Z,58.17
2023-07-19T06:13:25.440Z,57.70
2023-07-19T06:17:28.979Z,57.20
2023-07-19T06:21:33.260Z,56.04
2023-07-19T06:25:36.564Z,55.50
2023-07-19T06:29:40.506Z,54.88
2023-07-19T06:33:44.329Z,54.67
2023-07-19T06:37:48.610Z,53.31
2023-07-19T06:41:51.974Z,53.65
2023-07-19T06:45:56.113Z,52.13
2023-07-19T06:50:00.659Z,51.26
2023-07-19T06:54:14.432Z,51.14
2023-07-19T06:58:19.623Z,50.75
2023-07-19T07:55:33.480Z,45.01
2023-07-19T07:59:51.566Z,42.42
2023-07-19T08:04:01.778Z,41.87
2023-07-19T08:08:18.320Z,41.81
2023-07-19T08:12:22.319Z,41.37
2023-07-19T08:16:25.905Z,41.59
2023-07-19T08:20:30.947Z,41.32
2023-07-19T08:24:35.083Z,40.99
2023-07-19T08:28:42.651Z,40.69
2023-07-19T08:32:50.852Z,40.91
2023-07-19T08:36:55.959Z,40.17
2023-07-19T08:41:08.271Z,38.96
2023-07-19T08:45:14.864Z,38.96
2023-07-19T08:49:20.861Z,38.54
2023-07-19T08:53:32.267Z,38.90
2023-07-19T08:57:48.545Z,37.93
2023-07-19T09:02:03.631Z,38.48
2023-07-19T09:06:13.425Z,38.73
2023-07-19T09:10:22.600Z,38.79
2023-07-19T09:14:38.366Z,38.27
2023-07-19T09:18:53.780Z,37.55
2023-07-19T09:23:05.074Z,37.11
2023-07-19T09:27:12.808Z,37.57
2023-07-19T09:31:29.606Z,37.34
2023-07-19T09:35:33.606Z,36.95
2023-07-19T09:39:47.970Z,36.46
2023-07-19T09:43:57.204Z,36.58
2023-07-19T09:48:04.329Z,36.19
2023-07-19T09:52:18.572Z,36.11
2023-07-19T09:56:22.668Z,36.01
2023-07-19T10:00:27.475Z,35.93
2023-07-19T10:04:39.949Z,35.55
2023-07-19T10:08:43.357Z,35.21
2023-07-19T10:12:51.700Z,35.03
2023-07-19T10:17:05.976Z,35.25
2023-07-19T10:21:11.677Z,34.47
2023-07-19T10:25:21.423Z,34.80
2023-07-19T10:29:28.529Z,34.43
2023-07-19T10:33:37.972Z,34.68
2023-07-19T10:37:54.065Z,34.59
2023-07-19T10:41:58.437Z,34.82
2023-07-19T10:46:05.002Z,34.04
2023-07-19T10:50:12.756Z,33.17
2023-07-19T10:54:21.712Z,33.25
2023-07-19T10:58:27.956Z,33.12
2023-07-19T11:02:33.044Z,32.70
2023-07-19T11:06:56.007Z,32.84
2023-07-19T11:11:01.265Z,32.88
2023-07-19T11:15:09.968Z,31.85
2023-07-19T11:19:13.779Z,32.03
2023-07-19T11:23:23.052Z,32.56
2023-07-19T11:27:38.397Z,31.98
2023-07-19T11:31:42.059Z,31.59
2023-07-19T11:35:46.376Z,31.64
2023-07-19T11:39:53.784Z,31.20
2023-07-19T11:56:24.621Z,31.49
2023-07-19T12:00:29.117Z,30.16
2023-07-19T12:04:32.405Z,30.64
2023-07-19T12:08:35.178Z,30.48
2023-07-19T12:12:37.392Z,30.43
2023-07-19T12:16:39.491Z,30.86
2023-07-19T12:20:41.573Z,31.06
2023-07-19T12:24:43.985Z,30.43
2023-07-19T12:28:47.764Z,29.92
2023-07-19T12:32:49.939Z,30.35
2023-07-19T12:36:52.875Z,30.01
2023-07-19T12:40:54.965Z,29.88
2023-07-19T12:44:57.164Z,30.09
2023-07-19T12:48:59.730Z,30.13
2023-07-19T12:53:01.880Z,29.27
2023-07-19T12:57:07.304Z,29.77
2023-07-19T13:01:09.444Z,29.75
2023-07-19T13:05:12.273Z,29.79
2023-07-19T13:09:15.721Z,29.88
2023-07-19T13:13:17.876Z,29.75
2023-07-19T13:17:22.324Z,29.83
2023-07-19T13:21:26.280Z,29.03
2023-07-19T13:25:29.002Z,28.71
2023-07-19T13:29:31.572Z,29.25
2023-07-19T13:33:33.660Z,29.51
2023-07-19T13:41:40.668Z,28.77
2023-07-19T13:45:42.874Z,29.54
2023-07-19T13:49:45.296Z,29.81
2023-07-19T13:53:47.392Z,29.70
2023-07-19T13:57:49.470Z,29.38
2023-07-19T14:01:51.742Z,29.07
2023-07-19T14:05:53.781Z,27.90
2023-07-19T14:09:56.605Z,28.15
2023-07-19T14:13:58.843Z,29.06
2023-07-19T14:18:02.043Z,29.80
2023-07-19T14:22:07.816Z,30.08
2023-07-19T14:26:11.042Z,29.89
2023-07-19T14:30:20.460Z,29.97
2023-07-19T14:34:26.240Z,30.49
2023-07-19T14:38:31.411Z,30.72
2023-07-19T14:42:35.473Z,31.27
2023-07-19T14:46:39.728Z,31.26
2023-07-19T14:50:55.636Z,31.13
2023-07-19T14:59:08.094Z,31.26
2023-07-19T15:07:28.967Z,29.44
2023-07-19T15:11:31.631Z,30.08
2023-07-19T15:15:33.742Z,30.44
2023-07-19T15:19:36.052Z,30.54
2023-07-19T15:23:38.943Z,29.83
2023-07-19T15:27:52.118Z,29.91
2023-07-19T15:31:55.579Z,30.19
2023-07-19T15:35:59.796Z,30.37
2023-07-19T15:40:05.510Z,30.48
2023-07-19T15:44:25.629Z,29.17
2023-07-19T15:48:31.800Z,29.74
2023-07-19T15:52:34.037Z,30.56
2023-07-19T15:56:36.416Z,30.71
2023-07-19T16:00:38.548Z,30.95
2023-07-19T16:04:41.988Z,31.14
2023-07-19T16:08:45.033Z,31.21
2023-07-19T16:12:51.256Z,31.43
2023-07-19T16:16:54.049Z,31.88
2023-07-19T16:20:56.474Z,31.84
2023-07-19T16:25:00.047Z,31.86
2023-07-19T16:29:02.957Z,32.02
2023-07-19T16:33:05.134Z,32.15
2023-07-19T16:37:07.468Z,32.26
2023-07-19T16:41:10.389Z,32.35
2023-07-19T16:45:12.937Z,32.18
2023-07-19T16:49:15.134Z,32.36
2023-07-19T16:53:20.058Z,32.42
2023-07-19T16:57:22.042Z,32.64
2023-07-19T17:01:27.772Z,32.84
2023-07-19T17:05:34.395Z,33.18
2023-07-19T17:09:44.894Z,33.57
2023-07-19T17:13:47.008Z,33.74
2023-07-19T17:17:49.542Z,33.94
2023-07-19T17:21:51.922Z,34.24
2023-07-19T17:25:53.952Z,34.26
2023-07-19T17:29:57.063Z,34.34
2023-07-19T17:33:59.844Z,34.48
2023-07-19T17:38:09.441Z,34.82
2023-07-19T17:42:13.879Z,34.99
2023-07-19T17:46:20.816Z,35.10
2023-07-19T17:50:23.350Z,35.57
2023-07-19T17:54:25.394Z,35.85
2023-07-19T17:58:28.046Z,36.46
2023-07-19T18:02:31.799Z,36.82
2023-07-19T18:06:34.672Z,37.18
2023-07-19T18:10:40.924Z,38.01
2023-07-19T18:14:44.214Z,38.81
2023-07-19T18:18:46.342Z,39.17
2023-07-19T18:22:48.616Z,39.60
2023-07-19T18:26:51.913Z,40.19
2023-07-19T18:30:56.091Z,40.84
2023-07-19T18:34:58.217Z,41.44
2023-07-19T18:39:03.539Z,42.14
2023-07-19T18:43:07.321Z,42.96
2023-07-19T18:47:09.526Z,43.61
2023-07-19T18:51:12.284Z,44.06
2023-07-19T18:55:14.512Z,44.79
2023-07-19T18:59:16.696Z,45.59
2023-07-19T19:03:19.025Z,46.19
2023-07-19T19:07:21.324Z,47.06
2023-07-19T19:11:23.626Z,47.65
2023-07-19T19:15:26.306Z,48.19
2023-07-19T19:19:28.372Z,48.87
2023-07-19T19:23:30.496Z,48.88
2023-07-19T19:27:32.799Z,48.49
2023-07-19T19:31:37.760Z,48.17
2023-07-19T19:35:41.428Z,47.81
2023-07-19T19:39:43.451Z,47.69
2023-07-19T19:43:45.354Z,47.66
2023-07-19T19:47:47.520Z,47.42
2023-07-19T19:51:52.128Z,47.59
2023-07-19T19:56:17.664Z,47.66
2023-07-19T20:00:24.138Z,47.66
2023-07-19T20:04:27.385Z,47.75
2023-07-19T20:08:30.757Z,47.82
2023-07-19T20:12:35.593Z,48.09
2023-07-19T20:16:52.782Z,48.37
2023-07-19T20:20:57.128Z,48.65
2023-07-19T20:25:08.912Z,49.16
2023-07-19T20:33:30.811Z,50.36
2023-07-19T20:37:36.094Z,50.81
2023-07-19T20:41:39.736Z,51.19
2023-07-19T20:45:42.367Z,51.44
2023-07-19T20:50:07.103Z,51.86
2023-07-19T20:54:11.289Z,51.90
2023-07-19T20:58:14.138Z,52.31
2023-07-19T21:02:16.866Z,52.77
2023-07-19T21:06:21.865Z,53.39
2023-07-19T21:10:27.538Z,53.50
2023-07-19T21:14:29.746Z,53.78
2023-07-19T21:18:32.200Z,53.74
2023-07-19T21:22:34.798Z,53.86
2023-07-19T21:26:37.603Z,53.96
2023-07-19T21:30:40.067Z,54.14
2023-07-19T21:34:43.678Z,54.01
2023-07-19T21:38:46.235Z,54.18
2023-07-19T21:42:50.553Z,54.44
2023-07-19T21:46:52.869Z,54.57
2023-07-19T21:50:55.109Z,54.65
2023-07-19T21:54:57.088Z,54.60
2023-07-19T21:58:59.420Z,54.64
2023-07-19T22:03:01.514Z,54.61
2023-07-19T22:07:03.855Z,54.78
2023-07-19T22:11:09.033Z,54.85
2023-07-19T22:15:11.150Z,55.12
2023-07-19T22:19:13.843Z,55.40
2023-07-19T22:23:20.167Z,55.59
2023-07-19T22:27:22.872Z,55.64
2023-07-19T22:31:27.648Z,55.82
2023-07-19T22:35:29.769Z,56.06
2023-07-19T22:39:31.846Z,56.34
2023-07-19T22:43:34.166Z,56.58
2023-07-19T22:47:36.179Z,56.89
2023-07-19T22:51:39.171Z,57.10
2023-07-19T22:55:41.146Z,57.40
2023-07-19T22:59:45.897Z,57.57
2023-07-19T23:03:49.099Z,57.84
2023-07-19T23:07:51.277Z,57.99
2023-07-19T23:11:53.454Z,58.17
2023-07-19T23:15:55.780Z,58.39
2023-07-19T23:19:57.788Z,58.51
2023-07-19T23:23:59.756Z,58.73
2023-07-19T23:28:02.215Z,58.88
2023-07-19T23:32:05.630Z,59.10
2023-07-19T23:36:09.601Z,59.30
2023-07-19T23:40:14.867Z,59.52
2023-07-19T23:44:17.322Z,59.64
2023-07-19T23:48:19.580Z,59.86
2023-07-19T23:52:21.686Z,60.16
2023-07-19T23:56:24.886Z,60.37
