createdAt,value
2023-03-06T00:01:20.047Z,-10.10
2023-03-06T00:03:49.031Z,-10.08
2023-03-06T00:06:17.767Z,-10.06
2023-03-06T00:08:46.634Z,-10.05
2023-03-06T00:11:16.055Z,-10.10
2023-03-06T00:13:44.954Z,-10.09
2023-03-06T00:16:14.106Z,-10.09
2023-03-06T00:18:44.638Z,-10.03
2023-03-06T00:21:13.493Z,-9.99
2023-03-06T00:23:42.723Z,-9.98
2023-03-06T00:26:12.421Z,-9.98
2023-03-06T00:28:43.503Z,-9.87
2023-03-06T00:31:12.349Z,-9.83
2023-03-06T00:33:41.183Z,-9.80
2023-03-06T00:36:10.180Z,-9.78
2023-03-06T00:38:39.146Z,-9.71
2023-03-06T00:41:10.157Z,-9.63
2023-03-06T00:43:39.100Z,-9.60
2023-03-06T00:46:09.832Z,-9.60
2023-03-06T00:48:39.311Z,-9.55
2023-03-06T00:51:08.105Z,-9.48
2023-03-06T00:53:36.882Z,-9.44
2023-03-06T00:56:05.829Z,-9.43
2023-03-06T00:58:35.626Z,-9.29
2023-03-06T01:01:05.518Z,-9.21
2023-03-06T01:03:34.877Z,-9.14
2023-03-06T01:06:04.862Z,-9.00
2023-03-06T01:08:36.546Z,-8.87
2023-03-06T01:11:05.507Z,-8.81
2023-03-06T01:13:34.331Z,-8.67
2023-03-06T01:16:29.126Z,-8.57
2023-03-06T01:18:58.188Z,-8.48
2023-03-06T01:21:30.135Z,-8.47
2023-03-06T01:23:59.678Z,-8.37
2023-03-06T01:26:28.527Z,-8.32
2023-03-06T01:28:58.130Z,-8.28
2023-03-06T01:31:27.020Z,-8.20
2023-03-06T01:33:57.416Z,-8.18
2023-03-06T01:36:26.235Z,-8.12
2023-03-06T01:38:55.429Z,-8.07
2023-03-06T01:41:24.256Z,-8.05
2023-03-06T01:43:53.186Z,-8.04
2023-03-06T01:46:30.594Z,-7.98
2023-03-06T01:48:59.457Z,-7.90
2023-03-06T01:51:41.954Z,-7.86
2023-03-06T01:54:22.772Z,-7.75
2023-03-06T01:56:57.470Z,-7.71
2023-03-06T01:59:27.731Z,-7.67
2023-03-06T02:01:59.004Z,-7.60
2023-03-06T02:04:28.448Z,-7.45
2023-03-06T02:07:01.984Z,-7.30
2023-03-06T02:09:35.254Z,-7.18
2023-03-06T02:12:09.724Z,-7.04
2023-03-06T02:14:40.052Z,-6.98
2023-03-06T02:17:11.314Z,-6.89
2023-03-06T02:19:53.070Z,-6.79
2023-03-06T02:22:24.198Z,-6.78
2023-03-06T02:25:02.528Z,-6.68
2023-03-06T02:27:32.511Z,-6.66
2023-03-06T02:30:01.415Z,-6.52
2023-03-06T02:32:32.291Z,-6.38
2023-03-06T02:35:02.415Z,-6.33
2023-03-06T02:37:31.863Z,-6.29
2023-03-06T02:40:10.283Z,-6.19
2023-03-06T02:42:39.248Z,-6.11
2023-03-06T02:45:10.652Z,-6.01
2023-03-06T02:47:40.466Z,-5.91
2023-03-06T02:50:10.949Z,-5.86
2023-03-06T02:52:39.767Z,-5.80
2023-03-06T02:55:09.138Z,-5.75
2023-03-06T02:57:38.047Z,-5.64
2023-03-06T03:00:08.823Z,-5.53
2023-03-06T03:02:38.502Z,-5.40
2023-03-06T03:05:07.932Z,-5.31
2023-03-06T03:07:37.309Z,-5.04
2023-03-06T03:10:06.523Z,-4.84
2023-03-06T03:12:35.277Z,-4.72
2023-03-06T03:15:04.779Z,-4.67
2023-03-06T03:17:36.831Z,-4.60
2023-03-06T03:20:08.322Z,-4.57
2023-03-06T03:22:37.528Z,-4.44
2023-03-06T03:25:08.343Z,-4.30
2023-03-06T03:27:37.191Z,-4.25
2023-03-06T03:30:07.383Z,-4.19
2023-03-06T03:32:38.000Z,-4.20
2023-03-06T03:35:09.932Z,-4.27
2023-03-06T03:37:39.503Z,-4.20
2023-03-06T03:40:10.821Z,-4.08
2023-03-06T03:42:40.812Z,-4.02
2023-03-06T03:45:09.981Z,-3.84
2023-03-06T03:47:38.986Z,-3.68
2023-03-06T03:50:09.265Z,-3.64
2023-03-06T03:52:38.492Z,-3.62
2023-03-06T03:55:08.401Z,-3.52
2023-03-06T03:57:42.042Z,-3.46
2023-03-06T04:00:16.943Z,-3.35
2023-03-06T04:02:56.560Z,-3.17
2023-03-06T04:05:31.024Z,-3.10
2023-03-06T04:08:01.798Z,-2.98
2023-03-06T04:10:31.836Z,-2.85
2023-03-06T04:13:01.171Z,-2.78
2023-03-06T04:15:30.557Z,-2.77
2023-03-06T04:18:01.671Z,-2.80
2023-03-06T04:20:31.886Z,-2.85
2023-03-06T04:23:02.409Z,-2.84
2023-03-06T04:25:31.442Z,-2.85
2023-03-06T04:28:03.650Z,-2.96
2023-03-06T04:30:33.450Z,-3.11
2023-03-06T04:33:03.384Z,-3.25
2023-03-06T04:35:33.381Z,-3.19
2023-03-06T04:38:06.889Z,-3.16
2023-03-06T04:40:38.104Z,-3.04
2023-03-06T04:43:07.197Z,-3.02
2023-03-06T04:45:36.581Z,-3.06
2023-03-06T04:48:05.544Z,-3.03
2023-03-06T04:50:34.553Z,-3.02
2023-03-06T04:53:05.237Z,-2.96
2023-03-06T04:55:33.903Z,-2.93
2023-03-06T04:58:03.004Z,-2.96
2023-03-06T05:00:32.701Z,-2.90
2023-03-06T05:03:02.649Z,-2.85
2023-03-06T05:05:31.758Z,-2.73
2023-03-06T05:08:00.601Z,-2.79
2023-03-06T05:10:29.930Z,-2.73
2023-03-06T05:12:58.804Z,-2.68
2023-03-06T05:15:27.518Z,-2.52
2023-03-06T05:17:57.478Z,-2.40
2023-03-06T05:20:26.518Z,-2.19
2023-03-06T05:22:56.111Z,-1.98
2023-03-06T05:25:24.878Z,-1.82
2023-03-06T05:27:53.952Z,-1.67
2023-03-06T05:30:23.922Z,-1.49
2023-03-06T05:32:52.926Z,-1.38
2023-03-06T05:35:24.360Z,-1.23
2023-03-06T05:37:53.347Z,-1.05
2023-03-06T05:40:22.951Z,-0.88
2023-03-06T05:42:51.911Z,-0.82
2023-03-06T05:45:20.730Z,-0.67
2023-03-06T05:47:49.432Z,-0.63
2023-03-06T05:50:19.511Z,-0.77
2023-03-06T05:52:48.670Z,-0.76
2023-03-06T05:55:20.094Z,-0.75
2023-03-06T05:57:49.481Z,-0.77
2023-03-06T06:00:20.323Z,-0.82
2023-03-06T06:02:49.921Z,-0.70
2023-03-06T06:05:18.942Z,-0.66
2023-03-06T06:07:48.168Z,-0.57
2023-03-06T06:10:18.224Z,-0.49
2023-03-06T06:12:47.007Z,-0.62
2023-03-06T06:15:17.228Z,-0.64
2023-03-06T06:17:46.241Z,-0.66
2023-03-06T06:20:17.799Z,-0.55
2023-03-06T06:22:46.680Z,-0.52
2023-03-06T06:25:15.686Z,-0.57
2023-03-06T06:27:44.562Z,-0.70
2023-03-06T06:30:13.983Z,-0.73
2023-03-06T06:32:42.819Z,-0.65
2023-03-06T06:35:11.674Z,-0.73
2023-03-06T06:37:40.571Z,-0.73
2023-03-06T06:40:09.933Z,-0.63
2023-03-06T06:42:40.250Z,-0.66
2023-03-06T06:45:11.723Z,-0.69
2023-03-06T06:47:44.032Z,-0.61
2023-03-06T06:50:14.456Z,-0.63
2023-03-06T06:52:43.389Z,-0.57
2023-03-06T06:55:13.045Z,-0.48
2023-03-06T06:57:43.086Z,-0.38
2023-03-06T07:00:16.066Z,-0.33
2023-03-06T07:02:45.076Z,-0.44
2023-03-06T07:05:13.847Z,-0.48
2023-03-06T07:07:43.028Z,-0.46
2023-03-06T07:10:16.687Z,-0.49
2023-03-06T07:12:45.631Z,-0.55
2023-03-06T07:15:16.621Z,-0.57
2023-03-06T07:17:45.578Z,-0.56
2023-03-06T07:20:14.574Z,-0.68
2023-03-06T07:22:50.961Z,-0.76
2023-03-06T07:25:20.935Z,-0.76
2023-03-06T07:27:55.285Z,-0.79
2023-03-06T07:30:25.679Z,-0.86
2023-03-06T07:32:56.376Z,-0.80
2023-03-06T07:35:25.961Z,-0.81
2023-03-06T07:37:55.154Z,-0.88
2023-03-06T07:40:24.960Z,-0.90
2023-03-06T07:43:12.868Z,-0.94
2023-03-06T07:45:58.338Z,-1.04
2023-03-06T07:48:28.590Z,-1.03
2023-03-06T07:51:06.841Z,-1.03
2023-03-06T07:53:36.181Z,-1.02
2023-03-06T07:56:09.578Z,-1.03
2023-03-06T07:58:41.568Z,-1.08
2023-03-06T08:01:16.698Z,-1.18
2023-03-06T08:03:45.943Z,-1.16
2023-03-06T08:06:18.882Z,-1.12
2023-03-06T08:08:49.202Z,-1.15
2023-03-06T08:11:20.610Z,-1.24
2023-03-06T08:13:50.245Z,-1.29
2023-03-06T08:16:21.402Z,-1.38
2023-03-06T08:18:50.485Z,-1.36
2023-03-06T08:21:22.506Z,-1.30
2023-03-06T08:23:51.633Z,-1.22
2023-03-06T08:26:23.666Z,-1.20
2023-03-06T08:28:53.745Z,-1.24
2023-03-06T08:31:30.489Z,-1.18
2023-03-06T08:34:02.572Z,-1.16
2023-03-06T08:36:31.405Z,-1.04
2023-03-06T08:39:00.939Z,-0.98
2023-03-06T08:41:29.852Z,-0.85
2023-03-06T08:43:58.766Z,-0.94
2023-03-06T08:46:29.518Z,-1.09
2023-03-06T08:48:58.508Z,-1.28
2023-03-06T08:51:29.647Z,-1.28
2023-03-06T08:53:59.072Z,-1.24
2023-03-06T08:56:30.934Z,-1.29
2023-03-06T08:59:02.288Z,-1.24
2023-03-06T09:01:37.360Z,-1.33
2023-03-06T09:04:09.540Z,-1.38
2023-03-06T09:06:43.046Z,-1.39
2023-03-06T09:09:12.804Z,-1.55
2023-03-06T09:11:41.697Z,-1.41
2023-03-06T09:14:10.433Z,-1.52
2023-03-06T09:16:39.398Z,-1.71
2023-03-06T09:19:08.285Z,-1.83
2023-03-06T09:21:37.077Z,-2.07
2023-03-06T09:24:06.112Z,-2.13
2023-03-06T09:26:51.594Z,-2.15
2023-03-06T09:29:21.862Z,-2.12
2023-03-06T09:31:50.756Z,-2.09
2023-03-06T09:34:19.619Z,-2.02
2023-03-06T09:36:56.615Z,-2.01
2023-03-06T09:39:27.732Z,-2.16
2023-03-06T09:41:58.764Z,-2.33
2023-03-06T09:44:30.961Z,-2.42
2023-03-06T09:47:08.551Z,-2.52
2023-03-06T09:50:06.276Z,-2.67
2023-03-06T09:52:46.615Z,-2.79
2023-03-06T09:55:25.063Z,-2.87
2023-03-06T09:58:00.875Z,-2.85
2023-03-06T10:00:37.208Z,-2.94
2023-03-06T10:03:19.336Z,-3.07
2023-03-06T10:06:00.897Z,-3.06
2023-03-06T10:08:58.961Z,-3.08
2023-03-06T10:11:36.575Z,-3.11
2023-03-06T10:14:30.276Z,-3.26
2023-03-06T10:16:59.425Z,-3.33
2023-03-06T10:19:40.717Z,-3.37
2023-03-06T10:22:27.887Z,-3.43
2023-03-06T10:25:31.263Z,-3.55
2023-03-06T10:28:15.156Z,-3.66
2023-03-06T10:30:46.822Z,-3.79
2023-03-06T10:33:18.658Z,-3.87
2023-03-06T10:35:53.965Z,-3.98
2023-03-06T10:38:38.053Z,-4.05
2023-03-06T10:41:12.895Z,-4.13
2023-03-06T10:44:00.410Z,-4.24
2023-03-06T10:46:37.063Z,-4.37
2023-03-06T10:49:22.384Z,-4.49
2023-03-06T10:52:07.503Z,-4.59
2023-03-06T10:54:39.851Z,-4.66
2023-03-06T10:57:27.053Z,-4.72
2023-03-06T10:59:58.866Z,-4.76
2023-03-06T11:02:29.813Z,-4.80
2023-03-06T11:05:01.592Z,-4.87
2023-03-06T11:07:34.705Z,-4.86
2023-03-06T11:10:19.842Z,-4.87
2023-03-06T11:13:11.024Z,-4.91
2023-03-06T11:15:39.985Z,-4.92
2023-03-06T11:18:08.684Z,-4.96
2023-03-06T11:20:53.034Z,-5.02
2023-03-06T11:23:34.007Z,-5.02
2023-03-06T11:26:11.885Z,-5.06
2023-03-06T11:28:48.889Z,-5.08
2023-03-06T11:31:22.930Z,-5.09
2023-03-06T11:33:55.579Z,-5.09
2023-03-06T11:36:32.391Z,-5.17
2023-03-06T11:39:05.311Z,-5.16
2023-03-06T11:41:37.024Z,-5.23
2023-03-06T11:44:05.812Z,-5.25
2023-03-06T11:46:43.133Z,-5.33
2023-03-06T11:49:20.316Z,-5.43
2023-03-06T11:51:56.924Z,-5.48
2023-03-06T11:54:26.016Z,-5.49
2023-03-06T11:56:57.437Z,-5.48
2023-03-06T11:59:35.082Z,-5.54
2023-03-06T12:02:23.926Z,-5.61
2023-03-06T12:05:08.867Z,-5.68
2023-03-06T12:08:07.582Z,-5.85
2023-03-06T12:10:53.227Z,-5.69
2023-03-06T12:13:30.585Z,-5.73
2023-03-06T12:16:21.561Z,-5.80
2023-03-06T12:18:55.575Z,-5.86
2023-03-06T12:21:59.343Z,-6.03
2023-03-06T12:25:27.033Z,-6.03
2023-03-06T12:28:27.538Z,-6.09
2023-03-06T12:31:07.847Z,-6.15
2023-03-06T12:33:54.675Z,-6.18
2023-03-06T12:36:53.230Z,-6.19
2023-03-06T12:39:53.947Z,-6.22
2023-03-06T12:42:43.018Z,-6.31
2023-03-06T12:45:38.619Z,-6.54
2023-03-06T12:48:24.088Z,-6.47
2023-03-06T12:50:53.803Z,-6.54
2023-03-06T12:53:31.787Z,-6.54
2023-03-06T12:56:03.109Z,-6.70
2023-03-06T12:58:32.086Z,-6.65
2023-03-06T13:01:38.880Z,-6.71
2023-03-06T13:04:41.397Z,-6.75
2023-03-06T13:07:48.368Z,-6.85
2023-03-06T13:10:34.209Z,-6.91
2023-03-06T13:13:24.160Z,-6.92
2023-03-06T13:16:14.506Z,-6.97
2023-03-06T13:18:43.330Z,-7.02
2023-03-06T13:21:43.237Z,-7.05
2023-03-06T13:24:27.017Z,-7.11
2023-03-06T13:27:08.219Z,-7.09
2023-03-06T13:29:36.984Z,-7.13
2023-03-06T13:32:16.980Z,-7.18
2023-03-06T13:34:48.793Z,-7.22
2023-03-06T13:37:21.007Z,-7.22
2023-03-06T13:39:55.989Z,-7.20
2023-03-06T13:42:30.597Z,-7.21
2023-03-06T13:45:15.829Z,-7.28
2023-03-06T13:48:33.933Z,-7.26
2023-03-06T13:50:48.779Z,-7.38
2023-03-06T13:53:38.702Z,-7.43
2023-03-06T13:56:31.817Z,-7.54
2023-03-06T13:59:28.783Z,-7.72
2023-03-06T14:02:24.299Z,-7.70
2023-03-06T14:04:56.050Z,-7.79
2023-03-06T14:07:29.264Z,-7.86
2023-03-06T14:10:11.558Z,-7.92
2023-03-06T14:12:50.170Z,-7.95
2023-03-06T14:15:33.353Z,-8.00
2023-03-06T14:18:07.002Z,-8.05
2023-03-06T14:20:51.260Z,-8.10
2023-03-06T14:23:31.519Z,-8.15
2023-03-06T14:26:18.222Z,-8.17
2023-03-06T14:28:54.560Z,-8.25
2023-03-06T14:31:43.251Z,-8.32
2023-03-06T14:34:22.265Z,-8.36
2023-03-06T14:36:54.283Z,-8.38
2023-03-06T14:39:25.442Z,-8.41
2023-03-06T14:42:06.646Z,-8.51
2023-03-06T14:44:36.060Z,-8.54
2023-03-06T14:47:37.780Z,-8.65
2023-03-06T14:50:22.321Z,-8.71
2023-03-06T14:53:05.441Z,-8.76
2023-03-06T14:55:36.759Z,-8.74
2023-03-06T14:58:19.566Z,-8.71
2023-03-06T15:00:55.321Z,-8.74
2023-03-06T15:03:43.123Z,-8.68
2023-03-06T15:06:38.387Z,-8.73
2023-03-06T15:09:27.222Z,-8.83
2023-03-06T15:11:59.898Z,-8.82
2023-03-06T15:14:43.452Z,-8.86
2023-03-06T15:17:18.231Z,-8.90
2023-03-06T15:19:50.197Z,-8.90
2023-03-06T15:22:28.047Z,-8.91
2023-03-06T15:25:16.088Z,-8.97
2023-03-06T15:27:59.777Z,-8.97
2023-03-06T15:30:33.359Z,-8.96
2023-03-06T15:33:12.334Z,-9.05
2023-03-06T15:35:41.191Z,-9.09
2023-03-06T15:38:27.315Z,-9.15
2023-03-06T15:41:01.389Z,-9.18
2023-03-06T15:43:39.288Z,-9.20
2023-03-06T15:46:08.616Z,-9.22
2023-03-06T15:48:37.598Z,-9.27
2023-03-06T15:51:06.816Z,-9.18
2023-03-06T15:53:35.566Z,-9.15
2023-03-06T15:56:04.483Z,-9.20
2023-03-06T15:58:34.859Z,-9.21
2023-03-06T16:01:04.366Z,-9.28
2023-03-06T16:03:33.477Z,-9.32
2023-03-06T16:06:02.312Z,-9.37
2023-03-06T16:08:31.134Z,-9.45
2023-03-06T16:10:59.859Z,-9.48
2023-03-06T16:13:29.788Z,-9.53
2023-03-06T16:15:58.946Z,-9.41
2023-03-06T16:18:27.816Z,-9.44
2023-03-06T16:20:56.618Z,-9.51
2023-03-06T16:23:25.725Z,-9.58
2023-03-06T16:25:54.607Z,-9.65
2023-03-06T16:28:23.547Z,-9.73
2023-03-06T16:30:52.264Z,-9.77
2023-03-06T16:33:21.039Z,-9.78
2023-03-06T16:35:50.522Z,-9.80
2023-03-06T16:38:19.347Z,-9.86
2023-03-06T16:40:48.062Z,-9.94
2023-03-06T16:43:17.083Z,-9.93
2023-03-06T16:45:45.979Z,-9.96
2023-03-06T16:48:17.396Z,-9.96
2023-03-06T16:50:46.573Z,-10.00
2023-03-06T16:53:16.071Z,-10.02
2023-03-06T16:55:45.993Z,-10.11
2023-03-06T16:58:14.886Z,-10.11
2023-03-06T17:00:44.842Z,-10.20
2023-03-06T17:03:14.582Z,-10.24
2023-03-06T17:05:44.151Z,-10.26
2023-03-06T17:08:12.998Z,-10.27
2023-03-06T17:10:42.817Z,-10.24
2023-03-06T17:13:11.629Z,-10.21
2023-03-06T17:15:40.527Z,-10.17
2023-03-06T17:18:09.462Z,-10.22
2023-03-06T17:20:38.262Z,-10.22
2023-03-06T17:23:06.965Z,-10.19
2023-03-06T17:25:35.762Z,-10.15
2023-03-06T17:28:04.473Z,-10.12
2023-03-06T17:30:33.205Z,-10.13
2023-03-06T17:33:02.125Z,-10.20
2023-03-06T17:35:31.653Z,-10.19
2023-03-06T17:38:00.441Z,-10.14
2023-03-06T17:40:29.310Z,-10.20
2023-03-06T17:42:57.984Z,-10.14
2023-03-06T17:45:29.538Z,-10.25
2023-03-06T17:47:58.235Z,-10.32
2023-03-06T17:50:27.105Z,-10.31
2023-03-06T17:52:55.910Z,-10.32
2023-03-06T17:55:24.817Z,-10.38
2023-03-06T17:57:53.894Z,-10.28
2023-03-06T18:00:23.998Z,-10.26
2023-03-06T18:02:53.891Z,-10.29
2023-03-06T18:05:22.606Z,-10.37
2023-03-06T18:07:51.338Z,-10.38
2023-03-06T18:10:20.224Z,-10.40
2023-03-06T18:12:49.322Z,-10.41
2023-03-06T18:15:18.334Z,-10.31
2023-03-06T18:17:47.077Z,-10.27
2023-03-06T18:20:15.882Z,-10.21
2023-03-06T18:22:44.596Z,-10.17
2023-03-06T18:25:13.383Z,-10.00
2023-03-06T18:27:42.128Z,-9.87
2023-03-06T18:30:11.551Z,-9.73
2023-03-06T18:32:40.684Z,-9.63
2023-03-06T18:35:10.104Z,-9.54
2023-03-06T18:37:39.048Z,-9.54
2023-03-06T18:40:08.572Z,-9.47
2023-03-06T18:42:37.345Z,-9.41
2023-03-06T18:45:06.621Z,-9.32
2023-03-06T18:47:35.513Z,-9.24
2023-03-06T18:50:04.451Z,-9.21
2023-03-06T18:52:35.445Z,-9.19
2023-03-06T18:55:04.581Z,-9.08
2023-03-06T18:57:33.356Z,-9.01
2023-03-06T19:00:02.251Z,-8.97
2023-03-06T19:02:33.555Z,-8.98
2023-03-06T19:05:02.313Z,-8.92
2023-03-06T19:07:31.881Z,-8.89
2023-03-06T19:10:00.638Z,-8.85
2023-03-06T19:12:29.399Z,-8.92
2023-03-06T19:14:59.462Z,-8.78
2023-03-06T19:17:28.192Z,-8.70
2023-03-06T19:19:56.995Z,-8.64
2023-03-06T19:22:25.870Z,-8.60
2023-03-06T19:24:54.804Z,-8.53
2023-03-06T19:27:23.530Z,-8.63
2023-03-06T19:29:52.251Z,-8.44
2023-03-06T19:32:20.997Z,-8.46
2023-03-06T19:34:50.368Z,-8.37
2023-03-06T19:37:19.260Z,-8.37
2023-03-06T19:39:47.994Z,-8.40
2023-03-06T19:42:17.092Z,-8.37
2023-03-06T19:44:45.891Z,-8.38
2023-03-06T19:47:14.725Z,-8.44
2023-03-06T19:49:43.460Z,-8.55
2023-03-06T19:52:12.177Z,-8.69
2023-03-06T19:54:41.071Z,-8.72
2023-03-06T19:57:09.762Z,-8.73
2023-03-06T19:59:38.550Z,-8.82
2023-03-06T20:02:08.250Z,-8.86
2023-03-06T20:04:37.715Z,-8.91
2023-03-06T20:07:06.634Z,-8.98
2023-03-06T20:09:35.657Z,-9.03
2023-03-06T20:12:06.004Z,-9.12
2023-03-06T20:14:36.533Z,-9.14
2023-03-06T20:17:05.305Z,-9.20
2023-03-06T20:19:34.277Z,-9.30
2023-03-06T20:22:03.059Z,-9.38
2023-03-06T20:24:31.764Z,-9.42
2023-03-06T20:27:00.513Z,-9.61
2023-03-06T20:29:29.274Z,-9.60
2023-03-06T20:31:58.764Z,-9.51
2023-03-06T20:34:27.714Z,-9.42
2023-03-06T20:36:58.420Z,-9.26
2023-03-06T20:39:27.170Z,-9.09
2023-03-06T20:41:55.942Z,-8.92
2023-03-06T20:44:24.644Z,-8.85
2023-03-06T20:46:53.751Z,-8.76
2023-03-06T20:49:23.792Z,-8.71
2023-03-06T20:51:53.386Z,-8.73
2023-03-06T20:54:23.671Z,-8.78
2023-03-06T20:56:52.519Z,-8.89
2023-03-06T20:59:21.336Z,-8.89
2023-03-06T21:01:50.870Z,-8.81
2023-03-06T21:04:19.911Z,-8.76
2023-03-06T21:06:48.774Z,-8.72
2023-03-06T21:09:17.944Z,-8.74
2023-03-06T21:11:47.468Z,-8.78
2023-03-06T21:14:16.789Z,-8.85
2023-03-06T21:16:45.759Z,-8.94
2023-03-06T21:19:14.483Z,-9.03
2023-03-06T21:21:43.489Z,-9.20
2023-03-06T21:24:12.243Z,-9.26
2023-03-06T21:26:40.985Z,-9.27
2023-03-06T21:29:10.416Z,-9.23
2023-03-06T21:31:39.343Z,-9.20
2023-03-06T21:34:08.221Z,-9.31
2023-03-06T21:36:37.048Z,-9.25
2023-03-06T21:39:09.343Z,-9.25
2023-03-06T21:41:38.724Z,-9.31
2023-03-06T21:44:08.041Z,-9.45
2023-03-06T21:46:36.816Z,-9.30
2023-03-06T21:49:06.380Z,-9.35
2023-03-06T21:51:35.446Z,-9.38
2023-03-06T21:54:04.787Z,-9.41
2023-03-06T21:56:34.020Z,-9.39
2023-03-06T21:59:02.779Z,-9.44
2023-03-06T22:01:32.676Z,-9.48
2023-03-06T22:04:01.752Z,-9.59
2023-03-06T22:06:31.739Z,-9.64
2023-03-06T22:09:01.637Z,-9.78
2023-03-06T22:11:37.497Z,-9.86
2023-03-06T22:14:07.278Z,-9.94
2023-03-06T22:16:36.074Z,-9.93
2023-03-06T22:19:05.007Z,-9.99
2023-03-06T22:21:34.008Z,-10.02
2023-03-06T22:24:02.978Z,-10.07
2023-03-06T22:26:31.776Z,-10.03
2023-03-06T22:29:00.616Z,-10.04
2023-03-06T22:31:29.855Z,-10.06
2023-03-06T22:34:01.029Z,-10.11
2023-03-06T22:36:31.550Z,-10.12
2023-03-06T22:39:02.587Z,-10.22
2023-03-06T22:41:31.921Z,-10.19
2023-03-06T22:44:02.392Z,-10.19
2023-03-06T22:46:32.146Z,-10.37
2023-03-06T22:49:02.032Z,-10.21
2023-03-06T22:51:31.186Z,-10.23
2023-03-06T22:54:01.247Z,-10.24
2023-03-06T22:56:30.525Z,-10.25
2023-03-06T22:59:05.770Z,-10.25
2023-03-06T23:01:36.182Z,-10.32
2023-03-06T23:04:11.483Z,-10.27
2023-03-06T23:06:43.628Z,-10.26
2023-03-06T23:09:21.164Z,-10.21
2023-03-06T23:12:09.653Z,-10.19
2023-03-06T23:14:56.477Z,-10.17
2023-03-06T23:17:43.557Z,-10.19
2023-03-06T23:20:30.734Z,-10.23
2023-03-06T23:23:18.132Z,-10.28
2023-03-06T23:25:46.858Z,-10.23
2023-03-06T23:28:15.891Z,-10.24
2023-03-06T23:30:45.305Z,-10.11
2023-03-06T23:33:14.009Z,-10.06
2023-03-06T23:35:44.745Z,-10.00
2023-03-06T23:38:13.841Z,-10.04
2023-03-06T23:40:43.008Z,-10.04
2023-03-06T23:43:11.814Z,-10.06
2023-03-06T23:45:40.699Z,-10.17
2023-03-06T23:48:09.483Z,-10.23
2023-03-06T23:50:41.638Z,-10.27
2023-03-06T23:53:10.452Z,-10.33
2023-03-06T23:55:43.266Z,-10.42
2023-03-06T23:58:12.550Z,-10.39
