createdAt,value
2018-12-12T00:00:02.115Z,18.9
2018-12-12T00:00:51.772Z,18.8
2018-12-12T00:01:42.385Z,18.8
2018-12-12T00:02:32.162Z,18.8
2018-12-12T00:03:22.224Z,18.8
2018-12-12T00:04:12.276Z,18.8
2018-12-12T00:05:02.070Z,18.8
2018-12-12T00:05:51.837Z,18.8
2018-12-12T00:06:42.459Z,18.8
2018-12-12T00:24:59.139Z,18.8
2018-12-12T00:25:48.392Z,18.8
2018-12-12T00:26:38.503Z,18.8
2018-12-12T00:27:28.774Z,18.8
2018-12-12T00:28:17.997Z,18.8
2018-12-12T00:29:08.336Z,18.8
2018-12-12T00:29:59.166Z,18.8
2018-12-12T00:30:49.002Z,18.8
2018-12-12T00:31:38.510Z,18.8
2018-12-12T00:32:28.823Z,18.8
2018-12-12T00:33:19.165Z,18.8
2018-12-12T00:34:09.265Z,18.8
2018-12-12T00:34:59.330Z,18.8
2018-12-12T00:35:49.071Z,18.8
2018-12-12T00:36:39.118Z,18.8
2018-12-12T00:37:29.246Z,18.8
2018-12-12T00:38:18.967Z,18.8
2018-12-12T00:39:09.583Z,18.8
2018-12-12T00:39:59.422Z,18.8
2018-12-12T00:40:49.685Z,18.8
2018-12-12T00:41:39.757Z,18.8
2018-12-12T00:42:29.527Z,18.8
2018-12-12T00:43:19.586Z,18.8
2018-12-12T00:44:09.642Z,18.8
2018-12-12T00:45:00.234Z,18.8
2018-12-12T00:45:50.277Z,18.8
2018-12-12T00:46:39.539Z,18.8
2018-12-12T00:47:29.590Z,18.8
2018-12-12T00:48:19.088Z,18.8
2018-12-12T00:49:10.511Z,18.8
2018-12-12T00:49:59.767Z,18.8
2018-12-12T00:50:49.836Z,18.8
2018-12-12T00:51:40.674Z,18.8
2018-12-12T00:52:29.944Z,18.8
2018-12-12T00:53:20.286Z,18.8
2018-12-12T00:54:10.100Z,18.8
2018-12-12T00:55:00.102Z,18.8
2018-12-12T00:55:50.209Z,18.8
2018-12-12T00:56:40.517Z,18.8
2018-12-12T00:57:30.846Z,18.8
2018-12-12T00:58:20.924Z,18.8
2018-12-12T00:59:10.963Z,18.8
2018-12-12T01:00:00.751Z,18.8
2018-12-12T01:00:51.081Z,18.8
2018-12-12T01:01:40.866Z,18.8
2018-12-12T01:02:30.913Z,18.8
2018-12-12T01:03:20.701Z,18.8
2018-12-12T01:04:11.022Z,18.8
2018-12-12T01:05:01.066Z,18.8
2018-12-12T01:05:51.408Z,18.8
2018-12-12T01:06:40.893Z,18.8
2018-12-12T01:07:31.557Z,18.8
2018-12-12T01:08:21.315Z,18.8
2018-12-12T01:09:11.370Z,18.8
2018-12-12T01:10:02.427Z,18.8
2018-12-12T01:10:51.528Z,18.8
2018-12-12T01:11:41.560Z,18.8
2018-12-12T01:12:31.885Z,18.8
2018-12-12T01:13:21.726Z,18.8
2018-12-12T01:14:12.025Z,18.8
2018-12-12T01:15:02.028Z,18.8
2018-12-12T01:15:52.128Z,18.8
2018-12-12T01:16:41.677Z,18.8
2018-12-12T01:17:32.243Z,18.8
2018-12-12T01:18:22.033Z,18.8
2018-12-12T01:19:12.370Z,18.8
2018-12-12T01:20:52.467Z,18.8
2018-12-12T01:21:42.767Z,18.8
2018-12-12T01:22:32.573Z,18.8
2018-12-12T01:23:22.648Z,18.8
2018-12-12T01:24:12.410Z,18.8
2018-12-12T01:25:02.741Z,18.8
2018-12-12T01:25:52.870Z,18.8
2018-12-12T01:26:42.299Z,18.8
2018-12-12T01:27:32.649Z,18.8
2018-12-12T01:28:22.152Z,18.8
2018-12-12T01:29:12.010Z,18.8
2018-12-12T01:30:52.742Z,18.8
2018-12-12T01:31:42.474Z,18.8
2018-12-12T01:33:22.591Z,18.8
2018-12-12T01:34:12.641Z,18.8
2018-12-12T01:35:03.249Z,18.8
2018-12-12T01:35:53.034Z,18.8
2018-12-12T01:36:43.345Z,18.8
2018-12-12T01:37:33.151Z,18.8
2018-12-12T01:39:12.989Z,18.8
2018-12-12T01:40:03.064Z,18.8
2018-12-12T01:42:33.501Z,18.8
2018-12-12T01:49:13.894Z,18.8
2018-12-12T02:25:57.032Z,18.6
2018-12-12T02:26:46.211Z,18.6
2018-12-12T02:28:27.154Z,18.6
2018-12-12T02:30:57.114Z,18.6
2018-12-12T02:32:37.744Z,18.6
2018-12-12T02:33:27.520Z,18.6
2018-12-12T02:35:07.115Z,18.6
2018-12-12T02:36:47.226Z,18.6
2018-12-12T02:38:27.931Z,18.6
2018-12-12T02:39:17.648Z,18.6
2018-12-12T02:44:17.089Z,18.6
2018-12-12T02:55:58.026Z,18.8
2018-12-12T02:57:38.627Z,18.8
2018-12-12T03:01:48.732Z,18.8
2018-12-12T03:02:39.007Z,18.8
2018-12-12T03:03:29.897Z,18.8
2018-12-12T03:05:09.239Z,18.8
2018-12-12T03:05:59.777Z,18.8
2018-12-12T03:06:49.356Z,18.8
2018-12-12T03:07:39.874Z,18.8
2018-12-12T03:08:29.106Z,18.8
2018-12-12T03:09:19.437Z,18.8
2018-12-12T03:10:10.049Z,18.8
2018-12-12T03:11:00.131Z,18.8
2018-12-12T03:11:49.908Z,18.8
2018-12-12T03:12:39.699Z,18.8
2018-12-12T03:13:30.046Z,18.8
2018-12-12T03:14:20.068Z,18.8
2018-12-12T03:15:10.156Z,18.8
2018-12-12T03:16:00.465Z,18.8
2018-12-12T03:16:49.691Z,18.8
2018-12-12T03:17:40.538Z,18.8
2018-12-12T03:18:30.111Z,18.8
2018-12-12T03:19:20.690Z,18.8
2018-12-12T03:20:11.063Z,18.8
2018-12-12T03:21:00.277Z,18.8
2018-12-12T03:21:50.964Z,18.8
2018-12-12T03:22:41.179Z,18.8
2018-12-12T03:23:31.039Z,18.8
2018-12-12T03:24:20.753Z,18.8
2018-12-12T03:25:11.141Z,18.8
2018-12-12T03:26:00.874Z,18.8
2018-12-12T03:26:50.747Z,18.8
2018-12-12T03:27:41.282Z,18.8
2018-12-12T03:28:31.325Z,18.8
2018-12-12T03:29:20.848Z,18.9
2018-12-12T03:30:11.601Z,18.9
2018-12-12T03:31:01.543Z,18.8
2018-12-12T03:31:51.623Z,18.8
2018-12-12T03:32:41.320Z,18.9
2018-12-12T03:33:31.685Z,18.9
2018-12-12T03:34:21.797Z,18.9
2018-12-12T03:35:11.792Z,18.9
2018-12-12T03:36:01.867Z,18.9
2018-12-12T03:36:51.076Z,18.9
2018-12-12T03:37:42.035Z,18.9
2018-12-12T03:38:31.472Z,18.9
2018-12-12T03:39:22.286Z,18.9
2018-12-12T03:40:11.877Z,18.9
2018-12-12T03:41:01.922Z,18.9
2018-12-12T03:41:52.243Z,18.9
2018-12-12T03:42:42.067Z,18.9
2018-12-12T03:43:32.109Z,18.9
2018-12-12T03:44:22.415Z,18.9
2018-12-12T03:45:11.933Z,18.9
2018-12-12T03:46:01.997Z,18.9
2018-12-12T03:46:52.315Z,18.9
2018-12-12T03:47:42.699Z,18.9
2018-12-12T03:48:32.724Z,18.9
2018-12-12T03:49:23.023Z,18.9
2018-12-12T03:50:12.609Z,18.9
2018-12-12T03:51:02.849Z,18.9
2018-12-12T03:51:52.936Z,18.9
2018-12-12T03:52:42.733Z,18.9
2018-12-12T03:53:32.505Z,18.9
2018-12-12T03:54:23.121Z,18.9
2018-12-12T03:55:13.158Z,18.9
2018-12-12T03:56:02.413Z,18.9
2018-12-12T03:56:53.068Z,18.9
2018-12-12T03:57:43.359Z,18.9
2018-12-12T03:58:33.435Z,18.9
2018-12-12T03:59:23.461Z,18.9
2018-12-12T04:00:13.764Z,18.9
2018-12-12T04:01:03.303Z,18.9
2018-12-12T04:01:53.358Z,18.9
2018-12-12T04:02:43.728Z,18.9
2018-12-12T04:03:32.918Z,18.9
2018-12-12T04:04:23.516Z,18.9
2018-12-12T04:05:13.605Z,18.9
2018-12-12T04:06:03.078Z,18.9
2018-12-12T04:06:54.008Z,18.9
2018-12-12T04:07:43.222Z,18.9
2018-12-12T04:08:33.868Z,18.9
2018-12-12T04:09:23.967Z,18.9
2018-12-12T04:10:14.208Z,18.9
2018-12-12T04:11:03.720Z,18.9
2018-12-12T04:11:54.377Z,18.9
2018-12-12T04:12:44.157Z,18.9
2018-12-12T04:13:34.464Z,18.9
2018-12-12T04:14:24.507Z,18.9
2018-12-12T04:15:14.351Z,18.9
2018-12-12T04:16:04.346Z,18.9
2018-12-12T04:16:54.410Z,18.9
2018-12-12T04:17:44.449Z,18.9
2018-12-12T04:18:34.230Z,18.9
2018-12-12T04:19:24.873Z,18.9
2018-12-12T04:20:14.349Z,18.9
2018-12-12T04:21:04.991Z,18.9
2018-12-12T04:21:55.045Z,18.9
2018-12-12T04:22:45.092Z,18.9
2018-12-12T04:23:34.937Z,18.9
2018-12-12T04:24:24.654Z,18.9
2018-12-12T04:25:15.846Z,18.9
2018-12-12T04:26:05.039Z,18.9
2018-12-12T04:26:55.078Z,18.9
2018-12-12T04:27:45.436Z,18.9
2018-12-12T04:28:34.916Z,18.9
2018-12-12T04:29:25.263Z,18.9
2018-12-12T04:30:15.574Z,18.9
2018-12-12T04:31:05.100Z,18.9
2018-12-12T04:31:55.720Z,18.9
2018-12-12T04:32:45.508Z,18.9
2018-12-12T04:33:35.561Z,18.9
2018-12-12T04:34:27.245Z,18.9
2018-12-12T04:35:15.953Z,18.9
2018-12-12T04:36:05.171Z,18.9
2018-12-12T04:36:56.020Z,18.9
2018-12-12T04:54:13.784Z,18.9
2018-12-12T04:55:03.892Z,18.9
2018-12-12T04:55:53.884Z,18.9
2018-12-12T04:56:44.489Z,18.9
2018-12-12T04:57:33.464Z,18.9
2018-12-12T04:58:23.776Z,18.9
2018-12-12T04:59:13.884Z,18.9
2018-12-12T05:00:03.436Z,18.9
2018-12-12T05:00:53.742Z,18.9
2018-12-12T05:01:44.336Z,18.9
2018-12-12T05:02:33.508Z,18.9
2018-12-12T05:03:23.831Z,18.9
2018-12-12T05:04:14.191Z,18.9
2018-12-12T05:05:04.542Z,18.9
2018-12-12T05:05:54.393Z,19
2018-12-12T05:06:44.736Z,18.9
2018-12-12T05:07:34.423Z,18.9
2018-12-12T05:08:24.862Z,18.9
2018-12-12T05:09:14.798Z,18.9
2018-12-12T05:10:05.186Z,18.9
2018-12-12T05:10:54.680Z,18.9
2018-12-12T05:11:44.989Z,18.9
2018-12-12T05:12:34.564Z,18.9
2018-12-12T05:13:24.813Z,18.9
2018-12-12T05:14:15.458Z,19
2018-12-12T05:15:04.985Z,19
2018-12-12T05:15:54.494Z,19
2018-12-12T05:16:45.355Z,19
2018-12-12T05:17:35.092Z,19
2018-12-12T05:18:25.427Z,19
2018-12-12T05:19:15.468Z,19.1
2018-12-12T05:20:05.242Z,19
2018-12-12T05:20:55.331Z,19
2018-12-12T05:21:44.832Z,19
2018-12-12T05:22:35.934Z,19.1
2018-12-12T05:23:25.770Z,19
2018-12-12T05:24:15.558Z,19.1
2018-12-12T05:25:05.682Z,19
2018-12-12T05:25:55.962Z,19.1
2018-12-12T05:26:45.727Z,19
2018-12-12T05:27:36.077Z,19.1
2018-12-12T05:28:25.569Z,19.1
2018-12-12T05:29:15.634Z,19.1
2018-12-12T05:30:06.302Z,19.1
2018-12-12T05:30:55.731Z,19.1
2018-12-12T05:31:47.024Z,19.1
2018-12-12T05:32:36.371Z,19.1
2018-12-12T05:33:25.947Z,19.1
2018-12-12T05:34:16.018Z,19.1
2018-12-12T05:35:05.761Z,19.1
2018-12-12T05:35:56.934Z,19.1
2018-12-12T05:36:46.689Z,19.1
2018-12-12T05:37:36.476Z,19.1
2018-12-12T05:38:25.979Z,19.1
2018-12-12T05:39:16.589Z,19.1
2018-12-12T05:40:06.326Z,19.1
2018-12-12T05:40:57.246Z,19.1
2018-12-12T05:41:47.038Z,19.1
2018-12-12T05:42:36.244Z,19.1
2018-12-12T05:43:27.173Z,19.1
2018-12-12T05:44:17.231Z,19.1
2018-12-12T05:45:07.246Z,19.1
2018-12-12T05:45:57.141Z,19.1
2018-12-12T05:46:47.391Z,19.1
2018-12-12T05:47:36.618Z,19.1
2018-12-12T05:48:27.752Z,19.1
2018-12-12T05:49:16.998Z,19.1
2018-12-12T05:50:07.343Z,19.1
2018-12-12T05:50:57.111Z,19.1
2018-12-12T05:51:47.443Z,19.1
2018-12-12T05:52:37.774Z,19.1
2018-12-12T05:53:27.293Z,19.1
2018-12-12T05:54:17.624Z,19.1
2018-12-12T05:55:07.680Z,19.1
2018-12-12T05:56:04.505Z,19.1
2018-12-12T05:56:54.451Z,19.1
2018-12-12T05:57:37.857Z,19.1
2018-12-12T05:58:27.918Z,19.1
2018-12-12T05:59:17.480Z,19.1
2018-12-12T06:00:07.840Z,19.1
2018-12-12T06:00:57.892Z,19.1
2018-12-12T06:01:47.735Z,19.1
2018-12-12T06:02:37.717Z,19.1
2018-12-12T06:03:28.305Z,19.1
2018-12-12T06:04:17.842Z,19.1
2018-12-12T06:05:07.895Z,19.1
2018-12-12T06:05:58.363Z,19.1
2018-12-12T06:06:48.217Z,19.1
2018-12-12T06:07:38.552Z,19.1
2018-12-12T06:08:28.575Z,19.1
2018-12-12T06:09:18.382Z,19.1
2018-12-12T06:10:08.714Z,19.1
2018-12-12T06:10:59.017Z,19.1
2018-12-12T06:11:48.868Z,19.1
2018-12-12T06:12:39.172Z,19.1
2018-12-12T06:13:29.467Z,19.1
2018-12-12T06:14:19.230Z,19.1
2018-12-12T06:15:09.330Z,19.1
2018-12-12T06:15:59.632Z,19.1
2018-12-12T06:16:48.613Z,19.1
2018-12-12T06:17:39.855Z,19.1
2018-12-12T06:18:29.558Z,19.1
2018-12-12T06:19:19.159Z,19.1
2018-12-12T06:20:09.199Z,19.1
2018-12-12T06:20:58.708Z,19.1
2018-12-12T06:21:49.510Z,19.1
2018-12-12T06:22:41.118Z,19.1
2018-12-12T06:23:29.358Z,19.1
2018-12-12T06:24:19.989Z,19.1
2018-12-12T06:25:09.501Z,19.1
2018-12-12T06:25:59.798Z,19.1
2018-12-12T06:26:49.597Z,19.1
2018-12-12T06:27:40.202Z,19.1
2018-12-12T06:28:31.116Z,19.1
2018-12-12T06:29:20.280Z,19.2
2018-12-12T06:30:10.367Z,19.1
2018-12-12T06:31:00.728Z,19.1
2018-12-12T06:31:50.485Z,19.1
2018-12-12T06:32:39.988Z,19.1
2018-12-12T06:33:30.029Z,19.2
2018-12-12T06:34:20.880Z,19.1
2018-12-12T06:35:09.867Z,19.1
2018-12-12T06:36:00.233Z,19.1
2018-12-12T06:36:50.272Z,19.1
2018-12-12T06:37:40.949Z,19.1
2018-12-12T06:38:30.397Z,19.1
2018-12-12T06:39:20.740Z,19.1
2018-12-12T06:40:10.795Z,19.1
2018-12-12T06:41:01.094Z,19.1
2018-12-12T06:41:50.899Z,19.1
2018-12-12T06:42:41.226Z,19.1
2018-12-12T06:43:30.794Z,19.1
2018-12-12T06:44:20.361Z,19.1
2018-12-12T06:45:10.921Z,19.1
2018-12-12T06:46:00.975Z,19.1
2018-12-12T06:46:50.749Z,19.1
2018-12-12T06:47:41.083Z,19.1
2018-12-12T06:48:31.366Z,19.1
2018-12-12T06:49:21.091Z,19.1
2018-12-12T06:50:11.478Z,19.1
2018-12-12T06:51:01.228Z,19.1
2018-12-12T06:51:51.619Z,19.1
2018-12-12T06:52:41.623Z,19.1
2018-12-12T06:53:31.408Z,19.1
2018-12-12T06:54:21.447Z,19.1
2018-12-12T06:55:11.787Z,19.1
2018-12-12T06:56:01.848Z,19.1
2018-12-12T06:56:52.191Z,19.1
2018-12-12T06:57:41.683Z,19.1
2018-12-12T06:58:32.024Z,19.1
2018-12-12T06:59:22.366Z,19.1
2018-12-12T07:00:12.427Z,19.1
2018-12-12T07:01:02.186Z,19.1
2018-12-12T07:01:52.524Z,19.1
2018-12-12T07:02:42.375Z,19.1
2018-12-12T07:03:32.408Z,19.1
2018-12-12T07:04:22.961Z,19.1
2018-12-12T07:05:12.782Z,19.1
2018-12-12T07:06:02.813Z,19.1
2018-12-12T07:06:52.597Z,19.1
2018-12-12T07:07:42.685Z,19.1
2018-12-12T07:08:32.157Z,19.1
2018-12-12T07:09:23.292Z,19.1
2018-12-12T07:10:13.062Z,19.1
2018-12-12T07:11:03.167Z,19.1
2018-12-12T07:11:53.220Z,19.1
2018-12-12T07:12:42.739Z,19.1
2018-12-12T07:13:38.477Z,19.1
2018-12-12T07:14:23.429Z,19.1
2018-12-12T07:15:13.444Z,19.1
2018-12-12T07:16:03.235Z,19.1
2018-12-12T07:16:53.012Z,19.1
2018-12-12T07:17:43.392Z,19.1
2018-12-12T07:18:33.414Z,19.1
2018-12-12T07:19:23.598Z,19.1
2018-12-12T07:20:13.902Z,19.1
2018-12-12T07:21:04.047Z,19.1
2018-12-12T07:21:53.528Z,19.1
2018-12-12T07:22:44.450Z,19.1
2018-12-12T07:23:34.114Z,19.1
2018-12-12T07:24:24.266Z,19.1
2018-12-12T07:25:14.655Z,19.1
2018-12-12T07:26:04.281Z,19.1
2018-12-12T07:26:54.266Z,19.1
2018-12-12T07:27:44.268Z,19.1
2018-12-12T07:28:33.807Z,19.1
2018-12-12T07:29:24.140Z,19.1
2018-12-12T07:30:13.891Z,19.1
2018-12-12T07:31:04.266Z,19.1
2018-12-12T07:31:54.611Z,19.1
2018-12-12T07:32:44.412Z,19.1
2018-12-12T07:33:34.716Z,19.1
2018-12-12T07:34:24.501Z,19.1
2018-12-12T07:35:14.326Z,19.1
2018-12-12T07:36:04.066Z,19.1
2018-12-12T07:51:04.117Z,19.1
2018-12-12T07:51:39.542Z,19.1
2018-12-12T07:52:31.046Z,19.1
2018-12-12T07:53:19.652Z,19.1
2018-12-12T07:54:09.977Z,19.1
2018-12-12T07:55:00.025Z,19.1
2018-12-12T07:55:50.085Z,19.1
2018-12-12T07:56:40.182Z,19.1
2018-12-12T07:57:29.654Z,19.1
2018-12-12T07:58:20.275Z,19.1
2018-12-12T07:59:10.325Z,19.1
2018-12-12T07:59:59.543Z,19.1
2018-12-12T08:00:50.430Z,19.1
2018-12-12T08:01:40.720Z,19.1
2018-12-12T08:02:30.545Z,19.1
2018-12-12T08:03:20.352Z,19.1
2018-12-12T08:04:10.419Z,19.1
2018-12-12T08:05:00.433Z,19.1
2018-12-12T08:05:50.243Z,19.1
2018-12-12T08:06:40.553Z,19.1
2018-12-12T08:07:30.645Z,19.1
2018-12-12T08:08:21.460Z,19.1
2018-12-12T08:09:11.013Z,19.1
2018-12-12T08:10:00.811Z,19.1
2018-12-12T08:10:50.396Z,19.1
2018-12-12T08:11:40.879Z,19.1
2018-12-12T08:12:31.213Z,19.1
2018-12-12T08:13:20.826Z,19.1
2018-12-12T08:14:11.348Z,19.1
2018-12-12T08:15:00.856Z,19.1
2018-12-12T08:15:50.653Z,19.1
2018-12-12T08:16:40.977Z,19.2
2018-12-12T08:17:31.915Z,19.1
2018-12-12T08:18:21.384Z,19.1
2018-12-12T08:19:11.690Z,19.1
2018-12-12T08:20:01.771Z,19.1
2018-12-12T08:20:51.527Z,19.1
2018-12-12T08:21:41.883Z,19.1
2018-12-12T08:22:31.670Z,19.1
2018-12-12T08:23:22.006Z,19.1
2018-12-12T08:24:11.013Z,19.1
2018-12-12T08:25:02.115Z,19.1
2018-12-12T08:25:51.960Z,19.1
2018-12-12T08:26:41.765Z,19.1
2018-12-12T08:27:31.540Z,19.1
2018-12-12T08:28:21.110Z,19.1
2018-12-12T08:29:11.935Z,19.1
2018-12-12T08:30:01.010Z,19.1
2018-12-12T08:30:51.812Z,19.1
2018-12-12T08:31:42.085Z,19.1
2018-12-12T08:32:31.800Z,19.1
2018-12-12T08:33:22.770Z,19.1
2018-12-12T08:34:12.056Z,19.1
2018-12-12T08:35:01.866Z,19.1
2018-12-12T08:35:52.575Z,19.2
2018-12-12T08:36:42.440Z,19.1
2018-12-12T08:37:32.977Z,19.1
2018-12-12T08:38:22.014Z,19.1
2018-12-12T08:39:12.197Z,19.1
2018-12-12T08:40:03.145Z,19.1
2018-12-12T08:40:52.725Z,19.1
2018-12-12T08:41:42.784Z,19.1
2018-12-12T08:42:32.566Z,19.1
2018-12-12T08:43:22.679Z,19.1
2018-12-12T08:44:13.202Z,19.1
2018-12-12T08:45:03.035Z,19.1
2018-12-12T08:45:53.072Z,19.1
2018-12-12T08:46:42.842Z,19.1
2018-12-12T08:47:32.929Z,19.1
2018-12-12T08:48:22.972Z,19.1
2018-12-12T08:49:12.575Z,19.1
2018-12-12T08:50:03.415Z,19.1
2018-12-12T08:50:53.151Z,19.1
2018-12-12T08:51:42.953Z,19.1
2018-12-12T08:52:33.260Z,19.1
2018-12-12T08:53:23.586Z,19.1
2018-12-12T08:54:13.344Z,19.1
2018-12-12T08:55:03.438Z,19.1
2018-12-12T08:55:53.491Z,19.1
2018-12-12T08:56:43.813Z,19.1
2018-12-12T08:57:33.386Z,19.1
2018-12-12T08:58:23.938Z,19.1
2018-12-12T08:59:13.782Z,19.1
2018-12-12T09:00:04.123Z,19.1
2018-12-12T09:16:25.610Z,19.1
2018-12-12T09:17:15.323Z,19.1
2018-12-12T09:18:05.080Z,19.1
2018-12-12T09:18:55.417Z,19.1
2018-12-12T09:19:45.194Z,19.1
2018-12-12T09:20:35.332Z,19.1
2018-12-12T09:21:26.399Z,19.1
2018-12-12T09:22:15.422Z,19.1
2018-12-12T09:23:05.974Z,19.1
2018-12-12T09:23:55.487Z,19.1
2018-12-12T09:24:45.539Z,19.1
2018-12-12T09:25:35.919Z,19.1
2018-12-12T09:26:26.177Z,19.1
2018-12-12T09:27:15.995Z,19.1
2018-12-12T09:28:05.784Z,19.1
2018-12-12T09:28:55.827Z,19.1
2018-12-12T09:29:45.893Z,19
2018-12-12T09:30:36.209Z,19.1
2018-12-12T09:31:26.509Z,19.1
2018-12-12T09:32:16.331Z,19.1
2018-12-12T09:33:06.344Z,19.1
2018-12-12T09:33:56.441Z,19
2018-12-12T09:34:45.946Z,19.1
2018-12-12T09:35:36.584Z,19
2018-12-12T09:36:26.306Z,19
2018-12-12T09:37:16.671Z,19
2018-12-12T09:38:06.728Z,19.1
2018-12-12T09:38:56.791Z,19
2018-12-12T09:39:46.585Z,19.1
2018-12-12T09:40:36.369Z,19.1
2018-12-12T09:41:26.952Z,19.1
2018-12-12T09:42:17.267Z,19
2018-12-12T09:43:07.317Z,19
2018-12-12T09:43:57.121Z,19
2018-12-12T09:44:47.406Z,19
2018-12-12T09:45:37.244Z,19.1
2018-12-12T09:46:28.339Z,19
2018-12-12T09:47:17.540Z,19.1
2018-12-12T09:48:06.649Z,19
2018-12-12T09:48:57.491Z,19
2018-12-12T09:49:47.466Z,19
2018-12-12T09:50:37.804Z,19
2018-12-12T09:51:28.203Z,19
2018-12-12T09:52:17.446Z,19.1
2018-12-12T09:53:07.769Z,19
2018-12-12T09:53:57.549Z,19
2018-12-12T09:54:47.806Z,19
2018-12-12T09:55:37.948Z,19
2018-12-12T09:56:28.240Z,19
2018-12-12T09:57:18.575Z,19
2018-12-12T09:58:08.324Z,19.1
2018-12-12T09:58:58.431Z,19.2
2018-12-12T09:59:48.708Z,19.2
2018-12-12T10:00:38.509Z,19.2
2018-12-12T10:01:28.290Z,19.3
2018-12-12T10:02:18.135Z,19.3
2018-12-12T10:03:09.801Z,19.3
2018-12-12T10:03:59.010Z,19.3
2018-12-12T10:04:48.295Z,19.4
2018-12-12T10:05:39.086Z,19.4
2018-12-12T10:06:28.607Z,19.4
2018-12-12T10:07:19.225Z,19.4
2018-12-12T10:08:09.317Z,19.4
2018-12-12T10:09:00.520Z,19.4
2018-12-12T10:09:49.397Z,19.3
2018-12-12T10:10:39.169Z,19.3
2018-12-12T10:11:29.232Z,19.3
2018-12-12T10:12:18.819Z,19.3
2018-12-12T10:13:09.632Z,19.3
2018-12-12T10:13:59.692Z,19.3
2018-12-12T10:14:49.810Z,19.3
2018-12-12T10:15:39.816Z,19.3
2018-12-12T10:16:29.588Z,19.3
2018-12-12T10:17:19.447Z,19.3
2018-12-12T10:18:09.432Z,19.3
2018-12-12T10:19:00.052Z,19.3
2018-12-12T10:19:50.119Z,19.3
2018-12-12T10:20:40.152Z,19.3
2018-12-12T10:21:30.216Z,19.3
2018-12-12T10:22:20.299Z,19.3
2018-12-12T10:23:10.371Z,19.3
2018-12-12T10:24:00.096Z,19.3
2018-12-12T10:24:50.571Z,19.3
2018-12-12T10:25:40.499Z,19.3
2018-12-12T10:26:30.258Z,19.3
2018-12-12T10:27:20.600Z,19.3
2018-12-12T10:28:10.691Z,19.3
2018-12-12T10:29:00.468Z,19.3
2018-12-12T10:29:50.264Z,19.3
2018-12-12T10:30:40.924Z,19.3
2018-12-12T10:31:31.006Z,19.3
2018-12-12T10:32:20.714Z,19.3
2018-12-12T10:33:10.771Z,19.3
2018-12-12T10:34:00.786Z,19.3
2018-12-12T10:34:50.853Z,19.3
2018-12-12T10:35:41.190Z,19.3
2018-12-12T10:36:30.481Z,19.3
2018-12-12T10:37:20.750Z,19.3
2018-12-12T10:38:10.808Z,19.3
2018-12-12T10:39:01.166Z,19.3
2018-12-12T10:39:51.210Z,19.3
2018-12-12T10:40:41.578Z,19.3
2018-12-12T10:41:31.642Z,19.2
2018-12-12T10:42:21.903Z,19.2
2018-12-12T10:43:11.447Z,19.2
2018-12-12T10:44:01.220Z,19.2
2018-12-12T10:44:51.832Z,19.2
2018-12-12T10:45:42.150Z,19.2
2018-12-12T10:46:31.938Z,19.2
2018-12-12T10:47:21.992Z,19.2
2018-12-12T10:48:12.060Z,19.2
2018-12-12T10:49:01.606Z,19.2
2018-12-12T10:49:52.240Z,19.2
2018-12-12T10:50:42.855Z,19.2
2018-12-12T10:51:32.025Z,19.2
2018-12-12T10:52:22.061Z,19.2
2018-12-12T10:53:13.203Z,19.2
2018-12-12T10:54:02.472Z,19.2
2018-12-12T10:54:52.514Z,19.2
2018-12-12T10:55:42.542Z,19.2
2018-12-12T10:56:32.144Z,19.2
2018-12-12T10:57:22.413Z,19.2
2018-12-12T10:58:12.994Z,19.2
2018-12-12T10:59:02.810Z,19.2
2018-12-12T10:59:52.579Z,19.2
2018-12-12T11:00:42.104Z,19.2
2018-12-12T11:01:32.979Z,19.2
2018-12-12T11:02:23.037Z,19.2
2018-12-12T11:03:12.789Z,19.2
2018-12-12T11:04:03.142Z,19.2
2018-12-12T11:04:53.204Z,19.2
2018-12-12T11:05:43.264Z,19.1
2018-12-12T11:06:32.826Z,19.2
2018-12-12T11:07:23.376Z,19.1
2018-12-12T11:08:13.406Z,19.2
2018-12-12T11:09:03.767Z,19.2
2018-12-12T11:09:53.594Z,19.1
2018-12-12T11:10:43.608Z,19.2
2018-12-12T11:11:33.669Z,19.1
2018-12-12T11:12:23.722Z,19.2
2018-12-12T11:13:13.776Z,19.1
2018-12-12T11:14:04.139Z,19.1
2018-12-12T11:14:53.081Z,19.2
2018-12-12T11:15:43.401Z,19.1
2018-12-12T11:16:33.731Z,19.1
2018-12-12T11:17:24.061Z,19.1
2018-12-12T11:18:14.114Z,19.1
2018-12-12T11:19:04.188Z,19.1
2018-12-12T11:19:53.726Z,19.1
2018-12-12T11:20:44.013Z,19.1
2018-12-12T11:21:34.348Z,19.1
2018-12-12T11:22:24.402Z,19.1
2018-12-12T11:23:14.191Z,19.1
2018-12-12T11:24:04.595Z,19.1
2018-12-12T11:24:54.647Z,19.1
2018-12-12T11:25:44.358Z,19.1
2018-12-12T11:26:34.415Z,19.1
2018-12-12T11:27:24.738Z,19.1
2018-12-12T11:28:14.555Z,19.1
2018-12-12T11:29:04.600Z,19.1
2018-12-12T11:29:54.977Z,19.1
2018-12-12T11:30:44.700Z,19.1
2018-12-12T11:31:34.206Z,19.1
2018-12-12T11:32:24.894Z,19.1
2018-12-12T11:33:15.155Z,19.1
2018-12-12T11:34:05.225Z,19.1
2018-12-12T11:34:55.304Z,19.1
2018-12-12T11:35:45.042Z,19.1
2018-12-12T11:36:35.380Z,19.1
2018-12-12T11:37:25.445Z,19.1
2018-12-12T11:38:15.517Z,19.1
2018-12-12T11:39:05.274Z,19.1
2018-12-12T11:39:55.877Z,19.1
2018-12-12T11:40:45.681Z,19.1
2018-12-12T11:41:35.729Z,19.1
2018-12-12T11:42:25.788Z,19.1
2018-12-12T11:43:15.850Z,19.1
2018-12-12T11:44:05.921Z,19.1
2018-12-12T11:44:55.674Z,19.1
2018-12-12T11:45:45.759Z,19.1
2018-12-12T11:46:35.814Z,19.1
2018-12-12T11:47:26.136Z,19.1
2018-12-12T11:48:15.916Z,19.1
2018-12-12T11:49:05.757Z,19.1
2018-12-12T11:49:56.316Z,19.1
2018-12-12T11:50:46.096Z,19.1
2018-12-12T11:51:35.903Z,19.1
2018-12-12T11:52:26.199Z,19.1
2018-12-12T11:53:16.531Z,19.1
2018-12-12T11:54:06.299Z,19.1
2018-12-12T11:54:56.361Z,19.1
2018-12-12T11:55:46.759Z,19.1
2018-12-12T11:56:36.821Z,19.1
2018-12-12T11:57:26.805Z,19.1
2018-12-12T11:58:16.626Z,19.1
2018-12-12T11:59:06.913Z,19.1
2018-12-12T11:59:56.723Z,19.1
2018-12-12T12:00:47.368Z,19.1
2018-12-12T12:01:37.379Z,19.1
2018-12-12T12:02:26.905Z,19
2018-12-12T12:03:16.968Z,19.1
2018-12-12T12:04:07.302Z,19.1
2018-12-12T12:04:57.340Z,19
2018-12-12T12:05:47.665Z,19
2018-12-12T12:06:37.527Z,19.1
2018-12-12T12:07:27.590Z,19.1
2018-12-12T12:08:17.295Z,19.1
2018-12-12T12:09:07.416Z,19
2018-12-12T12:09:57.422Z,19.1
2018-12-12T12:10:47.543Z,19.1
2018-12-12T12:11:37.794Z,19
2018-12-12T12:12:27.855Z,19
2018-12-12T12:13:17.657Z,19
2018-12-12T12:14:07.977Z,19
2018-12-12T12:14:58.029Z,19
2018-12-12T12:15:48.091Z,19
2018-12-12T12:16:38.109Z,19
2018-12-12T12:17:28.221Z,19
2018-12-12T12:18:18.256Z,19
2018-12-12T12:19:08.063Z,19
2018-12-12T12:19:58.385Z,19
2018-12-12T12:20:48.459Z,19
2018-12-12T12:21:38.510Z,19
2018-12-12T12:22:28.550Z,19
2018-12-12T12:23:18.337Z,19
2018-12-12T12:24:08.114Z,19
2018-12-12T12:24:58.736Z,19
2018-12-12T12:25:48.786Z,19
2018-12-12T12:26:38.831Z,19
2018-12-12T12:27:28.331Z,19
2018-12-12T12:28:18.966Z,19
2018-12-12T12:29:09.021Z,19
2018-12-12T12:29:58.796Z,19
2018-12-12T12:30:49.123Z,19
2018-12-12T12:31:38.637Z,18.9
2018-12-12T12:32:29.247Z,19
2018-12-12T12:33:19.552Z,18.9
2018-12-12T12:34:09.071Z,18.9
2018-12-12T12:35:00.694Z,18.9
2018-12-12T12:35:48.924Z,18.9
2018-12-12T12:36:39.582Z,18.9
2018-12-12T12:37:29.559Z,18.9
2018-12-12T12:38:18.860Z,19
2018-12-12T12:39:09.699Z,19
2018-12-12T12:39:59.567Z,18.9
2018-12-12T12:40:49.818Z,19
2018-12-12T12:41:40.242Z,18.9
2018-12-12T12:42:32.676Z,19
2018-12-12T12:43:19.992Z,18.9
2018-12-12T12:44:09.769Z,18.9
2018-12-12T12:45:00.092Z,18.9
2018-12-12T12:45:49.889Z,18.9
2018-12-12T12:46:39.661Z,19
2018-12-12T12:47:29.710Z,18.9
2018-12-12T12:48:20.329Z,18.9
2018-12-12T12:49:10.381Z,18.9
2018-12-12T12:50:00.452Z,18.9
2018-12-12T12:50:50.516Z,18.9
2018-12-12T12:51:40.556Z,18.9
2018-12-12T12:52:30.621Z,18.9
2018-12-12T12:53:20.671Z,18.9
2018-12-12T12:54:10.734Z,18.9
2018-12-12T12:55:00.524Z,18.9
2018-12-12T12:55:50.573Z,18.9
2018-12-12T12:56:40.919Z,18.9
2018-12-12T12:57:30.406Z,18.9
2018-12-12T12:58:21.006Z,18.9
2018-12-12T12:59:11.085Z,18.9
2018-12-12T13:00:01.126Z,18.9
2018-12-12T13:00:50.638Z,18.9
2018-12-12T13:01:40.720Z,18.9
2018-12-12T13:02:31.295Z,18.9
2018-12-12T13:03:21.348Z,18.9
2018-12-12T13:04:13.367Z,18.9
2018-12-12T13:05:01.513Z,18.9
2018-12-12T13:05:51.309Z,18.9
2018-12-12T13:06:41.308Z,18.9
2018-12-12T13:07:32.188Z,18.9
2018-12-12T13:08:21.707Z,18.9
2018-12-12T13:09:12.019Z,18.9
2018-12-12T13:10:02.077Z,18.9
2018-12-12T13:10:51.870Z,18.9
2018-12-12T13:11:41.672Z,18.9
2018-12-12T13:12:31.982Z,18.9
2018-12-12T13:13:23.655Z,18.9
2018-12-12T13:14:12.760Z,18.9
2018-12-12T13:15:02.123Z,18.9
2018-12-12T13:15:52.219Z,18.9
2018-12-12T13:16:42.274Z,18.9
2018-12-12T13:17:32.357Z,18.9
2018-12-12T13:18:22.666Z,18.9
2018-12-12T13:19:12.248Z,18.9
2018-12-12T13:20:02.508Z,18.9
2018-12-12T13:20:52.565Z,18.9
2018-12-12T13:21:42.530Z,18.9
2018-12-12T13:22:32.387Z,18.9
2018-12-12T13:23:22.728Z,18.9
2018-12-12T13:24:12.832Z,18.9
2018-12-12T13:25:02.849Z,18.9
2018-12-12T13:25:52.917Z,18.9