createdAt,value
2022-08-31T00:00:55.651Z,17.27
2022-08-31T00:03:43.518Z,17.26
2022-08-31T00:06:11.204Z,17.25
2022-08-31T00:08:38.923Z,17.25
2022-08-31T00:11:09.874Z,17.23
2022-08-31T00:13:38.261Z,17.19
2022-08-31T00:16:08.870Z,17.18
2022-08-31T00:18:37.206Z,17.16
2022-08-31T00:21:06.223Z,17.17
2022-08-31T00:23:33.908Z,17.15
2022-08-31T00:26:01.602Z,17.13
2022-08-31T00:28:29.327Z,17.12
2022-08-31T00:30:57.188Z,17.11
2022-08-31T00:33:26.218Z,17.08
2022-08-31T00:35:53.919Z,17.08
2022-08-31T00:38:22.802Z,17.07
2022-08-31T00:40:52.297Z,17.07
2022-08-31T00:43:41.936Z,17.03
2022-08-31T00:46:12.092Z,16.98
2022-08-31T00:48:45.581Z,16.97
2022-08-31T00:51:18.571Z,16.95
2022-08-31T00:53:50.709Z,16.93
2022-08-31T00:56:19.873Z,16.94
2022-08-31T00:58:54.547Z,16.93
2022-08-31T01:01:23.812Z,16.92
2022-08-31T01:03:53.193Z,16.90
2022-08-31T01:06:21.597Z,16.88
2022-08-31T01:08:51.081Z,16.86
2022-08-31T01:11:21.132Z,16.85
2022-08-31T01:13:54.169Z,16.83
2022-08-31T01:16:27.273Z,16.81
2022-08-31T01:18:59.727Z,16.80
2022-08-31T01:21:32.892Z,16.77
2022-08-31T01:24:03.318Z,16.77
2022-08-31T01:26:34.072Z,16.74
2022-08-31T01:29:05.602Z,16.72
2022-08-31T01:31:35.765Z,16.68
2022-08-31T01:34:04.976Z,16.68
2022-08-31T01:36:35.038Z,16.63
2022-08-31T01:39:04.864Z,16.60
2022-08-31T01:41:32.563Z,16.57
2022-08-31T01:44:01.531Z,16.54
2022-08-31T01:46:29.972Z,16.51
2022-08-31T01:48:57.687Z,16.49
2022-08-31T01:51:25.337Z,16.45
2022-08-31T01:53:54.246Z,16.41
2022-08-31T01:56:26.071Z,16.38
2022-08-31T01:58:55.190Z,16.37
2022-08-31T02:01:47.511Z,16.34
2022-08-31T02:04:19.663Z,16.31
2022-08-31T02:06:49.879Z,16.30
2022-08-31T02:09:19.922Z,16.27
2022-08-31T02:11:49.359Z,16.25
2022-08-31T02:14:18.967Z,16.21
2022-08-31T02:16:47.334Z,16.20
2022-08-31T02:19:14.978Z,16.18
2022-08-31T02:21:42.834Z,16.14
2022-08-31T02:24:12.358Z,16.11
2022-08-31T02:26:41.014Z,16.07
2022-08-31T02:29:10.009Z,16.05
2022-08-31T02:31:38.143Z,16.03
2022-08-31T02:34:06.230Z,15.99
2022-08-31T02:36:34.821Z,15.97
2022-08-31T02:39:06.014Z,15.94
2022-08-31T02:41:34.918Z,15.93
2022-08-31T02:44:03.045Z,15.92
2022-08-31T02:46:32.365Z,15.92
2022-08-31T02:49:35.676Z,15.91
2022-08-31T02:52:04.003Z,15.89
2022-08-31T02:54:31.653Z,15.86
2022-08-31T02:57:02.745Z,15.85
2022-08-31T02:59:30.445Z,15.84
2022-08-31T03:02:00.433Z,15.84
2022-08-31T03:04:28.315Z,15.84
2022-08-31T03:06:56.050Z,15.82
2022-08-31T03:09:24.297Z,15.81
2022-08-31T03:11:51.943Z,15.79
2022-08-31T03:14:19.610Z,15.77
2022-08-31T03:16:47.475Z,15.73
2022-08-31T03:19:22.262Z,15.72
2022-08-31T03:21:56.131Z,15.70
2022-08-31T03:24:27.500Z,15.68
2022-08-31T03:26:55.899Z,15.65
2022-08-31T03:29:23.527Z,15.64
2022-08-31T03:31:56.842Z,15.63
2022-08-31T03:34:27.689Z,15.62
2022-08-31T03:36:55.781Z,15.61
2022-08-31T03:39:23.546Z,15.60
2022-08-31T03:41:51.286Z,15.57
2022-08-31T03:44:23.855Z,15.55
2022-08-31T03:46:56.419Z,15.53
2022-08-31T03:49:24.762Z,15.50
2022-08-31T03:52:16.427Z,15.49
2022-08-31T03:54:48.013Z,15.46
2022-08-31T03:57:15.948Z,15.44
2022-08-31T03:59:43.967Z,15.39
2022-08-31T04:02:20.838Z,15.36
2022-08-31T04:05:21.379Z,15.33
2022-08-31T04:08:08.854Z,15.28
2022-08-31T04:11:08.697Z,15.25
2022-08-31T04:13:42.682Z,15.23
2022-08-31T04:16:18.822Z,15.19
2022-08-31T04:18:55.367Z,15.16
2022-08-31T04:21:26.353Z,15.14
2022-08-31T04:23:56.045Z,15.12
2022-08-31T04:26:26.838Z,15.11
2022-08-31T04:28:54.643Z,15.10
2022-08-31T04:31:23.701Z,15.08
2022-08-31T04:33:52.311Z,15.05
2022-08-31T04:36:21.942Z,15.02
2022-08-31T04:38:56.284Z,15.02
2022-08-31T04:41:26.908Z,15.01
2022-08-31T04:43:56.343Z,14.99
2022-08-31T04:46:25.925Z,14.97
2022-08-31T04:48:55.575Z,14.96
2022-08-31T04:51:31.096Z,14.94
2022-08-31T04:54:00.101Z,14.92
2022-08-31T04:56:29.862Z,14.93
2022-08-31T04:59:00.387Z,14.94
2022-08-31T05:01:42.397Z,14.95
2022-08-31T05:04:38.853Z,14.91
2022-08-31T05:07:06.878Z,14.93
2022-08-31T05:09:36.678Z,14.92
2022-08-31T05:12:04.945Z,14.95
2022-08-31T05:14:32.656Z,14.96
2022-08-31T05:17:06.300Z,14.97
2022-08-31T05:19:41.513Z,14.97
2022-08-31T05:22:09.240Z,14.98
2022-08-31T05:24:41.077Z,15.00
2022-08-31T05:27:09.803Z,14.99
2022-08-31T05:29:37.761Z,14.99
2022-08-31T05:32:31.109Z,14.99
2022-08-31T05:35:00.477Z,14.98
2022-08-31T05:37:28.224Z,14.98
2022-08-31T05:39:57.289Z,14.99
2022-08-31T05:42:25.363Z,14.97
2022-08-31T05:44:53.077Z,14.99
2022-08-31T05:47:20.801Z,14.98
2022-08-31T05:49:48.517Z,15.01
2022-08-31T05:52:19.875Z,15.03
2022-08-31T05:54:52.961Z,15.06
2022-08-31T05:57:26.381Z,15.09
2022-08-31T05:59:55.804Z,15.14
2022-08-31T06:02:27.522Z,15.17
2022-08-31T06:04:58.218Z,15.19
2022-08-31T06:07:26.522Z,15.20
2022-08-31T06:09:58.305Z,15.23
2022-08-31T06:12:27.604Z,15.24
2022-08-31T06:14:56.342Z,15.26
2022-08-31T06:17:24.264Z,15.29
2022-08-31T06:19:52.154Z,15.33
2022-08-31T06:22:20.408Z,15.35
2022-08-31T06:24:49.501Z,15.39
2022-08-31T06:27:17.537Z,15.42
2022-08-31T06:29:47.078Z,15.46
2022-08-31T06:32:15.753Z,15.49
2022-08-31T06:34:54.720Z,15.55
2022-08-31T06:37:58.004Z,15.58
2022-08-31T06:40:48.458Z,15.63
2022-08-31T06:43:32.994Z,15.67
2022-08-31T06:46:07.400Z,15.73
2022-08-31T06:49:05.432Z,15.76
2022-08-31T06:51:38.164Z,15.83
2022-08-31T06:54:27.863Z,15.88
2022-08-31T06:57:31.314Z,15.93
2022-08-31T07:00:02.252Z,15.98
2022-08-31T07:03:22.862Z,16.03
2022-08-31T07:05:53.006Z,16.06
2022-08-31T07:08:21.485Z,16.13
2022-08-31T07:10:49.826Z,16.16
2022-08-31T07:13:17.624Z,16.21
2022-08-31T07:15:45.367Z,16.23
2022-08-31T07:18:14.666Z,16.25
2022-08-31T07:20:42.322Z,16.30
2022-08-31T07:23:12.670Z,16.34
2022-08-31T07:25:47.197Z,16.42
2022-08-31T07:28:14.905Z,16.49
2022-08-31T07:30:43.009Z,16.55
2022-08-31T07:33:16.817Z,16.61
2022-08-31T07:35:50.064Z,16.67
2022-08-31T07:38:53.225Z,16.74
2022-08-31T07:41:50.735Z,16.81
2022-08-31T07:44:20.109Z,16.90
2022-08-31T07:46:49.202Z,16.98
2022-08-31T07:49:19.476Z,17.09
2022-08-31T07:52:13.177Z,17.17
2022-08-31T07:55:04.902Z,17.24
2022-08-31T07:57:49.017Z,17.34
2022-08-31T08:00:21.338Z,17.46
2022-08-31T08:02:53.063Z,17.56
2022-08-31T08:05:28.926Z,17.67
2022-08-31T08:08:22.838Z,17.75
2022-08-31T08:11:21.051Z,17.83
2022-08-31T08:14:08.671Z,17.90
2022-08-31T08:16:53.320Z,17.98
2022-08-31T08:19:38.378Z,18.08
2022-08-31T08:22:07.819Z,18.19
2022-08-31T08:25:06.913Z,18.33
2022-08-31T08:27:45.303Z,18.44
2022-08-31T08:30:31.699Z,18.54
2022-08-31T08:33:01.301Z,18.63
2022-08-31T08:35:32.681Z,18.77
2022-08-31T08:38:07.606Z,18.86
2022-08-31T08:40:42.511Z,18.96
2022-08-31T08:43:15.921Z,19.14
2022-08-31T08:45:46.517Z,19.27
2022-08-31T08:48:17.228Z,19.42
2022-08-31T08:50:45.317Z,19.46
2022-08-31T08:53:29.107Z,19.61
2022-08-31T08:56:32.752Z,19.79
2022-08-31T08:59:02.224Z,19.93
2022-08-31T09:01:37.427Z,20.04
2022-08-31T09:04:13.593Z,20.18
2022-08-31T09:07:21.075Z,20.24
2022-08-31T09:09:58.352Z,20.37
2022-08-31T09:12:36.088Z,20.54
2022-08-31T09:15:17.934Z,20.71
2022-08-31T09:17:59.848Z,20.91
2022-08-31T09:20:28.418Z,21.14
2022-08-31T09:22:58.618Z,21.36
2022-08-31T09:25:33.218Z,21.52
2022-08-31T09:28:02.203Z,21.70
2022-08-31T09:30:39.726Z,21.83
2022-08-31T09:33:08.148Z,22.01
2022-08-31T09:35:41.364Z,22.13
2022-08-31T09:38:11.164Z,22.29
2022-08-31T09:40:43.203Z,22.46
2022-08-31T09:43:18.163Z,22.57
2022-08-31T09:45:56.358Z,22.69
2022-08-31T09:48:51.378Z,22.63
2022-08-31T09:51:25.498Z,22.56
2022-08-31T09:54:11.581Z,22.68
2022-08-31T09:56:55.490Z,22.92
2022-08-31T09:59:37.573Z,23.05
2022-08-31T10:02:09.137Z,22.97
2022-08-31T10:04:51.094Z,22.85
2022-08-31T10:07:41.954Z,22.83
2022-08-31T10:10:28.049Z,23.01
2022-08-31T10:13:05.244Z,23.23
2022-08-31T10:15:42.169Z,23.24
2022-08-31T10:18:16.938Z,23.09
2022-08-31T10:20:51.727Z,22.98
2022-08-31T10:23:28.466Z,23.04
2022-08-31T10:26:02.270Z,23.02
2022-08-31T10:28:36.575Z,22.98
2022-08-31T10:31:13.584Z,22.91
2022-08-31T10:34:05.014Z,23.09
2022-08-31T10:36:38.752Z,23.39
2022-08-31T10:39:29.700Z,23.63
2022-08-31T10:41:58.842Z,23.87
2022-08-31T10:44:36.404Z,24.06
2022-08-31T10:47:05.718Z,24.17
2022-08-31T10:49:35.428Z,24.38
2022-08-31T10:52:14.120Z,24.57
2022-08-31T10:54:48.862Z,24.79
2022-08-31T10:57:32.046Z,25.04
2022-08-31T11:00:08.459Z,25.26
2022-08-31T11:02:48.565Z,25.49
2022-08-31T11:05:32.602Z,25.70
2022-08-31T11:08:18.440Z,25.85
2022-08-31T11:10:51.826Z,25.74
2022-08-31T11:13:39.318Z,25.70
2022-08-31T11:16:22.322Z,25.80
2022-08-31T11:19:17.221Z,26.06
2022-08-31T11:22:02.859Z,26.19
2022-08-31T11:25:04.019Z,26.02
2022-08-31T11:27:36.981Z,26.15
2022-08-31T11:30:07.937Z,26.40
2022-08-31T11:32:40.741Z,26.63
2022-08-31T11:35:10.761Z,26.80
2022-08-31T11:37:57.143Z,26.98
2022-08-31T11:41:03.074Z,27.13
2022-08-31T11:43:52.046Z,27.32
2022-08-31T11:47:02.274Z,27.37
2022-08-31T11:49:51.720Z,27.48
2022-08-31T11:52:48.417Z,27.53
2022-08-31T11:55:23.042Z,27.34
2022-08-31T11:58:22.511Z,27.36
2022-08-31T12:00:59.167Z,27.60
2022-08-31T12:03:51.615Z,27.88
2022-08-31T12:07:00.827Z,28.04
2022-08-31T12:09:52.117Z,28.13
2022-08-31T12:12:31.255Z,28.36
2022-08-31T12:15:09.267Z,28.62
2022-08-31T12:17:51.205Z,28.81
2022-08-31T12:20:26.423Z,28.96
2022-08-31T12:23:31.479Z,29.09
2022-08-31T12:26:31.163Z,29.27
2022-08-31T12:29:21.590Z,29.42
2022-08-31T12:32:10.886Z,29.71
2022-08-31T12:34:42.029Z,29.70
2022-08-31T12:37:22.218Z,29.77
2022-08-31T12:40:12.465Z,29.79
2022-08-31T12:42:48.776Z,29.49
2022-08-31T12:45:17.994Z,29.27
2022-08-31T12:47:56.859Z,29.08
2022-08-31T12:50:34.030Z,29.20
2022-08-31T12:53:40.121Z,29.29
2022-08-31T12:56:14.857Z,29.28
2022-08-31T12:59:00.693Z,29.21
2022-08-31T13:01:29.272Z,29.34
2022-08-31T13:04:01.660Z,29.45
2022-08-31T13:06:31.836Z,29.67
2022-08-31T13:09:00.959Z,29.72
2022-08-31T13:11:41.209Z,29.75
2022-08-31T13:14:14.849Z,29.76
2022-08-31T13:16:45.065Z,29.84
2022-08-31T13:19:25.787Z,29.83
2022-08-31T13:21:57.303Z,29.89
2022-08-31T13:24:30.969Z,30.00
2022-08-31T13:27:17.089Z,30.09
2022-08-31T13:29:47.468Z,30.10
2022-08-31T13:32:30.738Z,30.02
2022-08-31T13:34:58.772Z,29.97
2022-08-31T13:37:35.137Z,30.03
2022-08-31T13:40:09.280Z,30.09
2022-08-31T13:42:41.349Z,30.21
2022-08-31T13:45:26.300Z,30.33
2022-08-31T13:47:59.533Z,30.43
2022-08-31T13:50:33.334Z,30.43
2022-08-31T13:53:25.960Z,30.40
2022-08-31T13:55:51.275Z,30.43
2022-08-31T13:58:27.668Z,30.46
2022-08-31T14:01:21.054Z,30.51
2022-08-31T14:03:57.273Z,30.42
2022-08-31T14:06:27.488Z,30.38
2022-08-31T14:09:03.232Z,30.27
2022-08-31T14:11:33.744Z,30.06
2022-08-31T14:14:08.283Z,29.97
2022-08-31T14:16:43.625Z,29.93
2022-08-31T14:19:14.182Z,29.90
2022-08-31T14:21:43.553Z,29.58
2022-08-31T14:24:13.120Z,29.47
2022-08-31T14:26:43.048Z,29.45
2022-08-31T14:29:13.253Z,29.51
2022-08-31T14:31:46.892Z,29.33
2022-08-31T14:34:23.086Z,29.12
2022-08-31T14:36:54.210Z,28.96
2022-08-31T14:39:24.417Z,28.83
2022-08-31T14:41:54.629Z,28.85
2022-08-31T14:44:26.412Z,28.83
2022-08-31T14:46:55.427Z,28.76
2022-08-31T14:49:23.504Z,28.68
2022-08-31T14:51:51.223Z,28.61
2022-08-31T14:54:18.975Z,28.51
2022-08-31T14:56:50.227Z,28.42
2022-08-31T14:59:21.755Z,28.35
2022-08-31T15:01:50.593Z,28.26
2022-08-31T15:04:21.981Z,28.15
2022-08-31T15:06:54.857Z,28.01
2022-08-31T15:09:22.868Z,27.91
2022-08-31T15:11:50.952Z,27.70
2022-08-31T15:14:18.670Z,27.44
2022-08-31T15:16:48.408Z,27.17
2022-08-31T15:19:16.563Z,26.90
2022-08-31T15:21:52.831Z,26.82
2022-08-31T15:24:31.041Z,26.80
2022-08-31T15:26:59.617Z,26.78
2022-08-31T15:29:30.373Z,26.79
2022-08-31T15:31:59.807Z,26.77
2022-08-31T15:34:31.239Z,26.62
2022-08-31T15:37:02.959Z,26.50
2022-08-31T15:39:32.962Z,26.47
2022-08-31T15:42:02.837Z,26.41
2022-08-31T15:44:30.604Z,26.36
2022-08-31T15:47:16.138Z,26.20
2022-08-31T15:49:44.522Z,25.98
2022-08-31T15:52:13.710Z,25.76
2022-08-31T15:54:42.187Z,25.51
2022-08-31T15:57:11.379Z,25.39
2022-08-31T15:59:43.051Z,25.29
2022-08-31T16:02:13.307Z,25.11
2022-08-31T16:04:42.972Z,25.02
2022-08-31T16:07:14.237Z,24.95
2022-08-31T16:09:44.758Z,24.88
2022-08-31T16:12:13.799Z,24.87
2022-08-31T16:14:44.692Z,24.87
2022-08-31T16:17:19.380Z,24.80
2022-08-31T16:19:47.282Z,24.71
2022-08-31T16:22:16.992Z,24.61
2022-08-31T16:24:46.994Z,24.47
2022-08-31T16:27:17.020Z,24.39
2022-08-31T16:29:45.810Z,24.29
2022-08-31T16:32:14.280Z,24.22
2022-08-31T16:34:42.776Z,24.13
2022-08-31T16:37:10.728Z,24.07
2022-08-31T16:39:47.047Z,23.99
2022-08-31T16:42:15.893Z,23.88
2022-08-31T16:44:46.310Z,23.78
2022-08-31T16:47:16.297Z,23.68
2022-08-31T16:49:43.792Z,23.57
2022-08-31T16:52:14.809Z,23.48
2022-08-31T16:54:48.038Z,23.39
2022-08-31T16:57:19.076Z,23.32
2022-08-31T16:59:46.926Z,23.22
2022-08-31T17:02:16.658Z,23.17
2022-08-31T17:04:53.973Z,23.11
2022-08-31T17:07:26.349Z,23.03
2022-08-31T17:10:07.160Z,22.93
2022-08-31T17:12:37.615Z,22.86
2022-08-31T17:15:06.445Z,22.78
2022-08-31T17:17:34.254Z,22.70
2022-08-31T17:20:02.085Z,22.62
2022-08-31T17:22:33.752Z,22.51
2022-08-31T17:25:04.748Z,22.39
2022-08-31T17:27:34.303Z,22.29
2022-08-31T17:30:05.910Z,22.15
2022-08-31T17:32:36.735Z,22.06
2022-08-31T17:35:18.299Z,21.95
2022-08-31T17:37:46.757Z,21.86
2022-08-31T17:40:16.859Z,21.78
2022-08-31T17:42:44.802Z,21.72
2022-08-31T17:45:13.068Z,21.66
2022-08-31T17:47:41.429Z,21.60
2022-08-31T17:50:10.236Z,21.53
2022-08-31T17:52:38.006Z,21.48
2022-08-31T17:55:07.517Z,21.42
2022-08-31T17:57:36.592Z,21.35
2022-08-31T18:00:06.228Z,21.26
2022-08-31T18:02:37.825Z,21.21
2022-08-31T18:05:09.469Z,21.13
2022-08-31T18:07:40.881Z,21.05
2022-08-31T18:10:09.943Z,20.97
2022-08-31T18:12:41.308Z,20.87
2022-08-31T18:15:10.441Z,20.80
2022-08-31T18:17:38.278Z,20.73
2022-08-31T18:20:06.960Z,20.65
2022-08-31T18:22:34.759Z,20.55
2022-08-31T18:25:02.908Z,20.48
2022-08-31T18:27:30.776Z,20.39
2022-08-31T18:30:00.851Z,20.28
2022-08-31T18:32:29.359Z,20.18
2022-08-31T18:34:57.513Z,20.09
2022-08-31T18:37:26.047Z,19.99
2022-08-31T18:40:12.110Z,19.90
2022-08-31T18:42:57.620Z,19.82
2022-08-31T18:45:28.163Z,19.73
2022-08-31T18:50:46.877Z,19.56
2022-08-31T18:53:29.557Z,19.47
2022-08-31T18:55:59.637Z,19.39
2022-08-31T18:58:27.667Z,19.30
2022-08-31T19:00:59.246Z,19.21
2022-08-31T19:03:28.647Z,19.13
2022-08-31T19:05:56.885Z,19.03
2022-08-31T19:08:26.136Z,18.95
2022-08-31T19:10:56.577Z,18.87
2022-08-31T19:13:24.737Z,18.78
2022-08-31T19:15:52.771Z,18.70
2022-08-31T19:18:22.093Z,18.59
2022-08-31T19:20:49.878Z,18.52
2022-08-31T19:23:20.201Z,18.43
2022-08-31T19:25:48.822Z,18.36
2022-08-31T19:28:16.978Z,18.27
2022-08-31T19:30:47.697Z,18.17
2022-08-31T19:33:16.630Z,18.07
2022-08-31T19:35:46.114Z,17.98
2022-08-31T19:38:14.559Z,17.92
2022-08-31T19:40:42.782Z,17.89
2022-08-31T19:46:16.035Z,17.83
2022-08-31T19:48:45.376Z,17.80
2022-08-31T19:51:17.583Z,17.76
2022-08-31T19:53:46.464Z,17.71
2022-08-31T19:56:17.718Z,17.66
2022-08-31T19:58:48.557Z,17.61
2022-08-31T20:01:18.190Z,17.58
2022-08-31T20:03:48.220Z,17.54
2022-08-31T20:06:20.379Z,17.52
2022-08-31T20:08:49.799Z,17.47
2022-08-31T20:11:21.958Z,17.42
2022-08-31T20:13:50.553Z,17.39
2022-08-31T20:16:19.384Z,17.33
2022-08-31T20:18:48.769Z,17.29
2022-08-31T20:21:19.868Z,17.25
2022-08-31T20:23:49.557Z,17.20
2022-08-31T20:26:20.035Z,17.16
2022-08-31T20:28:49.578Z,17.14
2022-08-31T20:31:18.863Z,17.13
2022-08-31T20:33:47.034Z,17.08
2022-08-31T20:36:18.946Z,17.05
2022-08-31T20:38:49.581Z,17.01
2022-08-31T20:41:17.441Z,16.98
2022-08-31T20:43:45.630Z,16.95
2022-08-31T20:46:34.385Z,16.91
2022-08-31T20:49:20.321Z,16.88
2022-08-31T20:51:48.368Z,16.83
2022-08-31T20:54:18.311Z,16.80
2022-08-31T20:56:46.730Z,16.76
2022-08-31T20:59:14.350Z,16.75
2022-08-31T21:01:42.012Z,16.71
2022-08-31T21:04:10.416Z,16.66
2022-08-31T21:06:39.146Z,16.62
2022-08-31T21:09:08.179Z,16.58
2022-08-31T21:11:40.656Z,16.56
2022-08-31T21:14:08.663Z,16.54
2022-08-31T21:16:36.360Z,16.52
2022-08-31T21:19:06.817Z,16.50
2022-08-31T21:21:34.577Z,16.48
2022-08-31T21:24:02.228Z,16.44
2022-08-31T21:26:29.841Z,16.40
2022-08-31T21:28:59.792Z,16.36
2022-08-31T21:31:29.186Z,16.32
2022-08-31T21:33:59.971Z,16.29
2022-08-31T21:36:28.508Z,16.25
2022-08-31T21:38:58.178Z,16.21
2022-08-31T21:41:29.485Z,16.15
2022-08-31T21:43:59.254Z,16.12
2022-08-31T21:46:29.622Z,16.07
2022-08-31T21:48:59.299Z,16.02
2022-08-31T21:51:29.096Z,15.98
2022-08-31T21:53:59.632Z,15.94
2022-08-31T21:56:29.484Z,15.90
2022-08-31T21:58:57.994Z,15.87
2022-08-31T22:01:29.572Z,15.84
2022-08-31T22:03:59.436Z,15.80
2022-08-31T22:06:31.100Z,15.78
2022-08-31T22:09:01.042Z,15.73
2022-08-31T22:11:31.660Z,15.70
2022-08-31T22:14:00.541Z,15.66
2022-08-31T22:16:29.546Z,15.63
2022-08-31T22:19:01.750Z,15.60
2022-08-31T22:21:34.483Z,15.57
2022-08-31T22:24:05.798Z,15.51
2022-08-31T22:26:37.696Z,15.49
2022-08-31T22:29:06.305Z,15.45
2022-08-31T22:31:37.230Z,15.42
2022-08-31T22:34:05.744Z,15.38
2022-08-31T22:36:34.521Z,15.34
2022-08-31T22:39:03.722Z,15.31
2022-08-31T22:41:32.734Z,15.28
2022-08-31T22:44:01.242Z,15.23
2022-08-31T22:46:29.245Z,15.20
2022-08-31T22:48:58.704Z,15.18
2022-08-31T22:51:27.436Z,15.16
2022-08-31T22:53:55.336Z,15.14
2022-08-31T22:56:26.124Z,15.13
2022-08-31T22:58:55.077Z,15.10
2022-08-31T23:01:25.601Z,15.09
2022-08-31T23:03:55.135Z,15.07
2022-08-31T23:06:26.670Z,15.02
2022-08-31T23:08:57.086Z,15.00
2022-08-31T23:11:26.062Z,14.96
2022-08-31T23:13:56.508Z,14.93
2022-08-31T23:16:27.078Z,14.89
2022-08-31T23:18:57.625Z,14.86
2022-08-31T23:21:27.787Z,14.82
2022-08-31T23:23:56.111Z,14.80
2022-08-31T23:26:24.866Z,14.75
2022-08-31T23:28:53.523Z,14.72
2022-08-31T23:31:21.957Z,14.68
2022-08-31T23:33:53.173Z,14.64
2022-08-31T23:36:25.892Z,14.62
2022-08-31T23:38:55.790Z,14.58
2022-08-31T23:41:26.102Z,14.56
2022-08-31T23:43:54.566Z,14.52
2022-08-31T23:46:25.005Z,14.49
2022-08-31T23:48:53.446Z,14.47
2022-08-31T23:51:22.385Z,14.43
2022-08-31T23:53:53.974Z,14.38
2022-08-31T23:56:31.798Z,14.35
2022-08-31T23:59:01.062Z,14.32
