createdAt,value
2017-04-02T00:00:49.252Z,64.70
2017-04-02T00:01:50.269Z,65.40
2017-04-02T00:02:50.481Z,65.10
2017-04-02T00:03:50.843Z,64.50
2017-04-02T00:04:51.061Z,65.10
2017-04-02T00:05:51.166Z,63.90
2017-04-02T00:06:51.279Z,64.40
2017-04-02T00:07:51.576Z,63.90
2017-04-02T00:08:52.957Z,63.90
2017-04-02T00:09:53.024Z,63.90
2017-04-02T00:10:53.247Z,64.20
2017-04-02T00:11:53.371Z,63.60
2017-04-02T00:12:53.452Z,64.00
2017-04-02T00:13:53.967Z,64.00
2017-04-02T00:14:54.051Z,64.00
2017-04-02T00:15:54.114Z,64.00
2017-04-02T00:16:54.118Z,64.00
2017-04-02T00:17:54.209Z,64.00
2017-04-02T00:18:54.730Z,64.40
2017-04-02T00:19:54.818Z,64.00
2017-04-02T00:20:55.627Z,63.90
2017-04-02T00:21:55.795Z,63.90
2017-04-02T00:22:55.877Z,63.90
2017-04-02T00:23:56.281Z,63.90
2017-04-02T00:24:56.294Z,63.80
2017-04-02T00:25:56.397Z,63.90
2017-04-02T00:26:57.150Z,63.90
2017-04-02T00:27:57.231Z,63.90
2017-04-02T00:28:58.439Z,63.90
2017-04-02T00:29:58.599Z,63.90
2017-04-02T00:43:53.650Z,65.40
2017-04-02T00:44:54.070Z,65.40
2017-04-02T00:45:54.077Z,65.80
2017-04-02T00:46:54.175Z,65.90
2017-04-02T00:47:54.304Z,65.70
2017-04-02T00:48:55.154Z,65.60
2017-04-02T00:49:55.516Z,65.30
2017-04-02T00:50:56.285Z,65.00
2017-04-02T00:51:56.369Z,65.20
2017-04-02T00:52:56.386Z,65.60
2017-04-02T00:53:56.457Z,65.90
2017-04-02T00:54:56.875Z,65.80
2017-04-02T00:55:56.934Z,66.00
2017-04-02T00:56:56.937Z,65.40
2017-04-02T00:57:57.020Z,65.70
2017-04-02T00:58:57.110Z,66.00
2017-04-02T00:59:57.823Z,65.40
2017-04-02T01:00:57.890Z,65.40
2017-04-02T01:01:57.935Z,65.30
2017-04-02T01:02:57.917Z,65.70
2017-04-02T01:03:57.938Z,65.50
2017-04-02T01:04:58.070Z,65.60
2017-04-02T01:05:58.230Z,65.30
2017-04-02T01:06:58.279Z,65.20
2017-04-02T01:07:58.465Z,65.10
2017-04-02T01:08:58.506Z,65.00
2017-04-02T01:09:58.932Z,65.20
2017-04-02T01:10:58.977Z,65.50
2017-04-02T01:11:58.979Z,65.70
2017-04-02T01:12:59.058Z,66.10
2017-04-02T01:13:59.168Z,66.20
2017-04-02T01:14:59.668Z,66.20
2017-04-02T01:15:59.578Z,66.40
2017-04-02T01:16:59.569Z,66.60
2017-04-02T01:17:59.646Z,66.30
2017-04-02T01:19:00.415Z,66.50
2017-04-02T01:20:00.848Z,66.60
2017-04-02T01:21:00.881Z,66.50
2017-04-02T01:22:01.823Z,66.80
2017-04-02T01:23:01.816Z,66.40
2017-04-02T01:24:01.840Z,66.30
2017-04-02T01:25:02.297Z,65.70
2017-04-02T01:26:02.574Z,65.70
2017-04-02T01:27:02.599Z,65.40
2017-04-02T01:28:02.697Z,65.40
2017-04-02T01:29:03.285Z,65.50
2017-04-02T01:30:03.645Z,65.70
2017-04-02T01:31:03.681Z,65.80
2017-04-02T01:32:03.750Z,66.00
2017-04-02T01:33:03.854Z,65.80
2017-04-02T01:34:03.882Z,65.70
2017-04-02T01:35:04.308Z,65.70
2017-04-02T01:36:04.380Z,65.90
2017-04-02T01:37:04.406Z,65.70
2017-04-02T01:38:04.450Z,65.90
2017-04-02T01:39:04.787Z,65.70
2017-04-02T01:40:05.236Z,65.50
2017-04-02T01:41:05.270Z,65.60
2017-04-02T01:42:05.337Z,65.30
2017-04-02T01:43:05.392Z,64.90
2017-04-02T01:44:05.443Z,64.80
2017-04-02T01:45:05.802Z,64.20
2017-04-02T01:46:05.929Z,64.20
2017-04-02T01:47:06.015Z,65.10
2017-04-02T01:48:06.761Z,64.50
2017-04-02T01:49:06.894Z,64.50
2017-04-02T01:50:10.442Z,64.30
2017-04-02T01:51:11.233Z,64.00
2017-04-02T01:52:11.259Z,64.20
2017-04-02T01:53:11.426Z,64.40
2017-04-02T01:54:11.523Z,64.40
2017-04-02T01:55:12.729Z,63.80
2017-04-02T01:56:12.858Z,63.70
2017-04-02T01:57:12.904Z,64.10
2017-04-02T01:58:12.978Z,64.10
2017-04-02T01:59:13.031Z,63.70
2017-04-02T02:00:13.375Z,63.70
2017-04-02T02:01:13.457Z,64.30
2017-04-02T02:02:13.584Z,64.50
2017-04-02T02:03:13.602Z,64.60
2017-04-02T02:04:14.442Z,64.50
2017-04-02T02:05:14.842Z,64.40
2017-04-02T02:06:14.911Z,64.20
2017-04-02T02:07:15.020Z,64.40
2017-04-02T02:08:15.132Z,64.30
2017-04-02T02:09:15.209Z,64.60
2017-04-02T02:10:15.575Z,64.60
2017-04-02T02:11:15.670Z,64.30
2017-04-02T02:12:16.488Z,64.10
2017-04-02T02:13:16.587Z,63.60
2017-04-02T02:14:16.617Z,63.70
2017-04-02T02:15:16.770Z,63.60
2017-04-02T02:16:17.251Z,63.30
2017-04-02T02:17:17.315Z,63.30
2017-04-02T02:18:17.402Z,63.20
2017-04-02T02:19:17.471Z,62.60
2017-04-02T02:20:17.890Z,63.30
2017-04-02T02:21:18.520Z,62.90
2017-04-02T02:22:18.580Z,63.10
2017-04-02T02:23:18.709Z,63.10
2017-04-02T02:24:18.803Z,63.10
2017-04-02T02:25:19.359Z,63.40
2017-04-02T02:26:19.401Z,63.00
2017-04-02T02:27:20.457Z,63.10
2017-04-02T02:28:20.729Z,63.10
2017-04-02T02:29:20.842Z,63.10
2017-04-02T02:30:21.338Z,63.10
2017-04-02T02:31:21.480Z,63.00
2017-04-02T02:32:21.626Z,63.00
2017-04-02T02:33:21.694Z,63.00
2017-04-02T02:34:21.909Z,63.00
2017-04-02T02:35:22.413Z,63.00
2017-04-02T02:36:22.523Z,63.30
2017-04-02T02:37:22.576Z,63.00
2017-04-02T02:38:22.683Z,63.00
2017-04-02T02:39:22.709Z,63.00
2017-04-02T02:40:23.256Z,63.00
2017-04-02T02:41:23.294Z,63.10
2017-04-02T02:42:23.341Z,63.00
2017-04-02T02:43:23.511Z,63.00
2017-04-02T02:44:23.728Z,63.00
2017-04-02T02:45:24.101Z,62.90
2017-04-02T02:46:24.235Z,62.80
2017-04-02T02:47:24.869Z,62.90
2017-04-02T02:48:24.983Z,63.30
2017-04-02T02:49:25.213Z,63.30
2017-04-02T02:50:25.693Z,63.80
2017-04-02T02:51:25.823Z,65.10
2017-04-02T02:52:25.835Z,64.20
2017-04-02T02:53:25.885Z,64.20
2017-04-02T02:54:26.022Z,64.10
2017-04-02T02:55:26.435Z,64.00
2017-04-02T02:56:26.598Z,64.20
2017-04-02T02:57:26.637Z,64.40
2017-04-02T02:58:27.412Z,64.70
2017-04-02T02:59:27.466Z,64.90
2017-04-02T03:00:28.544Z,65.00
2017-04-02T03:01:28.538Z,65.10
2017-04-02T03:02:28.562Z,65.30
2017-04-02T03:03:28.628Z,65.40
2017-04-02T03:04:28.637Z,65.60
2017-04-02T03:05:28.939Z,65.10
2017-04-02T03:06:29.039Z,65.10
2017-04-02T03:07:29.086Z,65.40
2017-04-02T03:08:29.114Z,65.60
2017-04-02T03:09:29.206Z,65.50
2017-04-02T03:10:29.559Z,65.40
2017-04-02T03:11:29.793Z,64.70
2017-04-02T03:12:29.847Z,65.00
2017-04-02T03:13:29.963Z,64.80
2017-04-02T03:14:30.006Z,64.70
2017-04-02T03:15:30.334Z,65.00
2017-04-02T03:16:30.347Z,65.20
2017-04-02T03:17:30.373Z,65.20
2017-04-02T03:18:30.433Z,65.70
2017-04-02T03:19:31.221Z,66.10
2017-04-02T03:20:31.624Z,66.50
2017-04-02T03:21:31.674Z,66.70
2017-04-02T03:22:31.830Z,66.90
2017-04-02T03:23:31.851Z,67.20
2017-04-02T03:24:31.885Z,67.10
2017-04-02T03:25:33.356Z,67.20
2017-04-02T03:26:33.538Z,67.10
2017-04-02T03:27:33.570Z,66.90
2017-04-02T03:28:33.608Z,66.90
2017-04-02T03:29:33.586Z,66.50
2017-04-02T03:30:33.930Z,66.50
2017-04-02T03:31:33.987Z,66.90
2017-04-02T03:32:34.101Z,66.30
2017-04-02T03:33:34.138Z,66.00
2017-04-02T03:34:34.123Z,66.10
2017-04-02T03:35:34.556Z,66.00
2017-04-02T03:36:34.643Z,66.10
2017-04-02T03:37:34.758Z,66.20
2017-04-02T03:38:34.765Z,65.80
2017-04-02T03:39:34.830Z,65.60
2017-04-02T03:40:35.184Z,65.70
2017-04-02T03:41:35.204Z,65.90
2017-04-02T03:42:35.251Z,66.10
2017-04-02T03:43:35.290Z,66.00
2017-04-02T03:44:35.342Z,66.00
2017-04-02T03:45:35.746Z,66.10
2017-04-02T03:46:35.799Z,66.30
2017-04-02T03:47:35.890Z,66.30
2017-04-02T03:48:35.914Z,66.30
2017-04-02T03:49:35.909Z,66.50
2017-04-02T03:50:37.510Z,66.80
2017-04-02T03:51:37.578Z,67.10
2017-04-02T03:52:37.589Z,67.50
2017-04-02T03:53:37.623Z,67.80
2017-04-02T03:54:37.725Z,68.10
2017-04-02T03:55:38.163Z,68.30
2017-04-02T03:56:38.189Z,68.60
2017-04-02T03:57:38.273Z,69.00
2017-04-02T03:58:38.286Z,69.40
2017-04-02T03:59:38.926Z,69.50
2017-04-02T04:00:40.071Z,69.50
2017-04-02T04:01:40.108Z,69.30
2017-04-02T04:02:40.103Z,69.20
2017-04-02T04:03:40.141Z,68.90
2017-04-02T04:04:40.294Z,68.70
2017-04-02T04:05:40.792Z,68.70
2017-04-02T04:06:41.606Z,68.10
2017-04-02T04:07:41.714Z,68.20
2017-04-02T04:08:41.763Z,67.90
2017-04-02T04:09:41.802Z,68.10
2017-04-02T04:10:42.167Z,68.00
2017-04-02T04:11:42.262Z,67.10
2017-04-02T04:12:42.457Z,67.10
2017-04-02T04:13:42.506Z,67.40
2017-04-02T04:14:42.603Z,67.40
2017-04-02T04:15:42.949Z,66.70
2017-04-02T04:16:43.543Z,66.70
2017-04-02T04:17:44.882Z,66.90
2017-04-02T04:18:45.495Z,66.00
2017-04-02T04:19:45.829Z,66.30
2017-04-02T04:20:46.228Z,66.20
2017-04-02T04:21:46.398Z,66.20
2017-04-02T04:22:46.481Z,66.00
2017-04-02T04:23:46.651Z,65.70
2017-04-02T04:24:48.734Z,65.80
2017-04-02T04:25:48.808Z,65.30
2017-04-02T04:26:49.549Z,65.60
2017-04-02T04:27:49.622Z,65.60
2017-04-02T04:28:49.641Z,65.40
2017-04-02T04:29:49.666Z,65.60
2017-04-02T04:30:50.272Z,65.30
2017-04-02T04:31:51.044Z,65.10
2017-04-02T04:32:52.116Z,65.10
2017-04-02T04:33:52.355Z,65.30
2017-04-02T04:34:52.456Z,65.50
2017-04-02T04:35:52.994Z,65.70
2017-04-02T04:36:53.080Z,65.90
2017-04-02T04:37:53.187Z,65.60
2017-04-02T04:38:53.204Z,65.50
2017-04-02T04:39:53.239Z,65.20
2017-04-02T04:40:53.623Z,65.30
2017-04-02T04:41:53.671Z,65.50
2017-04-02T04:42:53.825Z,65.80
2017-04-02T04:43:53.867Z,65.80
2017-04-02T04:44:53.934Z,65.50
2017-04-02T04:45:54.382Z,64.70
2017-04-02T04:46:54.574Z,64.60
2017-04-02T04:47:54.627Z,64.60
2017-04-02T04:48:54.668Z,65.20
2017-04-02T04:49:54.727Z,65.70
2017-04-02T04:50:55.115Z,65.90
2017-04-02T04:51:55.131Z,65.70
2017-04-02T04:52:55.896Z,65.70
2017-04-02T04:53:56.642Z,65.80
2017-04-02T04:54:56.674Z,65.80
2017-04-02T04:55:57.800Z,66.00
2017-04-02T04:56:57.988Z,65.90
2017-04-02T04:57:58.026Z,65.40
2017-04-02T04:58:58.837Z,65.60
2017-04-02T04:59:58.995Z,65.60
2017-04-02T05:00:59.391Z,65.50
2017-04-02T05:01:59.607Z,65.30
2017-04-02T05:02:59.673Z,65.00
2017-04-02T05:03:59.717Z,64.90
2017-04-02T05:04:59.810Z,64.60
2017-04-02T05:06:00.139Z,64.50
2017-04-02T05:07:00.118Z,65.00
2017-04-02T05:08:00.128Z,64.50
2017-04-02T05:09:00.157Z,64.30
2017-04-02T05:10:00.190Z,64.40
2017-04-02T05:11:00.562Z,64.40
2017-04-02T05:12:01.364Z,64.30
2017-04-02T05:13:01.383Z,64.30
2017-04-02T05:14:02.241Z,64.20
2017-04-02T05:15:02.286Z,64.10
2017-04-02T05:16:02.643Z,63.80
2017-04-02T05:17:03.466Z,64.50
2017-04-02T05:18:03.530Z,63.70
2017-04-02T05:19:03.670Z,63.50
2017-04-02T05:20:03.737Z,63.30
2017-04-02T05:21:04.103Z,63.20
2017-04-02T05:22:04.903Z,63.40
2017-04-02T05:23:04.956Z,63.20
2017-04-02T05:24:05.063Z,63.00
2017-04-02T05:25:05.075Z,62.90
2017-04-02T05:26:05.482Z,63.30
2017-04-02T05:27:05.474Z,62.90
2017-04-02T05:28:06.150Z,62.70
2017-04-02T05:29:06.914Z,62.50
2017-04-02T05:30:06.958Z,62.40
2017-04-02T05:31:06.991Z,62.40
2017-04-02T05:32:07.161Z,62.30
2017-04-02T05:33:07.294Z,62.30
2017-04-02T05:34:07.337Z,62.00
2017-04-02T05:35:07.358Z,62.10
2017-04-02T05:36:07.794Z,61.80
2017-04-02T05:37:07.845Z,61.80
2017-04-02T05:38:07.909Z,61.80
2017-04-02T05:39:07.900Z,61.80
2017-04-02T05:40:08.718Z,61.80
2017-04-02T05:41:09.162Z,61.80
2017-04-02T05:42:09.964Z,61.80
2017-04-02T05:43:09.978Z,61.80
2017-04-02T05:44:10.078Z,61.80
2017-04-02T05:45:10.119Z,61.80
2017-04-02T05:46:10.474Z,61.80
2017-04-02T05:47:10.565Z,61.70
2017-04-02T05:48:10.741Z,61.70
2017-04-02T05:49:11.816Z,61.70
2017-04-02T05:50:12.798Z,61.70
2017-04-02T05:51:13.160Z,61.80
2017-04-02T05:52:13.280Z,61.70
2017-04-02T05:53:13.394Z,62.00
2017-04-02T05:54:13.492Z,61.70
2017-04-02T05:55:13.735Z,61.40
2017-04-02T05:56:14.169Z,61.70
2017-04-02T05:57:14.210Z,61.70
2017-04-02T05:58:17.921Z,61.70
2017-04-02T05:59:18.562Z,61.70
2017-04-02T06:00:18.628Z,61.70
2017-04-02T06:01:19.313Z,61.70
2017-04-02T06:02:19.340Z,61.70
2017-04-02T06:03:19.390Z,61.80
2017-04-02T06:04:19.441Z,61.70
2017-04-02T06:05:20.222Z,61.70
2017-04-02T06:06:20.823Z,61.80
2017-04-02T06:07:20.922Z,61.80
2017-04-02T06:08:21.063Z,61.80
2017-04-02T06:09:21.297Z,61.80
2017-04-02T06:10:21.404Z,61.80
2017-04-02T06:11:21.754Z,61.80
2017-04-02T06:12:21.779Z,61.90
2017-04-02T06:13:21.802Z,61.90
2017-04-02T06:14:21.882Z,61.90
2017-04-02T06:15:22.402Z,61.30
2017-04-02T06:16:22.998Z,61.50
2017-04-02T06:17:23.114Z,61.60
2017-04-02T06:18:23.194Z,61.30
2017-04-02T06:19:23.746Z,61.10
2017-04-02T06:20:23.904Z,60.80
2017-04-02T06:21:24.269Z,60.90
2017-04-02T06:22:24.508Z,60.50
2017-04-02T06:23:24.614Z,60.60
2017-04-02T06:24:24.661Z,60.40
2017-04-02T06:25:24.887Z,60.80
2017-04-02T06:26:26.306Z,60.80
2017-04-02T06:27:26.978Z,60.70
2017-04-02T06:28:27.225Z,60.50
2017-04-02T06:29:27.262Z,59.80
2017-04-02T06:30:27.417Z,59.60
2017-04-02T06:31:27.792Z,59.70
2017-04-02T06:32:27.901Z,59.90
2017-04-02T06:33:28.313Z,59.90
2017-04-02T06:34:29.058Z,60.10
2017-04-02T06:35:29.115Z,60.40
2017-04-02T06:36:29.269Z,59.70
2017-04-02T06:37:29.475Z,60.00
2017-04-02T06:38:29.570Z,60.10
2017-04-02T06:39:29.623Z,60.40
2017-04-02T06:40:29.862Z,60.30
2017-04-02T06:41:30.523Z,60.20
2017-04-02T06:42:30.581Z,60.20
2017-04-02T06:43:30.628Z,59.70
2017-04-02T06:44:30.672Z,60.00
2017-04-02T06:45:30.724Z,60.20
2017-04-02T06:46:31.185Z,60.10
2017-04-02T06:47:32.104Z,60.20
2017-04-02T06:48:32.818Z,60.20
2017-04-02T06:49:32.868Z,60.30
2017-04-02T06:50:32.953Z,59.60
2017-04-02T06:51:33.370Z,60.00
2017-04-02T06:52:33.645Z,60.10
2017-04-02T06:53:33.742Z,60.20
2017-04-02T06:54:33.865Z,60.40
2017-04-02T06:55:34.018Z,60.20
2017-04-02T06:56:34.667Z,59.60
2017-04-02T06:57:34.861Z,60.00
2017-04-02T06:58:34.956Z,60.10
2017-04-02T06:59:34.999Z,60.60
2017-04-02T07:00:41.725Z,59.90
2017-04-02T07:01:42.115Z,60.50
2017-04-02T07:02:42.138Z,60.80
2017-04-02T07:03:42.274Z,60.50
2017-04-02T07:04:42.302Z,60.00
2017-04-02T07:05:43.171Z,60.60
2017-04-02T07:06:43.564Z,60.60
2017-04-02T07:07:43.606Z,60.20
2017-04-02T07:08:44.429Z,60.30
2017-04-02T07:09:44.517Z,60.10
2017-04-02T07:10:44.608Z,59.70
2017-04-02T07:11:45.164Z,59.50
2017-04-02T07:12:45.326Z,59.70
2017-04-02T07:13:45.459Z,58.70
2017-04-02T07:14:45.515Z,60.00
2017-04-02T07:15:45.562Z,60.50
2017-04-02T07:16:46.231Z,59.90
2017-04-02T07:17:46.324Z,59.70
2017-04-02T07:18:47.108Z,60.10
2017-04-02T07:19:48.410Z,59.60
2017-04-02T07:20:48.687Z,59.50
2017-04-02T07:21:49.190Z,58.80
2017-04-02T07:22:49.257Z,56.90
2017-04-02T07:23:49.373Z,57.00
2017-04-02T07:24:49.619Z,58.30
2017-04-02T07:25:49.665Z,57.00
2017-04-02T07:26:50.067Z,57.50
2017-04-02T07:27:51.001Z,57.60
2017-04-02T07:28:51.825Z,56.20
2017-04-02T07:29:52.614Z,56.30
2017-04-02T07:30:52.741Z,55.70
2017-04-02T07:31:53.170Z,55.90
2017-04-02T07:32:53.337Z,56.30
2017-04-02T07:33:54.230Z,56.20
2017-04-02T07:34:54.305Z,56.80
2017-04-02T07:35:54.365Z,56.80
2017-04-02T07:36:55.307Z,56.50
2017-04-02T07:37:55.465Z,55.60
2017-04-02T07:38:55.653Z,56.70
2017-04-02T07:39:55.799Z,57.00
2017-04-02T07:40:55.830Z,56.50
2017-04-02T07:41:56.263Z,56.80
2017-04-02T07:42:56.290Z,57.50
2017-04-02T07:43:56.508Z,58.10
2017-04-02T07:44:56.586Z,57.00
2017-04-02T07:45:56.698Z,56.60
2017-04-02T07:46:58.012Z,56.30
2017-04-02T07:47:58.162Z,57.30
2017-04-02T07:48:58.216Z,55.80
2017-04-02T07:49:58.398Z,55.80
2017-04-02T07:50:59.566Z,56.90
2017-04-02T07:52:00.994Z,57.50
2017-04-02T07:53:01.190Z,56.50
2017-04-02T07:54:01.308Z,57.80
2017-04-02T07:55:01.344Z,56.60
2017-04-02T07:56:01.403Z,56.90
2017-04-02T07:57:02.037Z,56.20
2017-04-02T07:58:02.080Z,55.50
2017-04-02T07:59:02.273Z,54.60
2017-04-02T08:00:02.518Z,55.40
2017-04-02T08:01:02.559Z,54.10
2017-04-02T08:02:03.033Z,54.70
2017-04-02T08:03:03.120Z,54.70
2017-04-02T08:04:03.222Z,55.20
2017-04-02T08:05:03.420Z,54.90
2017-04-02T08:06:03.590Z,54.50
2017-04-02T08:07:03.955Z,52.80
2017-04-02T08:08:04.844Z,53.20
2017-04-02T08:09:05.645Z,54.30
2017-04-02T08:10:05.869Z,54.60
2017-04-02T08:11:05.935Z,53.50
2017-04-02T08:12:06.474Z,51.40
2017-04-02T08:13:06.626Z,51.90
2017-04-02T08:14:06.599Z,52.60
2017-04-02T08:15:06.748Z,52.20
2017-04-02T08:16:06.800Z,52.90
2017-04-02T08:17:07.223Z,52.10
2017-04-02T08:18:07.320Z,52.90
2017-04-02T08:19:07.475Z,52.70
2017-04-02T08:20:07.506Z,52.50
2017-04-02T08:21:07.571Z,50.80
2017-04-02T08:22:07.912Z,50.70
2017-04-02T08:23:08.008Z,50.00
2017-04-02T08:24:08.086Z,49.10
2017-04-02T08:25:08.174Z,49.90
2017-04-02T08:26:08.272Z,50.00
2017-04-02T08:27:09.238Z,50.10
2017-04-02T08:28:09.349Z,48.70
2017-04-02T08:29:09.386Z,48.60
2017-04-02T08:30:09.424Z,48.50
2017-04-02T08:31:09.479Z,48.00
2017-04-02T08:32:09.956Z,47.20
2017-04-02T08:33:10.045Z,48.70
2017-04-02T08:34:10.228Z,48.00
2017-04-02T08:35:10.369Z,48.00
2017-04-02T08:36:10.475Z,47.70
2017-04-02T08:37:11.095Z,47.40
2017-04-02T08:38:11.157Z,47.20
2017-04-02T08:39:11.178Z,47.70
2017-04-02T08:40:11.299Z,47.10
2017-04-02T08:41:11.490Z,46.10
2017-04-02T08:42:11.950Z,46.40
2017-04-02T08:43:12.734Z,45.50
2017-04-02T08:44:12.846Z,46.30
2017-04-02T08:45:12.948Z,45.60
2017-04-02T08:46:13.038Z,45.20
2017-04-02T08:47:15.155Z,45.90
2017-04-02T08:48:15.226Z,44.60
2017-04-02T08:49:15.361Z,45.00
2017-04-02T08:50:15.446Z,44.00
2017-04-02T08:51:15.543Z,44.20
2017-04-02T08:52:16.162Z,45.10
2017-04-02T08:53:16.283Z,43.80
2017-04-02T08:54:16.460Z,45.00
2017-04-02T08:55:16.635Z,44.20
2017-04-02T08:56:16.680Z,44.80
2017-04-02T08:57:17.045Z,45.20
2017-04-02T08:58:17.162Z,44.40
2017-04-02T08:59:17.305Z,44.30
2017-04-02T09:00:17.467Z,43.00
2017-04-02T09:01:17.539Z,43.60
2017-04-02T09:02:17.959Z,43.10
2017-04-02T09:03:18.069Z,43.80
2017-04-02T09:04:18.110Z,44.90
2017-04-02T09:05:18.154Z,45.60
2017-04-02T09:06:18.321Z,45.60
2017-04-02T09:07:18.668Z,46.60
2017-04-02T09:08:18.730Z,47.20
2017-04-02T09:09:18.864Z,47.70
2017-04-02T09:10:18.991Z,44.40
2017-04-02T09:11:19.167Z,44.90
2017-04-02T09:12:20.465Z,45.00
2017-04-02T09:13:20.725Z,45.50
2017-04-02T09:14:20.832Z,45.80
2017-04-02T09:15:21.288Z,43.50
2017-04-02T09:16:21.284Z,44.20
2017-04-02T09:17:21.714Z,45.30
2017-04-02T09:18:22.580Z,44.50
2017-04-02T09:19:22.764Z,43.90
2017-04-02T09:20:22.893Z,43.60
2017-04-02T09:21:23.147Z,43.50
2017-04-02T09:22:23.947Z,42.00
2017-04-02T09:23:25.140Z,42.50
2017-04-02T09:24:25.277Z,44.50
2017-04-02T09:25:25.376Z,44.40
2017-04-02T09:26:25.431Z,42.50
2017-04-02T09:27:25.879Z,41.70
2017-04-02T09:28:26.169Z,43.10
2017-04-02T09:29:26.416Z,41.30
2017-04-02T09:30:26.468Z,41.30
2017-04-02T09:31:26.944Z,40.10
2017-04-02T09:32:28.133Z,40.20
2017-04-02T09:33:28.386Z,39.70
2017-04-02T09:34:29.746Z,38.70
2017-04-02T09:35:30.790Z,38.00
2017-04-02T09:36:33.770Z,38.40
2017-04-02T09:37:34.690Z,38.30
2017-04-02T09:38:34.890Z,39.60
2017-04-02T09:39:35.295Z,38.10
2017-04-02T09:40:37.334Z,38.70
2017-04-02T09:41:38.839Z,37.90
2017-04-02T09:42:40.528Z,39.40
2017-04-02T09:43:43.738Z,39.10
2017-04-02T09:44:44.955Z,39.30
2017-04-02T09:45:54.599Z,39.30
2017-04-02T09:46:56.383Z,39.80
2017-04-02T09:48:03.180Z,39.00
2017-04-02T09:49:04.427Z,40.40
2017-04-02T09:50:04.693Z,40.50
2017-04-02T09:51:05.474Z,40.80
2017-04-02T09:52:05.844Z,40.70
2017-04-02T09:53:06.740Z,39.90
2017-04-02T09:54:06.843Z,40.80
2017-04-02T09:55:08.867Z,40.70
2017-04-02T09:56:10.783Z,40.70
2017-04-02T09:57:12.282Z,39.20
2017-04-02T09:58:13.183Z,40.30
2017-04-02T09:59:13.686Z,40.00
2017-04-02T10:00:14.075Z,41.30
2017-04-02T10:01:14.512Z,40.60
2017-04-02T10:02:16.561Z,41.10
2017-04-02T10:03:17.172Z,41.90
2017-04-02T10:04:17.492Z,43.10
2017-04-02T10:05:17.573Z,43.10
2017-04-02T10:06:17.791Z,43.60
2017-04-02T10:07:18.058Z,45.20
2017-04-02T10:08:18.462Z,45.00
2017-04-02T10:09:20.910Z,45.00
2017-04-02T10:10:21.200Z,44.90
2017-04-02T10:11:21.297Z,44.80
2017-04-02T10:12:29.502Z,44.60
2017-04-02T10:13:29.954Z,44.80
2017-04-02T10:14:30.042Z,43.90
2017-04-02T10:15:30.244Z,43.60
2017-04-02T10:16:30.473Z,42.80
2017-04-02T10:17:31.332Z,42.50
2017-04-02T10:18:31.718Z,41.50
2017-04-02T10:19:31.797Z,40.60
2017-04-02T10:20:31.967Z,40.10
2017-04-02T10:21:32.094Z,40.20
2017-04-02T10:22:34.193Z,39.50
2017-04-02T10:23:35.357Z,40.70
2017-04-02T10:24:35.519Z,41.90
2017-04-02T10:25:36.530Z,41.40
2017-04-02T10:26:37.477Z,40.70
2017-04-02T10:27:37.939Z,41.20
2017-04-02T10:28:38.259Z,40.10
2017-04-02T10:29:38.418Z,40.90
2017-04-02T10:30:39.279Z,40.30
2017-04-02T10:31:39.575Z,40.40
2017-04-02T10:32:39.681Z,38.30
2017-04-02T10:33:40.048Z,38.50
2017-04-02T10:34:40.110Z,38.50
2017-04-02T10:35:40.224Z,38.70
2017-04-02T10:36:40.287Z,40.40
2017-04-02T10:37:40.422Z,39.20
2017-04-02T10:38:41.063Z,37.60
2017-04-02T10:39:42.488Z,35.90
2017-04-02T10:40:42.673Z,35.20
2017-04-02T10:41:42.728Z,37.00
2017-04-02T10:42:43.621Z,34.30
2017-04-02T10:43:44.568Z,33.60
2017-04-02T10:44:44.631Z,33.00
2017-04-02T10:45:44.756Z,34.50
2017-04-02T10:46:44.827Z,34.70
2017-04-02T10:47:44.915Z,35.80
2017-04-02T10:48:45.383Z,36.30
2017-04-02T10:49:45.483Z,36.50
2017-04-02T10:50:45.594Z,35.50
2017-04-02T10:51:46.701Z,35.20
2017-04-02T10:52:46.999Z,34.00
2017-04-02T10:53:47.408Z,33.50
2017-04-02T10:54:47.466Z,31.70
2017-04-02T10:55:47.549Z,31.10
2017-04-02T10:56:47.750Z,32.10
2017-04-02T10:57:47.929Z,31.40
2017-04-02T10:58:48.533Z,31.00
2017-04-02T10:59:49.290Z,30.20
2017-04-02T11:00:49.473Z,30.50
2017-04-02T11:01:49.514Z,31.60
2017-04-02T11:02:49.591Z,29.80
2017-04-02T11:03:53.616Z,29.20
2017-04-02T11:04:53.911Z,28.80
2017-04-02T11:05:54.727Z,30.80
2017-04-02T11:06:55.698Z,31.90
2017-04-02T11:07:55.909Z,33.70
2017-04-02T11:08:56.787Z,34.40
2017-04-02T11:09:57.391Z,34.30
2017-04-02T11:10:57.862Z,35.30
2017-04-02T11:11:59.604Z,33.60
2017-04-02T11:13:00.246Z,34.70
2017-04-02T11:14:01.779Z,34.90
2017-04-02T11:15:01.864Z,35.60
2017-04-02T11:16:01.971Z,36.20
2017-04-02T11:17:03.756Z,36.30
2017-04-02T11:18:04.028Z,35.30
2017-04-02T11:19:04.683Z,35.60
2017-04-02T11:20:04.843Z,33.80
2017-04-02T11:21:04.944Z,33.50
2017-04-02T11:22:04.995Z,34.70
2017-04-02T11:23:05.074Z,34.60
2017-04-02T11:24:05.553Z,36.00
2017-04-02T11:25:05.609Z,36.20
2017-04-02T11:26:06.535Z,37.30
2017-04-02T11:27:06.756Z,37.50
2017-04-02T11:28:06.978Z,37.60
2017-04-02T11:29:07.401Z,37.30
2017-04-02T11:30:07.583Z,37.20
2017-04-02T11:31:07.734Z,37.70
2017-04-02T11:32:07.875Z,37.60
2017-04-02T11:33:08.054Z,37.50
2017-04-02T11:34:08.500Z,37.00
2017-04-02T11:35:08.569Z,36.60
2017-04-02T11:36:08.663Z,37.70
2017-04-02T11:37:08.896Z,37.00
2017-04-02T11:38:09.649Z,38.20
2017-04-02T11:39:10.159Z,37.70
2017-04-02T11:40:10.239Z,37.70
2017-04-02T11:41:10.407Z,39.50
2017-04-02T11:42:10.473Z,38.10
2017-04-02T11:43:10.614Z,37.70
2017-04-02T11:44:11.175Z,38.20
2017-04-02T11:45:11.239Z,37.40
2017-04-02T11:46:11.485Z,38.20
2017-04-02T11:47:12.316Z,38.40
2017-04-02T11:48:13.224Z,38.50
2017-04-02T11:49:13.689Z,38.40
2017-04-02T11:50:14.106Z,39.40
2017-04-02T11:51:14.136Z,39.40
2017-04-02T11:52:14.330Z,39.80
2017-04-02T11:53:14.434Z,39.40
2017-04-02T11:54:15.038Z,39.40
2017-04-02T11:55:15.372Z,40.40
2017-04-02T11:56:15.718Z,40.60
2017-04-02T11:57:16.085Z,39.30
2017-04-02T11:58:16.206Z,39.70
2017-04-02T11:59:17.069Z,39.30
2017-04-02T12:00:17.119Z,40.20
2017-04-02T12:01:17.209Z,40.10
2017-04-02T12:02:18.254Z,39.30
2017-04-02T12:03:20.614Z,39.80
2017-04-02T12:04:21.148Z,39.00
2017-04-02T12:05:21.385Z,40.30
2017-04-02T12:06:21.470Z,40.90
2017-04-02T12:07:22.727Z,41.30
2017-04-02T12:08:23.226Z,41.30
2017-04-02T12:09:23.738Z,40.40
2017-04-02T12:10:27.852Z,40.30
2017-04-02T12:11:28.161Z,40.10
2017-04-02T12:12:28.324Z,39.60
2017-04-02T12:13:28.347Z,39.20
2017-04-02T12:14:28.788Z,39.70
2017-04-02T12:15:28.962Z,40.30
2017-04-02T12:16:29.037Z,40.30
2017-04-02T12:17:29.190Z,41.30
2017-04-02T12:18:29.398Z,41.50
2017-04-02T12:19:29.823Z,41.20
2017-04-02T12:20:29.859Z,40.30
2017-04-02T12:21:30.156Z,41.00
2017-04-02T12:22:30.305Z,40.30
2017-04-02T12:23:30.361Z,40.80
2017-04-02T12:24:30.907Z,40.20
2017-04-02T12:25:34.044Z,39.60
2017-04-02T12:26:34.293Z,39.60
2017-04-02T12:27:34.374Z,39.60
2017-04-02T12:28:34.683Z,38.90
2017-04-02T12:29:35.333Z,39.60
2017-04-02T12:30:35.497Z,39.00
2017-04-02T12:31:36.527Z,38.10
2017-04-02T12:32:37.646Z,38.40
2017-04-02T12:33:38.057Z,38.50
2017-04-02T12:34:38.550Z,38.90
2017-04-02T12:35:38.671Z,38.60
2017-04-02T12:36:38.867Z,39.00
2017-04-02T12:37:39.008Z,38.70
2017-04-02T12:38:39.474Z,39.80
2017-04-02T12:39:40.023Z,38.80
2017-04-02T12:40:40.129Z,39.80
2017-04-02T12:41:40.319Z,39.40
2017-04-02T12:42:41.307Z,39.80
2017-04-02T12:43:42.694Z,39.90
2017-04-02T12:44:43.255Z,39.70
2017-04-02T12:45:43.644Z,39.20
2017-04-02T12:46:43.894Z,39.00
2017-04-02T12:47:44.180Z,38.70
2017-04-02T12:48:44.493Z,38.50
2017-04-02T12:49:45.179Z,38.60
2017-04-02T12:50:46.054Z,39.90
2017-04-02T12:51:46.554Z,39.10
2017-04-02T12:52:46.686Z,38.40
2017-04-02T12:53:46.855Z,38.50
2017-04-02T12:54:47.267Z,39.00
2017-04-02T12:55:47.502Z,39.10
2017-04-02T12:56:47.544Z,39.00
2017-04-02T12:57:47.775Z,39.70
2017-04-02T12:59:48.863Z,39.60
2017-04-02T13:00:49.097Z,39.60
2017-04-02T13:01:49.267Z,40.00
2017-04-02T13:02:49.366Z,40.50
2017-04-02T13:03:50.589Z,41.00
2017-04-02T13:04:51.211Z,39.50
2017-04-02T13:05:51.511Z,40.50
2017-04-02T13:06:51.652Z,40.20
2017-04-02T13:07:51.754Z,40.00
2017-04-02T13:08:51.869Z,39.70
2017-04-02T13:09:52.518Z,39.30
2017-04-02T13:10:52.625Z,39.30
2017-04-02T13:11:52.690Z,39.80