createdAt,value
2018-07-07T00:01:16.563Z,8.00
2018-07-07T00:03:44.998Z,8.10
2018-07-07T00:06:13.421Z,9.33
2018-07-07T00:08:41.865Z,9.77
2018-07-07T00:11:10.281Z,8.67
2018-07-07T00:13:38.759Z,8.23
2018-07-07T00:16:07.779Z,9.57
2018-07-07T00:18:36.253Z,9.80
2018-07-07T00:21:04.674Z,8.30
2018-07-07T00:23:33.259Z,10.87
2018-07-07T00:26:02.553Z,8.90
2018-07-07T00:28:31.233Z,9.33
2018-07-07T00:30:59.614Z,9.13
2018-07-07T00:33:28.094Z,9.57
2018-07-07T00:35:56.565Z,9.33
2018-07-07T00:38:24.970Z,8.90
2018-07-07T00:40:53.385Z,9.57
2018-07-07T00:43:21.779Z,9.23
2018-07-07T00:45:50.171Z,10.90
2018-07-07T00:48:18.605Z,9.23
2018-07-07T00:50:47.041Z,9.67
2018-07-07T00:53:15.477Z,7.03
2018-07-07T00:55:43.921Z,7.57
2018-07-07T00:58:12.349Z,8.30
2018-07-07T01:00:48.802Z,8.53
2018-07-07T01:03:17.254Z,7.53
2018-07-07T01:05:46.304Z,9.03
2018-07-07T01:08:15.038Z,8.47
2018-07-07T01:10:43.616Z,8.70
2018-07-07T01:13:12.122Z,10.20
2018-07-07T01:15:40.853Z,8.93
2018-07-07T01:18:09.845Z,8.33
2018-07-07T01:20:38.298Z,8.67
2018-07-07T01:23:06.676Z,8.03
2018-07-07T01:25:35.079Z,9.03
2018-07-07T01:28:03.521Z,11.00
2018-07-07T01:30:32.025Z,8.43
2018-07-07T01:33:00.415Z,8.00
2018-07-07T01:35:28.817Z,8.73
2018-07-07T01:37:57.278Z,8.53
2018-07-07T01:40:25.674Z,8.57
2018-07-07T01:42:54.161Z,10.20
2018-07-07T01:45:22.585Z,10.73
2018-07-07T01:47:51.016Z,8.60
2018-07-07T01:50:19.469Z,8.23
2018-07-07T01:52:47.903Z,8.67
2018-07-07T01:55:16.328Z,9.27
2018-07-07T01:57:44.739Z,10.83
2018-07-07T02:00:13.220Z,9.40
2018-07-07T02:02:41.728Z,9.70
2018-07-07T02:05:10.147Z,9.87
2018-07-07T02:07:38.543Z,9.33
2018-07-07T02:10:06.992Z,9.47
2018-07-07T02:12:35.416Z,12.27
2018-07-07T02:15:03.914Z,10.50
2018-07-07T02:17:32.381Z,9.63
2018-07-07T02:20:00.799Z,11.73
2018-07-07T02:22:29.229Z,10.83
2018-07-07T02:24:57.684Z,10.17
2018-07-07T02:27:26.127Z,9.90
2018-07-07T02:29:55.050Z,9.40
2018-07-07T02:32:23.457Z,10.77
2018-07-07T02:34:51.917Z,11.23
2018-07-07T02:37:20.331Z,12.63
2018-07-07T02:39:48.753Z,10.27
2018-07-07T02:42:17.280Z,10.37
2018-07-07T02:44:45.746Z,10.93
2018-07-07T02:47:14.189Z,10.27
2018-07-07T02:49:42.677Z,10.00
2018-07-07T02:52:11.151Z,9.63
2018-07-07T02:54:39.741Z,11.10
2018-07-07T02:57:08.203Z,8.27
2018-07-07T02:59:36.710Z,9.77
2018-07-07T03:02:05.154Z,8.80
2018-07-07T03:04:33.628Z,9.20
2018-07-07T03:07:02.109Z,8.83
2018-07-07T03:09:30.574Z,9.80
2018-07-07T03:11:59.214Z,11.30
2018-07-07T03:14:27.734Z,9.60
2018-07-07T03:16:56.213Z,10.80
2018-07-07T03:19:24.709Z,11.07
2018-07-07T03:21:53.226Z,10.87
2018-07-07T03:24:21.724Z,11.00
2018-07-07T03:26:50.133Z,11.13
2018-07-07T03:29:18.588Z,8.20
2018-07-07T03:31:47.831Z,10.17
2018-07-07T03:34:16.413Z,9.03
2018-07-07T03:36:45.007Z,8.60
2018-07-07T03:39:13.829Z,13.83
2018-07-07T03:41:42.309Z,9.03
2018-07-07T03:44:10.807Z,12.23
2018-07-07T03:46:39.286Z,10.00
2018-07-07T03:49:07.728Z,10.30
2018-07-07T03:51:36.349Z,8.80
2018-07-07T03:54:05.042Z,9.23
2018-07-07T03:56:33.457Z,9.53
2018-07-07T03:59:01.851Z,8.47
2018-07-07T04:01:30.275Z,12.40
2018-07-07T04:03:58.675Z,10.70
2018-07-07T04:06:27.217Z,7.90
2018-07-07T04:08:55.771Z,8.30
2018-07-07T04:11:24.192Z,10.53
2018-07-07T04:13:52.978Z,9.80
2018-07-07T04:16:21.485Z,10.50
2018-07-07T04:18:50.625Z,14.17
2018-07-07T04:21:19.103Z,10.00
2018-07-07T04:23:47.532Z,11.03
2018-07-07T04:26:16.426Z,11.60
2018-07-07T04:28:45.427Z,11.93
2018-07-07T04:31:13.873Z,12.17
2018-07-07T04:33:42.310Z,10.43
2018-07-07T04:36:10.713Z,10.33
2018-07-07T04:38:39.110Z,10.73
2018-07-07T04:41:07.572Z,11.20
2018-07-07T04:43:36.001Z,9.60
2018-07-07T04:46:04.702Z,10.47
2018-07-07T04:48:33.048Z,9.97
2018-07-07T04:51:01.858Z,13.30
2018-07-07T04:53:30.403Z,13.63
2018-07-07T04:55:58.969Z,10.63
2018-07-07T04:58:27.463Z,11.83
2018-07-07T05:00:56.026Z,13.23
2018-07-07T05:03:24.543Z,10.90
2018-07-07T05:05:53.065Z,13.60
2018-07-07T05:08:22.229Z,13.07
2018-07-07T05:10:50.774Z,12.50
2018-07-07T05:13:19.241Z,13.57
2018-07-07T05:15:48.202Z,13.43
2018-07-07T05:18:16.697Z,15.13
2018-07-07T05:20:45.141Z,13.63
2018-07-07T05:23:13.688Z,16.37
2018-07-07T05:25:42.631Z,13.90
2018-07-07T05:28:11.085Z,14.40
2018-07-07T05:30:39.533Z,14.53
2018-07-07T05:33:07.970Z,16.33
2018-07-07T05:35:36.455Z,14.93
2018-07-07T05:38:04.896Z,14.93
2018-07-07T05:40:33.939Z,13.70
2018-07-07T05:43:02.368Z,13.20
2018-07-07T05:45:31.177Z,13.87
2018-07-07T05:47:59.633Z,18.17
2018-07-07T05:50:28.147Z,13.73
2018-07-07T05:52:56.628Z,12.97
2018-07-07T05:55:25.137Z,13.27
2018-07-07T05:57:53.601Z,15.67
2018-07-07T06:00:22.052Z,14.07
2018-07-07T06:02:50.570Z,12.63
2018-07-07T06:05:19.026Z,12.97
2018-07-07T06:07:47.508Z,17.10
2018-07-07T06:10:15.970Z,12.30
2018-07-07T06:12:44.409Z,13.63
2018-07-07T06:15:12.891Z,14.77
2018-07-07T06:17:41.428Z,14.13
2018-07-07T06:20:09.933Z,12.07
2018-07-07T06:22:38.392Z,11.53
2018-07-07T06:25:06.873Z,12.30
2018-07-07T06:27:35.346Z,14.37
2018-07-07T06:30:03.853Z,11.33
2018-07-07T06:32:32.357Z,11.53
2018-07-07T06:35:00.812Z,12.53
2018-07-07T06:37:29.280Z,11.80
2018-07-07T06:39:57.794Z,13.20
2018-07-07T06:42:26.258Z,12.10
2018-07-07T06:44:54.710Z,11.20
2018-07-07T06:47:23.190Z,11.57
2018-07-07T06:49:51.637Z,13.33
2018-07-07T06:52:20.049Z,14.87
2018-07-07T06:54:48.428Z,13.80
2018-07-07T06:57:16.836Z,14.73
2018-07-07T06:59:45.336Z,15.57
2018-07-07T07:02:13.897Z,10.50
2018-07-07T07:04:42.314Z,10.63
2018-07-07T07:07:10.776Z,12.03
2018-07-07T07:09:39.261Z,11.77
2018-07-07T07:12:07.728Z,11.80
2018-07-07T07:14:36.194Z,15.10
2018-07-07T07:17:04.690Z,12.13
2018-07-07T07:19:33.093Z,14.30
2018-07-07T07:22:01.558Z,14.00
2018-07-07T07:24:30.042Z,10.97
2018-07-07T07:26:58.489Z,12.20
2018-07-07T07:29:26.880Z,11.40
2018-07-07T07:31:55.309Z,10.77
2018-07-07T07:34:23.740Z,10.93
2018-07-07T07:36:52.302Z,12.10
2018-07-07T07:39:20.831Z,13.83
2018-07-07T07:41:50.299Z,13.70
2018-07-07T07:44:18.690Z,11.50
2018-07-07T07:46:47.132Z,11.60
2018-07-07T07:49:15.669Z,9.97
2018-07-07T07:51:44.085Z,10.80
2018-07-07T07:54:12.522Z,11.73
2018-07-07T07:56:42.166Z,13.17
2018-07-07T07:59:10.584Z,11.63
2018-07-07T08:01:39.035Z,13.67
2018-07-07T08:04:07.479Z,10.17
2018-07-07T08:06:35.915Z,10.37
2018-07-07T08:09:04.841Z,12.93
2018-07-07T08:11:33.255Z,11.77
2018-07-07T08:14:01.670Z,10.77
2018-07-07T08:16:30.078Z,11.90
2018-07-07T08:18:58.527Z,11.33
2018-07-07T08:21:26.952Z,7.23
2018-07-07T08:23:55.389Z,9.30
2018-07-07T08:26:23.954Z,10.97
2018-07-07T08:28:58.994Z,7.63
2018-07-07T08:31:27.428Z,6.90
2018-07-07T08:33:55.828Z,6.53
2018-07-07T08:36:24.251Z,7.00
2018-07-07T08:38:52.665Z,6.33
2018-07-07T08:41:21.060Z,8.10
2018-07-07T08:43:49.527Z,8.97
2018-07-07T08:46:18.023Z,7.57
2018-07-07T08:48:46.425Z,8.20
2018-07-07T08:51:14.921Z,8.50
2018-07-07T08:53:44.329Z,10.40
2018-07-07T08:56:13.066Z,9.93
2018-07-07T08:58:42.162Z,9.77
2018-07-07T09:01:10.590Z,7.07
2018-07-07T09:03:39.017Z,8.63
2018-07-07T09:06:07.493Z,9.87
2018-07-07T09:08:35.944Z,9.57
2018-07-07T09:11:04.355Z,7.50
2018-07-07T09:13:32.789Z,11.90
2018-07-07T09:16:01.718Z,10.70
2018-07-07T09:18:30.163Z,7.43
2018-07-07T09:20:58.582Z,9.17
2018-07-07T09:23:27.043Z,8.30
2018-07-07T09:25:55.454Z,8.97
2018-07-07T09:28:23.920Z,9.57
2018-07-07T09:30:52.364Z,9.73
2018-07-07T09:33:20.785Z,11.47
2018-07-07T09:35:49.257Z,10.50
2018-07-07T09:38:17.735Z,10.97
2018-07-07T09:40:46.243Z,8.83
2018-07-07T09:43:14.718Z,11.10
2018-07-07T09:45:43.118Z,11.03
2018-07-07T09:48:11.545Z,8.40
2018-07-07T09:50:39.967Z,8.67
2018-07-07T09:53:08.399Z,9.73
2018-07-07T09:55:36.784Z,9.37
2018-07-07T09:58:05.230Z,8.03
2018-07-07T10:00:38.942Z,8.73
2018-07-07T10:03:07.420Z,10.47
2018-07-07T10:05:35.902Z,10.30
2018-07-07T10:08:04.767Z,9.77
2018-07-07T10:10:33.510Z,9.83
2018-07-07T10:13:01.930Z,11.23
2018-07-07T10:15:30.383Z,11.07
2018-07-07T10:17:58.800Z,9.10
2018-07-07T10:20:27.291Z,7.73
2018-07-07T10:22:55.837Z,7.90
2018-07-07T10:25:24.315Z,7.33
2018-07-07T10:27:52.757Z,6.27
2018-07-07T10:30:21.197Z,7.80
2018-07-07T10:32:49.730Z,8.40
2018-07-07T10:35:18.161Z,10.70
2018-07-07T10:37:46.550Z,9.23
2018-07-07T10:40:14.964Z,7.57
2018-07-07T10:42:43.377Z,8.90
2018-07-07T10:45:11.795Z,7.13
2018-07-07T10:47:40.216Z,6.00
2018-07-07T10:50:08.697Z,5.10
2018-07-07T10:52:37.160Z,6.13
2018-07-07T10:55:05.658Z,5.57
2018-07-07T10:57:34.089Z,6.37
2018-07-07T11:00:02.537Z,4.63
2018-07-07T11:02:30.975Z,4.63
2018-07-07T11:04:59.421Z,4.93
2018-07-07T11:07:27.858Z,4.85
2018-07-07T11:09:56.299Z,5.87
2018-07-07T11:12:24.802Z,5.73
2018-07-07T11:14:53.884Z,4.13
2018-07-07T11:17:22.428Z,6.00
2018-07-07T11:19:50.882Z,3.40
2018-07-07T11:22:19.319Z,6.43
2018-07-07T11:24:47.817Z,3.93
2018-07-07T11:27:16.250Z,4.57
2018-07-07T11:29:44.740Z,5.07
2018-07-07T11:32:13.153Z,4.37
2018-07-07T11:34:41.673Z,4.33
2018-07-07T11:37:10.164Z,4.80
2018-07-07T11:39:38.897Z,4.80
2018-07-07T11:42:07.412Z,3.87
2018-07-07T11:44:35.886Z,3.20
2018-07-07T11:47:04.441Z,5.63
2018-07-07T11:49:32.875Z,2.63
2018-07-07T11:52:01.306Z,5.03
2018-07-07T11:54:29.733Z,4.50
2018-07-07T11:56:58.109Z,5.33
2018-07-07T11:59:26.536Z,4.53
2018-07-07T12:01:54.994Z,4.73
2018-07-07T12:04:23.445Z,5.83
2018-07-07T12:06:52.173Z,6.73
2018-07-07T12:09:21.242Z,4.30
2018-07-07T12:11:49.654Z,4.73
2018-07-07T12:14:18.115Z,6.27
2018-07-07T12:16:46.525Z,3.67
2018-07-07T12:19:14.945Z,4.13
2018-07-07T12:21:43.376Z,6.23
2018-07-07T12:24:11.802Z,3.47
2018-07-07T12:26:40.245Z,4.60
2018-07-07T12:29:08.661Z,4.47
2018-07-07T12:31:37.067Z,5.00
2018-07-07T12:34:05.779Z,8.03
2018-07-07T12:36:34.240Z,5.93
2018-07-07T12:39:02.672Z,2.50
2018-07-07T12:41:31.137Z,2.50
2018-07-07T12:44:00.155Z,3.87
2018-07-07T12:46:28.611Z,2.63
2018-07-07T12:48:57.061Z,4.40
2018-07-07T12:51:25.558Z,4.40
2018-07-07T12:53:53.993Z,4.10
2018-07-07T12:56:22.501Z,4.10
2018-07-07T12:58:51.218Z,2.73
2018-07-07T13:01:19.675Z,2.63
2018-07-07T13:03:48.181Z,2.23
2018-07-07T13:06:16.653Z,2.40
2018-07-07T13:09:08.309Z,2.20
2018-07-07T13:11:37.067Z,3.30
2018-07-07T13:14:05.688Z,3.33
2018-07-07T13:16:34.242Z,4.17
2018-07-07T13:19:02.844Z,2.47
2018-07-07T13:21:31.280Z,4.50
2018-07-07T13:23:59.709Z,2.20
2018-07-07T13:26:28.169Z,3.08
2018-07-07T13:28:56.553Z,2.50
2018-07-07T13:31:24.937Z,2.20
2018-07-07T13:33:53.565Z,3.00
2018-07-07T13:36:21.998Z,1.72
2018-07-07T13:38:50.438Z,2.20
2018-07-07T13:41:19.321Z,2.10
2018-07-07T13:43:49.685Z,2.90
2018-07-07T13:46:28.452Z,4.10
2018-07-07T13:48:56.829Z,2.10
2018-07-07T13:51:25.275Z,2.62
2018-07-07T13:53:53.749Z,2.85
2018-07-07T13:56:22.202Z,3.70
2018-07-07T13:58:50.682Z,2.75
2018-07-07T14:01:20.190Z,3.47
2018-07-07T14:03:48.630Z,3.15
2018-07-07T14:06:17.543Z,2.50
2018-07-07T14:08:46.030Z,2.55
2018-07-07T14:11:14.505Z,3.35
2018-07-07T14:13:43.005Z,3.20
2018-07-07T14:16:11.513Z,4.85
2018-07-07T14:18:39.964Z,1.90
2018-07-07T14:21:08.630Z,2.20
2018-07-07T14:23:37.320Z,2.10
2018-07-07T14:26:05.712Z,2.60
2018-07-07T14:28:34.244Z,6.05
2018-07-07T14:31:02.781Z,3.70
2018-07-07T14:33:31.233Z,5.90
2018-07-07T14:35:59.737Z,3.00
2018-07-07T14:38:34.871Z,5.20
2018-07-07T14:41:11.708Z,3.35
2018-07-07T14:43:52.845Z,4.15
2018-07-07T14:46:21.660Z,2.42
2018-07-07T14:48:50.146Z,3.70
2018-07-07T14:51:18.658Z,3.62
2018-07-07T14:53:47.146Z,3.35
2018-07-07T14:56:16.706Z,3.10
2018-07-07T14:58:45.124Z,4.47
2018-07-07T15:01:13.574Z,3.52
2018-07-07T15:03:42.260Z,2.42
2018-07-07T15:06:10.908Z,4.80
2018-07-07T15:08:39.601Z,3.87
2018-07-07T15:11:15.807Z,3.65
2018-07-07T15:13:47.106Z,3.35
2018-07-07T15:16:15.591Z,2.10
2018-07-07T15:18:44.495Z,2.55
2018-07-07T15:21:12.927Z,2.00
2018-07-07T15:23:41.355Z,4.20
2018-07-07T15:26:09.748Z,3.47
2018-07-07T15:28:38.117Z,4.87
2018-07-07T15:31:06.709Z,2.42
2018-07-07T15:33:35.162Z,4.45
2018-07-07T15:36:03.626Z,5.33
2018-07-07T15:38:32.031Z,3.40
2018-07-07T15:41:00.487Z,3.17
2018-07-07T15:43:28.887Z,2.92
2018-07-07T15:45:57.353Z,3.40
2018-07-07T15:48:25.738Z,5.22
2018-07-07T15:50:55.325Z,3.37
2018-07-07T15:53:23.778Z,3.08
2018-07-07T15:55:52.254Z,2.62
2018-07-07T15:58:20.698Z,4.67
2018-07-07T16:00:49.161Z,4.17
2018-07-07T16:03:17.661Z,3.90
2018-07-07T16:05:46.097Z,3.05
2018-07-07T16:08:14.598Z,4.15
2018-07-07T16:10:43.067Z,4.05
2018-07-07T16:13:11.567Z,5.75
2018-07-07T16:15:39.999Z,4.33
2018-07-07T16:18:08.504Z,3.40
2018-07-07T16:20:36.941Z,6.28
2018-07-07T16:23:05.446Z,3.33
2018-07-07T16:25:33.840Z,5.28
2018-07-07T16:28:02.267Z,4.83
2018-07-07T16:30:30.698Z,4.37
2018-07-07T16:32:59.149Z,3.02
2018-07-07T16:35:27.573Z,6.37
2018-07-07T16:37:56.059Z,8.25
2018-07-07T16:40:24.492Z,8.83
2018-07-07T16:42:53.006Z,3.30
2018-07-07T16:45:21.639Z,3.15
2018-07-07T16:47:50.435Z,3.23
2018-07-07T16:50:19.091Z,3.73
2018-07-07T16:52:47.747Z,4.75
2018-07-07T16:55:16.797Z,7.90
2018-07-07T16:57:45.410Z,5.00
2018-07-07T17:00:14.125Z,7.60
2018-07-07T17:02:43.539Z,5.28
2018-07-07T17:05:12.309Z,7.13
2018-07-07T17:07:41.279Z,4.28
2018-07-07T17:10:09.729Z,3.12
2018-07-07T17:12:38.251Z,4.73
2018-07-07T17:15:07.067Z,6.00
2018-07-07T17:17:35.874Z,3.42
2018-07-07T17:20:07.699Z,3.60
2018-07-07T17:22:38.154Z,6.97
2018-07-07T17:25:06.811Z,6.92
2018-07-07T17:27:35.416Z,3.03
2018-07-07T17:30:04.624Z,2.80
2018-07-07T17:32:33.630Z,3.00
2018-07-07T17:35:02.626Z,3.47
2018-07-07T17:37:31.098Z,4.20
2018-07-07T17:39:59.581Z,3.40
2018-07-07T17:42:28.063Z,3.43
2018-07-07T17:44:56.529Z,4.20
2018-07-07T17:47:25.105Z,6.67
2018-07-07T17:49:53.877Z,4.77
2018-07-07T17:52:23.911Z,3.13
2018-07-07T17:54:52.553Z,3.83
2018-07-07T17:57:28.201Z,4.50
2018-07-07T17:59:57.348Z,2.83
2018-07-07T18:02:26.576Z,7.77
2018-07-07T18:04:55.938Z,3.37
2018-07-07T18:07:30.850Z,3.97
2018-07-07T18:09:59.512Z,4.57
2018-07-07T18:12:28.658Z,3.50
2018-07-07T18:14:57.695Z,4.37
2018-07-07T18:17:26.233Z,2.43
2018-07-07T18:19:54.946Z,2.53
2018-07-07T18:22:23.348Z,2.57
2018-07-07T18:24:51.830Z,3.17
2018-07-07T18:27:20.298Z,4.37
2018-07-07T18:29:48.714Z,3.77
2018-07-07T18:32:17.139Z,2.97
2018-07-07T18:34:45.569Z,2.97
2018-07-07T18:37:14.006Z,3.77
2018-07-07T18:39:42.493Z,5.30
2018-07-07T18:42:10.935Z,2.43
2018-07-07T18:44:39.998Z,4.57
2018-07-07T18:47:08.462Z,3.80
2018-07-07T18:49:36.913Z,3.33
2018-07-07T18:52:05.361Z,6.90
2018-07-07T18:54:33.786Z,5.43
2018-07-07T18:57:02.266Z,4.63
2018-07-07T18:59:30.759Z,5.00
2018-07-07T19:01:59.268Z,8.17
2018-07-07T19:04:27.661Z,6.00
2018-07-07T19:06:56.219Z,4.53
2018-07-07T19:09:24.848Z,2.97
2018-07-07T19:11:53.267Z,5.80
2018-07-07T19:14:21.826Z,4.70
2018-07-07T19:16:50.256Z,5.53
2018-07-07T19:19:18.711Z,9.70
2018-07-07T19:21:52.785Z,5.70
2018-07-07T19:24:26.482Z,4.33
2018-07-07T19:26:55.588Z,3.17
2018-07-07T19:29:24.171Z,3.23
2018-07-07T19:31:57.761Z,3.80
2018-07-07T19:34:31.364Z,2.60
2018-07-07T19:37:05.110Z,4.63
2018-07-07T19:39:33.518Z,3.13
2018-07-07T19:42:02.022Z,2.70
2018-07-07T19:44:30.440Z,4.47
2018-07-07T19:46:58.882Z,2.87
2018-07-07T19:49:27.335Z,3.03
2018-07-07T19:51:55.754Z,4.00
2018-07-07T19:54:24.235Z,3.47
2018-07-07T19:56:52.677Z,2.90
2018-07-07T19:59:21.202Z,4.13
2018-07-07T20:01:50.698Z,4.20
2018-07-07T20:04:19.138Z,4.33
2018-07-07T20:06:47.552Z,3.00
2018-07-07T20:09:16.111Z,4.40
2018-07-07T20:11:44.568Z,2.90
2018-07-07T20:14:18.590Z,3.10
2018-07-07T20:16:58.245Z,3.13
2018-07-07T20:19:27.904Z,5.27
2018-07-07T20:22:02.508Z,4.67
2018-07-07T20:24:38.183Z,2.70
2018-07-07T20:27:12.672Z,5.27
2018-07-07T20:29:41.125Z,5.37
2018-07-07T20:32:14.989Z,3.50
2018-07-07T20:34:43.409Z,3.33
2018-07-07T20:37:11.818Z,4.87
2018-07-07T20:39:40.269Z,5.07
2018-07-07T20:42:08.725Z,4.87
2018-07-07T20:44:37.155Z,5.43
2018-07-07T20:47:05.805Z,2.60
2018-07-07T20:49:34.275Z,5.13
2018-07-07T20:52:02.751Z,4.73
2018-07-07T20:54:31.190Z,3.10
2018-07-07T20:56:59.654Z,3.17
2018-07-07T20:59:28.100Z,4.30
2018-07-07T21:01:56.703Z,3.00
2018-07-07T21:04:25.198Z,3.43
2018-07-07T21:06:53.609Z,2.50
2018-07-07T21:09:22.291Z,3.17
2018-07-07T21:11:50.679Z,4.47
2018-07-07T21:14:19.102Z,3.30
2018-07-07T21:16:47.536Z,2.27
2018-07-07T21:19:15.961Z,4.23
2018-07-07T21:21:44.371Z,3.20
2018-07-07T21:24:12.794Z,2.17
2018-07-07T21:26:41.230Z,3.20
2018-07-07T21:29:09.658Z,3.40
2018-07-07T21:31:38.112Z,3.07
2018-07-07T21:34:06.577Z,3.63
2018-07-07T21:36:35.023Z,2.13
2018-07-07T21:39:04.064Z,3.47
2018-07-07T21:41:32.478Z,2.50
2018-07-07T21:44:00.857Z,4.60
2018-07-07T21:49:04.984Z,3.57
2018-07-07T21:51:33.542Z,2.90
2018-07-07T21:54:02.104Z,2.57
2018-07-07T21:56:30.565Z,2.57
2018-07-07T21:59:04.644Z,3.67
2018-07-07T22:01:57.859Z,3.80
2018-07-07T22:04:32.549Z,3.87
2018-07-07T22:07:07.442Z,2.97
2018-07-07T22:09:36.842Z,3.30
2018-07-07T22:12:05.377Z,2.37
2018-07-07T22:14:34.958Z,2.70
2018-07-07T22:17:03.501Z,3.03
2018-07-07T22:19:31.964Z,2.57
2018-07-07T22:22:06.448Z,2.10
2018-07-07T22:24:35.051Z,2.43
2018-07-07T22:27:04.754Z,3.33
2018-07-07T22:29:33.216Z,2.33
2018-07-07T22:32:03.018Z,3.30
2018-07-07T22:34:39.436Z,3.67
2018-07-07T22:37:08.107Z,5.47
2018-07-07T22:39:37.744Z,6.90
2018-07-07T22:42:07.490Z,5.13
2018-07-07T22:44:36.520Z,7.17
2018-07-07T22:47:05.176Z,3.30
2018-07-07T22:49:33.814Z,3.67
2018-07-07T22:52:03.143Z,3.63
2018-07-07T22:54:31.644Z,3.87
2018-07-07T22:57:00.120Z,6.03
2018-07-07T22:59:28.541Z,3.37
2018-07-07T23:01:57.085Z,3.40
2018-07-07T23:04:25.728Z,2.80
2018-07-07T23:06:54.300Z,4.17
2018-07-07T23:09:22.782Z,5.37
2018-07-07T23:11:51.191Z,5.27
2018-07-07T23:14:19.651Z,3.93
2018-07-07T23:16:48.136Z,2.77
2018-07-07T23:19:16.574Z,3.43
2018-07-07T23:21:45.028Z,3.00
2018-07-07T23:24:13.617Z,4.67
2018-07-07T23:26:42.087Z,2.40
2018-07-07T23:29:10.527Z,4.10
2018-07-07T23:31:39.043Z,3.57
2018-07-07T23:34:07.471Z,3.67
2018-07-07T23:36:35.916Z,4.00
2018-07-07T23:39:05.143Z,2.70
2018-07-07T23:41:33.573Z,5.93
2018-07-07T23:44:02.085Z,2.73
2018-07-07T23:46:30.525Z,3.20
2018-07-07T23:48:58.946Z,4.97
2018-07-07T23:51:27.514Z,5.20
2018-07-07T23:53:55.978Z,3.40
2018-07-07T23:56:24.480Z,2.77
2018-07-07T23:58:53.045Z,5.60
