createdAt,value
2023-04-11T00:00:36.062Z,27.75
2023-04-11T00:03:07.997Z,34.00
2023-04-11T00:05:38.534Z,29.75
2023-04-11T00:08:08.926Z,27.50
2023-04-11T00:10:40.115Z,35.25
2023-04-11T00:13:11.519Z,34.75
2023-04-11T00:15:42.604Z,33.00
2023-04-11T00:18:14.248Z,32.25
2023-04-11T00:20:44.722Z,26.50
2023-04-11T00:23:15.614Z,39.25
2023-04-11T00:25:46.666Z,37.75
2023-04-11T00:28:17.149Z,32.25
2023-04-11T00:30:47.651Z,32.50
2023-04-11T00:33:18.849Z,42.00
2023-04-11T00:35:49.524Z,37.75
2023-04-11T00:38:20.891Z,39.25
2023-04-11T00:40:51.426Z,33.00
2023-04-11T00:43:31.164Z,35.50
2023-04-11T00:46:02.304Z,46.00
2023-04-11T00:48:33.148Z,37.75
2023-04-11T00:51:04.354Z,41.25
2023-04-11T00:53:37.810Z,47.00
2023-04-11T00:56:10.256Z,40.75
2023-04-11T00:58:42.931Z,34.50
2023-04-11T01:01:16.135Z,38.25
2023-04-11T01:03:48.067Z,37.50
2023-04-11T01:06:26.788Z,46.50
2023-04-11T01:08:59.316Z,45.50
2023-04-11T01:11:31.564Z,43.75
2023-04-11T01:14:07.622Z,39.00
2023-04-11T01:16:38.932Z,41.25
2023-04-11T01:19:09.834Z,43.75
2023-04-11T01:21:41.913Z,44.00
2023-04-11T01:24:12.506Z,33.75
2023-04-11T01:26:43.033Z,33.75
2023-04-11T01:29:13.430Z,43.75
2023-04-11T01:31:44.175Z,36.75
2023-04-11T01:34:15.930Z,37.50
2023-04-11T01:36:46.533Z,34.00
2023-04-11T01:39:18.289Z,35.25
2023-04-11T01:41:49.292Z,35.25
2023-04-11T01:44:24.313Z,37.50
2023-04-11T01:46:54.916Z,32.25
2023-04-11T01:49:26.505Z,39.50
2023-04-11T01:51:57.092Z,40.50
2023-04-11T01:54:27.528Z,40.75
2023-04-11T01:56:58.474Z,35.25
2023-04-11T01:59:28.988Z,37.50
2023-04-11T02:02:00.149Z,39.25
2023-04-11T02:04:30.848Z,35.50
2023-04-11T02:07:04.124Z,37.75
2023-04-11T02:09:37.860Z,41.25
2023-04-11T02:12:08.546Z,36.50
2023-04-11T02:14:44.412Z,38.00
2023-04-11T02:17:16.732Z,31.00
2023-04-11T02:19:48.072Z,26.50
2023-04-11T02:22:18.703Z,24.00
2023-04-11T02:24:50.167Z,28.25
2023-04-11T02:27:20.531Z,32.25
2023-04-11T02:29:51.735Z,34.00
2023-04-11T02:32:22.321Z,27.00
2023-04-11T02:34:53.026Z,29.75
2023-04-11T02:37:23.417Z,24.25
2023-04-11T02:39:55.171Z,32.25
2023-04-11T02:42:25.806Z,27.50
2023-04-11T02:44:56.929Z,29.75
2023-04-11T02:47:27.700Z,34.25
2023-04-11T02:49:58.793Z,36.50
2023-04-11T02:52:29.506Z,33.25
2023-04-11T02:55:01.649Z,31.50
2023-04-11T02:57:32.793Z,32.75
2023-04-11T03:00:03.702Z,26.50
2023-04-11T03:02:35.062Z,30.50
2023-04-11T03:05:10.320Z,30.50
2023-04-11T03:07:40.822Z,28.75
2023-04-11T03:10:14.675Z,28.25
2023-04-11T03:12:48.094Z,25.75
2023-04-11T03:15:18.959Z,26.75
2023-04-11T03:17:50.711Z,26.50
2023-04-11T03:20:21.514Z,26.50
2023-04-11T03:22:52.107Z,21.50
2023-04-11T03:25:22.837Z,28.00
2023-04-11T03:27:54.321Z,26.75
2023-04-11T03:30:25.171Z,25.50
2023-04-11T03:32:57.052Z,27.25
2023-04-11T03:35:28.306Z,28.25
2023-04-11T03:37:59.958Z,28.50
2023-04-11T03:40:30.775Z,30.00
2023-04-11T03:43:04.424Z,25.50
2023-04-11T03:45:34.684Z,26.25
2023-04-11T03:48:06.364Z,20.50
2023-04-11T03:50:37.733Z,23.00
2023-04-11T03:53:08.194Z,21.75
2023-04-11T03:55:39.800Z,23.50
2023-04-11T03:58:10.332Z,22.25
2023-04-11T04:00:41.389Z,27.75
2023-04-11T04:03:13.277Z,21.00
2023-04-11T04:05:43.990Z,24.00
2023-04-11T04:08:18.373Z,25.75
2023-04-11T04:10:50.292Z,21.25
2023-04-11T04:13:22.027Z,23.25
2023-04-11T04:15:53.690Z,22.50
2023-04-11T04:24:22.809Z,17.50
2023-04-11T04:27:13.758Z,14.75
2023-04-11T04:30:09.168Z,20.75
2023-04-11T04:32:45.015Z,13.50
2023-04-11T04:35:16.262Z,20.25
2023-04-11T04:37:47.405Z,18.75
2023-04-11T04:40:19.433Z,20.50
2023-04-11T04:42:50.829Z,25.00
2023-04-11T04:45:22.093Z,20.75
2023-04-11T04:47:52.615Z,17.00
2023-04-11T04:50:22.996Z,26.00
2023-04-11T04:52:53.613Z,24.50
2023-04-11T04:55:25.781Z,21.25
2023-04-11T04:57:56.354Z,23.50
2023-04-11T05:00:26.881Z,19.25
2023-04-11T05:02:58.803Z,20.75
2023-04-11T05:05:32.526Z,20.75
2023-04-11T05:08:06.764Z,17.00
2023-04-11T05:10:38.496Z,18.00
2023-04-11T05:13:10.103Z,19.75
2023-04-11T05:15:40.933Z,18.75
2023-04-11T05:18:12.030Z,11.50
2023-04-11T05:20:43.095Z,27.75
2023-04-11T05:23:13.620Z,14.00
2023-04-11T05:25:44.063Z,22.75
2023-04-11T05:28:14.626Z,19.75
2023-04-11T05:30:47.230Z,15.00
2023-04-11T05:33:19.471Z,22.25
2023-04-11T05:35:53.110Z,21.50
2023-04-11T05:38:24.385Z,22.25
2023-04-11T05:41:15.826Z,16.50
2023-04-11T05:43:49.517Z,12.75
2023-04-11T05:46:24.994Z,20.75
2023-04-11T05:48:59.684Z,21.00
2023-04-11T05:51:34.669Z,19.75
2023-04-11T05:54:05.350Z,24.00
2023-04-11T05:56:35.827Z,14.25
2023-04-11T05:59:15.733Z,19.75
2023-04-11T06:01:48.974Z,21.75
2023-04-11T06:04:27.772Z,19.75
2023-04-11T06:07:19.668Z,18.50
2023-04-11T06:10:08.457Z,12.50
2023-04-11T06:16:29.459Z,21.00
2023-04-11T06:26:57.606Z,17.25
2023-04-11T06:38:57.308Z,14.00
2023-04-11T06:41:31.693Z,15.25
2023-04-11T06:44:05.173Z,18.25
2023-04-11T06:46:42.839Z,15.25
2023-04-11T06:49:22.888Z,13.50
2023-04-11T06:52:01.749Z,16.50
2023-04-11T06:54:35.824Z,15.50
2023-04-11T06:57:12.156Z,20.50
2023-04-11T06:59:46.101Z,16.00
2023-04-11T07:02:48.308Z,21.25
2023-04-11T07:08:31.641Z,19.00
2023-04-11T07:10:58.638Z,19.75
2023-04-11T07:16:32.115Z,17.50
2023-04-11T07:19:13.130Z,15.00
2023-04-11T07:22:15.876Z,17.25
2023-04-11T07:24:43.004Z,17.00
2023-04-11T07:27:18.636Z,18.00
2023-04-11T07:29:56.773Z,15.75
2023-04-11T07:32:44.065Z,13.25
2023-04-11T07:35:19.629Z,18.25
2023-04-11T07:37:51.945Z,21.25
2023-04-11T07:40:22.430Z,15.00
2023-04-11T07:42:54.453Z,16.25
2023-04-11T07:45:29.062Z,16.50
2023-04-11T07:48:18.488Z,14.00
2023-04-11T07:50:49.208Z,14.75
2023-04-11T07:53:21.838Z,19.25
2023-04-11T07:55:55.299Z,16.50
2023-04-11T07:58:26.532Z,13.25
2023-04-11T08:00:58.396Z,19.25
2023-04-11T08:03:30.445Z,17.25
2023-04-11T08:06:01.244Z,18.50
2023-04-11T08:08:32.562Z,17.75
2023-04-11T08:11:03.385Z,15.00
2023-04-11T08:13:33.855Z,14.00
2023-04-11T08:16:07.301Z,12.00
2023-04-11T08:18:43.807Z,12.75
2023-04-11T08:21:14.501Z,15.00
2023-04-11T08:23:45.152Z,12.25
2023-04-11T08:26:15.560Z,13.25
2023-04-11T08:28:45.912Z,14.75
2023-04-11T08:31:16.521Z,13.25
2023-04-11T08:34:03.863Z,13.00
2023-04-11T08:36:57.117Z,9.50
2023-04-11T08:42:58.773Z,12.50
2023-04-11T08:48:56.071Z,16.00
2023-04-11T08:51:27.993Z,13.50
2023-04-11T08:54:03.056Z,17.25
2023-04-11T08:56:37.100Z,12.25
2023-04-11T08:59:08.057Z,14.50
2023-04-11T09:01:39.251Z,14.75
2023-04-11T09:04:10.363Z,18.25
2023-04-11T09:06:45.372Z,15.50
2023-04-11T09:09:20.445Z,14.00
2023-04-11T09:11:55.065Z,19.00
2023-04-11T09:14:27.399Z,17.25
2023-04-11T09:17:00.788Z,12.00
2023-04-11T09:19:34.368Z,11.75
2023-04-11T09:22:05.374Z,22.50
2023-04-11T09:24:37.520Z,18.25
2023-04-11T09:27:15.773Z,14.00
2023-04-11T09:29:50.431Z,8.25
2023-04-11T09:32:48.444Z,15.50
2023-04-11T09:35:21.124Z,16.50
2023-04-11T09:38:00.404Z,18.75
2023-04-11T09:40:33.091Z,15.00
2023-04-11T09:43:09.220Z,17.25
2023-04-11T09:45:53.653Z,17.00
2023-04-11T09:48:14.434Z,16.00
2023-04-11T09:50:49.333Z,20.00
2023-04-11T09:53:21.668Z,13.50
2023-04-11T09:55:54.316Z,11.75
2023-04-11T09:58:25.199Z,12.20
2023-04-11T10:00:57.209Z,16.60
2023-04-11T10:03:34.636Z,12.00
2023-04-11T10:06:10.954Z,5.60
2023-04-11T10:08:43.316Z,15.00
2023-04-11T10:11:15.100Z,14.80
2023-04-11T10:13:47.665Z,15.00
2023-04-11T10:16:20.437Z,13.40
2023-04-11T10:18:56.500Z,11.80
2023-04-11T10:21:33.672Z,14.80
2023-04-11T10:24:17.134Z,19.00
2023-04-11T10:26:56.461Z,12.00
2023-04-11T10:29:33.143Z,16.80
2023-04-11T10:32:19.912Z,13.20
2023-04-11T10:34:56.159Z,13.80
2023-04-11T10:37:36.801Z,19.60
2023-04-11T10:40:09.115Z,14.00
2023-04-11T10:42:44.660Z,9.00
2023-04-11T10:45:30.532Z,13.25
2023-04-11T10:48:09.950Z,12.40
2023-04-11T10:50:48.278Z,21.40
2023-04-11T10:53:37.299Z,16.40
2023-04-11T10:56:09.405Z,15.00
2023-04-11T10:58:40.389Z,18.75
2023-04-11T11:01:32.316Z,14.25
2023-04-11T11:03:57.210Z,16.25
2023-04-11T11:06:46.263Z,16.75
2023-04-11T11:09:23.036Z,18.25
2023-04-11T11:12:19.028Z,15.75
2023-04-11T11:14:49.595Z,16.50
2023-04-11T11:17:20.800Z,18.25
2023-04-11T11:19:51.426Z,18.20
2023-04-11T11:22:22.382Z,19.25
2023-04-11T11:24:54.614Z,17.40
2023-04-11T11:27:25.909Z,17.80
2023-04-11T11:33:03.988Z,19.80
2023-04-11T11:38:53.285Z,15.20
2023-04-11T11:41:24.552Z,17.00
2023-04-11T11:43:55.477Z,15.75
2023-04-11T11:46:28.343Z,13.60
2023-04-11T11:49:02.506Z,11.25
2023-04-11T11:51:50.413Z,12.50
2023-04-11T11:54:27.613Z,13.20
2023-04-11T11:57:07.884Z,17.00
2023-04-11T11:59:38.916Z,16.50
2023-04-11T12:02:09.690Z,17.25
2023-04-11T12:04:40.978Z,13.75
2023-04-11T12:07:13.681Z,17.00
2023-04-11T12:09:47.300Z,14.25
2023-04-11T12:12:18.326Z,14.50
2023-04-11T12:14:56.592Z,13.00
2023-04-11T12:17:30.108Z,13.50
2023-04-11T12:20:07.630Z,14.50
2023-04-11T12:22:39.005Z,16.50
2023-04-11T12:25:12.387Z,16.20
2023-04-11T12:27:47.519Z,14.75
2023-04-11T12:30:18.730Z,17.00
2023-04-11T12:32:50.061Z,11.50
2023-04-11T12:35:23.671Z,16.50
2023-04-11T12:37:57.038Z,15.25
2023-04-11T12:40:28.591Z,10.50
2023-04-11T12:43:00.490Z,13.00
2023-04-11T12:45:31.668Z,13.50
2023-04-11T12:48:02.963Z,13.25
2023-04-11T12:50:34.138Z,13.00
2023-04-11T12:53:05.061Z,14.75
2023-04-11T12:55:38.243Z,12.75
2023-04-11T12:58:10.068Z,15.50
2023-04-11T13:00:40.650Z,20.00
2023-04-11T13:03:12.067Z,18.25
2023-04-11T13:05:44.163Z,15.25
2023-04-11T13:08:14.866Z,20.50
2023-04-11T13:10:45.240Z,19.25
2023-04-11T13:13:18.340Z,19.25
2023-04-11T13:15:48.629Z,23.00
2023-04-11T13:18:19.504Z,15.50
2023-04-11T13:20:50.630Z,23.00
2023-04-11T13:23:25.072Z,23.00
2023-04-11T13:25:56.157Z,22.50
2023-04-11T13:28:29.173Z,20.75
2023-04-11T13:30:59.740Z,19.75
2023-04-11T13:33:31.635Z,17.75
2023-04-11T13:36:03.189Z,14.00
2023-04-11T13:38:34.218Z,14.25
2023-04-11T13:41:08.183Z,15.00
2023-04-11T13:43:39.447Z,17.25
2023-04-11T13:46:13.025Z,18.25
2023-04-11T13:48:45.625Z,22.50
2023-04-11T13:51:17.048Z,19.25
2023-04-11T13:53:50.986Z,17.00
2023-04-11T13:56:22.067Z,23.25
2023-04-11T13:58:53.090Z,17.50
2023-04-11T14:01:26.939Z,20.00
2023-04-11T14:03:58.198Z,23.50
2023-04-11T14:06:29.853Z,19.00
2023-04-11T14:09:08.314Z,17.50
2023-04-11T14:11:57.679Z,22.00
2023-04-11T14:14:31.194Z,17.75
2023-04-11T14:17:05.283Z,11.25
2023-04-11T14:19:36.666Z,17.75
2023-04-11T14:22:09.871Z,20.50
2023-04-11T14:24:42.107Z,20.00
2023-04-11T14:27:14.963Z,14.50
2023-04-11T14:29:49.240Z,18.50
2023-04-11T14:32:23.349Z,18.00
2023-04-11T14:34:54.317Z,20.50
2023-04-11T14:37:26.088Z,19.50
2023-04-11T14:40:06.580Z,18.75
2023-04-11T14:42:41.467Z,25.00
2023-04-11T14:45:18.783Z,21.50
2023-04-11T14:47:51.103Z,18.75
2023-04-11T14:50:22.355Z,18.50
2023-04-11T14:52:55.813Z,20.75
2023-04-11T14:55:27.912Z,22.50
2023-04-11T14:57:59.322Z,21.25
2023-04-11T15:00:31.328Z,18.25
2023-04-11T15:03:02.699Z,18.25
2023-04-11T15:05:39.986Z,22.50
2023-04-11T15:08:14.628Z,19.25
2023-04-11T15:10:49.193Z,22.75
2023-04-11T15:13:21.846Z,20.00
2023-04-11T15:15:53.555Z,16.25
2023-04-11T15:18:35.364Z,18.50
2023-04-11T15:21:13.443Z,16.25
2023-04-11T15:23:46.076Z,20.75
2023-04-11T15:26:20.420Z,15.50
2023-04-11T15:28:58.070Z,17.25
2023-04-11T15:31:31.752Z,20.75
2023-04-11T15:34:05.290Z,22.50
2023-04-11T15:36:38.269Z,18.25
2023-04-11T15:39:11.929Z,19.50
2023-04-11T15:41:44.465Z,18.00
2023-04-11T15:44:17.927Z,18.50
2023-04-11T15:46:50.152Z,19.50
2023-04-11T15:49:20.817Z,20.25
2023-04-11T15:51:53.936Z,22.75
2023-04-11T15:54:24.468Z,24.00
2023-04-11T15:56:55.031Z,23.75
2023-04-11T15:59:25.622Z,19.00
2023-04-11T16:01:56.682Z,25.25
2023-04-11T16:04:27.584Z,23.75
2023-04-11T16:07:03.489Z,26.25
2023-04-11T16:09:36.155Z,22.75
2023-04-11T16:12:07.923Z,15.00
2023-04-11T16:14:38.715Z,23.50
2023-04-11T16:17:11.278Z,20.25
2023-04-11T16:19:42.655Z,22.75
2023-04-11T16:22:13.295Z,28.00
2023-04-11T16:24:47.558Z,25.25
2023-04-11T16:27:18.569Z,21.75
2023-04-11T16:29:55.669Z,25.25
2023-04-11T16:32:28.058Z,21.00
2023-04-11T16:35:00.401Z,24.00
2023-04-11T16:37:33.098Z,19.25
2023-04-11T16:40:08.412Z,20.75
2023-04-11T16:42:43.962Z,16.25
2023-04-11T16:45:20.634Z,20.75
2023-04-11T16:47:52.060Z,18.25
2023-04-11T16:50:25.619Z,15.50
2023-04-11T16:52:56.285Z,17.25
2023-04-11T16:55:30.939Z,18.50
2023-04-11T16:58:04.672Z,19.75
2023-04-11T17:03:45.650Z,23.75
2023-04-11T17:06:19.543Z,17.75
2023-04-11T17:11:55.642Z,24.00
2023-04-11T17:14:27.180Z,23.75
2023-04-11T17:19:40.479Z,20.50
2023-04-11T17:22:13.542Z,25.00
2023-04-11T17:24:53.681Z,23.75
2023-04-11T17:30:34.994Z,25.25
2023-04-11T17:33:11.130Z,23.75
2023-04-11T17:38:52.107Z,29.25
2023-04-11T17:41:27.841Z,25.25
2023-04-11T17:44:03.673Z,35.25
2023-04-11T17:49:48.113Z,28.50
2023-04-11T17:52:29.591Z,23.25
2023-04-11T17:58:36.966Z,51.50
