createdAt,value
2018-06-19T00:00:14.346Z,72.18
2018-06-19T00:01:14.349Z,71.22
2018-06-19T00:02:14.355Z,71.60
2018-06-19T00:03:14.362Z,71.89
2018-06-19T00:04:14.370Z,71.50
2018-06-19T00:05:14.377Z,71.41
2018-06-19T00:06:14.382Z,72.18
2018-06-19T00:07:14.373Z,71.98
2018-06-19T00:08:14.377Z,71.79
2018-06-19T00:09:14.384Z,72.27
2018-06-19T00:10:14.384Z,73.10
2018-06-19T00:11:14.383Z,73.39
2018-06-19T00:12:14.395Z,74.07
2018-06-19T00:13:14.393Z,73.58
2018-06-19T00:14:14.396Z,73.97
2018-06-19T00:15:14.399Z,74.71
2018-06-19T00:16:14.400Z,74.36
2018-06-19T00:17:14.424Z,73.68
2018-06-19T00:18:14.417Z,73.30
2018-06-19T00:19:14.413Z,73.20
2018-06-19T00:20:14.420Z,72.63
2018-06-19T00:21:14.423Z,72.63
2018-06-19T00:22:14.425Z,72.75
2018-06-19T00:23:14.431Z,72.81
2018-06-19T00:24:14.434Z,73.30
2018-06-19T00:25:14.434Z,73.68
2018-06-19T00:26:14.437Z,73.68
2018-06-19T00:27:14.445Z,73.68
2018-06-19T00:28:14.444Z,73.20
2018-06-19T00:29:14.451Z,72.75
2018-06-19T00:30:14.457Z,72.37
2018-06-19T00:31:14.456Z,71.89
2018-06-19T00:32:14.456Z,72.66
2018-06-19T00:33:14.468Z,72.18
2018-06-19T00:34:14.471Z,73.20
2018-06-19T00:35:14.481Z,73.78
2018-06-19T00:36:14.482Z,73.68
2018-06-19T00:37:14.494Z,73.78
2018-06-19T00:38:14.485Z,74.07
2018-06-19T00:39:14.490Z,74.36
2018-06-19T00:40:14.491Z,73.78
2018-06-19T00:41:14.485Z,74.07
2018-06-19T00:42:14.497Z,73.68
2018-06-19T00:43:14.494Z,73.88
2018-06-19T00:44:14.500Z,73.88
2018-06-19T00:45:14.506Z,73.78
2018-06-19T00:46:14.506Z,73.58
2018-06-19T00:47:14.511Z,74.74
2018-06-19T00:48:14.518Z,74.16
2018-06-19T00:49:14.520Z,74.16
2018-06-19T00:50:14.519Z,74.36
2018-06-19T00:51:14.526Z,74.32
2018-06-19T00:52:14.524Z,75.67
2018-06-19T00:53:14.532Z,75.57
2018-06-19T00:54:14.537Z,73.97
2018-06-19T00:55:14.561Z,74.16
2018-06-19T00:56:14.545Z,74.07
2018-06-19T00:57:14.545Z,73.68
2018-06-19T00:58:14.551Z,73.49
2018-06-19T00:59:14.552Z,73.97
2018-06-19T01:00:14.555Z,74.07
2018-06-19T01:01:14.560Z,74.65
2018-06-19T01:02:14.559Z,73.88
2018-06-19T01:03:14.568Z,74.16
2018-06-19T01:04:14.580Z,74.36
2018-06-19T01:05:14.574Z,74.36
2018-06-19T01:06:14.580Z,74.61
2018-06-19T01:07:14.588Z,74.93
2018-06-19T01:08:14.588Z,75.86
2018-06-19T01:09:14.595Z,75.48
2018-06-19T01:10:14.591Z,75.76
2018-06-19T01:11:14.591Z,75.28
2018-06-19T01:12:14.598Z,74.45
2018-06-19T01:13:14.599Z,75.38
2018-06-19T01:14:14.606Z,74.36
2018-06-19T01:15:14.604Z,74.80
2018-06-19T01:16:14.627Z,75.09
2018-06-19T01:17:14.617Z,75.86
2018-06-19T01:18:14.624Z,75.38
2018-06-19T01:19:14.646Z,75.03
2018-06-19T01:20:14.622Z,74.45
2018-06-19T01:21:14.624Z,75.19
2018-06-19T01:22:14.627Z,74.84
2018-06-19T01:23:14.634Z,74.16
2018-06-19T01:24:14.634Z,74.16
2018-06-19T01:25:14.632Z,75.38
2018-06-19T01:26:14.643Z,75.57
2018-06-19T01:27:14.641Z,75.57
2018-06-19T01:28:14.650Z,74.84
2018-06-19T01:29:14.649Z,76.06
2018-06-19T01:30:14.659Z,75.67
2018-06-19T01:31:14.672Z,75.19
2018-06-19T01:32:14.656Z,75.38
2018-06-19T01:33:14.662Z,75.09
2018-06-19T01:34:14.670Z,75.19
2018-06-19T01:35:14.670Z,75.76
2018-06-19T01:36:14.673Z,74.55
2018-06-19T01:37:14.674Z,76.06
2018-06-19T01:38:14.703Z,76.82
2018-06-19T01:39:14.680Z,77.11
2018-06-19T01:40:14.681Z,75.86
2018-06-19T01:41:14.689Z,76.34
2018-06-19T01:42:14.691Z,76.92
2018-06-19T01:43:14.699Z,77.56
2018-06-19T01:44:14.695Z,77.31
2018-06-19T01:45:14.706Z,76.06
2018-06-19T01:46:14.719Z,76.15
2018-06-19T01:47:14.703Z,75.57
2018-06-19T01:48:14.713Z,74.93
2018-06-19T01:49:14.733Z,75.76
2018-06-19T01:50:14.710Z,75.67
2018-06-19T01:51:14.720Z,76.73
2018-06-19T01:52:14.721Z,76.73
2018-06-19T01:53:14.729Z,76.69
2018-06-19T01:54:14.733Z,76.73
2018-06-19T01:55:14.724Z,75.67
2018-06-19T01:56:14.734Z,76.06
2018-06-19T01:57:14.736Z,76.15
2018-06-19T01:58:14.752Z,76.25
2018-06-19T01:59:14.755Z,76.82
2018-06-19T02:00:14.744Z,77.21
2018-06-19T02:01:14.755Z,77.01
2018-06-19T02:02:14.747Z,76.73
2018-06-19T02:03:14.758Z,76.53
2018-06-19T02:04:14.753Z,76.44
2018-06-19T02:05:14.758Z,76.06
2018-06-19T02:06:14.780Z,75.96
2018-06-19T02:07:14.764Z,76.15
2018-06-19T02:08:14.769Z,75.86
2018-06-19T02:09:14.774Z,76.82
2018-06-19T02:10:14.771Z,77.11
2018-06-19T02:11:14.795Z,76.73
2018-06-19T02:12:14.781Z,77.56
2018-06-19T02:13:14.786Z,78.23
2018-06-19T02:14:14.786Z,78.61
2018-06-19T02:15:14.789Z,78.03
2018-06-19T02:16:14.789Z,78.81
2018-06-19T02:17:14.789Z,78.36
2018-06-19T02:18:14.796Z,78.23
2018-06-19T02:19:14.802Z,78.52
2018-06-19T02:20:14.804Z,78.27
2018-06-19T02:21:14.801Z,77.21
2018-06-19T02:22:14.806Z,77.69
2018-06-19T02:23:14.813Z,77.78
2018-06-19T02:24:14.820Z,77.50
2018-06-19T02:25:14.817Z,77.31
2018-06-19T02:26:14.828Z,77.01
2018-06-19T02:27:14.821Z,76.63
2018-06-19T02:28:14.827Z,77.88
2018-06-19T02:29:14.841Z,78.61
2018-06-19T02:30:14.836Z,77.69
2018-06-19T02:31:14.836Z,78.71
2018-06-19T02:32:14.842Z,78.03
2018-06-19T02:33:14.839Z,78.71
2018-06-19T02:34:14.843Z,79.00
2018-06-19T02:35:14.849Z,78.81
2018-06-19T02:36:14.853Z,78.90
2018-06-19T02:37:14.857Z,78.46
2018-06-19T02:38:14.849Z,79.00
2018-06-19T02:39:14.864Z,79.19
2018-06-19T02:40:14.885Z,79.19
2018-06-19T02:41:14.863Z,79.48
2018-06-19T02:42:14.866Z,79.13
2018-06-19T02:43:14.866Z,78.08
2018-06-19T02:44:14.864Z,78.61
2018-06-19T02:45:14.874Z,78.90
2018-06-19T02:46:14.878Z,78.17
2018-06-19T02:47:14.880Z,78.27
2018-06-19T02:48:14.884Z,77.78
2018-06-19T02:49:14.880Z,78.56
2018-06-19T02:50:14.892Z,79.58
2018-06-19T02:51:14.888Z,78.81
2018-06-19T02:52:14.890Z,79.86
2018-06-19T02:53:14.902Z,81.37
2018-06-19T02:54:14.905Z,81.56
2018-06-19T02:55:14.902Z,80.30
2018-06-19T02:56:14.905Z,80.44
2018-06-19T02:57:14.903Z,80.54
2018-06-19T02:58:14.915Z,80.35
2018-06-19T02:59:14.912Z,80.83
2018-06-19T03:00:15.037Z,80.92
2018-06-19T03:19:38.799Z,81.75
2018-06-19T03:20:38.773Z,82.32
2018-06-19T03:21:38.766Z,82.14
2018-06-19T03:22:38.762Z,82.23
2018-06-19T03:23:38.762Z,81.84
2018-06-19T03:24:38.765Z,81.60
2018-06-19T03:25:38.766Z,81.84
2018-06-19T03:26:38.765Z,82.04
2018-06-19T03:27:38.765Z,81.21
2018-06-19T03:28:38.764Z,82.52
2018-06-19T03:29:38.767Z,80.83
2018-06-19T03:30:38.770Z,80.25
2018-06-19T03:31:38.768Z,81.02
2018-06-19T03:32:38.779Z,81.21
2018-06-19T03:33:38.770Z,81.65
2018-06-19T03:34:38.769Z,80.73
2018-06-19T03:35:38.775Z,81.65
2018-06-19T03:36:38.771Z,82.42
2018-06-19T03:37:38.775Z,80.35
2018-06-19T03:38:38.784Z,80.54
2018-06-19T03:39:38.786Z,81.60
2018-06-19T03:40:38.789Z,82.04
2018-06-19T03:41:38.788Z,80.35
2018-06-19T03:42:38.790Z,81.75
2018-06-19T03:43:38.791Z,82.04
2018-06-19T03:44:38.795Z,81.40
2018-06-19T03:45:38.797Z,80.35
2018-06-19T03:46:38.802Z,81.88
2018-06-19T03:47:38.799Z,81.65
2018-06-19T03:48:38.806Z,82.42
2018-06-19T03:49:38.808Z,81.12
2018-06-19T03:50:38.812Z,80.92
2018-06-19T03:51:38.814Z,81.50
2018-06-19T03:52:38.825Z,79.48
2018-06-19T03:53:38.826Z,78.75
2018-06-19T03:54:38.843Z,79.71
2018-06-19T03:55:38.825Z,80.06
2018-06-19T03:56:38.827Z,79.67
2018-06-19T03:57:38.830Z,80.25
2018-06-19T03:58:38.830Z,79.77
2018-06-19T03:59:38.845Z,81.40
2018-06-19T04:00:38.857Z,81.30
2018-06-19T04:01:38.837Z,80.54
2018-06-19T04:02:38.842Z,81.21
2018-06-19T04:03:38.847Z,81.40
2018-06-19T04:04:38.850Z,81.79
2018-06-19T04:05:38.858Z,79.86
2018-06-19T04:06:38.856Z,80.44
2018-06-19T04:07:38.874Z,80.73
2018-06-19T04:08:38.881Z,80.44
2018-06-19T04:09:38.887Z,80.54
2018-06-19T04:10:38.867Z,79.96
2018-06-19T04:11:38.871Z,80.15
2018-06-19T04:12:38.870Z,79.48
2018-06-19T04:13:38.870Z,79.43
2018-06-19T04:14:38.877Z,78.17
2018-06-19T04:15:38.877Z,78.85
2018-06-19T04:16:38.885Z,78.65
2018-06-19T04:17:38.885Z,78.75
2018-06-19T04:18:38.922Z,77.59
2018-06-19T04:19:38.896Z,78.08
2018-06-19T04:20:38.894Z,78.81
2018-06-19T04:21:38.962Z,77.69
2018-06-19T04:22:38.914Z,78.27
2018-06-19T04:23:38.912Z,77.11
2018-06-19T04:24:38.913Z,77.01
2018-06-19T04:25:38.918Z,76.92
2018-06-19T04:26:38.930Z,77.44
2018-06-19T04:27:38.932Z,78.27
2018-06-19T04:28:38.921Z,78.17
2018-06-19T04:29:38.927Z,78.17
2018-06-19T04:30:38.936Z,78.27
2018-06-19T04:31:38.952Z,79.03
2018-06-19T04:32:38.952Z,78.85
2018-06-19T04:33:38.941Z,78.36
2018-06-19T04:34:38.958Z,78.75
2018-06-19T04:35:38.959Z,78.75
2018-06-19T04:36:38.956Z,77.78
2018-06-19T04:37:38.982Z,77.25
2018-06-19T04:38:38.986Z,77.06
2018-06-19T04:39:38.981Z,76.67
2018-06-19T04:40:38.970Z,78.08
2018-06-19T04:41:38.972Z,77.73
2018-06-19T04:42:38.982Z,78.02
2018-06-19T04:43:38.983Z,78.17
2018-06-19T04:44:38.984Z,77.92
2018-06-19T04:45:38.992Z,76.86
2018-06-19T04:46:38.990Z,78.40
2018-06-19T04:47:39.004Z,77.83
2018-06-19T04:48:39.015Z,78.21
2018-06-19T04:49:39.068Z,77.53
2018-06-19T04:50:39.023Z,77.34
2018-06-19T04:51:39.024Z,77.78
2018-06-19T04:52:39.019Z,77.34
2018-06-19T04:53:39.026Z,77.78
2018-06-19T04:54:39.034Z,78.27
2018-06-19T04:55:39.033Z,77.73
2018-06-19T04:56:39.030Z,78.36
2018-06-19T04:57:39.035Z,78.75
2018-06-19T04:58:39.038Z,79.23
2018-06-19T04:59:39.042Z,78.75
2018-06-19T05:00:39.052Z,79.71
2018-06-19T05:01:39.050Z,79.03
2018-06-19T05:02:39.051Z,78.27
2018-06-19T05:03:39.062Z,78.56
2018-06-19T05:04:39.060Z,78.85
2018-06-19T05:05:39.089Z,79.23
2018-06-19T05:06:39.070Z,78.85
2018-06-19T05:07:39.089Z,78.31
2018-06-19T05:08:39.087Z,78.11
2018-06-19T05:09:39.087Z,78.11
2018-06-19T05:10:39.087Z,78.21
2018-06-19T05:11:39.094Z,78.11
2018-06-19T05:12:39.090Z,77.83
2018-06-19T05:13:39.100Z,77.53
2018-06-19T05:14:39.108Z,77.83
2018-06-19T05:15:39.106Z,77.44
2018-06-19T05:16:39.119Z,77.92
2018-06-19T05:17:39.124Z,77.63
2018-06-19T05:18:39.126Z,76.90
2018-06-19T05:19:39.118Z,77.48
2018-06-19T05:20:39.126Z,76.90
2018-06-19T05:21:39.127Z,77.00
2018-06-19T05:22:39.130Z,76.61
2018-06-19T05:23:39.139Z,76.23
2018-06-19T05:24:39.137Z,76.80
2018-06-19T05:25:39.153Z,76.51
2018-06-19T05:26:47.793Z,76.80
2018-06-19T05:28:41.615Z,77.19
2018-06-19T05:29:41.175Z,76.90
2018-06-19T05:31:25.975Z,77.19
2018-06-19T05:32:25.966Z,77.28
2018-06-19T05:33:34.592Z,77.09
2018-06-19T05:35:28.437Z,77.76
2018-06-19T05:37:40.669Z,76.80
2018-06-19T05:38:40.667Z,76.13
2018-06-19T05:39:40.672Z,77.19
2018-06-19T05:40:40.674Z,77.00
2018-06-19T05:41:40.687Z,77.00
2018-06-19T05:42:40.680Z,76.13
2018-06-19T05:43:40.684Z,76.17
2018-06-19T05:44:40.689Z,75.68
2018-06-19T05:45:40.714Z,75.10
2018-06-19T05:46:40.696Z,75.10
2018-06-19T05:47:40.707Z,75.84
2018-06-19T05:48:40.705Z,75.49
2018-06-19T05:49:40.714Z,75.01
2018-06-19T05:50:40.713Z,74.72
2018-06-19T05:51:40.719Z,74.82
2018-06-19T05:52:40.731Z,73.54
2018-06-19T05:53:40.732Z,70.72
2018-06-19T05:54:40.736Z,69.26
2018-06-19T05:55:40.737Z,69.46
2018-06-19T05:56:40.755Z,70.58
2018-06-19T05:57:40.761Z,70.39
2018-06-19T05:58:40.760Z,70.58
2018-06-19T05:59:40.770Z,69.90
2018-06-19T06:00:40.776Z,71.22
2018-06-19T06:01:40.785Z,71.70
2018-06-19T06:02:40.790Z,71.12
2018-06-19T06:03:40.797Z,71.03
2018-06-19T06:04:40.803Z,72.00
2018-06-19T06:05:40.887Z,71.70
2018-06-19T06:06:40.823Z,72.38
2018-06-19T06:07:40.824Z,73.99
2018-06-19T06:08:40.836Z,74.18
2018-06-19T06:09:40.840Z,74.76
2018-06-19T06:10:40.851Z,74.08
2018-06-19T06:11:40.859Z,74.47
2018-06-19T06:12:40.874Z,74.66
2018-06-19T06:13:40.871Z,74.27
2018-06-19T06:14:40.873Z,73.89
2018-06-19T06:15:41.005Z,74.27
2018-06-19T06:16:40.997Z,73.89
2018-06-19T06:17:40.895Z,73.60
2018-06-19T06:18:40.903Z,73.89
2018-06-19T06:19:40.907Z,73.79
2018-06-19T06:20:40.910Z,72.67
2018-06-19T06:21:40.919Z,70.42
2018-06-19T06:22:40.923Z,68.24
2018-06-19T06:23:40.927Z,66.98
2018-06-19T06:24:40.938Z,66.98
2018-06-19T06:25:40.943Z,68.30
2018-06-19T06:26:40.946Z,69.65
2018-06-19T06:27:40.955Z,70.48
2018-06-19T06:28:40.968Z,69.94
2018-06-19T06:29:40.964Z,69.74
2018-06-19T06:30:40.977Z,69.17
2018-06-19T06:31:40.977Z,68.98
2018-06-19T06:32:40.986Z,68.52
2018-06-19T06:33:40.997Z,68.14
2018-06-19T06:34:40.997Z,68.43
2018-06-19T06:35:41.007Z,68.68
2018-06-19T06:36:41.015Z,69.20
2018-06-19T06:37:41.019Z,69.26
2018-06-19T06:38:41.043Z,70.00
2018-06-19T06:39:41.048Z,70.39
2018-06-19T06:40:41.045Z,70.58
2018-06-19T06:41:41.042Z,70.48
2018-06-19T06:42:41.045Z,70.87
2018-06-19T06:43:41.055Z,70.78
2018-06-19T06:44:41.095Z,71.16
2018-06-19T06:45:41.071Z,71.42
2018-06-19T06:46:41.074Z,71.16
2018-06-19T06:47:41.075Z,71.42
2018-06-19T06:48:41.089Z,72.09
2018-06-19T06:49:41.098Z,71.32
2018-06-19T06:50:41.121Z,72.13
2018-06-19T06:51:41.140Z,71.74
2018-06-19T06:52:41.122Z,72.13
2018-06-19T06:53:41.125Z,71.26
2018-06-19T06:54:41.122Z,71.84
2018-06-19T06:55:41.129Z,72.42
2018-06-19T06:56:41.138Z,71.84
2018-06-19T06:57:41.142Z,72.13
2018-06-19T06:58:41.142Z,72.42
2018-06-19T06:59:41.153Z,72.42
2018-06-19T07:00:41.163Z,72.22
2018-06-19T07:01:41.165Z,72.52
2018-06-19T07:02:41.175Z,72.03
2018-06-19T07:03:41.172Z,71.64
2018-06-19T07:04:41.192Z,72.13
2018-06-19T07:05:41.213Z,72.52
2018-06-19T07:06:41.192Z,72.90
2018-06-19T07:07:41.218Z,72.52
2018-06-19T07:08:41.204Z,73.06
2018-06-19T07:09:41.214Z,74.12
2018-06-19T07:10:41.209Z,73.93
2018-06-19T07:11:41.218Z,74.12
2018-06-19T07:12:41.233Z,74.31
2018-06-19T07:13:41.233Z,74.12
2018-06-19T07:14:41.243Z,73.83
2018-06-19T07:15:41.316Z,74.21
2018-06-19T07:16:41.299Z,74.02
2018-06-19T07:17:41.261Z,74.79
2018-06-19T07:18:41.348Z,74.51
2018-06-19T07:19:41.272Z,74.31
2018-06-19T07:20:41.277Z,74.41
2018-06-19T07:21:41.283Z,74.31
2018-06-19T07:22:41.317Z,74.31
2018-06-19T07:23:41.297Z,73.83
2018-06-19T07:24:41.297Z,73.77
2018-06-19T07:25:41.319Z,73.44
2018-06-19T07:26:41.303Z,73.83
2018-06-19T07:27:41.330Z,74.31
2018-06-19T07:28:41.315Z,73.73
2018-06-19T07:29:41.375Z,74.12
2018-06-19T07:30:41.333Z,73.48
2018-06-19T07:31:41.329Z,73.58
2018-06-19T07:32:41.339Z,73.38
2018-06-19T07:33:41.345Z,73.19
2018-06-19T07:34:41.506Z,72.80
2018-06-19T07:35:41.625Z,73.03
2018-06-19T07:36:41.594Z,72.06
2018-06-19T07:37:41.370Z,72.55
2018-06-19T07:38:41.388Z,72.16
2018-06-19T07:39:41.368Z,71.58
2018-06-19T07:40:50.712Z,71.58
2018-06-19T07:42:34.357Z,70.52
2018-06-19T07:43:34.344Z,70.32
2018-06-19T07:44:35.023Z,71.58
2018-06-19T07:45:34.367Z,71.55
2018-06-19T07:46:34.375Z,71.20
2018-06-19T07:47:34.382Z,71.16
2018-06-19T07:48:34.372Z,71.84
2018-06-19T07:49:34.482Z,71.74
2018-06-19T07:50:34.392Z,71.78
2018-06-19T07:51:34.413Z,71.30
2018-06-19T07:52:34.412Z,70.68
2018-06-19T07:53:34.416Z,71.16
2018-06-19T07:54:34.426Z,71.36
2018-06-19T07:55:34.473Z,71.06
2018-06-19T07:56:34.464Z,71.16
2018-06-19T07:57:34.421Z,71.64
2018-06-19T07:58:34.456Z,71.74
2018-06-19T07:59:34.440Z,71.55
2018-06-19T08:00:34.443Z,71.64
2018-06-19T08:01:34.451Z,72.61
2018-06-19T08:02:34.455Z,72.42
2018-06-19T08:03:34.460Z,72.42
2018-06-19T08:04:34.493Z,71.45
2018-06-19T08:05:34.467Z,71.45
2018-06-19T08:06:34.486Z,71.10
2018-06-19T08:07:34.478Z,71.20
2018-06-19T08:08:34.514Z,71.26
2018-06-19T08:09:34.494Z,71.84
2018-06-19T08:10:34.499Z,71.97
2018-06-19T08:11:34.504Z,71.58
2018-06-19T08:12:34.513Z,72.16
2018-06-19T08:13:34.593Z,72.36
2018-06-19T08:14:34.570Z,71.68
2018-06-19T08:15:34.537Z,71.10
2018-06-19T08:16:34.542Z,70.81
2018-06-19T08:17:34.541Z,69.98
2018-06-19T08:18:34.560Z,69.98
2018-06-19T08:19:34.565Z,70.56
2018-06-19T08:20:34.570Z,70.42
2018-06-19T08:21:34.569Z,70.42
2018-06-19T08:22:34.632Z,70.42
2018-06-19T08:23:34.569Z,70.90
2018-06-19T08:24:34.585Z,70.81
2018-06-19T08:25:34.585Z,70.42
2018-06-19T08:26:34.592Z,70.52
2018-06-19T08:27:34.595Z,70.42
2018-06-19T08:28:34.598Z,70.72
2018-06-19T08:29:34.621Z,70.90
2018-06-19T08:30:34.606Z,71.10
2018-06-19T08:31:34.609Z,71.30
2018-06-19T08:32:34.628Z,71.00
2018-06-19T08:33:34.628Z,71.10
2018-06-19T08:34:34.633Z,71.23
2018-06-19T08:35:34.633Z,70.14
2018-06-19T08:36:34.639Z,69.68
2018-06-19T08:37:34.648Z,69.84
2018-06-19T08:38:34.650Z,70.04
2018-06-19T08:39:34.657Z,69.98
2018-06-19T08:40:34.669Z,70.46
2018-06-19T08:41:34.672Z,70.36
2018-06-19T08:42:34.693Z,70.52
2018-06-19T08:43:34.683Z,70.62
2018-06-19T08:44:34.692Z,70.23
2018-06-19T08:45:34.695Z,69.46
2018-06-19T08:46:34.703Z,69.84
2018-06-19T08:47:34.709Z,69.68
2018-06-19T08:48:34.716Z,69.59
2018-06-19T08:49:34.719Z,70.17
2018-06-19T08:50:34.716Z,70.17
2018-06-19T08:51:34.744Z,70.23
2018-06-19T08:52:34.736Z,69.88
2018-06-19T08:53:34.739Z,69.36
2018-06-19T08:54:34.750Z,69.84
2018-06-19T08:55:34.747Z,69.26
2018-06-19T08:56:34.757Z,68.62
2018-06-19T08:57:34.768Z,68.82
2018-06-19T08:58:34.766Z,68.91
2018-06-19T08:59:34.781Z,68.62
2018-06-19T09:00:34.785Z,68.62
2018-06-19T09:01:34.792Z,69.10
2018-06-19T09:02:34.791Z,68.52
2018-06-19T09:03:34.798Z,68.72
2018-06-19T09:04:34.809Z,67.66
2018-06-19T09:05:34.811Z,68.04
2018-06-19T09:06:34.809Z,68.62
2018-06-19T09:07:34.815Z,69.10
2018-06-19T09:08:34.828Z,69.56
2018-06-19T09:09:34.845Z,69.59
2018-06-19T09:10:34.838Z,69.68
2018-06-19T09:11:34.845Z,69.40
2018-06-19T09:12:34.850Z,69.74
2018-06-19T09:13:34.863Z,69.49
2018-06-19T09:14:34.865Z,68.33
2018-06-19T09:15:34.871Z,68.08
2018-06-19T09:16:34.880Z,67.59
2018-06-19T09:17:34.878Z,67.69
2018-06-19T09:18:34.888Z,67.36
2018-06-19T09:19:34.911Z,67.59
2018-06-19T09:20:34.903Z,68.33
2018-06-19T09:21:34.911Z,68.62
2018-06-19T09:22:34.919Z,68.72
2018-06-19T09:23:34.922Z,68.72
2018-06-19T09:24:34.924Z,68.27
2018-06-19T09:25:34.934Z,66.63
2018-06-19T09:26:34.937Z,66.43
2018-06-19T09:27:34.945Z,66.72
2018-06-19T09:28:34.949Z,67.27
2018-06-19T09:29:34.961Z,68.24
2018-06-19T09:30:34.974Z,68.33
2018-06-19T09:31:34.983Z,68.04
2018-06-19T09:32:34.972Z,67.36
2018-06-19T09:33:34.989Z,67.66
2018-06-19T09:34:35.006Z,67.46
2018-06-19T09:35:34.991Z,67.66
2018-06-19T09:36:34.995Z,67.21
2018-06-19T09:37:35.008Z,66.72
2018-06-19T09:38:35.011Z,66.37
2018-06-19T09:39:35.013Z,66.17
2018-06-19T09:40:35.027Z,66.33
2018-06-19T09:41:35.033Z,66.82
2018-06-19T09:42:35.032Z,66.72
2018-06-19T09:43:35.045Z,67.59
2018-06-19T09:44:35.043Z,67.11
2018-06-19T09:45:35.056Z,66.72
2018-06-19T09:46:35.064Z,66.37
2018-06-19T09:47:35.071Z,66.17
2018-06-19T09:48:35.073Z,65.88
2018-06-19T09:49:35.082Z,65.01
2018-06-19T09:50:35.086Z,65.40
2018-06-19T09:51:35.091Z,65.50
2018-06-19T09:52:35.098Z,65.59
2018-06-19T09:53:35.131Z,65.20
2018-06-19T09:54:35.118Z,65.88
2018-06-19T09:55:35.123Z,65.43
2018-06-19T09:56:35.121Z,65.11
2018-06-19T09:57:35.126Z,64.85
2018-06-19T09:58:35.136Z,64.66
2018-06-19T09:59:35.195Z,64.62
2018-06-19T10:00:35.164Z,64.34
2018-06-19T10:01:35.157Z,64.43
2018-06-19T10:02:35.163Z,64.43
2018-06-19T10:03:35.167Z,64.59
2018-06-19T10:04:35.168Z,65.08
2018-06-19T10:05:35.215Z,64.89
2018-06-19T10:06:35.241Z,64.89
2018-06-19T10:07:35.192Z,64.72
2018-06-19T10:08:35.246Z,65.59
2018-06-19T10:09:35.211Z,65.59
2018-06-19T10:10:35.206Z,65.01
2018-06-19T10:11:35.224Z,64.92
2018-06-19T10:12:35.227Z,65.11
2018-06-19T10:13:35.237Z,64.82
2018-06-19T10:14:35.233Z,64.53
2018-06-19T10:15:35.243Z,64.27
2018-06-19T10:16:35.252Z,64.07
2018-06-19T10:17:35.261Z,64.85
2018-06-19T10:18:35.258Z,64.66
2018-06-19T10:19:35.311Z,64.37
2018-06-19T10:20:35.273Z,64.27
2018-06-19T10:21:35.292Z,64.47
2018-06-19T10:22:35.302Z,64.56
2018-06-19T10:23:35.314Z,64.37
2018-06-19T10:24:35.297Z,64.37
2018-06-19T10:25:35.303Z,64.37
2018-06-19T10:26:35.315Z,63.69
2018-06-19T10:27:35.319Z,63.53
2018-06-19T10:28:35.389Z,63.14
2018-06-19T10:29:35.327Z,63.14
2018-06-19T10:30:35.361Z,63.34
2018-06-19T10:31:35.357Z,62.85
2018-06-19T10:32:35.378Z,62.95
2018-06-19T10:33:35.360Z,63.53
2018-06-19T10:34:35.368Z,63.11
2018-06-19T10:35:35.379Z,62.95
2018-06-19T10:36:35.392Z,62.66
2018-06-19T10:37:35.400Z,63.04
2018-06-19T10:38:35.399Z,62.85
2018-06-19T10:39:35.412Z,63.04
2018-06-19T10:40:35.443Z,63.49
2018-06-19T10:41:35.409Z,64.56
2018-06-19T10:42:35.418Z,64.37
2018-06-19T10:43:35.438Z,63.62
2018-06-19T10:44:35.431Z,63.98
2018-06-19T10:45:35.442Z,63.62
2018-06-19T10:46:35.476Z,63.14
2018-06-19T10:47:35.451Z,63.14
2018-06-19T10:48:35.487Z,62.56
2018-06-19T10:49:35.465Z,62.07
2018-06-19T10:50:35.516Z,61.79
2018-06-19T10:51:35.483Z,61.98
2018-06-19T10:52:35.603Z,62.85
2018-06-19T10:53:35.499Z,62.95
2018-06-19T10:54:35.513Z,63.04
2018-06-19T10:55:35.509Z,62.07
2018-06-19T10:56:35.521Z,61.52
2018-06-19T10:57:35.565Z,60.94
2018-06-19T10:58:35.529Z,60.72
2018-06-19T10:59:35.539Z,61.40
2018-06-19T11:00:35.571Z,63.01
2018-06-19T11:01:35.560Z,63.21
2018-06-19T11:02:35.589Z,62.14
2018-06-19T11:03:35.606Z,61.69
2018-06-19T11:04:35.647Z,60.33
2018-06-19T11:05:35.753Z,60.33
2018-06-19T11:06:35.656Z,60.43
2018-06-19T11:07:35.609Z,60.24
2018-06-19T11:08:35.611Z,60.85
2018-06-19T11:09:35.617Z,60.91
2018-06-19T11:10:35.698Z,61.79
2018-06-19T11:11:35.620Z,62.37
2018-06-19T11:12:35.647Z,62.75
2018-06-19T11:13:35.644Z,62.75
2018-06-19T11:14:35.723Z,62.95
2018-06-19T11:15:35.695Z,63.07
2018-06-19T11:17:56.737Z,62.72
2018-06-19T11:18:56.768Z,63.56
2018-06-19T11:19:56.798Z,62.59
2018-06-19T11:20:56.763Z,63.37
2018-06-19T11:21:56.745Z,62.23
2018-06-19T11:22:56.746Z,61.65
2018-06-19T11:23:56.835Z,59.69
2018-06-19T11:24:56.786Z,59.52
2018-06-19T11:25:56.768Z,59.69
2018-06-19T11:26:56.778Z,59.97
2018-06-19T11:27:56.847Z,60.62
2018-06-19T11:28:56.825Z,61.21
2018-06-19T11:29:56.861Z,60.85
2018-06-19T11:30:56.833Z,60.46
2018-06-19T11:31:56.820Z,60.88
2018-06-19T11:32:56.874Z,60.94
2018-06-19T11:33:56.836Z,61.52
2018-06-19T11:34:56.845Z,60.75
2018-06-19T11:35:56.867Z,60.78
2018-06-19T11:36:56.863Z,60.49
2018-06-19T11:37:56.855Z,60.75
2018-06-19T11:38:56.871Z,61.04
2018-06-19T11:39:56.923Z,60.85
2018-06-19T11:40:56.886Z,59.71
2018-06-19T11:41:56.885Z,59.52
2018-06-19T11:42:56.898Z,58.84
2018-06-19T11:43:56.904Z,58.55
2018-06-19T11:44:56.954Z,58.16
2018-06-19T11:45:56.924Z,57.68
2018-06-19T11:46:56.927Z,58.06
2018-06-19T11:47:56.930Z,58.45
2018-06-19T11:48:56.949Z,57.97
2018-06-19T11:49:56.943Z,59.10
2018-06-19T11:50:56.981Z,60.36
2018-06-19T11:51:56.962Z,59.33
2018-06-19T11:52:57.012Z,59.26
2018-06-19T11:53:56.973Z,59.42
2018-06-19T11:54:57.020Z,59.55
2018-06-19T11:55:56.989Z,59.10
2018-06-19T11:56:57.041Z,59.49
2018-06-19T11:57:56.997Z,59.97
2018-06-19T11:58:57.027Z,60.00
2018-06-19T11:59:57.013Z,62.52
2018-06-19T12:00:57.030Z,60.32
2018-06-19T12:01:57.079Z,58.29
2018-06-19T12:02:57.091Z,56.64
2018-06-19T12:03:57.064Z,55.96
2018-06-19T12:04:57.295Z,56.61
2018-06-19T12:05:57.067Z,57.09
2018-06-19T12:06:57.076Z,57.68
2018-06-19T12:07:57.071Z,58.19
2018-06-19T12:08:57.094Z,58.26
2018-06-19T12:09:57.088Z,59.03
2018-06-19T12:10:57.200Z,59.23
2018-06-19T12:11:57.146Z,59.03
2018-06-19T12:12:57.115Z,59.45
2018-06-19T12:13:57.121Z,58.48
2018-06-19T12:14:57.173Z,58.48
2018-06-19T12:15:57.142Z,58.77
2018-06-19T12:16:57.145Z,58.09
2018-06-19T12:17:57.155Z,58.55
2018-06-19T12:18:57.157Z,58.19
2018-06-19T12:19:57.180Z,57.39
2018-06-19T12:20:57.174Z,56.51
2018-06-19T12:21:57.233Z,56.41
2018-06-19T12:22:57.189Z,57.58
2018-06-19T12:23:57.217Z,57.12
2018-06-19T12:24:57.209Z,56.96
2018-06-19T12:25:57.225Z,57.06
2018-06-19T12:26:57.216Z,57.06
2018-06-19T12:27:57.273Z,56.47
2018-06-19T12:28:57.238Z,56.67
2018-06-19T12:29:57.254Z,57.44
2018-06-19T12:30:57.253Z,55.60
2018-06-19T12:31:57.312Z,56.57
2018-06-19T12:32:57.269Z,56.76
2018-06-19T12:33:57.280Z,55.82
2018-06-19T12:34:57.321Z,56.01
2018-06-19T12:35:57.328Z,55.43
2018-06-19T12:36:57.357Z,55.24
2018-06-19T12:37:57.360Z,55.43
2018-06-19T12:38:57.352Z,54.66
2018-06-19T12:39:57.321Z,55.04
2018-06-19T12:40:57.361Z,54.94
2018-06-19T12:41:57.379Z,56.11
2018-06-19T12:42:57.409Z,55.53
2018-06-19T12:43:57.401Z,55.33
2018-06-19T12:44:57.364Z,56.11
2018-06-19T12:45:57.404Z,55.33
2018-06-19T12:46:57.455Z,54.94
2018-06-19T12:47:57.402Z,54.75
2018-06-19T12:48:57.422Z,55.24
2018-06-19T12:49:57.456Z,54.58
2018-06-19T12:50:57.463Z,54.46
2018-06-19T12:51:57.437Z,54.66
2018-06-19T12:52:57.467Z,54.85
2018-06-19T12:53:57.444Z,55.04
2018-06-19T12:54:57.446Z,54.66
2018-06-19T12:55:57.538Z,54.56
2018-06-19T12:56:57.465Z,54.56
2018-06-19T12:57:57.485Z,54.46
2018-06-19T12:58:57.525Z,54.75
2018-06-19T12:59:57.591Z,54.94
2018-06-19T13:00:57.538Z,55.43
2018-06-19T13:01:57.535Z,55.53
2018-06-19T13:02:57.551Z,55.04
2018-06-19T13:03:57.534Z,55.33
2018-06-19T13:04:57.550Z,55.24
2018-06-19T13:05:57.539Z,55.43
2018-06-19T13:06:57.549Z,55.50
2018-06-19T13:07:57.568Z,55.89
2018-06-19T13:08:57.568Z,55.99
2018-06-19T13:09:57.571Z,55.89
2018-06-19T13:10:57.599Z,56.28
2018-06-19T13:11:57.627Z,57.64
2018-06-19T13:12:57.687Z,56.47
2018-06-19T13:13:57.622Z,56.57
2018-06-19T13:14:57.622Z,56.89
2018-06-19T13:15:57.634Z,56.89
2018-06-19T13:16:57.707Z,56.57