createdAt,value
2023-02-23T00:00:28.127Z,40.63
2023-02-23T00:03:00.945Z,38.35
2023-02-23T00:05:28.971Z,39.60
2023-02-23T00:07:55.473Z,42.00
2023-02-23T00:10:24.625Z,38.92
2023-02-23T00:12:51.715Z,39.70
2023-02-23T00:15:18.060Z,41.20
2023-02-23T00:17:44.308Z,43.85
2023-02-23T00:20:11.892Z,41.50
2023-02-23T00:22:39.909Z,40.58
2023-02-23T00:25:08.951Z,42.28
2023-02-23T00:27:36.382Z,43.60
2023-02-23T00:30:03.184Z,45.25
2023-02-23T00:32:29.487Z,42.40
2023-02-23T00:34:58.118Z,46.13
2023-02-23T00:37:24.374Z,44.53
2023-02-23T00:39:51.837Z,41.80
2023-02-23T00:42:18.048Z,46.45
2023-02-23T00:44:44.304Z,46.78
2023-02-23T00:47:10.491Z,45.95
2023-02-23T00:49:36.697Z,47.17
2023-02-23T00:52:04.417Z,48.42
2023-02-23T00:54:30.640Z,48.85
2023-02-23T00:56:56.840Z,48.05
2023-02-23T00:59:23.253Z,51.30
2023-02-23T01:01:49.878Z,46.65
2023-02-23T01:04:16.638Z,49.00
2023-02-23T01:06:43.077Z,47.30
2023-02-23T01:09:10.722Z,49.25
2023-02-23T01:11:36.942Z,49.83
2023-02-23T01:14:03.202Z,47.03
2023-02-23T01:16:30.518Z,52.67
2023-02-23T01:19:00.681Z,49.97
2023-02-23T01:21:28.353Z,52.83
2023-02-23T01:23:54.988Z,47.72
2023-02-23T01:26:28.543Z,55.22
2023-02-23T01:28:56.704Z,52.88
2023-02-23T01:31:23.944Z,50.28
2023-02-23T01:33:54.443Z,50.50
2023-02-23T01:36:20.724Z,52.10
2023-02-23T01:38:47.010Z,57.30
2023-02-23T01:41:13.220Z,56.13
2023-02-23T01:44:08.733Z,54.50
2023-02-23T01:46:35.836Z,54.95
2023-02-23T01:49:03.797Z,53.30
2023-02-23T01:51:36.860Z,50.80
2023-02-23T01:54:14.241Z,54.67
2023-02-23T01:56:43.340Z,50.75
2023-02-23T01:59:12.151Z,55.80
2023-02-23T02:01:40.995Z,50.95
2023-02-23T02:04:07.933Z,46.47
2023-02-23T02:06:35.902Z,53.78
2023-02-23T02:09:08.081Z,49.83
2023-02-23T02:11:38.822Z,51.55
2023-02-23T02:14:12.761Z,53.65
2023-02-23T02:16:53.583Z,50.67
2023-02-23T02:19:38.756Z,55.93
2023-02-23T02:22:16.677Z,56.60
2023-02-23T02:24:43.057Z,57.90
2023-02-23T02:27:26.446Z,57.58
2023-02-23T02:30:13.780Z,55.63
2023-02-23T02:32:58.635Z,57.95
2023-02-23T02:35:37.968Z,58.55
2023-02-23T02:38:04.175Z,60.22
2023-02-23T02:40:36.228Z,56.63
2023-02-23T02:43:11.200Z,61.97
2023-02-23T02:45:42.144Z,58.42
2023-02-23T02:48:25.738Z,62.55
2023-02-23T02:50:57.994Z,57.83
2023-02-23T02:53:34.095Z,59.00
2023-02-23T02:56:01.543Z,59.58
2023-02-23T02:58:38.799Z,63.75
2023-02-23T03:01:25.644Z,68.72
2023-02-23T03:04:10.929Z,56.80
2023-02-23T03:07:09.624Z,52.92
2023-02-23T03:10:02.580Z,57.65
2023-02-23T03:12:53.592Z,55.15
2023-02-23T03:15:47.758Z,60.55
2023-02-23T03:18:32.785Z,58.30
2023-02-23T03:21:22.513Z,58.40
2023-02-23T03:24:15.177Z,60.58
2023-02-23T03:27:04.168Z,57.67
2023-02-23T03:29:55.073Z,53.35
2023-02-23T03:32:52.007Z,63.37
2023-02-23T03:35:40.494Z,56.55
2023-02-23T03:38:30.076Z,58.38
2023-02-23T03:41:15.023Z,57.58
2023-02-23T03:44:12.268Z,59.28
2023-02-23T03:46:57.926Z,52.55
2023-02-23T03:49:46.364Z,54.90
2023-02-23T03:52:43.412Z,53.38
2023-02-23T03:55:30.559Z,59.83
2023-02-23T03:58:19.290Z,60.13
2023-02-23T04:01:06.805Z,58.67
2023-02-23T04:03:54.237Z,62.03
2023-02-23T04:06:41.834Z,59.53
2023-02-23T04:09:26.650Z,55.53
2023-02-23T04:12:14.773Z,55.70
2023-02-23T04:14:47.729Z,55.97
2023-02-23T04:17:15.101Z,57.92
2023-02-23T04:19:54.514Z,60.55
2023-02-23T04:22:21.196Z,60.40
2023-02-23T04:24:47.394Z,58.58
2023-02-23T04:27:14.211Z,58.60
2023-02-23T04:29:40.862Z,61.65
2023-02-23T04:32:07.554Z,62.85
2023-02-23T04:34:33.920Z,65.28
2023-02-23T04:37:00.114Z,59.40
2023-02-23T04:39:26.829Z,62.50
2023-02-23T04:41:53.079Z,62.35
2023-02-23T04:44:19.484Z,58.92
2023-02-23T04:46:46.271Z,61.33
2023-02-23T04:49:12.561Z,59.70
2023-02-23T04:51:38.886Z,59.55
2023-02-23T04:54:05.474Z,58.50
2023-02-23T04:56:31.869Z,62.15
2023-02-23T04:58:58.090Z,63.03
2023-02-23T05:01:24.306Z,52.58
2023-02-23T05:03:50.831Z,58.20
2023-02-23T05:06:17.207Z,58.67
2023-02-23T05:08:43.493Z,61.25
2023-02-23T05:11:10.141Z,63.20
2023-02-23T05:13:36.330Z,63.42
2023-02-23T05:16:02.554Z,68.93
2023-02-23T05:18:28.861Z,63.60
2023-02-23T05:21:01.350Z,66.82
2023-02-23T05:23:27.533Z,66.25
2023-02-23T05:25:53.774Z,64.25
2023-02-23T05:28:19.979Z,64.60
2023-02-23T05:30:46.234Z,61.67
2023-02-23T05:33:14.448Z,63.78
2023-02-23T05:35:41.578Z,58.80
2023-02-23T05:38:07.773Z,53.65
2023-02-23T05:40:34.228Z,58.42
2023-02-23T05:43:00.838Z,58.85
2023-02-23T05:45:27.088Z,57.53
2023-02-23T05:47:53.281Z,59.75
2023-02-23T05:50:19.566Z,66.30
2023-02-23T05:52:45.767Z,64.15
2023-02-23T05:55:12.447Z,65.75
2023-02-23T05:57:39.013Z,64.38
2023-02-23T06:00:06.116Z,68.65
2023-02-23T06:02:32.582Z,65.65
2023-02-23T06:04:58.854Z,71.40
2023-02-23T06:07:25.054Z,62.67
2023-02-23T06:09:51.271Z,64.22
2023-02-23T06:12:17.666Z,61.30
2023-02-23T06:14:43.913Z,67.75
2023-02-23T06:17:10.258Z,64.68
2023-02-23T06:19:36.468Z,66.07
2023-02-23T06:22:02.905Z,61.55
2023-02-23T06:24:29.160Z,66.55
2023-02-23T06:26:55.867Z,66.30
2023-02-23T06:29:22.585Z,64.03
2023-02-23T06:31:48.854Z,62.78
2023-02-23T06:34:15.084Z,59.78
2023-02-23T06:36:41.307Z,60.08
2023-02-23T06:39:07.681Z,57.83
2023-02-23T06:41:33.873Z,59.60
2023-02-23T06:44:00.124Z,64.85
2023-02-23T06:46:26.373Z,58.85
2023-02-23T06:48:59.652Z,60.58
2023-02-23T06:51:25.930Z,59.28
2023-02-23T06:53:55.156Z,64.30
2023-02-23T06:56:21.485Z,61.88
2023-02-23T06:58:48.639Z,63.47
2023-02-23T07:01:15.726Z,60.38
2023-02-23T07:03:42.408Z,61.47
2023-02-23T07:06:08.931Z,57.92
2023-02-23T07:08:35.229Z,61.42
2023-02-23T07:11:13.149Z,61.30
2023-02-23T07:13:39.910Z,58.30
2023-02-23T07:16:07.050Z,60.05
2023-02-23T07:18:33.298Z,61.38
2023-02-23T07:20:59.521Z,59.97
2023-02-23T07:23:25.777Z,58.63
2023-02-23T07:25:52.993Z,59.72
2023-02-23T07:28:19.358Z,59.63
2023-02-23T07:30:45.597Z,58.97
2023-02-23T07:33:11.841Z,53.67
2023-02-23T07:35:38.058Z,56.42
2023-02-23T07:38:05.496Z,52.55
2023-02-23T07:40:31.711Z,58.40
2023-02-23T07:42:57.979Z,58.60
2023-02-23T07:45:25.030Z,59.05
2023-02-23T07:47:51.271Z,58.60
2023-02-23T07:50:17.493Z,57.33
2023-02-23T07:52:43.895Z,61.13
2023-02-23T07:55:11.066Z,57.30
2023-02-23T07:57:38.039Z,58.78
2023-02-23T08:00:05.548Z,52.53
2023-02-23T08:02:32.658Z,52.25
2023-02-23T08:04:58.904Z,55.65
2023-02-23T08:07:25.789Z,58.30
2023-02-23T08:09:52.447Z,53.13
2023-02-23T08:12:19.071Z,55.22
2023-02-23T08:14:45.319Z,58.33
2023-02-23T08:17:11.565Z,56.92
2023-02-23T08:19:37.871Z,55.53
2023-02-23T08:22:04.774Z,52.08
2023-02-23T08:24:31.154Z,51.67
2023-02-23T08:26:57.776Z,53.60
2023-02-23T08:29:24.050Z,52.67
2023-02-23T08:31:53.386Z,51.85
2023-02-23T08:34:20.486Z,53.35
2023-02-23T08:36:46.688Z,57.65
2023-02-23T08:39:13.418Z,49.50
2023-02-23T08:41:39.862Z,55.58
2023-02-23T08:44:06.267Z,53.40
2023-02-23T08:46:32.878Z,56.15
2023-02-23T08:48:59.178Z,53.95
2023-02-23T08:51:25.424Z,61.85
2023-02-23T08:53:51.800Z,58.08
2023-02-23T08:56:18.045Z,58.40
2023-02-23T08:58:44.312Z,57.60
2023-02-23T09:01:18.481Z,54.88
2023-02-23T09:03:45.245Z,58.42
2023-02-23T09:06:15.217Z,60.03
2023-02-23T09:08:41.930Z,62.53
2023-02-23T09:11:08.221Z,68.25
2023-02-23T09:13:34.425Z,61.22
2023-02-23T09:16:00.715Z,60.28
2023-02-23T09:18:29.417Z,60.20
2023-02-23T09:20:55.655Z,64.60
2023-02-23T09:23:21.978Z,57.03
2023-02-23T09:25:48.197Z,57.10
2023-02-23T09:28:15.307Z,60.95
2023-02-23T09:30:42.276Z,62.33
2023-02-23T09:33:09.256Z,62.88
2023-02-23T09:35:36.273Z,61.75
2023-02-23T09:38:06.281Z,59.33
2023-02-23T09:40:42.790Z,59.22
2023-02-23T09:43:13.766Z,60.17
2023-02-23T09:45:47.638Z,60.15
2023-02-23T09:48:16.508Z,62.25
2023-02-23T09:50:44.870Z,65.78
2023-02-23T09:53:30.558Z,65.35
2023-02-23T09:55:58.508Z,67.03
2023-02-23T09:58:29.717Z,66.55
2023-02-23T10:00:58.930Z,62.70
2023-02-23T10:03:33.618Z,68.78
2023-02-23T10:06:02.420Z,60.28
2023-02-23T10:08:32.394Z,59.67
2023-02-23T10:11:14.326Z,56.22
2023-02-23T10:13:45.040Z,52.58
2023-02-23T10:16:15.838Z,54.42
2023-02-23T10:18:47.391Z,50.58
2023-02-23T10:21:19.820Z,47.20
2023-02-23T10:24:00.804Z,47.53
2023-02-23T10:26:31.873Z,45.87
2023-02-23T10:28:58.546Z,48.47
2023-02-23T10:31:37.859Z,46.40
2023-02-23T10:34:06.090Z,41.83
2023-02-23T10:36:35.877Z,39.25
2023-02-23T10:39:04.316Z,41.25
2023-02-23T10:41:31.557Z,42.72
2023-02-23T10:44:05.111Z,38.15
2023-02-23T10:46:39.645Z,43.72
2023-02-23T10:49:14.011Z,38.33
2023-02-23T10:51:41.187Z,39.33
2023-02-23T10:54:26.415Z,41.55
2023-02-23T10:56:53.065Z,45.05
2023-02-23T10:59:20.461Z,45.38
2023-02-23T11:02:00.957Z,50.45
2023-02-23T11:04:29.586Z,50.47
2023-02-23T11:07:06.870Z,47.58
2023-02-23T11:09:45.807Z,52.90
2023-02-23T11:12:25.529Z,58.08
2023-02-23T11:15:11.811Z,63.30
2023-02-23T11:17:38.200Z,62.70
2023-02-23T11:20:24.732Z,59.72
2023-02-23T11:22:52.155Z,62.17
2023-02-23T11:25:24.864Z,61.10
2023-02-23T11:27:52.986Z,64.03
2023-02-23T11:30:42.726Z,64.18
2023-02-23T11:33:15.242Z,63.80
2023-02-23T11:35:41.453Z,60.10
2023-02-23T11:38:23.060Z,64.05
2023-02-23T11:43:16.428Z,66.00
2023-02-23T11:45:47.741Z,62.25
2023-02-23T11:48:22.282Z,71.55
2023-02-23T11:50:49.492Z,65.85
2023-02-23T11:53:16.720Z,64.60
2023-02-23T11:55:47.215Z,71.10
2023-02-23T11:58:29.412Z,68.03
2023-02-23T12:00:59.477Z,60.97
2023-02-23T12:03:26.750Z,62.38
2023-02-23T12:05:54.456Z,62.25
2023-02-23T12:08:27.454Z,61.15
2023-02-23T12:10:58.839Z,57.95
2023-02-23T12:13:31.194Z,54.83
2023-02-23T12:16:03.196Z,57.58
2023-02-23T12:18:48.798Z,56.42
2023-02-23T12:21:14.977Z,63.58
2023-02-23T12:23:43.865Z,61.38
2023-02-23T12:26:17.828Z,57.05
2023-02-23T12:28:44.307Z,64.85
2023-02-23T12:31:23.616Z,64.22
2023-02-23T12:33:53.139Z,62.10
2023-02-23T12:36:26.126Z,62.33
2023-02-23T12:38:56.391Z,67.13
2023-02-23T12:41:28.894Z,63.63
2023-02-23T12:44:04.458Z,61.50
2023-02-23T12:46:34.106Z,61.70
2023-02-23T12:49:00.280Z,60.65
2023-02-23T12:51:38.941Z,63.05
2023-02-23T12:54:05.789Z,61.83
2023-02-23T12:56:35.477Z,61.15
2023-02-23T12:59:06.617Z,58.63
2023-02-23T13:01:42.613Z,56.85
2023-02-23T13:04:08.855Z,57.40
2023-02-23T13:06:54.082Z,58.15
2023-02-23T13:09:23.354Z,61.28
2023-02-23T13:12:07.348Z,53.65
2023-02-23T13:14:33.514Z,51.47
2023-02-23T13:17:03.527Z,57.15
2023-02-23T13:19:34.550Z,55.30
2023-02-23T13:22:19.469Z,56.08
2023-02-23T13:24:47.508Z,52.28
2023-02-23T13:27:19.487Z,58.67
2023-02-23T13:29:47.904Z,54.85
2023-02-23T13:32:19.230Z,60.03
2023-02-23T13:34:49.901Z,54.47
2023-02-23T13:37:17.735Z,61.73
2023-02-23T13:39:47.684Z,57.15
2023-02-23T13:42:27.917Z,54.05
2023-02-23T13:44:59.914Z,53.95
2023-02-23T13:47:42.517Z,47.42
2023-02-23T13:50:14.925Z,52.72
2023-02-23T13:52:43.126Z,45.95
2023-02-23T13:55:47.106Z,45.72
2023-02-23T13:58:16.142Z,43.00
2023-02-23T14:00:42.740Z,49.95
2023-02-23T14:03:20.347Z,41.63
2023-02-23T14:05:47.010Z,41.75
2023-02-23T14:08:27.822Z,43.78
2023-02-23T14:10:55.793Z,41.60
2023-02-23T14:13:26.880Z,40.78
2023-02-23T14:16:08.421Z,41.72
2023-02-23T14:18:35.297Z,37.08
2023-02-23T14:21:04.942Z,40.72
2023-02-23T14:23:35.825Z,37.17
2023-02-23T14:26:13.074Z,39.72
2023-02-23T14:28:40.194Z,39.08
2023-02-23T14:31:12.659Z,36.50
2023-02-23T14:33:41.803Z,37.03
2023-02-23T14:36:29.100Z,34.88
2023-02-23T14:39:01.305Z,33.08
2023-02-23T14:41:27.515Z,34.38
2023-02-23T14:44:27.165Z,33.35
2023-02-23T14:46:55.565Z,33.05
2023-02-23T14:49:22.622Z,31.13
2023-02-23T14:51:51.614Z,30.15
2023-02-23T14:54:31.338Z,32.75
2023-02-23T14:56:58.727Z,30.00
2023-02-23T14:59:29.648Z,30.42
2023-02-23T15:01:59.162Z,27.50
2023-02-23T15:04:27.317Z,30.15
2023-02-23T15:06:56.215Z,31.13
2023-02-23T15:09:28.912Z,33.53
2023-02-23T15:11:56.942Z,35.95
2023-02-23T15:14:28.444Z,35.90
2023-02-23T15:16:55.929Z,31.80
2023-02-23T15:19:33.445Z,31.85
2023-02-23T15:22:01.666Z,32.40
2023-02-23T15:24:31.234Z,32.80
2023-02-23T15:26:57.654Z,29.45
2023-02-23T15:29:33.466Z,35.50
2023-02-23T15:32:12.716Z,33.55
2023-02-23T15:34:39.062Z,35.60
2023-02-23T15:37:07.499Z,34.80
2023-02-23T15:39:37.272Z,35.45
2023-02-23T15:42:04.944Z,38.33
2023-02-23T15:44:44.037Z,38.75
2023-02-23T15:47:16.917Z,39.80
2023-02-23T15:49:43.244Z,37.28
2023-02-23T15:52:14.786Z,35.15
2023-02-23T15:57:14.074Z,33.90
2023-02-23T15:59:40.310Z,38.40
2023-02-23T16:02:14.595Z,39.15
2023-02-23T16:04:48.609Z,38.80
2023-02-23T16:07:17.074Z,34.70
2023-02-23T16:10:09.621Z,36.63
2023-02-23T16:12:38.009Z,40.10
2023-02-23T16:15:06.367Z,37.83
2023-02-23T16:17:46.985Z,38.00
2023-02-23T16:20:21.335Z,37.08
2023-02-23T16:22:47.774Z,38.33
2023-02-23T16:25:15.197Z,37.25
2023-02-23T16:27:42.344Z,36.92
2023-02-23T16:30:18.564Z,41.90
2023-02-23T16:32:45.767Z,44.00
2023-02-23T16:35:16.940Z,39.35
2023-02-23T16:37:56.992Z,43.25
2023-02-23T16:40:23.666Z,40.53
2023-02-23T16:42:49.902Z,38.85
2023-02-23T16:45:17.146Z,40.28
2023-02-23T16:47:47.566Z,44.83
2023-02-23T16:50:20.171Z,41.55
2023-02-23T16:52:51.555Z,42.22
2023-02-23T16:55:18.449Z,43.83
2023-02-23T16:57:46.068Z,34.95
2023-02-23T17:00:18.341Z,34.13
2023-02-23T17:02:45.022Z,38.60
2023-02-23T17:05:15.662Z,37.22
2023-02-23T17:07:41.862Z,36.13
2023-02-23T17:10:08.636Z,34.67
2023-02-23T17:12:34.851Z,37.85
2023-02-23T17:15:02.292Z,40.78
2023-02-23T17:17:28.508Z,34.45
2023-02-23T17:19:54.717Z,38.15
2023-02-23T17:22:20.907Z,31.83
2023-02-23T17:24:47.123Z,37.53
2023-02-23T17:27:13.313Z,35.67
2023-02-23T17:29:39.608Z,31.55
2023-02-23T17:32:06.062Z,35.03
2023-02-23T17:34:32.399Z,31.67
2023-02-23T17:36:58.782Z,31.67
2023-02-23T17:39:27.979Z,36.15
2023-02-23T17:41:54.552Z,32.00
2023-02-23T17:44:20.770Z,26.27
2023-02-23T17:46:46.973Z,30.65
2023-02-23T17:49:13.195Z,31.60
2023-02-23T17:51:39.415Z,28.23
2023-02-23T17:54:06.185Z,29.60
2023-02-23T17:56:32.605Z,29.25
2023-02-23T17:58:59.482Z,29.10
2023-02-23T18:01:25.780Z,35.50
2023-02-23T18:03:52.032Z,32.65
2023-02-23T18:06:19.591Z,33.67
2023-02-23T18:08:45.817Z,35.65
2023-02-23T18:11:12.179Z,31.42
2023-02-23T18:13:38.384Z,35.50
2023-02-23T18:16:09.304Z,35.42
2023-02-23T18:18:37.308Z,34.15
2023-02-23T18:21:03.664Z,36.70
2023-02-23T18:23:32.576Z,37.75
2023-02-23T18:26:09.523Z,36.35
2023-02-23T18:28:36.029Z,33.17
2023-02-23T18:31:02.302Z,37.67
2023-02-23T18:33:28.526Z,35.65
2023-02-23T18:35:54.755Z,38.47
2023-02-23T18:38:21.074Z,35.85
2023-02-23T18:40:47.335Z,36.42
2023-02-23T18:43:15.151Z,36.70
2023-02-23T18:45:41.391Z,37.15
2023-02-23T18:48:10.718Z,40.63
2023-02-23T18:50:36.925Z,39.50
2023-02-23T18:53:05.187Z,38.75
2023-02-23T18:55:31.743Z,41.15
2023-02-23T18:57:58.016Z,41.05
2023-02-23T19:00:24.256Z,42.13
2023-02-23T19:02:50.513Z,42.22
2023-02-23T19:05:18.199Z,38.63
2023-02-23T19:07:45.878Z,36.17
2023-02-23T19:10:14.698Z,39.72
2023-02-23T19:12:41.070Z,38.83
2023-02-23T19:15:07.986Z,38.53
2023-02-23T19:17:35.135Z,37.55
2023-02-23T19:20:01.682Z,37.40
2023-02-23T19:22:28.888Z,40.42
2023-02-23T19:24:55.328Z,36.15
2023-02-23T19:27:21.705Z,36.88
2023-02-23T19:29:48.004Z,40.90
2023-02-23T19:32:17.970Z,37.30
2023-02-23T19:34:46.309Z,36.67
2023-02-23T19:37:12.925Z,35.85
2023-02-23T19:39:39.532Z,38.85
2023-02-23T19:42:05.895Z,37.55
2023-02-23T19:44:32.280Z,35.80
2023-02-23T19:46:58.576Z,33.63
2023-02-23T19:49:25.515Z,37.25
2023-02-23T19:51:52.856Z,37.38
2023-02-23T19:54:19.446Z,35.47
2023-02-23T19:56:45.796Z,33.53
2023-02-23T19:59:12.577Z,32.95
2023-02-23T20:01:39.110Z,34.13
2023-02-23T20:04:07.015Z,29.20
2023-02-23T20:06:37.572Z,30.85
2023-02-23T20:09:05.362Z,31.08
2023-02-23T20:11:32.574Z,35.15
2023-02-23T20:14:00.227Z,34.97
2023-02-23T20:16:29.441Z,33.00
2023-02-23T20:18:56.811Z,32.03
2023-02-23T20:21:24.339Z,28.50
2023-02-23T20:23:50.947Z,34.50
2023-02-23T20:26:19.306Z,32.67
2023-02-23T20:28:45.561Z,31.65
2023-02-23T20:31:17.210Z,29.25
2023-02-23T20:33:43.849Z,27.50
2023-02-23T20:36:12.021Z,23.80
2023-02-23T20:38:38.690Z,29.67
2023-02-23T20:41:05.029Z,26.38
2023-02-23T20:43:31.564Z,28.17
2023-02-23T20:46:00.659Z,26.98
2023-02-23T20:48:30.497Z,25.02
2023-02-23T20:50:56.977Z,23.88
2023-02-23T20:53:24.417Z,27.20
2023-02-23T20:55:50.952Z,25.90
2023-02-23T20:58:25.397Z,25.80
2023-02-23T21:00:56.904Z,24.52
2023-02-23T21:05:50.816Z,25.50
2023-02-23T21:08:17.267Z,29.40
2023-02-23T21:10:43.602Z,27.98
2023-02-23T21:13:13.024Z,30.75
2023-02-23T21:15:39.888Z,30.27
2023-02-23T21:18:06.549Z,30.63
2023-02-23T21:20:33.444Z,30.20
2023-02-23T21:23:00.252Z,32.17
2023-02-23T21:25:27.156Z,28.75
2023-02-23T21:27:54.295Z,31.35
2023-02-23T21:30:21.558Z,32.22
2023-02-23T21:32:48.718Z,33.45
2023-02-23T21:35:15.546Z,32.90
2023-02-23T21:37:41.932Z,29.70
2023-02-23T21:40:10.288Z,28.42
2023-02-23T21:42:37.444Z,29.13
2023-02-23T21:45:03.772Z,25.88
2023-02-23T21:47:29.977Z,24.58
2023-02-23T21:49:56.382Z,29.77
2023-02-23T21:52:22.614Z,26.27
2023-02-23T21:54:51.836Z,30.15
2023-02-23T21:57:22.440Z,24.63
2023-02-23T21:59:49.432Z,32.27
2023-02-23T22:02:15.776Z,25.48
2023-02-23T22:04:41.980Z,28.77
2023-02-23T22:07:08.723Z,24.17
2023-02-23T22:09:35.047Z,25.67
2023-02-23T22:12:01.415Z,27.15
2023-02-23T22:14:27.654Z,23.70
2023-02-23T22:16:53.924Z,22.50
2023-02-23T22:19:20.206Z,27.80
2023-02-23T22:21:48.350Z,26.13
2023-02-23T22:24:15.618Z,28.15
2023-02-23T22:26:46.643Z,25.10
2023-02-23T22:29:12.882Z,27.52
2023-02-23T22:31:39.458Z,24.75
2023-02-23T22:34:07.097Z,25.88
2023-02-23T22:36:34.286Z,26.23
2023-02-23T22:39:00.608Z,24.83
2023-02-23T22:41:29.841Z,26.63
2023-02-23T22:43:56.911Z,23.73
2023-02-23T22:46:23.789Z,26.25
2023-02-23T22:48:50.310Z,25.35
2023-02-23T22:51:17.537Z,25.85
2023-02-23T22:53:44.546Z,26.45
2023-02-23T22:56:10.964Z,24.95
2023-02-23T22:58:37.201Z,24.98
2023-02-23T23:01:05.652Z,26.13
2023-02-23T23:03:35.606Z,25.05
2023-02-23T23:06:02.733Z,24.67
2023-02-23T23:08:30.522Z,24.85
2023-02-23T23:11:01.259Z,24.25
2023-02-23T23:13:27.466Z,23.38
2023-02-23T23:15:57.668Z,22.55
2023-02-23T23:18:33.682Z,24.25
2023-02-23T23:21:03.042Z,25.35
2023-02-23T23:23:29.249Z,23.77
2023-02-23T23:25:55.489Z,24.67
2023-02-23T23:28:24.167Z,26.73
2023-02-23T23:30:52.048Z,23.52
2023-02-23T23:33:18.964Z,29.00
2023-02-23T23:35:45.498Z,27.60
2023-02-23T23:38:14.273Z,24.67
2023-02-23T23:40:46.709Z,24.42
2023-02-23T23:43:12.920Z,26.13
2023-02-23T23:45:39.917Z,32.00
2023-02-23T23:48:09.328Z,22.85
2023-02-23T23:50:35.536Z,25.98
2023-02-23T23:53:04.438Z,27.55
2023-02-23T23:55:31.549Z,26.80
2023-02-23T23:58:00.023Z,37.00
