createdAt,value
2018-07-06T15:08:36.344Z,10.50
2018-07-06T15:11:04.847Z,10.60
2018-07-06T15:13:33.372Z,9.27
2018-07-06T15:16:01.872Z,10.90
2018-07-06T15:18:30.288Z,10.50
2018-07-06T15:20:58.784Z,9.97
2018-07-06T15:23:27.273Z,10.77
2018-07-06T15:25:55.772Z,10.40
2018-07-06T15:28:24.222Z,9.63
2018-07-06T15:30:52.656Z,9.63
2018-07-06T15:33:21.118Z,9.43
2018-07-06T15:35:49.564Z,8.73
2018-07-06T15:38:18.056Z,9.10
2018-07-06T15:40:46.494Z,9.33
2018-07-06T15:43:14.959Z,9.57
2018-07-06T15:45:43.444Z,8.70
2018-07-06T15:48:11.934Z,8.80
2018-07-06T15:50:40.590Z,9.23
2018-07-06T15:53:09.036Z,9.03
2018-07-06T15:55:37.542Z,9.40
2018-07-06T15:58:06.236Z,9.60
2018-07-06T16:00:34.359Z,9.73
2018-07-06T16:03:02.784Z,9.10
2018-07-06T16:05:30.936Z,11.23
2018-07-06T16:07:59.391Z,8.87
2018-07-06T16:10:27.901Z,8.30
2018-07-06T16:12:56.353Z,8.77
2018-07-06T16:15:24.810Z,8.73
2018-07-06T16:17:53.257Z,9.17
2018-07-06T16:20:21.411Z,8.97
2018-07-06T16:22:50.755Z,9.67
2018-07-06T16:25:19.316Z,10.13
2018-07-06T16:27:47.466Z,9.30
2018-07-06T16:30:15.919Z,8.43
2018-07-06T16:32:44.377Z,8.30
2018-07-06T16:35:12.816Z,9.67
2018-07-06T16:37:41.740Z,8.63
2018-07-06T16:40:10.181Z,8.37
2018-07-06T16:42:38.324Z,8.20
2018-07-06T16:45:06.785Z,8.27
2018-07-06T16:47:35.281Z,8.57
2018-07-06T16:50:03.822Z,8.83
2018-07-06T16:52:32.300Z,7.70
2018-07-06T16:55:00.729Z,8.27
2018-07-06T16:57:29.169Z,7.97
2018-07-06T16:59:57.744Z,8.37
2018-07-06T17:02:26.324Z,7.77
2018-07-06T17:04:54.767Z,7.23
2018-07-06T17:07:23.285Z,7.83
2018-07-06T17:09:51.767Z,8.37
2018-07-06T17:12:20.292Z,7.00
2018-07-06T17:14:48.785Z,7.47
2018-07-06T17:17:17.933Z,7.90
2018-07-06T17:19:46.416Z,8.13
2018-07-06T17:22:14.905Z,8.00
2018-07-06T17:24:43.418Z,7.83
2018-07-06T17:27:11.875Z,8.07
2018-07-06T17:29:40.366Z,7.83
2018-07-06T17:32:08.930Z,7.37
2018-07-06T17:34:37.411Z,8.13
2018-07-06T17:37:06.204Z,7.50
2018-07-06T17:39:34.660Z,7.07
2018-07-06T17:42:03.160Z,7.73
2018-07-06T17:44:31.709Z,7.50
2018-07-06T17:47:00.215Z,6.93
2018-07-06T17:49:28.773Z,7.50
2018-07-06T17:51:57.285Z,7.50
2018-07-06T17:54:25.796Z,8.23
2018-07-06T17:56:54.343Z,8.03
2018-07-06T17:59:22.831Z,7.97
2018-07-06T18:01:51.328Z,7.83
2018-07-06T18:04:19.772Z,7.33
2018-07-06T18:06:48.261Z,7.47
2018-07-06T18:09:16.766Z,8.03
2018-07-06T18:11:45.251Z,8.00
2018-07-06T18:14:13.935Z,8.87
2018-07-06T18:16:42.446Z,7.50
2018-07-06T18:19:11.007Z,7.93
2018-07-06T18:21:39.722Z,7.70
2018-07-06T18:24:09.139Z,7.67
2018-07-06T18:26:37.676Z,8.17
2018-07-06T18:29:05.816Z,8.70
2018-07-06T18:31:34.380Z,8.63
2018-07-06T18:34:02.901Z,6.70
2018-07-06T18:36:31.093Z,7.97
2018-07-06T18:38:59.592Z,8.63
2018-07-06T18:41:28.036Z,8.90
2018-07-06T18:43:56.180Z,8.20
2018-07-06T18:46:24.732Z,7.30
2018-07-06T18:48:53.213Z,8.10
2018-07-06T18:51:21.749Z,7.97
2018-07-06T18:53:50.240Z,7.73
2018-07-06T18:56:18.716Z,7.90
2018-07-06T18:58:47.182Z,7.90
2018-07-06T19:01:15.811Z,8.30
2018-07-06T19:03:44.300Z,7.13
2018-07-06T19:06:12.733Z,9.27
2018-07-06T19:08:41.196Z,7.30
2018-07-06T19:11:09.639Z,7.50
2018-07-06T19:13:38.128Z,7.40
2018-07-06T19:16:06.621Z,8.80
2018-07-06T19:18:35.045Z,7.23
2018-07-06T19:21:03.506Z,7.23
2018-07-06T19:23:31.936Z,8.50
2018-07-06T19:26:00.409Z,7.40
2018-07-06T19:28:28.836Z,6.63
2018-07-06T19:30:57.320Z,7.07
2018-07-06T19:33:25.793Z,7.13
2018-07-06T19:35:54.275Z,8.40
2018-07-06T19:38:22.735Z,8.30
2018-07-06T19:40:51.197Z,8.90
2018-07-06T19:43:19.672Z,8.30
2018-07-06T19:45:48.134Z,7.93
2018-07-06T19:48:16.584Z,8.20
2018-07-06T19:50:45.023Z,8.40
2018-07-06T19:53:13.509Z,9.00
2018-07-06T19:55:41.968Z,8.40
2018-07-06T19:58:10.465Z,8.33
2018-07-06T20:00:39.011Z,9.20
2018-07-06T20:03:07.454Z,9.37
2018-07-06T20:05:35.952Z,8.57
2018-07-06T20:08:04.374Z,8.30
2018-07-06T20:10:32.874Z,8.63
2018-07-06T20:13:01.346Z,8.50
2018-07-06T20:15:29.869Z,8.47
2018-07-06T20:17:58.297Z,8.30
2018-07-06T20:20:26.759Z,8.17
2018-07-06T20:22:55.221Z,8.07
2018-07-06T20:25:23.701Z,8.70
2018-07-06T20:27:52.148Z,8.77
2018-07-06T20:30:20.662Z,8.53
2018-07-06T20:32:49.117Z,8.20
2018-07-06T20:35:17.557Z,9.10
2018-07-06T20:37:46.081Z,9.67
2018-07-06T20:40:14.527Z,8.67
2018-07-06T20:42:43.024Z,9.20
2018-07-06T20:45:11.486Z,8.50
2018-07-06T20:47:39.917Z,8.40
2018-07-06T20:50:08.477Z,9.73
2018-07-06T20:52:37.004Z,11.00
2018-07-06T20:55:05.495Z,11.37
2018-07-06T20:57:33.972Z,10.20
2018-07-06T21:00:02.434Z,9.90
2018-07-06T21:02:30.898Z,9.87
2018-07-06T21:04:59.379Z,10.53
2018-07-06T21:07:27.820Z,9.47
2018-07-06T21:09:56.331Z,9.47
2018-07-06T21:12:25.180Z,11.17
2018-07-06T21:14:53.733Z,10.53
2018-07-06T21:17:22.186Z,10.10
2018-07-06T21:19:50.748Z,10.23
2018-07-06T21:22:19.501Z,10.73
2018-07-06T21:24:47.960Z,10.60
2018-07-06T21:27:16.446Z,9.70
2018-07-06T21:29:44.913Z,10.67
2018-07-06T21:32:14.877Z,10.47
2018-07-06T21:34:43.664Z,10.60
2018-07-06T21:37:12.136Z,10.53
2018-07-06T21:39:40.612Z,10.10
2018-07-06T21:42:09.064Z,11.00
2018-07-06T21:44:37.568Z,11.40
2018-07-06T21:47:06.072Z,10.43
2018-07-06T21:49:34.541Z,11.77
2018-07-06T21:52:03.009Z,9.70
2018-07-06T21:54:31.438Z,10.70
2018-07-06T21:57:00.000Z,10.70
2018-07-06T21:59:31.369Z,10.30
2018-07-06T22:01:59.864Z,11.23
2018-07-06T22:04:28.334Z,10.90
2018-07-06T22:06:56.785Z,11.17
2018-07-06T22:09:25.254Z,10.33
2018-07-06T22:11:53.721Z,10.80
2018-07-06T22:14:22.247Z,10.20
2018-07-06T22:16:50.739Z,10.47
2018-07-06T22:19:19.201Z,11.67
2018-07-06T22:21:47.646Z,10.00
2018-07-06T22:24:16.107Z,11.13
2018-07-06T22:26:44.747Z,10.40
2018-07-06T22:29:13.229Z,12.77
2018-07-06T22:31:41.648Z,11.00
2018-07-06T22:34:10.108Z,11.50
2018-07-06T22:36:38.825Z,11.77
2018-07-06T22:39:08.116Z,11.57
2018-07-06T22:41:36.576Z,12.30
2018-07-06T22:44:05.094Z,11.80
2018-07-06T22:46:33.539Z,12.70
2018-07-06T22:49:01.989Z,13.53
2018-07-06T22:51:30.477Z,12.60
2018-07-06T22:53:58.911Z,12.27
2018-07-06T22:56:27.371Z,11.10
2018-07-06T22:58:55.897Z,11.83
2018-07-06T23:01:24.477Z,10.43
2018-07-06T23:03:52.899Z,12.57
2018-07-06T23:06:21.363Z,12.00
2018-07-06T23:08:49.847Z,11.63
2018-07-06T23:11:18.330Z,11.67
2018-07-06T23:13:46.796Z,11.50
2018-07-06T23:16:15.237Z,11.53
2018-07-06T23:18:43.713Z,11.03
2018-07-06T23:21:12.153Z,11.80
2018-07-06T23:23:40.632Z,11.13
2018-07-06T23:26:09.063Z,12.03
2018-07-06T23:28:37.654Z,12.23
2018-07-06T23:31:06.116Z,11.90
2018-07-06T23:33:34.712Z,11.63
2018-07-06T23:36:03.154Z,13.13
2018-07-06T23:38:32.364Z,12.70
2018-07-06T23:41:00.812Z,12.83
2018-07-06T23:43:29.280Z,12.80
2018-07-06T23:45:57.763Z,11.33
2018-07-06T23:48:26.228Z,12.20
2018-07-06T23:50:54.692Z,12.70
2018-07-06T23:53:23.162Z,12.30
2018-07-06T23:55:51.612Z,13.33
2018-07-06T23:58:20.052Z,13.43
