createdAt,value
2022-08-03T00:00:26.955Z,967.12
2022-08-03T00:01:27.241Z,967.09
2022-08-03T00:02:27.535Z,967.08
2022-08-03T00:03:27.873Z,967.05
2022-08-03T00:04:33.966Z,967.10
2022-08-03T00:05:29.445Z,967.06
2022-08-03T00:06:30.059Z,967.08
2022-08-03T00:07:28.952Z,967.04
2022-08-03T00:08:29.211Z,967.07
2022-08-03T00:09:29.524Z,967.04
2022-08-03T00:10:34.682Z,967.05
2022-08-03T00:11:30.051Z,967.05
2022-08-03T00:12:30.339Z,967.05
2022-08-03T00:13:30.638Z,967.02
2022-08-03T00:14:30.971Z,967.05
2022-08-03T00:15:31.300Z,967.07
2022-08-03T00:16:31.604Z,967.07
2022-08-03T00:17:53.002Z,967.12
2022-08-03T00:18:33.179Z,967.10
2022-08-03T00:19:32.460Z,967.09
2022-08-03T00:20:32.793Z,967.10
2022-08-03T00:21:33.081Z,967.07
2022-08-03T00:22:33.360Z,967.07
2022-08-03T00:23:51.216Z,967.01
2022-08-03T00:24:34.950Z,967.01
2022-08-03T00:25:34.221Z,967.03
2022-08-03T00:26:34.519Z,967.00
2022-08-03T00:27:34.818Z,967.00
2022-08-03T00:28:35.141Z,967.00
2022-08-03T00:29:59.524Z,967.01
2022-08-03T00:30:36.751Z,966.99
2022-08-03T00:31:44.953Z,966.98
2022-08-03T00:32:37.269Z,967.00
2022-08-03T00:33:59.118Z,966.98
2022-08-03T00:34:57.990Z,966.96
2022-08-03T00:35:50.631Z,966.98
2022-08-03T00:36:38.436Z,967.01
2022-08-03T00:37:41.186Z,967.00
2022-08-03T00:38:37.991Z,967.01
2022-08-03T00:39:38.299Z,966.98
2022-08-03T00:40:38.604Z,967.01
2022-08-03T00:41:38.898Z,966.99
2022-08-03T00:42:39.211Z,966.98
2022-08-03T00:43:39.534Z,966.99
2022-08-03T00:44:39.847Z,966.96
2022-08-03T00:45:40.136Z,966.93
2022-08-03T00:46:41.206Z,966.95
2022-08-03T00:47:40.673Z,966.93
2022-08-03T00:48:40.981Z,966.91
2022-08-03T00:49:41.527Z,966.96
2022-08-03T00:50:41.523Z,966.91
2022-08-03T00:51:41.848Z,966.93
2022-08-03T00:52:42.150Z,966.91
2022-08-03T02:56:43.280Z,966.60
2022-08-03T02:57:43.119Z,966.67
2022-08-03T02:58:43.439Z,966.62
2022-08-03T02:59:43.754Z,966.66
2022-08-03T03:00:44.125Z,966.67
2022-08-03T03:01:44.335Z,966.65
2022-08-03T03:02:44.638Z,966.65
2022-08-03T03:03:45.149Z,966.68
2022-08-03T03:04:59.717Z,966.67
2022-08-03T03:05:54.740Z,966.69
2022-08-03T03:06:46.970Z,966.64
2022-08-03T03:07:52.977Z,966.67
2022-08-03T03:08:47.543Z,966.68
2022-08-03T03:09:46.793Z,966.70
2022-08-03T03:10:47.098Z,966.68
2022-08-03T03:11:47.400Z,966.69
2022-08-03T03:12:47.723Z,966.64
2022-08-03T03:13:48.022Z,966.66
2022-08-03T03:14:48.323Z,966.64
2022-08-03T03:15:48.619Z,966.61
2022-08-03T03:16:50.678Z,966.65
2022-08-03T03:17:49.242Z,966.66
2022-08-03T03:18:49.521Z,966.66
2022-08-03T03:19:49.814Z,966.66
2022-08-03T03:20:50.113Z,966.69
2022-08-03T03:21:50.441Z,966.68
2022-08-03T03:22:50.754Z,966.68
2022-08-03T03:23:51.048Z,966.70
2022-08-03T03:24:51.363Z,966.69
2022-08-03T03:25:51.651Z,966.66
2022-08-03T03:26:51.968Z,966.69
2022-08-03T03:27:52.243Z,966.69
2022-08-03T03:28:52.551Z,966.67
2022-08-03T03:29:52.851Z,966.69
2022-08-03T03:30:53.558Z,966.68
2022-08-03T03:31:53.381Z,966.68
2022-08-03T03:32:53.670Z,966.69
2022-08-03T03:33:53.973Z,966.68
2022-08-03T03:34:54.271Z,966.69
2022-08-03T03:35:54.587Z,966.69
2022-08-03T03:36:54.900Z,966.70
2022-08-03T03:37:55.195Z,966.68
2022-08-03T03:38:55.527Z,966.74
2022-08-03T03:39:55.824Z,966.71
2022-08-03T03:40:56.124Z,966.72
2022-08-03T03:41:56.427Z,966.70
2022-08-03T03:42:56.695Z,966.72
2022-08-03T03:43:56.999Z,966.77
2022-08-03T03:44:57.308Z,966.79
2022-08-03T03:45:57.627Z,966.81
2022-08-03T03:46:57.939Z,966.81
2022-08-03T03:47:58.223Z,966.78
2022-08-03T03:48:58.546Z,966.79
2022-08-03T03:49:58.774Z,966.80
2022-08-03T03:50:59.127Z,966.81
2022-08-03T03:51:59.307Z,966.80
2022-08-03T03:52:59.602Z,966.86
2022-08-03T03:53:59.897Z,966.83
2022-08-03T03:55:01.180Z,966.84
2022-08-03T03:56:02.869Z,966.87
2022-08-03T03:57:00.728Z,966.87
2022-08-03T03:58:01.021Z,966.87
2022-08-03T03:59:01.325Z,966.86
2022-08-03T04:00:01.667Z,966.88
2022-08-03T04:01:02.110Z,966.87
2022-08-03T04:02:02.257Z,966.87
2022-08-03T04:03:02.555Z,966.90
2022-08-03T04:04:02.859Z,966.94
2022-08-03T04:05:03.162Z,966.92
2022-08-03T04:06:03.491Z,966.90
2022-08-03T04:07:03.824Z,966.91
2022-08-03T04:08:04.154Z,966.94
2022-08-03T04:09:04.456Z,966.88
2022-08-03T04:10:14.423Z,966.91
2022-08-03T04:11:06.082Z,966.88
2022-08-03T04:12:05.329Z,966.90
2022-08-03T04:13:05.627Z,966.91
2022-08-03T04:14:05.925Z,966.86
2022-08-03T04:15:06.213Z,966.87
2022-08-03T04:16:06.522Z,966.81
2022-08-03T04:17:06.856Z,966.88
2022-08-03T04:18:07.135Z,966.87
2022-08-03T04:19:07.433Z,966.85
2022-08-03T04:20:07.741Z,966.87
2022-08-03T04:21:08.056Z,966.88
2022-08-03T04:22:08.386Z,966.90
2022-08-03T04:23:13.652Z,966.93
2022-08-03T04:24:09.969Z,966.90
2022-08-03T04:25:09.209Z,966.88
2022-08-03T04:26:09.519Z,966.90
2022-08-03T04:27:09.837Z,966.93
2022-08-03T04:28:29.845Z,966.89
2022-08-03T04:29:11.352Z,966.94
2022-08-03T04:30:10.577Z,966.95
2022-08-03T04:31:10.895Z,966.98
2022-08-03T04:32:11.223Z,967.01
2022-08-03T04:33:12.283Z,967.00
2022-08-03T04:34:11.867Z,966.99
2022-08-03T04:35:12.177Z,966.98
2022-08-03T04:36:12.473Z,966.98
2022-08-03T04:37:12.786Z,967.00
2022-08-03T04:38:13.105Z,966.98
2022-08-03T04:39:13.443Z,966.97
2022-08-03T04:40:13.738Z,967.03
2022-08-03T04:41:14.041Z,967.03
2022-08-03T04:42:14.350Z,967.05
2022-08-03T04:43:14.639Z,967.06
2022-08-03T04:44:14.917Z,967.10
2022-08-03T04:45:15.206Z,967.09
2022-08-03T04:46:15.514Z,967.10
2022-08-03T04:47:15.817Z,967.10
2022-08-03T04:48:16.147Z,967.11
2022-08-03T04:49:16.421Z,967.08
2022-08-03T04:50:21.227Z,967.12
2022-08-03T04:51:17.924Z,967.08
2022-08-03T04:52:17.547Z,967.12
2022-08-03T04:53:17.461Z,967.13
2022-08-03T04:54:17.766Z,967.15
2022-08-03T04:55:18.076Z,967.16
2022-08-03T04:56:18.383Z,967.17
2022-08-03T04:57:23.119Z,967.15
2022-08-03T04:58:19.026Z,967.13
2022-08-03T04:59:19.325Z,967.15
2022-08-03T05:00:20.379Z,967.13
2022-08-03T05:01:19.877Z,967.16
2022-08-03T05:02:20.191Z,967.16
2022-08-03T05:03:25.161Z,967.18
2022-08-03T05:04:20.764Z,967.15
2022-08-03T05:05:21.065Z,967.20
2022-08-03T05:06:21.306Z,967.19
2022-08-03T05:07:25.116Z,967.17
2022-08-03T05:08:28.198Z,967.15
2022-08-03T05:09:50.042Z,967.17
2022-08-03T05:10:23.531Z,967.15
2022-08-03T05:11:22.888Z,967.17
2022-08-03T05:12:23.173Z,967.15
2022-08-03T05:13:24.247Z,967.19
2022-08-03T05:14:28.249Z,967.19
2022-08-03T05:15:24.006Z,967.20
2022-08-03T05:16:24.309Z,967.21
2022-08-03T05:17:24.619Z,967.21
2022-08-03T05:18:24.916Z,967.21
2022-08-03T05:19:25.254Z,967.21
2022-08-03T05:20:25.570Z,967.25
2022-08-03T05:21:25.903Z,967.24
2022-08-03T05:22:27.195Z,967.25
2022-08-03T05:23:26.425Z,967.22
2022-08-03T05:24:26.728Z,967.24
2022-08-03T05:25:27.532Z,967.24
2022-08-03T05:26:27.372Z,967.26
2022-08-03T05:27:27.580Z,967.24
2022-08-03T05:28:27.852Z,967.25
2022-08-03T05:29:28.130Z,967.24
2022-08-03T05:30:33.696Z,967.21
2022-08-03T05:31:29.761Z,967.25
2022-08-03T05:32:29.000Z,967.21
2022-08-03T05:33:29.290Z,967.19
2022-08-03T05:34:29.594Z,967.21
2022-08-03T05:36:02.676Z,967.24
2022-08-03T05:36:31.223Z,967.21
2022-08-03T05:37:30.468Z,967.21
2022-08-03T05:38:34.156Z,967.23
2022-08-03T05:39:31.021Z,967.22
2022-08-03T05:40:31.318Z,967.19
2022-08-03T05:41:37.089Z,967.19
2022-08-03T05:42:32.919Z,967.22
2022-08-03T05:43:32.190Z,967.26
2022-08-03T05:44:32.548Z,967.26
2022-08-03T05:45:32.838Z,967.24
2022-08-03T05:46:33.110Z,967.20
2022-08-03T05:47:33.409Z,967.22
2022-08-03T05:48:33.677Z,967.23
2022-08-03T05:49:34.025Z,967.23
2022-08-03T05:50:34.229Z,967.24
2022-08-03T05:51:34.533Z,967.23
2022-08-03T05:52:34.853Z,967.21
2022-08-03T05:53:35.148Z,967.23
2022-08-03T05:54:55.819Z,967.23
2022-08-03T05:55:36.730Z,967.23
2022-08-03T05:56:36.003Z,967.22
2022-08-03T05:57:36.294Z,967.26
2022-08-03T05:58:36.602Z,967.23
2022-08-03T05:59:38.600Z,967.20
2022-08-03T06:00:37.189Z,967.22
2022-08-03T06:01:37.577Z,967.23
2022-08-03T06:02:37.813Z,967.25
2022-08-03T06:03:38.103Z,967.26
2022-08-03T06:04:38.409Z,967.24
2022-08-03T06:05:44.785Z,967.28
2022-08-03T06:06:40.061Z,967.28
2022-08-03T06:07:39.299Z,967.25
2022-08-03T06:08:39.609Z,967.28
2022-08-03T06:10:34.435Z,967.28
2022-08-03T06:10:41.194Z,967.29
2022-08-03T06:11:40.464Z,967.32
2022-08-03T06:12:40.777Z,967.31
2022-08-03T06:13:41.087Z,967.31
2022-08-03T06:14:41.390Z,967.30
2022-08-03T06:15:41.697Z,967.32
2022-08-03T06:16:42.048Z,967.31
2022-08-03T06:17:42.331Z,967.33
2022-08-03T06:18:42.609Z,967.36
2022-08-03T06:19:42.913Z,967.31
2022-08-03T06:20:43.227Z,967.34
2022-08-03T06:21:43.566Z,967.32
2022-08-03T06:22:50.844Z,967.31
2022-08-03T06:23:54.276Z,967.31
2022-08-03T06:24:52.249Z,967.26
2022-08-03T06:25:45.681Z,967.28
2022-08-03T06:26:44.927Z,967.32
2022-08-03T06:27:45.233Z,967.34
2022-08-03T06:28:52.248Z,967.27
2022-08-03T06:29:46.862Z,967.31
2022-08-03T06:30:46.101Z,967.34
2022-08-03T06:31:46.354Z,967.30
2022-08-03T06:32:51.795Z,967.29
2022-08-03T06:34:31.327Z,967.28
2022-08-03T06:34:48.188Z,967.29
2022-08-03T06:35:47.428Z,967.33
2022-08-03T06:36:47.779Z,967.30
2022-08-03T06:37:47.961Z,967.27
2022-08-03T06:38:48.243Z,967.33
2022-08-03T06:39:48.552Z,967.31
2022-08-03T06:40:48.823Z,967.28
2022-08-03T06:41:49.104Z,967.33
2022-08-03T06:42:49.416Z,967.32
2022-08-03T06:44:03.758Z,967.33
2022-08-03T06:44:51.012Z,967.34
2022-08-03T06:45:50.252Z,967.37
2022-08-03T06:46:50.591Z,967.34
2022-08-03T06:47:50.874Z,967.35
2022-08-03T06:48:51.148Z,967.39
2022-08-03T06:50:16.219Z,967.37
2022-08-03T06:50:53.046Z,967.37
2022-08-03T06:52:03.661Z,967.33
2022-08-03T06:52:53.345Z,967.33
2022-08-03T06:53:52.575Z,967.34
2022-08-03T06:54:52.878Z,967.33
2022-08-03T06:55:55.064Z,967.34
2022-08-03T06:56:53.541Z,967.36
2022-08-03T06:57:53.832Z,967.34
2022-08-03T06:58:54.098Z,967.38
2022-08-03T07:00:07.697Z,967.37
2022-08-03T07:00:55.702Z,967.36
2022-08-03T07:01:55.025Z,967.38
2022-08-03T07:02:58.294Z,967.36
2022-08-03T07:03:55.575Z,967.37
2022-08-03T07:04:55.950Z,967.38
2022-08-03T07:05:56.128Z,967.42
2022-08-03T07:06:56.437Z,967.41
2022-08-03T07:07:56.722Z,967.43
2022-08-03T07:08:59.532Z,967.48
2022-08-03T07:09:58.276Z,967.46
2022-08-03T07:10:57.580Z,967.46
2022-08-03T07:11:57.880Z,967.49
2022-08-03T07:12:58.177Z,967.49
2022-08-03T07:13:58.487Z,967.52
2022-08-03T07:15:01.219Z,967.49
2022-08-03T07:15:59.114Z,967.48
2022-08-03T07:16:59.427Z,967.49
2022-08-03T07:17:59.741Z,967.46
2022-08-03T07:19:00.079Z,967.46
2022-08-03T07:20:00.384Z,967.48
2022-08-03T07:21:00.706Z,967.42
2022-08-03T07:22:02.306Z,967.41
2022-08-03T07:23:01.254Z,967.48
2022-08-03T07:24:01.548Z,967.45
2022-08-03T07:25:01.840Z,967.51
2022-08-03T07:26:02.143Z,967.47
2022-08-03T07:27:02.540Z,967.51
2022-08-03T07:28:04.567Z,967.54
2022-08-03T07:29:03.122Z,967.52
2022-08-03T07:30:03.318Z,967.50
2022-08-03T07:31:03.612Z,967.49
2022-08-03T07:32:03.964Z,967.51
2022-08-03T07:33:04.259Z,967.48
2022-08-03T07:34:04.553Z,967.49
2022-08-03T07:35:08.738Z,967.47
2022-08-03T07:36:06.134Z,967.49
2022-08-03T07:37:05.524Z,967.48
2022-08-03T07:38:05.818Z,967.45
2022-08-03T07:39:15.905Z,967.44
2022-08-03T07:40:07.409Z,967.47
2022-08-03T07:41:06.663Z,967.44
2022-08-03T07:42:06.952Z,967.45
2022-08-03T07:43:07.254Z,967.49
2022-08-03T07:44:07.543Z,967.44
2022-08-03T07:45:07.857Z,967.44
2022-08-03T07:46:09.164Z,967.44
2022-08-03T07:47:08.454Z,967.41
2022-08-03T07:48:12.133Z,967.42
2022-08-03T07:49:09.002Z,967.43
2022-08-03T07:50:09.253Z,967.44
2022-08-03T07:51:09.553Z,967.43
2022-08-03T07:52:09.881Z,967.45
2022-08-03T07:53:10.188Z,967.41
2022-08-03T07:54:10.484Z,967.41
2022-08-03T07:55:10.783Z,967.41
2022-08-03T07:56:11.384Z,967.37
2022-08-03T07:57:11.414Z,967.43
2022-08-03T07:58:11.754Z,967.41
2022-08-03T07:59:12.051Z,967.44
2022-08-03T08:00:12.347Z,967.47
2022-08-03T08:01:15.205Z,967.42
2022-08-03T08:02:12.983Z,967.45
2022-08-03T08:03:13.308Z,967.41
2022-08-03T08:04:13.602Z,967.42
2022-08-03T08:05:13.903Z,967.42
2022-08-03T08:06:14.187Z,967.41
2022-08-03T08:07:14.496Z,967.38
2022-08-03T08:08:14.808Z,967.38
2022-08-03T08:09:15.158Z,967.38
2022-08-03T08:10:15.452Z,967.33
2022-08-03T08:11:15.753Z,967.34
2022-08-03T08:12:16.488Z,967.33
2022-08-03T08:13:16.368Z,967.35
2022-08-03T08:14:16.706Z,967.31
2022-08-03T08:15:17.041Z,967.30
2022-08-03T08:16:17.212Z,967.33
2022-08-03T08:17:17.496Z,967.34
2022-08-03T08:18:17.801Z,967.30
2022-08-03T08:19:18.103Z,967.33
2022-08-03T08:20:27.706Z,967.28
2022-08-03T08:21:19.664Z,967.32
2022-08-03T08:22:19.291Z,967.31
2022-08-03T08:23:41.677Z,967.28
2022-08-03T08:24:20.576Z,967.29
2022-08-03T08:25:19.814Z,967.27
2022-08-03T08:26:20.117Z,967.31
2022-08-03T08:27:20.412Z,967.32
2022-08-03T08:28:31.262Z,967.32
2022-08-03T08:29:22.031Z,967.30
2022-08-03T08:30:21.363Z,967.32
2022-08-03T08:31:21.577Z,967.30
2022-08-03T08:32:21.869Z,967.31
2022-08-03T08:33:23.156Z,967.30
2022-08-03T08:34:22.389Z,967.34
2022-08-03T08:35:22.674Z,967.32
2022-08-03T08:36:22.988Z,967.32
2022-08-03T08:37:23.280Z,967.32
2022-08-03T08:38:23.605Z,967.33
2022-08-03T08:39:23.787Z,967.36
2022-08-03T08:40:24.121Z,967.37
2022-08-03T08:41:24.420Z,967.37
2022-08-03T08:42:25.715Z,967.33
2022-08-03T08:43:24.971Z,967.34
2022-08-03T08:44:25.289Z,967.37
2022-08-03T08:45:25.607Z,967.32
2022-08-03T08:46:25.899Z,967.37
2022-08-03T08:47:26.240Z,967.30
2022-08-03T08:48:26.530Z,967.31
2022-08-03T08:49:26.845Z,967.32
2022-08-03T08:50:28.264Z,967.31
2022-08-03T08:51:58.069Z,967.33
2022-08-03T08:52:29.695Z,967.34
2022-08-03T08:53:28.047Z,967.29
2022-08-03T08:54:28.355Z,967.30
2022-08-03T08:55:28.649Z,967.33
2022-08-03T08:56:28.948Z,967.31
2022-08-03T08:57:42.404Z,967.30
2022-08-03T08:58:30.559Z,967.37
2022-08-03T08:59:47.609Z,967.37
2022-08-03T09:00:31.089Z,967.36
2022-08-03T09:01:30.356Z,967.32
2022-08-03T09:02:30.577Z,967.31
2022-08-03T09:03:31.160Z,967.32
2022-08-03T09:04:31.109Z,967.35
2022-08-03T09:05:54.581Z,967.31
2022-08-03T09:06:32.760Z,967.27
2022-08-03T09:07:32.188Z,967.34
2022-08-03T09:08:32.289Z,967.35
2022-08-03T09:10:10.325Z,967.33
2022-08-03T09:10:33.908Z,967.32
2022-08-03T09:11:52.542Z,967.34
2022-08-03T09:12:41.434Z,967.33
2022-08-03T09:13:34.713Z,967.30
2022-08-03T09:14:39.261Z,967.31
2022-08-03T09:15:35.255Z,967.36
2022-08-03T09:16:34.495Z,967.34
2022-08-03T09:17:34.793Z,967.30
2022-08-03T09:18:35.072Z,967.31
2022-08-03T09:19:35.382Z,967.27
2022-08-03T09:20:35.680Z,967.27
2022-08-03T09:21:36.073Z,967.34
2022-08-03T09:22:36.266Z,967.32
2022-08-03T09:24:00.703Z,967.32
2022-08-03T09:24:41.588Z,967.30
2022-08-03T09:25:37.212Z,967.34
2022-08-03T09:26:37.431Z,967.37
2022-08-03T09:27:37.719Z,967.31
2022-08-03T09:28:58.172Z,967.36
2022-08-03T09:29:41.143Z,967.33
2022-08-03T09:30:38.574Z,967.32
2022-08-03T09:31:38.863Z,967.30
2022-08-03T09:32:39.167Z,967.32
2022-08-03T09:33:39.505Z,967.31
2022-08-03T09:34:39.788Z,967.35
2022-08-03T09:35:57.650Z,967.30
2022-08-03T09:36:41.344Z,967.31
2022-08-03T09:38:12.150Z,967.32
2022-08-03T09:38:41.924Z,967.29
2022-08-03T09:39:42.412Z,967.27
2022-08-03T09:40:41.410Z,967.29
2022-08-03T09:41:41.698Z,967.24
2022-08-03T09:42:42.007Z,967.26
2022-08-03T09:43:42.314Z,967.27
2022-08-03T09:44:42.659Z,967.31
2022-08-03T09:45:42.972Z,967.31
2022-08-03T09:46:43.284Z,967.27
2022-08-03T09:47:45.082Z,967.25
2022-08-03T09:48:43.887Z,967.26
2022-08-03T09:49:44.285Z,967.31
2022-08-03T09:50:57.084Z,967.30
2022-08-03T09:52:31.443Z,967.28
2022-08-03T09:52:49.641Z,967.28
2022-08-03T09:53:57.106Z,967.28
2022-08-03T09:54:46.668Z,967.29
2022-08-03T09:56:32.952Z,967.32
2022-08-03T09:56:47.222Z,967.29
2022-08-03T09:57:46.468Z,967.28
2022-08-03T09:58:46.763Z,967.28
2022-08-03T09:59:47.102Z,967.25
2022-08-03T10:00:47.499Z,967.25
2022-08-03T10:01:47.808Z,967.24
2022-08-03T10:02:48.027Z,967.27
2022-08-03T10:04:03.837Z,967.25
2022-08-03T10:04:49.646Z,967.27
2022-08-03T10:05:48.878Z,967.24
2022-08-03T10:06:49.171Z,967.26
2022-08-03T10:07:49.483Z,967.26
2022-08-03T10:08:49.773Z,967.24
2022-08-03T10:09:50.091Z,967.20
2022-08-03T10:10:50.406Z,967.21
2022-08-03T10:11:50.703Z,967.23
2022-08-03T10:12:50.992Z,967.20
2022-08-03T10:13:51.285Z,967.17
2022-08-03T10:14:52.613Z,967.15
2022-08-03T10:16:22.022Z,967.21
2022-08-03T10:16:53.164Z,967.21
2022-08-03T10:17:52.410Z,967.17
2022-08-03T10:18:54.482Z,967.17
2022-08-03T10:19:52.988Z,967.14
2022-08-03T10:20:53.310Z,967.14
2022-08-03T10:21:53.532Z,967.18
2022-08-03T10:22:53.827Z,967.14
2022-08-03T10:23:54.125Z,967.11
2022-08-03T10:24:54.419Z,967.16
2022-08-03T10:25:54.729Z,967.16
2022-08-03T10:26:55.004Z,967.11
2022-08-03T10:27:55.321Z,967.14
2022-08-03T10:28:55.618Z,967.09
2022-08-03T10:29:55.896Z,967.05
2022-08-03T10:30:56.179Z,967.08
2022-08-03T10:31:58.422Z,967.07
2022-08-03T10:32:56.742Z,967.11
2022-08-03T10:33:57.046Z,967.11
2022-08-03T10:34:59.938Z,967.14
2022-08-03T10:35:58.626Z,967.16
2022-08-03T10:36:57.862Z,967.10
2022-08-03T10:37:59.031Z,967.07
2022-08-03T10:38:58.391Z,967.08
2022-08-03T10:39:58.649Z,967.07
2022-08-03T10:40:59.358Z,967.08
2022-08-03T10:42:00.060Z,967.06
2022-08-03T10:42:59.502Z,967.04
2022-08-03T10:43:59.816Z,967.06
2022-08-03T10:45:00.114Z,967.04
2022-08-03T10:46:00.451Z,967.01
2022-08-03T10:47:00.745Z,967.05
2022-08-03T10:48:01.039Z,966.96
2022-08-03T10:49:01.483Z,966.97
2022-08-03T10:50:01.568Z,966.99
2022-08-03T10:51:01.893Z,966.95
2022-08-03T10:52:02.716Z,966.94
2022-08-03T10:53:03.975Z,966.94
2022-08-03T10:54:02.730Z,966.96
2022-08-03T10:55:03.408Z,966.93
2022-08-03T10:56:03.421Z,966.89
2022-08-03T10:57:14.302Z,966.91
2022-08-03T10:58:09.338Z,966.89
2022-08-03T10:59:05.382Z,966.91
2022-08-03T11:00:04.615Z,966.87
2022-08-03T11:01:05.029Z,966.85
2022-08-03T11:02:05.274Z,966.84
2022-08-03T11:03:05.572Z,966.85
2022-08-03T11:04:10.237Z,966.89
2022-08-03T11:05:09.017Z,966.84
2022-08-03T11:06:06.458Z,966.84
2022-08-03T11:07:06.786Z,966.81
2022-08-03T11:08:07.084Z,966.85
2022-08-03T11:09:07.378Z,966.81
2022-08-03T11:10:10.506Z,966.80
2022-08-03T11:11:07.917Z,966.76
2022-08-03T11:12:08.249Z,966.82
2022-08-03T11:13:08.548Z,966.83
2022-08-03T11:14:08.846Z,966.77
2022-08-03T11:15:09.124Z,966.77
2022-08-03T11:16:14.148Z,966.78
2022-08-03T11:17:14.050Z,966.77
2022-08-03T11:18:11.147Z,966.79
2022-08-03T11:19:10.308Z,966.76
2022-08-03T11:20:10.542Z,966.77
2022-08-03T11:21:10.845Z,966.72
2022-08-03T11:22:11.169Z,966.74
2022-08-03T11:23:11.387Z,966.76
2022-08-03T11:24:11.671Z,966.74
2022-08-03T11:25:53.861Z,966.74
2022-08-03T11:26:13.256Z,966.73
2022-08-03T11:27:12.516Z,966.76
2022-08-03T11:28:12.829Z,966.74
2022-08-03T11:29:13.083Z,966.69
2022-08-03T11:30:13.352Z,966.70
2022-08-03T11:31:32.768Z,966.70
2022-08-03T11:32:19.520Z,966.72
2022-08-03T11:33:14.217Z,966.72
2022-08-03T11:34:14.567Z,966.67
2022-08-03T11:35:14.738Z,966.69
2022-08-03T11:36:15.016Z,966.68
2022-08-03T11:37:16.733Z,966.66
2022-08-03T11:38:15.588Z,966.68
2022-08-03T11:39:16.995Z,966.71
2022-08-03T11:40:16.150Z,966.68
2022-08-03T11:41:16.428Z,966.69
2022-08-03T11:42:16.707Z,966.67
2022-08-03T11:43:17.010Z,966.69
2022-08-03T11:44:17.354Z,966.66
2022-08-03T11:45:17.657Z,966.64
2022-08-03T11:46:29.537Z,966.61
2022-08-03T11:47:20.197Z,966.60
2022-08-03T11:48:18.609Z,966.63
2022-08-03T11:49:18.917Z,966.59
2022-08-03T11:50:19.250Z,966.59
2022-08-03T11:51:19.566Z,966.56
2022-08-03T11:52:26.681Z,966.56
2022-08-03T11:53:21.191Z,966.52
2022-08-03T11:54:20.410Z,966.57
2022-08-03T11:55:20.718Z,966.55
2022-08-03T11:56:21.048Z,966.55
2022-08-03T11:57:21.346Z,966.51
2022-08-03T11:59:00.851Z,966.52
2022-08-03T11:59:23.023Z,966.49
2022-08-03T12:00:22.262Z,966.47
2022-08-03T12:01:23.211Z,966.48
2022-08-03T12:02:22.819Z,966.48
2022-08-03T12:03:23.154Z,966.43
2022-08-03T12:04:23.392Z,966.48
2022-08-03T12:05:23.672Z,966.39
2022-08-03T12:06:23.958Z,966.41
2022-08-03T12:08:02.729Z,966.40
2022-08-03T12:08:25.578Z,966.40
2022-08-03T12:09:24.818Z,966.38
2022-08-03T12:10:25.126Z,966.41
2022-08-03T12:11:25.420Z,966.42
2022-08-03T12:12:26.063Z,966.36
2022-08-03T12:14:44.034Z,966.39
2022-08-03T12:14:50.841Z,966.39
2022-08-03T12:15:27.668Z,966.32
2022-08-03T12:16:26.807Z,966.33
2022-08-03T12:17:27.128Z,966.37
2022-08-03T12:18:27.424Z,966.33
2022-08-03T12:19:27.723Z,966.31
2022-08-03T12:20:34.625Z,966.29
2022-08-03T12:21:29.296Z,966.32
2022-08-03T12:22:28.563Z,966.33
2022-08-03T12:23:28.861Z,966.33
2022-08-03T12:24:29.136Z,966.33
2022-08-03T12:25:39.178Z,966.30
2022-08-03T12:26:30.721Z,966.32
2022-08-03T12:27:29.996Z,966.27
2022-08-03T12:28:37.389Z,966.31
2022-08-03T12:29:31.539Z,966.29
2022-08-03T12:30:30.777Z,966.30
2022-08-03T12:31:31.078Z,966.33
2022-08-03T12:32:31.380Z,966.34
2022-08-03T12:33:31.686Z,966.24
2022-08-03T12:34:32.026Z,966.25
2022-08-03T12:35:32.275Z,966.24
2022-08-03T12:36:32.608Z,966.23
2022-08-03T12:37:33.186Z,966.23
2022-08-03T12:38:33.174Z,966.28
2022-08-03T12:39:33.408Z,966.25
2022-08-03T12:40:33.746Z,966.28
2022-08-03T12:41:34.432Z,966.25
2022-08-03T12:42:35.040Z,966.29
2022-08-03T12:43:37.981Z,966.31
2022-08-03T12:44:36.007Z,966.31
2022-08-03T12:45:35.244Z,966.24
2022-08-03T12:46:41.758Z,966.26
2022-08-03T12:47:35.811Z,966.28
2022-08-03T12:48:36.118Z,966.20
2022-08-03T12:49:36.510Z,966.22
2022-08-03T12:50:36.757Z,966.23
2022-08-03T12:51:37.102Z,966.22
2022-08-03T12:52:37.394Z,966.20
2022-08-03T12:53:37.680Z,966.22
2022-08-03T12:54:37.991Z,966.22
2022-08-03T12:55:57.942Z,966.21
2022-08-03T12:56:39.606Z,966.20
2022-08-03T12:57:38.898Z,966.19
2022-08-03T12:58:39.132Z,966.23
2022-08-03T12:59:41.190Z,966.13
2022-08-03T13:00:39.758Z,966.17
2022-08-03T13:01:54.878Z,966.17
2022-08-03T13:02:41.397Z,966.16
2022-08-03T13:03:42.583Z,966.17
2022-08-03T13:04:41.063Z,966.18
2022-08-03T13:05:42.268Z,966.13
2022-08-03T13:06:41.615Z,966.16
2022-08-03T13:07:41.903Z,966.17
2022-08-03T13:08:42.191Z,966.17
2022-08-03T13:09:42.520Z,966.15
2022-08-03T13:10:42.824Z,966.11
2022-08-03T13:11:57.630Z,966.12
2022-08-03T13:12:44.404Z,966.11
2022-08-03T13:13:44.138Z,966.12
2022-08-03T13:14:44.024Z,966.11
2022-08-03T13:15:47.812Z,966.10
2022-08-03T13:16:44.614Z,966.07
2022-08-03T13:17:44.823Z,966.05
2022-08-03T13:18:45.132Z,966.09
2022-08-03T13:19:45.454Z,966.08
2022-08-03T13:20:47.605Z,966.07
2022-08-03T13:22:01.977Z,966.14
2022-08-03T13:22:47.285Z,966.18
2022-08-03T13:23:46.518Z,966.11
2022-08-03T13:24:46.837Z,966.11
2022-08-03T13:25:55.483Z,966.08
2022-08-03T13:26:51.244Z,966.04
2022-08-03T13:28:13.798Z,966.03
2022-08-03T13:28:50.969Z,966.01
2022-08-03T13:29:50.139Z,966.00
2022-08-03T13:30:48.603Z,966.05
2022-08-03T13:31:50.572Z,966.04
2022-08-03T13:32:50.052Z,966.11
2022-08-03T13:33:49.403Z,966.10
2022-08-03T13:34:49.706Z,966.07
2022-08-03T13:35:50.081Z,966.12
2022-08-03T13:37:08.343Z,966.11
2022-08-03T13:37:51.684Z,966.09
2022-08-03T13:38:50.831Z,966.06
2022-08-03T13:39:59.027Z,966.02
2022-08-03T13:40:52.507Z,965.96
2022-08-03T13:41:51.762Z,965.94
2022-08-03T13:42:55.825Z,965.90
2022-08-03T13:44:12.073Z,965.91
2022-08-03T13:44:53.696Z,965.91
2022-08-03T13:45:56.804Z,965.90
2022-08-03T13:46:54.257Z,965.86
2022-08-03T13:47:53.493Z,965.86
2022-08-03T13:48:57.687Z,965.85
2022-08-03T13:50:01.066Z,965.82
2022-08-03T13:50:57.195Z,965.86
2022-08-03T13:51:54.631Z,965.82
2022-08-03T13:52:55.721Z,965.79
2022-08-03T13:53:55.233Z,965.76
2022-08-03T13:54:59.327Z,965.79
2022-08-03T13:55:55.785Z,965.79
2022-08-03T13:57:00.668Z,965.78
2022-08-03T13:58:04.252Z,965.72
2022-08-03T13:58:57.622Z,965.78
2022-08-03T14:00:00.628Z,965.76
2022-08-03T14:01:01.149Z,965.75
2022-08-03T14:01:59.288Z,965.72
2022-08-03T14:03:09.040Z,965.73
2022-08-03T14:03:58.859Z,965.71
2022-08-03T14:04:58.912Z,965.70
2022-08-03T14:05:58.408Z,965.73
2022-08-03T14:06:58.712Z,965.68
2022-08-03T14:08:04.971Z,965.67
2022-08-03T14:09:00.765Z,965.66
2022-08-03T14:09:59.577Z,965.66
2022-08-03T14:11:00.676Z,965.68
2022-08-03T14:12:06.870Z,965.67
2022-08-03T14:13:01.435Z,965.64
2022-08-03T14:14:00.701Z,965.61
2022-08-03T14:15:01.656Z,965.54
2022-08-03T14:16:05.042Z,965.43
2022-08-03T14:17:01.533Z,965.42
2022-08-03T14:18:01.813Z,965.35
2022-08-03T14:19:02.098Z,965.32
2022-08-03T14:20:03.513Z,965.32
2022-08-03T14:21:07.626Z,965.35
2022-08-03T14:22:06.774Z,965.27
2022-08-03T14:23:03.231Z,965.32
2022-08-03T14:24:03.574Z,965.31
2022-08-03T14:25:03.893Z,965.23
2022-08-03T14:26:04.340Z,965.26
2022-08-03T14:27:09.466Z,965.28
2022-08-03T14:28:04.759Z,965.26
2022-08-03T14:29:05.058Z,965.21
2022-08-03T14:30:05.332Z,965.18
2022-08-03T14:31:08.377Z,965.19
2022-08-03T14:32:11.139Z,965.18
2022-08-03T14:33:07.160Z,965.21
2022-08-03T14:34:06.431Z,965.18
2022-08-03T14:35:06.756Z,965.15