createdAt,value
2022-11-10T00:00:03.259Z,0
2022-11-10T00:15:02.691Z,0
2022-11-10T00:30:03.277Z,0
2022-11-10T00:45:02.564Z,0
2022-11-10T01:00:03.015Z,0
2022-11-10T01:15:02.457Z,0
2022-11-10T01:30:02.866Z,0
2022-11-10T01:45:02.293Z,0
2022-11-10T02:00:02.751Z,0
2022-11-10T02:15:03.305Z,0
2022-11-10T02:30:02.626Z,0
2022-11-10T02:45:03.069Z,0
2022-11-10T03:00:02.494Z,0
2022-11-10T03:15:02.910Z,0
2022-11-10T03:30:02.369Z,0
2022-11-10T03:45:02.798Z,0
2022-11-10T04:00:03.325Z,0
2022-11-10T04:15:02.662Z,0
2022-11-10T04:30:03.327Z,0
2022-11-10T04:45:02.551Z,0
2022-11-10T05:00:02.969Z,0
2022-11-10T05:15:02.432Z,0
2022-11-10T05:30:02.863Z,0
2022-11-10T05:45:02.344Z,0
2022-11-10T06:00:02.726Z,0
2022-11-10T06:15:03.351Z,0
2022-11-10T06:30:02.632Z,0
2022-11-10T06:45:03.070Z,1
2022-11-10T07:00:02.507Z,15
2022-11-10T07:15:02.930Z,29
2022-11-10T07:30:02.381Z,24
2022-11-10T07:45:02.819Z,18
2022-11-10T08:00:02.376Z,38
2022-11-10T08:15:02.691Z,51
2022-11-10T08:30:03.117Z,55
2022-11-10T08:45:02.560Z,111
2022-11-10T09:00:03.022Z,148
2022-11-10T09:15:02.434Z,105
2022-11-10T09:30:02.850Z,212
2022-11-10T09:45:02.388Z,242
2022-11-10T10:00:02.715Z,197
2022-11-10T10:15:03.403Z,267
2022-11-10T10:30:02.603Z,310
2022-11-10T10:45:03.135Z,141
2022-11-10T11:00:02.454Z,132
2022-11-10T11:15:02.893Z,240
2022-11-10T11:30:02.423Z,221
2022-11-10T11:45:02.783Z,169
2022-11-10T12:00:03.432Z,78
2022-11-10T12:15:02.647Z,97
2022-11-10T12:30:03.087Z,89
2022-11-10T12:45:02.521Z,74
2022-11-10T13:00:02.944Z,216
2022-11-10T13:15:02.447Z,92
2022-11-10T13:30:02.825Z,65
2022-11-10T13:45:03.454Z,55
2022-11-10T14:00:02.719Z,53
2022-11-10T14:15:03.154Z,92
2022-11-10T14:30:02.606Z,83
2022-11-10T14:45:03.013Z,53
2022-11-10T15:00:02.469Z,6
2022-11-10T15:15:02.905Z,2
2022-11-10T15:30:02.464Z,0
2022-11-10T15:45:02.765Z,0
2022-11-10T16:00:03.321Z,0
2022-11-10T16:15:02.657Z,0
2022-11-10T16:30:03.066Z,0
2022-11-10T16:45:02.541Z,0
2022-11-10T17:00:02.979Z,0
2022-11-10T17:15:02.507Z,0
2022-11-10T17:30:02.866Z,0
2022-11-10T17:45:02.501Z,0
2022-11-10T18:00:02.753Z,0
2022-11-10T18:15:03.208Z,0
2022-11-10T18:30:02.623Z,0
2022-11-10T18:45:03.062Z,0
2022-11-10T19:00:02.514Z,0
2022-11-10T19:15:02.946Z,0
2022-11-10T19:30:02.504Z,0
2022-11-10T19:45:02.808Z,0
2022-11-10T20:00:03.256Z,0
2022-11-10T20:15:02.692Z,0
2022-11-10T20:30:03.120Z,0
2022-11-10T20:45:02.577Z,0
2022-11-10T21:00:02.984Z,0
2022-11-10T21:15:02.550Z,0
2022-11-10T21:30:02.856Z,0
2022-11-10T21:45:02.465Z,0
2022-11-10T22:00:02.721Z,0
2022-11-10T22:15:03.160Z,0
2022-11-10T22:30:02.606Z,0
2022-11-10T22:45:03.040Z,0
2022-11-10T23:00:02.555Z,0
2022-11-10T23:15:01.915Z,0
2022-11-10T23:30:02.560Z,0
2022-11-10T23:45:02.820Z,0
