createdAt,value
2022-12-04T00:00:57.318Z,10
2022-12-04T00:06:40.425Z,10.3
2022-12-04T00:12:23.581Z,10.3
2022-12-04T00:18:06.621Z,10.4
2022-12-04T00:23:50.186Z,10.5
2022-12-04T00:29:34.174Z,10.6
2022-12-04T00:35:17.159Z,10.2
2022-12-04T00:41:00.477Z,11.6
2022-12-04T00:46:43.425Z,10.7
2022-12-04T00:52:26.414Z,10.6
2022-12-04T00:58:09.654Z,10.7
2022-12-04T01:03:52.840Z,11
2022-12-04T01:09:35.930Z,11
2022-12-04T01:15:20.367Z,11
2022-12-04T01:21:03.418Z,11.3
2022-12-04T01:26:46.534Z,10.7
2022-12-04T01:32:29.958Z,11.7
2022-12-04T01:38:12.785Z,10.6
2022-12-04T01:44:06.937Z,11.3
2022-12-04T01:49:50.329Z,11
2022-12-04T01:55:33.380Z,11.7
2022-12-04T02:01:17.664Z,11.4
2022-12-04T02:07:00.666Z,11.8
2022-12-04T02:12:47.361Z,11.8
2022-12-04T02:18:34.028Z,11.3
2022-12-04T02:24:31.159Z,10.8
2022-12-04T02:30:15.168Z,11.7
2022-12-04T02:36:02.747Z,10.8
2022-12-04T02:41:49.301Z,11.2
2022-12-04T02:47:33.487Z,11.2
2022-12-04T02:53:19.408Z,11.3
2022-12-04T02:59:04.015Z,11.4
2022-12-04T03:04:47.602Z,11.5
2022-12-04T03:10:34.086Z,11.2
2022-12-04T03:16:19.667Z,10.9
2022-12-04T03:22:06.058Z,11.4
2022-12-04T03:27:53.407Z,11.1
2022-12-04T03:33:40.801Z,10.7
2022-12-04T03:39:26.631Z,10.9
2022-12-04T03:45:12.291Z,11
2022-12-04T03:50:59.215Z,11.2
2022-12-04T03:56:43.598Z,11.2
2022-12-04T04:02:30.212Z,11.1
2022-12-04T04:08:17.129Z,10.7
2022-12-04T04:14:04.388Z,10.7
2022-12-04T04:19:49.531Z,10.8
2022-12-04T04:25:32.993Z,11.2
2022-12-04T04:31:21.527Z,10.7
2022-12-04T04:37:08.107Z,10.9
2022-12-04T04:42:53.870Z,10.7
2022-12-04T04:48:41.006Z,10.8
2022-12-04T04:54:24.855Z,10.9
2022-12-04T05:00:09.807Z,11.3
2022-12-04T05:05:52.817Z,10.7
2022-12-04T05:11:35.932Z,11.6
2022-12-04T05:17:19.143Z,10.7
2022-12-04T05:23:02.136Z,10.9
2022-12-04T05:28:45.052Z,10.9
2022-12-04T05:34:27.864Z,11.3
2022-12-04T05:40:13.004Z,11.6
2022-12-04T05:45:56.342Z,10.5
2022-12-04T05:51:39.259Z,11.1
2022-12-04T05:57:29.733Z,10.2
2022-12-04T06:03:13.225Z,11
2022-12-04T06:08:57.188Z,10.8
2022-12-04T06:14:41.953Z,10.1
2022-12-04T06:20:25.119Z,10.3
2022-12-04T06:26:09.642Z,10.3
2022-12-04T06:31:52.895Z,10.3
2022-12-04T06:37:36.042Z,10.1
2022-12-04T06:43:20.030Z,10.1
2022-12-04T06:49:03.603Z,10.1
2022-12-04T06:54:46.569Z,10
2022-12-04T07:00:29.541Z,9.8
2022-12-04T07:06:20.053Z,10.4
2022-12-04T07:12:03.115Z,9.6
2022-12-04T07:17:46.158Z,10
2022-12-04T07:23:29.403Z,9.6
2022-12-04T07:29:12.615Z,9.5
2022-12-04T07:34:55.552Z,9.1
2022-12-04T07:40:38.755Z,9.5
2022-12-04T07:46:22.829Z,9.5
2022-12-04T07:52:06.824Z,8.6
2022-12-04T07:57:49.656Z,8.9
2022-12-04T08:03:32.644Z,9
2022-12-04T08:09:15.562Z,8.7
2022-12-04T08:14:58.289Z,9.4
2022-12-04T08:20:41.650Z,8.1
2022-12-04T08:26:25.547Z,9.4
2022-12-04T08:32:08.755Z,9.1
2022-12-04T08:37:52.091Z,9
2022-12-04T08:43:35.305Z,8.6
2022-12-04T08:49:18.249Z,8.5
2022-12-04T08:55:01.201Z,8.1
2022-12-04T09:00:44.532Z,8.1
2022-12-04T09:06:27.654Z,8.2
2022-12-04T09:12:10.706Z,8.2
2022-12-04T09:17:53.647Z,8.5
2022-12-04T09:23:37.468Z,7.9
2022-12-04T09:29:20.692Z,7.8
2022-12-04T09:35:03.829Z,8.5
2022-12-04T09:40:58.183Z,8.5
2022-12-04T09:46:45.445Z,7.9
2022-12-04T09:52:38.823Z,8.1
2022-12-04T09:58:23.695Z,8.8
2022-12-04T10:04:08.582Z,8.4
2022-12-04T10:09:56.207Z,8.4
2022-12-04T10:15:44.178Z,8.3
2022-12-04T10:21:34.533Z,8.2
2022-12-04T10:27:21.355Z,7.9
2022-12-04T10:33:10.338Z,8.5
2022-12-04T10:38:55.494Z,7.8
2022-12-04T10:44:38.651Z,8.4
2022-12-04T10:50:23.219Z,8.2
2022-12-04T10:56:17.034Z,8.2
2022-12-04T11:02:08.993Z,8
2022-12-04T11:07:55.731Z,8.1
2022-12-04T11:13:40.066Z,7.7
2022-12-04T11:19:27.686Z,7.6
2022-12-04T11:25:17.061Z,7.6
2022-12-04T11:31:01.806Z,7.9
2022-12-04T11:36:50.868Z,7.8
2022-12-04T11:42:34.317Z,8.1
2022-12-04T11:48:20.734Z,8
2022-12-04T11:54:05.737Z,7.8
2022-12-04T11:59:55.988Z,7.5
2022-12-04T12:05:53.752Z,7.4
2022-12-04T12:11:39.142Z,7.3
2022-12-04T12:17:25.044Z,7.7
2022-12-04T12:23:13.907Z,7.9
2022-12-04T12:29:07.536Z,7.4
2022-12-04T12:34:51.249Z,7.6
2022-12-04T12:40:36.752Z,7.7
2022-12-04T12:46:23.376Z,8.8
2022-12-04T12:52:10.027Z,7.4
2022-12-04T12:57:57.217Z,7.3
2022-12-04T13:03:44.911Z,7.3
2022-12-04T13:09:30.257Z,7.5
2022-12-04T13:15:18.489Z,7.7
2022-12-04T13:21:03.528Z,7.1
2022-12-04T13:26:51.788Z,7.3
2022-12-04T13:32:46.091Z,7.3
2022-12-04T13:38:32.702Z,7.3
2022-12-04T13:44:21.821Z,7.1
2022-12-04T13:50:16.923Z,7.5
2022-12-04T13:56:13.531Z,7.6
2022-12-04T14:02:08.067Z,6.9
2022-12-04T14:07:56.697Z,7.3
2022-12-04T14:13:44.348Z,7.5
2022-12-04T14:19:32.552Z,7.2
2022-12-04T14:25:33.629Z,7.4
2022-12-04T14:31:22.857Z,7.2
2022-12-04T14:37:06.979Z,7.4
2022-12-04T14:42:50.873Z,7.7
2022-12-04T14:48:40.571Z,7
2022-12-04T14:54:26.724Z,7.6
2022-12-04T15:00:16.242Z,7.6
2022-12-04T15:06:08.327Z,7.5
2022-12-04T15:11:52.595Z,7.4
2022-12-04T15:17:35.807Z,7.2
2022-12-04T15:23:20.467Z,7.9
2022-12-04T15:29:04.892Z,7.8
2022-12-04T15:34:49.499Z,8.4
2022-12-04T15:40:32.941Z,8
2022-12-04T15:46:27.364Z,8
2022-12-04T15:52:16.506Z,11.5
2022-12-04T15:58:00.962Z,9.7
2022-12-04T16:03:46.943Z,9.4
2022-12-04T16:09:30.411Z,9.9
2022-12-04T16:15:13.725Z,9.9
2022-12-04T16:20:57.800Z,9.3
2022-12-04T16:26:41.012Z,8.9
2022-12-04T16:32:26.297Z,9.3
2022-12-04T16:38:10.521Z,9.7
2022-12-04T16:43:56.044Z,9.5
2022-12-04T16:49:38.950Z,9.4
2022-12-04T16:55:26.163Z,9.4
2022-12-04T17:01:14.151Z,9.8
2022-12-04T17:06:57.354Z,9.7
2022-12-04T17:12:40.283Z,9.1
2022-12-04T17:18:23.812Z,8.9
2022-12-04T17:24:07.537Z,9.4
2022-12-04T17:29:50.631Z,9.7
2022-12-04T17:35:33.725Z,9.6
2022-12-04T17:41:16.966Z,10
2022-12-04T17:47:00.298Z,10
2022-12-04T17:52:43.451Z,10.1
2022-12-04T17:58:26.399Z,9.8
2022-12-04T18:04:09.557Z,10.2
2022-12-04T18:09:52.488Z,9.8
2022-12-04T18:15:35.994Z,11
2022-12-04T18:21:19.166Z,10
2022-12-04T18:27:02.407Z,10.8
2022-12-04T18:32:45.444Z,10.2
2022-12-04T18:38:29.361Z,9.8
2022-12-04T18:44:12.898Z,10.2
2022-12-04T18:49:57.179Z,10.1
2022-12-04T18:55:40.714Z,10.3
2022-12-04T19:01:24.428Z,10.2
2022-12-04T19:07:07.770Z,10.1
2022-12-04T19:12:50.821Z,10.1
2022-12-04T19:18:33.870Z,10
2022-12-04T19:24:17.012Z,10.7
2022-12-04T19:30:00.733Z,10.4
2022-12-04T19:35:43.749Z,10.5
2022-12-04T19:41:27.759Z,10.2
2022-12-04T19:47:10.769Z,10.4
2022-12-04T19:52:54.050Z,10.2
2022-12-04T19:58:37.186Z,10.8
2022-12-04T20:04:20.459Z,10.9
2022-12-04T20:10:03.674Z,10.3
2022-12-04T20:15:46.918Z,10.5
2022-12-04T20:21:30.090Z,11.1
2022-12-04T20:27:14.197Z,10.3
2022-12-04T20:32:57.269Z,11.3
2022-12-04T20:38:41.341Z,10.5
2022-12-04T20:44:24.425Z,10.8
2022-12-04T20:50:08.467Z,10.8
2022-12-04T20:55:58.096Z,10.9
2022-12-04T21:01:42.053Z,10.7
2022-12-04T21:07:25.075Z,10.6
2022-12-04T21:13:08.171Z,10.5
2022-12-04T21:18:51.161Z,10.1
2022-12-04T21:24:34.354Z,11
2022-12-04T21:30:17.706Z,10.7
2022-12-04T21:36:01.671Z,10.2
2022-12-04T21:41:44.706Z,10.7
2022-12-04T21:47:28.874Z,10.5
2022-12-04T21:53:11.938Z,10.3
2022-12-04T21:58:55.300Z,11
2022-12-04T22:04:38.055Z,10.8
2022-12-04T22:10:22.380Z,10
2022-12-04T22:16:08.391Z,10.7
2022-12-04T22:21:51.680Z,10.7
2022-12-04T22:27:36.729Z,10.5
2022-12-04T22:33:20.764Z,9.8
2022-12-04T22:39:11.590Z,10.5
2022-12-04T22:44:54.883Z,10.6
2022-12-04T22:50:37.978Z,9.4
2022-12-04T22:56:22.042Z,10.9
2022-12-04T23:02:05.151Z,10.2
2022-12-04T23:07:48.748Z,10.5
2022-12-04T23:13:32.961Z,10.2
2022-12-04T23:19:17.973Z,10.7
2022-12-04T23:25:01.151Z,10.3
2022-12-04T23:30:45.755Z,10.6
2022-12-04T23:36:29.153Z,9.7
2022-12-04T23:42:12.057Z,10.6
2022-12-04T23:47:54.860Z,10.3
2022-12-04T23:53:37.986Z,10.3
2022-12-04T23:59:21.072Z,10.5
