createdAt,value
2018-06-09T00:00:48.248Z,3.67
2018-06-09T00:03:16.339Z,3.47
2018-06-09T00:05:44.444Z,3.83
2018-06-09T00:08:12.527Z,3.27
2018-06-09T00:10:40.612Z,3.07
2018-06-09T00:13:08.687Z,3.40
2018-06-09T00:15:36.776Z,3.40
2018-06-09T00:18:04.831Z,3.00
2018-06-09T00:20:32.902Z,2.90
2018-06-09T00:23:00.960Z,3.17
2018-06-09T00:25:29.066Z,3.03
2018-06-09T00:27:57.116Z,3.33
2018-06-09T00:30:25.232Z,3.67
2018-06-09T00:32:53.300Z,3.40
2018-06-09T00:35:21.375Z,3.37
2018-06-09T00:37:49.521Z,3.83
2018-06-09T00:40:17.645Z,3.30
2018-06-09T00:42:45.804Z,3.73
2018-06-09T00:45:13.887Z,3.50
2018-06-09T00:47:41.975Z,4.00
2018-06-09T00:50:10.051Z,3.47
2018-06-09T00:52:38.115Z,3.50
2018-06-09T00:55:06.186Z,3.80
2018-06-09T00:57:34.247Z,3.70
2018-06-09T01:00:02.335Z,3.73
2018-06-09T01:02:30.405Z,3.90
2018-06-09T01:04:58.497Z,3.73
2018-06-09T01:07:26.602Z,3.43
2018-06-09T01:09:54.683Z,4.00
2018-06-09T01:12:22.747Z,3.93
2018-06-09T01:14:50.848Z,3.57
2018-06-09T01:17:18.933Z,3.33
2018-06-09T01:19:47.021Z,3.40
2018-06-09T01:22:15.118Z,3.90
2018-06-09T01:24:43.210Z,3.70
2018-06-09T01:27:11.299Z,4.10
2018-06-09T01:29:39.384Z,3.90
2018-06-09T01:32:07.547Z,4.13
2018-06-09T01:34:35.617Z,3.97
2018-06-09T01:37:03.719Z,4.07
2018-06-09T01:39:31.797Z,4.13
2018-06-09T01:41:59.880Z,4.03
2018-06-09T01:44:27.942Z,3.70
2018-06-09T01:46:56.031Z,4.50
2018-06-09T01:49:24.116Z,4.00
2018-06-09T01:51:52.219Z,3.67
2018-06-09T01:54:20.295Z,4.17
2018-06-09T01:56:48.379Z,3.40
2018-06-09T01:59:16.469Z,4.00
2018-06-09T02:01:44.559Z,3.60
2018-06-09T02:04:12.679Z,3.57
2018-06-09T02:06:40.765Z,3.80
2018-06-09T02:09:09.540Z,3.53
2018-06-09T02:11:37.656Z,3.43
2018-06-09T02:14:05.759Z,3.87
2018-06-09T02:16:33.830Z,3.93
2018-06-09T02:19:02.165Z,3.40
2018-06-09T02:21:30.251Z,3.30
2018-06-09T02:23:58.340Z,3.93
2018-06-09T02:26:26.419Z,3.57
2018-06-09T02:28:54.527Z,3.60
2018-06-09T02:31:22.655Z,3.73
2018-06-09T02:33:50.867Z,3.47
2018-06-09T02:36:18.955Z,3.50
2018-06-09T02:38:47.030Z,3.37
2018-06-09T02:41:15.093Z,3.20
2018-06-09T02:43:43.183Z,3.23
2018-06-09T02:46:11.269Z,3.40
2018-06-09T02:48:39.344Z,3.33
2018-06-09T02:51:07.448Z,3.20
2018-06-09T02:53:35.511Z,3.40
2018-06-09T02:56:03.584Z,3.40
2018-06-09T02:58:31.692Z,3.33
2018-06-09T03:00:59.772Z,3.13
2018-06-09T03:03:27.867Z,3.73
2018-06-09T03:05:55.822Z,3.57
2018-06-09T03:08:23.911Z,3.33
2018-06-09T03:10:52.024Z,3.53
2018-06-09T03:13:20.078Z,3.63
2018-06-09T03:15:48.151Z,3.50
2018-06-09T03:18:16.235Z,3.50
2018-06-09T03:20:44.328Z,3.43
2018-06-09T03:23:12.406Z,3.50
2018-06-09T03:25:40.495Z,3.17
2018-06-09T03:28:08.567Z,3.63
2018-06-09T03:30:36.685Z,3.47
2018-06-09T03:33:04.787Z,3.50
2018-06-09T03:35:32.865Z,3.60
2018-06-09T03:38:00.934Z,3.40
2018-06-09T03:40:29.168Z,3.23
2018-06-09T03:42:57.239Z,3.57
2018-06-09T03:45:25.310Z,3.27
2018-06-09T03:47:53.395Z,3.20
2018-06-09T03:50:21.468Z,3.10
2018-06-09T03:52:49.547Z,3.10
2018-06-09T03:55:17.631Z,3.20
2018-06-09T03:57:45.713Z,3.03
2018-06-09T04:00:13.791Z,3.37
2018-06-09T04:02:41.854Z,3.40
2018-06-09T04:05:09.911Z,3.27
2018-06-09T04:07:38.015Z,3.20
2018-06-09T04:10:06.103Z,3.40
2018-06-09T04:12:34.178Z,3.37
2018-06-09T04:15:02.266Z,3.47
2018-06-09T04:17:30.351Z,3.37
2018-06-09T04:19:58.454Z,3.07
2018-06-09T04:22:26.771Z,3.23
2018-06-09T04:24:54.870Z,3.60
2018-06-09T04:27:22.974Z,3.27
2018-06-09T04:29:51.086Z,3.07
2018-06-09T04:32:19.164Z,3.03
2018-06-09T04:34:47.264Z,3.23
2018-06-09T04:37:15.370Z,3.30
2018-06-09T04:39:43.477Z,3.27
2018-06-09T04:42:12.479Z,3.37
2018-06-09T04:44:41.267Z,3.13
2018-06-09T04:47:09.369Z,3.13
2018-06-09T04:49:37.469Z,3.07
2018-06-09T04:52:05.588Z,3.10
2018-06-09T04:54:33.711Z,3.23
2018-06-09T04:57:01.814Z,3.20
2018-06-09T04:59:29.918Z,3.07
2018-06-09T05:01:58.060Z,2.97
2018-06-09T05:04:26.543Z,3.27
2018-06-09T05:06:54.672Z,2.90
2018-06-09T05:09:24.596Z,2.80
2018-06-09T05:11:52.676Z,2.73
2018-06-09T05:14:21.504Z,3.00
2018-06-09T05:16:49.649Z,2.87
2018-06-09T05:19:18.339Z,2.57
2018-06-09T05:21:47.035Z,2.73
2018-06-09T05:24:16.402Z,2.47
2018-06-09T05:26:44.640Z,2.77
2018-06-09T05:29:12.979Z,2.43
2018-06-09T05:31:45.777Z,2.40
2018-06-09T05:34:14.640Z,2.40
2018-06-09T05:36:43.738Z,2.90
2018-06-09T05:39:11.937Z,2.53
2018-06-09T05:41:40.047Z,2.73
2018-06-09T05:44:12.856Z,2.50
2018-06-09T05:46:41.732Z,2.60
2018-06-09T05:49:10.205Z,2.43
2018-06-09T05:51:38.565Z,2.30
2018-06-09T05:54:07.381Z,2.77
2018-06-09T05:56:35.479Z,2.50
2018-06-09T05:59:03.825Z,2.60
2018-06-09T06:01:31.979Z,2.20
2018-06-09T06:04:00.131Z,2.77
2018-06-09T06:06:28.226Z,2.60
2018-06-09T06:08:56.311Z,2.20
2018-06-09T06:11:25.037Z,2.33
2018-06-09T06:13:53.395Z,2.23
2018-06-09T06:16:21.563Z,2.60
2018-06-09T06:18:49.685Z,2.77
2018-06-09T06:21:17.772Z,2.47
2018-06-09T06:23:45.882Z,2.67
2018-06-09T06:26:13.955Z,2.87
2018-06-09T06:28:42.024Z,2.13
2018-06-09T06:31:10.105Z,2.23
2018-06-09T06:33:38.399Z,1.70
2018-06-09T06:36:06.474Z,1.90
2018-06-09T06:38:34.631Z,1.90
2018-06-09T06:41:03.094Z,2.70
2018-06-09T06:43:31.155Z,2.33
2018-06-09T06:45:59.482Z,1.90
2018-06-09T06:48:27.544Z,1.87
2018-06-09T06:50:55.618Z,1.97
2018-06-09T06:53:23.680Z,2.07
2018-06-09T06:55:52.008Z,2.30
2018-06-09T06:58:20.086Z,2.23
2018-06-09T07:00:48.175Z,2.33
2018-06-09T07:03:16.039Z,1.97
2018-06-09T07:05:44.111Z,2.17
2018-06-09T07:08:12.170Z,2.03
2018-06-09T07:10:40.381Z,2.50
2018-06-09T07:13:08.438Z,1.77
2018-06-09T07:15:36.506Z,2.20
2018-06-09T07:18:04.570Z,2.77
2018-06-09T07:20:32.513Z,2.47
2018-06-09T07:23:00.575Z,2.50
2018-06-09T07:25:28.626Z,2.33
2018-06-09T07:27:56.906Z,2.33
2018-06-09T07:30:25.062Z,2.10
2018-06-09T07:32:53.107Z,2.40
2018-06-09T07:35:21.403Z,2.70
2018-06-09T07:37:49.707Z,48.67
2018-06-09T07:40:17.870Z,39.60
2018-06-09T07:42:45.938Z,27.00
2018-06-09T07:45:14.038Z,13.23
2018-06-09T07:47:42.107Z,10.70
2018-06-09T07:50:10.162Z,6.50
2018-06-09T07:52:38.222Z,4.73
2018-06-09T07:55:06.288Z,2.93
2018-06-09T07:57:34.344Z,3.37
2018-06-09T08:00:02.703Z,2.60
2018-06-09T08:02:30.755Z,2.47
2018-06-09T08:04:58.842Z,2.07
2018-06-09T08:07:26.898Z,2.20
2018-06-09T08:09:55.035Z,2.43
2018-06-09T08:12:23.079Z,1.57
2018-06-09T08:14:51.447Z,2.23
2018-06-09T08:17:19.523Z,1.93
2018-06-09T08:19:47.592Z,2.17
2018-06-09T08:22:15.663Z,2.00
2018-06-09T08:24:44.018Z,1.70
2018-06-09T08:27:12.094Z,1.70
2018-06-09T08:29:40.146Z,1.73
2018-06-09T08:32:08.218Z,1.50
2018-06-09T08:34:36.585Z,2.27
2018-06-09T08:37:04.651Z,1.80
2018-06-09T08:39:32.723Z,2.20
2018-06-09T08:42:00.844Z,2.40
2018-06-09T08:44:28.886Z,2.07
2018-06-09T08:46:56.987Z,1.90
2018-06-09T08:49:25.359Z,2.03
2018-06-09T08:51:53.424Z,1.70
2018-06-09T08:54:21.486Z,1.47
2018-06-09T08:56:49.590Z,1.73
2018-06-09T08:59:17.610Z,1.93
2018-06-09T09:01:45.979Z,1.70
2018-06-09T09:04:14.043Z,2.27
2018-06-09T09:06:42.115Z,2.20
2018-06-09T09:09:10.179Z,1.50
2018-06-09T09:11:38.254Z,2.00
2018-06-09T09:14:06.850Z,2.27
2018-06-09T09:16:34.848Z,2.17
2018-06-09T09:19:02.834Z,2.23
2018-06-09T09:21:31.216Z,3.03
2018-06-09T09:23:59.259Z,2.00
2018-06-09T09:26:27.566Z,2.67
2018-06-09T09:28:55.858Z,1.70
2018-06-09T09:31:24.198Z,1.70
2018-06-09T09:33:52.256Z,1.67
2018-06-09T09:36:20.318Z,2.10
2018-06-09T09:38:48.623Z,2.07
2018-06-09T09:41:16.686Z,1.93
2018-06-09T09:43:44.731Z,1.77
2018-06-09T09:46:13.077Z,1.90
2018-06-09T09:48:41.123Z,1.73
2018-06-09T09:51:09.196Z,1.93
2018-06-09T09:53:37.234Z,1.90
2018-06-09T09:56:05.731Z,1.77
2018-06-09T09:58:34.079Z,2.47
2018-06-09T10:01:02.141Z,1.90
2018-06-09T10:03:30.202Z,2.47
2018-06-09T10:05:58.282Z,2.23
2018-06-09T10:08:26.354Z,2.20
2018-06-09T10:10:54.406Z,2.00
2018-06-09T10:13:22.496Z,1.70
2018-06-09T10:15:50.575Z,2.23
2018-06-09T10:18:18.649Z,1.83
2018-06-09T10:20:47.037Z,1.90
2018-06-09T10:23:15.139Z,1.70
2018-06-09T10:25:43.211Z,1.97
2018-06-09T10:28:11.291Z,2.07
2018-06-09T10:30:39.359Z,1.80
2018-06-09T10:33:07.426Z,1.70
2018-06-09T10:35:35.490Z,2.67
2018-06-09T10:38:03.595Z,1.87
2018-06-09T10:40:31.662Z,2.37
2018-06-09T10:42:59.746Z,1.93
2018-06-09T10:45:27.823Z,2.23
2018-06-09T10:47:55.905Z,2.20
2018-06-09T10:50:23.959Z,2.10
2018-06-09T10:52:52.043Z,2.37
2018-06-09T10:55:20.219Z,1.90
2018-06-09T10:57:48.305Z,1.47
2018-06-09T11:00:16.374Z,1.77
2018-06-09T11:02:44.509Z,1.70
2018-06-09T11:05:12.574Z,1.90
2018-06-09T11:07:40.667Z,1.37
2018-06-09T11:10:08.792Z,1.70
2018-06-09T11:12:36.807Z,1.60
2018-06-09T11:15:04.880Z,1.60
2018-06-09T11:17:32.978Z,1.70
2018-06-09T11:20:01.036Z,1.63
2018-06-09T11:22:29.090Z,1.70
2018-06-09T11:24:57.157Z,1.63
2018-06-09T11:27:25.235Z,1.67
2018-06-09T11:29:53.605Z,1.57
2018-06-09T11:32:21.677Z,1.40
2018-06-09T11:34:49.739Z,1.30
2018-06-09T11:37:17.798Z,1.73
2018-06-09T11:39:45.850Z,1.30
2018-06-09T11:42:13.915Z,1.40
2018-06-09T11:44:41.970Z,1.53
2018-06-09T11:47:10.076Z,1.30
2018-06-09T11:49:38.106Z,1.60
2018-06-09T11:52:06.422Z,1.37
2018-06-09T11:54:34.702Z,1.50
2018-06-09T11:57:02.878Z,1.57
2018-06-09T11:59:30.943Z,1.27
2018-06-09T12:01:59.027Z,1.50
2018-06-09T12:04:27.111Z,1.47
2018-06-09T12:06:55.426Z,1.70
2018-06-09T12:09:23.507Z,1.67
2018-06-09T12:11:51.562Z,1.67
2018-06-09T12:14:19.634Z,1.73
2018-06-09T12:16:47.945Z,1.50
2018-06-09T12:19:16.015Z,1.57
2018-06-09T12:21:44.066Z,1.43
2018-06-09T12:24:12.150Z,1.40
2018-06-09T12:26:40.750Z,1.30
2018-06-09T12:29:08.811Z,1.77
2018-06-09T12:31:37.141Z,1.50
2018-06-09T12:34:05.206Z,1.40
2018-06-09T12:36:33.267Z,1.60
2018-06-09T12:39:01.356Z,1.60
2018-06-09T12:41:29.405Z,1.50
2018-06-09T12:43:57.951Z,1.80
2018-06-09T12:46:26.118Z,1.80
2018-06-09T12:48:54.178Z,1.60
2018-06-09T12:51:22.455Z,1.50
2018-06-09T12:53:50.523Z,1.30
2018-06-09T12:56:18.567Z,1.80
2018-06-09T12:58:46.625Z,1.50
2018-06-09T13:01:14.674Z,1.60
2018-06-09T13:03:43.058Z,1.57
2018-06-09T13:06:11.110Z,1.57
2018-06-09T13:08:39.179Z,1.70
2018-06-09T13:11:07.286Z,1.67
2018-06-09T13:13:35.372Z,1.53
2018-06-09T13:16:03.670Z,1.40
2018-06-09T13:18:31.742Z,1.50
2018-06-09T13:20:59.810Z,1.50
2018-06-09T13:23:27.886Z,1.60
2018-06-09T13:25:55.945Z,1.30
2018-06-09T13:28:24.015Z,1.90
2018-06-09T13:30:52.394Z,1.67
2018-06-09T13:33:20.464Z,1.70
2018-06-09T13:35:48.576Z,1.83
2018-06-09T13:38:16.605Z,2.00
2018-06-09T13:40:45.003Z,2.00
2018-06-09T13:43:13.073Z,2.07
2018-06-09T13:45:41.138Z,1.90
2018-06-09T13:48:09.215Z,1.93
2018-06-09T13:50:37.282Z,2.20
2018-06-09T13:53:05.355Z,2.13
2018-06-09T13:55:33.426Z,2.23
2018-06-09T13:58:01.555Z,1.83
2018-06-09T14:00:29.629Z,1.90
2018-06-09T14:02:57.695Z,1.90
2018-06-09T14:05:25.770Z,2.07
2018-06-09T14:07:53.843Z,1.87
2018-06-09T14:10:21.770Z,2.57
2018-06-09T14:12:49.834Z,2.20
2018-06-09T14:15:17.910Z,2.63
2018-06-09T14:17:46.042Z,2.33
2018-06-09T14:20:14.106Z,2.20
2018-06-09T14:22:42.198Z,2.27
2018-06-09T14:25:10.274Z,2.40
2018-06-09T14:27:38.334Z,2.40
2018-06-09T14:30:06.419Z,2.30
2018-06-09T14:32:34.483Z,2.10
2018-06-09T14:35:02.556Z,2.00
2018-06-09T14:37:30.623Z,2.13
2018-06-09T14:39:58.699Z,2.00
2018-06-09T14:42:26.766Z,2.30
2018-06-09T14:44:54.837Z,1.97
2018-06-09T14:47:22.911Z,2.10
2018-06-09T14:49:50.990Z,2.17
2018-06-09T14:52:19.044Z,2.23
2018-06-09T14:54:47.118Z,2.10
2018-06-09T14:57:15.194Z,2.23
2018-06-09T14:59:43.266Z,2.47
2018-06-09T15:02:11.338Z,2.10
2018-06-09T15:04:39.414Z,2.20
2018-06-09T15:07:07.491Z,2.07
2018-06-09T15:09:35.579Z,2.60
2018-06-09T15:12:04.113Z,2.70
2018-06-09T15:14:32.178Z,2.37
2018-06-09T15:17:00.235Z,2.20
2018-06-09T15:19:28.553Z,2.17
2018-06-09T15:21:56.684Z,2.30
2018-06-09T15:24:24.722Z,2.63
2018-06-09T15:26:53.239Z,2.47
2018-06-09T15:29:21.571Z,2.20
2018-06-09T15:31:49.648Z,2.40
2018-06-09T15:34:17.690Z,2.77
2018-06-09T15:36:45.756Z,3.10
2018-06-09T15:39:13.855Z,2.60
2018-06-09T15:41:42.158Z,2.53
2018-06-09T15:44:10.203Z,2.20
2018-06-09T15:46:38.336Z,2.30
2018-06-09T15:49:06.579Z,2.63
2018-06-09T15:51:34.886Z,2.57
2018-06-09T15:54:03.258Z,2.47
2018-06-09T15:56:31.607Z,2.33
2018-06-09T15:58:59.902Z,2.33
2018-06-09T16:01:27.958Z,2.43
2018-06-09T16:03:56.007Z,2.27
2018-06-09T16:06:24.071Z,1.93
2018-06-09T16:08:52.145Z,2.17
2018-06-09T16:11:20.203Z,2.50
2018-06-09T16:13:48.278Z,2.43
2018-06-09T16:16:16.354Z,2.07
2018-06-09T16:18:44.418Z,2.37
2018-06-09T16:21:12.951Z,2.07
2018-06-09T16:23:41.018Z,2.03
2018-06-09T16:26:09.091Z,2.33
2018-06-09T16:28:37.162Z,2.23
2018-06-09T16:31:05.394Z,1.80
2018-06-09T16:33:33.462Z,2.10
2018-06-09T16:36:01.553Z,2.50
2018-06-09T16:38:29.626Z,2.43
2018-06-09T16:40:57.735Z,2.73
2018-06-09T16:43:25.792Z,2.60
2018-06-09T16:45:53.867Z,3.10
2018-06-09T16:48:21.939Z,2.53
2018-06-09T16:50:50.019Z,2.57
2018-06-09T16:53:18.083Z,3.03
2018-06-09T16:55:46.158Z,2.87
2018-06-09T16:58:14.236Z,2.57
2018-06-09T17:00:42.539Z,2.90
2018-06-09T17:03:10.602Z,2.70
2018-06-09T17:05:38.692Z,2.33
2018-06-09T17:08:06.774Z,2.37
2018-06-09T17:10:34.842Z,2.73
2018-06-09T17:13:02.926Z,2.60
2018-06-09T17:15:30.978Z,2.53
2018-06-09T17:17:59.030Z,2.80
2018-06-09T17:20:27.090Z,3.00
2018-06-09T17:22:55.174Z,2.50
2018-06-09T17:25:23.226Z,2.90
2018-06-09T17:27:51.290Z,3.57
2018-06-09T17:30:19.358Z,2.70
2018-06-09T17:32:47.434Z,3.07
2018-06-09T17:35:15.488Z,2.73
2018-06-09T17:37:43.800Z,2.70
2018-06-09T17:40:11.855Z,3.07
2018-06-09T17:42:39.906Z,2.60
2018-06-09T17:45:07.979Z,2.37
2018-06-09T17:47:36.046Z,2.73
2018-06-09T17:50:04.336Z,2.30
2018-06-09T17:52:32.394Z,2.50
2018-06-09T17:55:00.447Z,2.10
2018-06-09T17:57:28.505Z,2.63
2018-06-09T17:59:56.554Z,2.83
2018-06-09T18:02:24.965Z,2.60
2018-06-09T18:04:53.274Z,2.80
2018-06-09T18:07:21.387Z,2.50
2018-06-09T18:09:49.438Z,2.47
2018-06-09T18:12:17.519Z,2.43
2018-06-09T18:14:45.566Z,2.20
2018-06-09T18:17:13.626Z,2.10
2018-06-09T18:19:41.687Z,2.70
2018-06-09T18:22:10.003Z,3.23
2018-06-09T18:24:38.379Z,2.80
2018-06-09T18:27:06.451Z,3.20
2018-06-09T18:29:34.511Z,3.13
2018-06-09T18:32:02.819Z,2.83
2018-06-09T18:34:30.866Z,2.20
2018-06-09T18:36:58.970Z,2.50
2018-06-09T18:39:27.038Z,2.60
2018-06-09T18:41:55.157Z,2.77
2018-06-09T18:44:23.215Z,2.60
2018-06-09T18:46:51.293Z,2.63
2018-06-09T18:49:19.359Z,2.73
2018-06-09T18:51:47.432Z,3.20
2018-06-09T18:54:15.922Z,2.87
2018-06-09T18:56:44.015Z,2.10
2018-06-09T18:59:12.106Z,2.50
2018-06-09T19:01:40.331Z,2.47
2018-06-09T19:04:08.415Z,1.93
2018-06-09T19:06:36.758Z,1.97
2018-06-09T19:09:07.598Z,2.10
2018-06-09T19:11:35.798Z,2.20
2018-06-09T19:14:04.464Z,2.13
2018-06-09T19:16:32.598Z,2.27
2018-06-09T19:19:00.841Z,2.20
2018-06-09T19:21:28.902Z,2.37
2018-06-09T19:23:56.982Z,2.10
2018-06-09T19:26:25.046Z,2.27
2018-06-09T19:28:53.197Z,2.40
2018-06-09T19:31:21.291Z,2.10
2018-06-09T19:33:49.369Z,2.20
2018-06-09T19:36:17.450Z,2.10
2018-06-09T19:38:45.522Z,2.27
2018-06-09T19:41:13.831Z,2.17
2018-06-09T19:43:42.021Z,2.10
2018-06-09T19:46:10.354Z,2.23
2018-06-09T19:48:38.435Z,3.97
2018-06-09T19:51:06.905Z,2.77
2018-06-09T19:53:34.986Z,3.40
2018-06-09T19:56:03.053Z,3.23
2018-06-09T19:58:31.123Z,2.40
2018-06-09T20:00:59.186Z,2.90
2018-06-09T20:03:27.345Z,3.23
2018-06-09T20:05:55.330Z,3.07
2018-06-09T20:08:23.406Z,2.33
2018-06-09T20:10:51.715Z,2.47
2018-06-09T20:13:19.853Z,2.43
2018-06-09T20:15:48.674Z,2.53
2018-06-09T20:18:16.751Z,2.47
2018-06-09T20:20:44.820Z,2.40
2018-06-09T20:23:12.899Z,2.60
2018-06-09T20:25:40.962Z,2.13
2018-06-09T20:28:09.624Z,2.50
2018-06-09T20:30:37.682Z,2.70
2018-06-09T20:33:05.759Z,2.57
2018-06-09T20:35:33.819Z,2.23
2018-06-09T20:38:01.891Z,2.73
2018-06-09T20:40:29.994Z,2.20
2018-06-09T20:42:58.243Z,2.03
2018-06-09T20:45:26.298Z,3.20
2018-06-09T20:47:54.366Z,2.20
2018-06-09T20:50:22.444Z,2.20
2018-06-09T20:52:50.509Z,1.90
2018-06-09T20:55:18.586Z,2.07
2018-06-09T20:57:46.642Z,1.77
2018-06-09T21:00:14.719Z,1.87
2018-06-09T21:02:42.787Z,2.87
2018-06-09T21:05:10.874Z,2.00
2018-06-09T21:07:38.942Z,2.33
2018-06-09T21:10:07.018Z,2.13
2018-06-09T21:12:35.090Z,2.20
2018-06-09T21:15:03.427Z,2.27
2018-06-09T21:17:31.482Z,2.40
2018-06-09T21:19:59.576Z,1.73
2018-06-09T21:22:27.670Z,2.23
2018-06-09T21:24:55.755Z,1.90
2018-06-09T21:27:29.195Z,2.33
2018-06-09T21:29:57.874Z,2.30
2018-06-09T21:32:28.463Z,2.37
2018-06-09T21:35:12.378Z,2.07
2018-06-09T21:37:46.984Z,2.03
2018-06-09T21:40:20.998Z,1.80
2018-06-09T21:42:54.874Z,2.20
2018-06-09T21:45:24.350Z,2.20
2018-06-09T21:47:52.494Z,2.40
2018-06-09T21:50:20.975Z,2.20
2018-06-09T21:52:49.047Z,2.67
2018-06-09T21:55:17.107Z,2.37
2018-06-09T21:57:45.175Z,2.87
2018-06-09T22:00:13.252Z,2.63
2018-06-09T22:02:41.303Z,2.70
2018-06-09T22:05:09.389Z,1.77
2018-06-09T22:07:37.313Z,2.20
2018-06-09T22:10:05.667Z,2.07
2018-06-09T22:12:34.128Z,2.20
2018-06-09T22:15:02.208Z,2.07
2018-06-09T22:17:30.278Z,2.20
2018-06-09T22:19:58.356Z,2.40
2018-06-09T22:22:26.433Z,2.23
2018-06-09T22:24:54.597Z,1.87
2018-06-09T22:27:22.893Z,2.10
2018-06-09T22:29:50.959Z,2.00
2018-06-09T22:32:19.018Z,1.67
2018-06-09T22:34:47.379Z,2.03
2018-06-09T22:37:15.436Z,1.90
2018-06-09T22:39:43.487Z,1.90
2018-06-09T22:42:11.802Z,2.03
2018-06-09T22:44:39.881Z,2.00
2018-06-09T22:47:07.947Z,1.90
2018-06-09T22:49:36.302Z,2.17
2018-06-09T22:52:04.390Z,1.90
2018-06-09T22:54:32.458Z,2.07
2018-06-09T22:57:00.775Z,2.43
2018-06-09T22:59:28.839Z,2.40
2018-06-09T23:01:57.135Z,2.30
2018-06-09T23:04:25.207Z,2.40
2018-06-09T23:06:53.276Z,2.60
2018-06-09T23:09:21.331Z,2.83
2018-06-09T23:11:49.391Z,2.60
2018-06-09T23:14:17.735Z,2.63
2018-06-09T23:16:45.815Z,2.60
2018-06-09T23:19:13.882Z,2.90
2018-06-09T23:21:41.957Z,3.23
2018-06-09T23:24:10.034Z,2.77
2018-06-09T23:26:38.118Z,2.80
2018-06-09T23:29:06.186Z,2.40
2018-06-09T23:31:34.262Z,2.87
2018-06-09T23:34:02.335Z,2.90
2018-06-09T23:36:30.414Z,2.57
2018-06-09T23:38:58.494Z,2.80
2018-06-09T23:41:26.814Z,2.50
2018-06-09T23:43:54.886Z,2.70
2018-06-09T23:46:22.962Z,3.07
2018-06-09T23:48:51.026Z,2.60
2018-06-09T23:51:19.207Z,2.90
2018-06-09T23:53:47.277Z,2.87
2018-06-09T23:56:15.395Z,2.70
2018-06-09T23:58:43.426Z,2.50
