createdAt,value
2018-12-14T00:00:58.691Z,1.32
2018-12-14T00:03:26.194Z,1.22
2018-12-14T00:05:53.733Z,1.26
2018-12-14T00:08:21.248Z,1.15
2018-12-14T00:10:48.823Z,1.15
2018-12-14T00:13:16.329Z,1.15
2018-12-14T00:15:43.850Z,1.18
2018-12-14T00:18:11.392Z,1.16
2018-12-14T00:20:38.923Z,1.26
2018-12-14T00:23:06.464Z,1.23
2018-12-14T00:25:33.974Z,1.38
2018-12-14T00:28:01.523Z,1.41
2018-12-14T00:30:29.664Z,1.20
2018-12-14T00:32:57.168Z,1.18
2018-12-14T00:35:25.003Z,1.22
2018-12-14T00:37:52.504Z,1.30
2018-12-14T00:40:20.039Z,1.22
2018-12-14T00:42:47.559Z,1.33
2018-12-14T00:45:15.100Z,1.35
2018-12-14T00:47:42.607Z,1.25
2018-12-14T00:50:10.216Z,1.33
2018-12-14T00:52:37.791Z,1.18
2018-12-14T00:55:06.396Z,1.20
2018-12-14T00:57:33.943Z,1.22
2018-12-14T01:00:01.452Z,1.21
2018-12-14T01:02:29.019Z,1.39
2018-12-14T01:04:56.744Z,1.28
2018-12-14T01:07:24.384Z,1.27
2018-12-14T01:09:51.923Z,1.26
2018-12-14T01:12:19.623Z,1.26
2018-12-14T01:14:47.290Z,1.32
2018-12-14T01:17:14.824Z,1.35
2018-12-14T01:19:42.389Z,1.28
2018-12-14T01:22:09.947Z,1.18
2018-12-14T01:24:37.448Z,1.17
2018-12-14T01:27:05.175Z,1.35
2018-12-14T01:29:32.699Z,1.36
2018-12-14T01:32:00.228Z,1.37
2018-12-14T01:34:27.767Z,1.41
2018-12-14T01:36:55.299Z,1.40
2018-12-14T01:39:22.843Z,1.43
2018-12-14T01:41:50.359Z,1.51
2018-12-14T01:44:17.896Z,1.67
2018-12-14T01:46:45.472Z,1.36
2018-12-14T01:49:12.996Z,1.26
2018-12-14T01:51:40.555Z,1.31
2018-12-14T01:54:08.060Z,1.34
2018-12-14T01:56:35.595Z,1.35
2018-12-14T01:59:03.595Z,1.51
2018-12-14T02:01:31.203Z,1.34
2018-12-14T02:03:58.725Z,1.41
2018-12-14T02:06:26.239Z,1.45
2018-12-14T02:08:53.784Z,1.50
2018-12-14T02:11:21.307Z,1.45
2018-12-14T02:13:48.840Z,1.50
2018-12-14T02:16:16.372Z,1.41
2018-12-14T02:18:44.134Z,1.26
2018-12-14T02:21:11.681Z,1.36
2018-12-14T02:23:39.224Z,1.36
2018-12-14T02:26:06.803Z,1.18
2018-12-14T02:28:34.308Z,1.28
2018-12-14T02:31:02.243Z,1.38
2018-12-14T02:33:29.749Z,1.30
2018-12-14T02:35:57.448Z,1.40
2018-12-14T02:38:24.997Z,1.38
2018-12-14T02:40:52.523Z,1.49
2018-12-14T02:43:22.063Z,1.45
2018-12-14T02:45:49.571Z,1.47
2018-12-14T02:48:17.274Z,1.41
2018-12-14T02:50:44.918Z,1.44
2018-12-14T02:53:12.428Z,1.30
2018-12-14T02:55:39.983Z,1.51
2018-12-14T02:58:07.498Z,1.54
2018-12-14T03:00:35.135Z,1.53
2018-12-14T03:03:02.645Z,1.38
2018-12-14T03:05:30.156Z,1.39
2018-12-14T03:07:57.708Z,1.36
2018-12-14T03:10:25.235Z,1.45
2018-12-14T03:12:52.891Z,1.40
2018-12-14T03:15:20.404Z,1.36
2018-12-14T03:17:47.907Z,1.32
2018-12-14T03:20:15.565Z,1.25
2018-12-14T03:22:43.091Z,1.40
2018-12-14T03:25:10.629Z,1.42
2018-12-14T03:27:38.136Z,1.43
2018-12-14T03:30:07.061Z,1.55
2018-12-14T03:32:34.608Z,1.42
2018-12-14T03:35:02.125Z,1.35
2018-12-14T03:37:29.696Z,1.44
2018-12-14T03:39:57.340Z,1.39
2018-12-14T03:42:24.947Z,1.37
2018-12-14T03:44:52.547Z,1.38
2018-12-14T03:47:20.057Z,1.40
2018-12-14T03:49:47.603Z,1.31
2018-12-14T03:52:15.212Z,1.25
2018-12-14T03:54:42.716Z,1.29
2018-12-14T03:57:10.263Z,1.45
2018-12-14T03:59:37.780Z,1.20
2018-12-14T04:02:05.407Z,1.32
2018-12-14T04:04:32.932Z,1.27
2018-12-14T04:07:00.439Z,1.24
2018-12-14T04:09:27.994Z,1.32
2018-12-14T04:11:55.503Z,1.21
2018-12-14T04:14:23.050Z,1.20
2018-12-14T04:16:50.576Z,1.06
2018-12-14T04:19:18.087Z,1.11
2018-12-14T04:21:45.623Z,1.18
2018-12-14T04:24:13.157Z,1.26
2018-12-14T04:26:40.819Z,1.23
2018-12-14T04:29:08.323Z,1.26
2018-12-14T04:31:35.831Z,1.16
2018-12-14T04:34:03.364Z,1.23
2018-12-14T04:36:30.885Z,1.21
2018-12-14T04:38:58.597Z,1.37
2018-12-14T04:41:26.099Z,1.22
2018-12-14T04:43:53.605Z,1.10
2018-12-14T04:46:21.174Z,1.02
2018-12-14T04:48:48.699Z,1.17
2018-12-14T04:51:16.272Z,1.14
2018-12-14T04:53:43.819Z,1.14
2018-12-14T04:56:11.344Z,1.05
2018-12-14T04:58:38.884Z,1.19
2018-12-14T05:01:06.395Z,1.09
2018-12-14T05:03:33.947Z,1.10
2018-12-14T05:06:01.457Z,1.14
2018-12-14T05:08:28.967Z,1.20
2018-12-14T05:10:56.536Z,1.18
2018-12-14T05:13:24.040Z,1.17
2018-12-14T05:15:51.600Z,1.16
2018-12-14T05:18:19.128Z,1.18
2018-12-14T05:20:46.632Z,1.16
2018-12-14T05:23:14.166Z,1.23
2018-12-14T05:25:41.667Z,1.22
2018-12-14T05:28:09.227Z,1.14
2018-12-14T05:30:36.732Z,1.21
2018-12-14T05:33:04.235Z,1.20
2018-12-14T05:35:31.787Z,1.26
2018-12-14T05:37:59.299Z,1.11
2018-12-14T05:40:26.831Z,1.22
2018-12-14T05:42:54.348Z,1.30
2018-12-14T05:45:21.859Z,1.28
2018-12-14T05:47:49.419Z,1.20
2018-12-14T05:50:16.923Z,1.22
2018-12-14T05:52:44.456Z,1.18
2018-12-14T05:55:11.968Z,1.22
2018-12-14T05:57:39.537Z,1.33
2018-12-14T06:00:09.340Z,1.25
2018-12-14T06:02:36.868Z,1.29
2018-12-14T06:05:05.409Z,1.22
2018-12-14T06:07:32.914Z,1.25
2018-12-14T06:10:00.499Z,1.25
2018-12-14T06:12:28.300Z,1.12
2018-12-14T06:14:55.815Z,1.26
2018-12-14T06:17:23.356Z,1.37
2018-12-14T06:19:50.878Z,1.35
2018-12-14T06:22:18.552Z,1.31
2018-12-14T06:24:46.077Z,1.36
2018-12-14T06:27:13.579Z,1.32
2018-12-14T06:29:41.118Z,1.27
2018-12-14T06:32:08.622Z,1.25
2018-12-14T06:34:36.354Z,1.25
2018-12-14T06:37:04.455Z,1.28
2018-12-14T06:39:32.069Z,1.25
2018-12-14T06:41:59.733Z,1.40
2018-12-14T06:44:27.279Z,1.29
2018-12-14T06:46:54.971Z,1.39
2018-12-14T06:49:22.495Z,1.44
2018-12-14T06:51:50.004Z,1.36
2018-12-14T06:54:17.537Z,1.34
2018-12-14T06:56:45.045Z,1.35
2018-12-14T06:59:12.771Z,1.26
2018-12-14T07:01:40.275Z,1.24
2018-12-14T07:04:07.817Z,1.21
2018-12-14T07:06:35.363Z,1.28
2018-12-14T07:09:04.648Z,1.29
2018-12-14T07:11:32.255Z,1.29
2018-12-14T07:13:59.764Z,1.34
2018-12-14T07:16:27.764Z,1.39
2018-12-14T07:18:55.303Z,1.17
2018-12-14T07:21:22.805Z,1.23
2018-12-14T07:23:50.422Z,1.34
2018-12-14T07:26:17.931Z,1.27
2018-12-14T07:28:45.441Z,1.23
2018-12-14T07:31:12.972Z,1.25
2018-12-14T07:33:40.488Z,1.36
2018-12-14T07:36:08.079Z,1.34
2018-12-14T07:38:35.587Z,1.28
2018-12-14T07:41:03.096Z,1.24
2018-12-14T07:43:30.628Z,1.33
2018-12-14T07:45:58.131Z,1.30
2018-12-14T07:48:25.907Z,1.26
2018-12-14T07:50:53.468Z,1.25
2018-12-14T07:53:20.986Z,1.41
2018-12-14T07:55:48.520Z,1.40
2018-12-14T07:58:16.033Z,1.36
2018-12-14T08:00:43.611Z,1.35
2018-12-14T08:03:11.115Z,1.37
2018-12-14T08:05:38.619Z,1.34
2018-12-14T08:08:06.175Z,1.23
2018-12-14T08:10:33.703Z,1.38
2018-12-14T08:13:01.437Z,1.44
2018-12-14T08:15:29.043Z,1.37
2018-12-14T08:17:56.575Z,1.44
2018-12-14T08:20:24.132Z,1.38
2018-12-14T08:22:51.648Z,1.41
2018-12-14T08:25:19.778Z,1.38
2018-12-14T08:27:47.283Z,1.44
2018-12-14T08:30:14.933Z,1.43
2018-12-14T08:32:42.437Z,1.30
2018-12-14T08:35:09.939Z,1.30
2018-12-14T08:37:37.514Z,1.38
2018-12-14T08:40:06.847Z,1.28
2018-12-14T08:42:34.396Z,1.37
2018-12-14T08:45:01.917Z,1.47
2018-12-14T08:47:29.427Z,1.69
2018-12-14T08:49:56.980Z,1.68
2018-12-14T08:52:24.508Z,1.57
2018-12-14T08:54:52.268Z,1.64
2018-12-14T08:57:19.781Z,1.45
2018-12-14T08:59:47.283Z,1.48
2018-12-14T09:02:14.843Z,1.41
2018-12-14T09:04:42.343Z,1.48
2018-12-14T09:07:09.945Z,1.46
2018-12-14T09:09:37.569Z,1.59
2018-12-14T09:12:05.071Z,1.55
2018-12-14T09:14:32.632Z,1.35
2018-12-14T09:17:00.136Z,1.51
2018-12-14T09:19:27.675Z,1.44
2018-12-14T09:21:55.180Z,1.45
2018-12-14T09:24:22.691Z,1.45
2018-12-14T09:26:50.251Z,1.37
2018-12-14T09:29:17.952Z,1.34
2018-12-14T09:31:46.071Z,1.34
2018-12-14T09:34:13.616Z,1.43
2018-12-14T09:36:41.120Z,1.43
2018-12-14T09:39:08.753Z,1.44
2018-12-14T09:41:36.267Z,1.27
2018-12-14T09:44:03.804Z,1.36
2018-12-14T09:46:36.908Z,1.44
2018-12-14T09:49:01.026Z,1.48
2018-12-14T09:51:28.575Z,1.46
2018-12-14T09:53:56.099Z,1.65
2018-12-14T09:56:23.682Z,1.52
2018-12-14T09:58:51.193Z,1.44
2018-12-14T10:01:18.741Z,1.49
2018-12-14T10:03:46.392Z,1.36
2018-12-14T10:06:15.847Z,1.39
2018-12-14T10:08:43.562Z,1.36
2018-12-14T10:11:11.205Z,1.46
2018-12-14T10:13:38.955Z,1.50
2018-12-14T10:16:06.911Z,1.48
2018-12-14T10:18:34.421Z,1.56
2018-12-14T10:21:01.964Z,1.39
2018-12-14T10:23:29.473Z,1.36
2018-12-14T10:25:56.979Z,1.45
2018-12-14T10:28:24.519Z,1.44
2018-12-14T10:30:52.035Z,1.51
2018-12-14T10:33:19.571Z,1.55
2018-12-14T10:35:47.079Z,1.63
2018-12-14T10:38:14.584Z,1.55
2018-12-14T10:40:42.112Z,1.41
2018-12-14T10:43:09.622Z,1.56
2018-12-14T10:45:37.456Z,1.49
2018-12-14T10:48:05.079Z,1.55
2018-12-14T10:50:39.189Z,1.56
2018-12-14T10:53:04.703Z,1.65
2018-12-14T10:55:32.405Z,1.61
2018-12-14T10:57:59.947Z,1.56
2018-12-14T11:03:32.880Z,1.63
2018-12-14T11:06:00.852Z,1.54
2018-12-14T11:08:28.423Z,1.63
2018-12-14T11:10:55.965Z,1.68
2018-12-14T11:13:23.507Z,1.54
2018-12-14T11:15:51.023Z,1.57
2018-12-14T11:18:18.567Z,1.51
2018-12-14T11:20:46.099Z,1.61
2018-12-14T11:23:13.620Z,1.67
2018-12-14T11:25:41.963Z,1.64
2018-12-14T11:28:09.484Z,1.64
2018-12-14T11:30:37.066Z,1.52
2018-12-14T11:33:04.649Z,1.37
2018-12-14T11:35:34.790Z,1.35
2018-12-14T11:38:06.190Z,1.57
2018-12-14T11:40:33.710Z,1.54
2018-12-14T11:43:01.520Z,1.56
2018-12-14T11:45:29.131Z,1.61
2018-12-14T11:47:56.651Z,1.63
2018-12-14T11:50:24.193Z,1.58
2018-12-14T11:52:51.707Z,1.42
2018-12-14T11:55:19.276Z,1.40
2018-12-14T11:57:46.795Z,1.63
2018-12-14T12:00:14.447Z,1.46
2018-12-14T12:02:43.317Z,1.52
2018-12-14T12:05:11.150Z,1.72
2018-12-14T12:07:39.980Z,1.52
2018-12-14T12:10:08.307Z,1.43
2018-12-14T12:12:35.919Z,1.44
2018-12-14T12:15:03.476Z,1.37
2018-12-14T12:17:31.392Z,1.29
2018-12-14T12:19:59.087Z,1.27
2018-12-14T12:22:26.604Z,1.25
2018-12-14T12:24:54.135Z,1.26
2018-12-14T12:27:22.624Z,1.22
2018-12-14T12:29:50.153Z,1.30
2018-12-14T12:32:17.831Z,1.24
2018-12-14T12:34:45.346Z,1.44
2018-12-14T12:37:12.867Z,1.55
2018-12-14T12:39:40.411Z,1.30
2018-12-14T12:42:07.939Z,1.23
2018-12-14T12:44:35.579Z,1.22
2018-12-14T12:47:03.092Z,1.31
2018-12-14T12:49:30.610Z,1.24
2018-12-14T12:51:58.160Z,1.22
2018-12-14T12:54:25.737Z,1.41
2018-12-14T12:56:53.352Z,1.19
2018-12-14T12:59:21.276Z,1.23
2018-12-14T13:01:48.795Z,1.19
2018-12-14T13:04:16.343Z,1.28
2018-12-14T13:06:43.857Z,1.47
2018-12-14T13:09:12.355Z,1.43
2018-12-14T13:11:39.881Z,1.45
2018-12-14T13:14:07.428Z,1.31
2018-12-14T13:16:34.976Z,1.31
2018-12-14T13:19:02.491Z,1.28
2018-12-14T13:21:30.035Z,1.44
2018-12-14T13:23:57.552Z,1.44
2018-12-14T13:26:25.116Z,1.37
2018-12-14T13:28:53.304Z,1.33
2018-12-14T13:31:20.941Z,1.27
2018-12-14T13:33:48.455Z,1.28
2018-12-14T13:36:16.199Z,1.45
2018-12-14T13:38:43.773Z,1.30
2018-12-14T13:41:11.297Z,1.33
2018-12-14T13:43:38.835Z,1.33
2018-12-14T13:46:06.365Z,1.37
2018-12-14T13:48:33.924Z,1.38
2018-12-14T13:51:04.243Z,1.17
2018-12-14T13:53:31.792Z,1.31
2018-12-14T13:55:59.343Z,1.34
2018-12-14T13:58:26.863Z,1.46
2018-12-14T14:00:54.471Z,1.55
2018-12-14T14:03:21.999Z,1.37
2018-12-14T14:05:49.621Z,1.42
2018-12-14T14:08:17.139Z,1.25
2018-12-14T14:10:44.660Z,1.44
2018-12-14T14:13:12.214Z,1.52
2018-12-14T14:15:39.731Z,1.42
2018-12-14T14:18:07.283Z,1.45
2018-12-14T14:20:34.807Z,1.43
2018-12-14T14:23:02.423Z,1.53
2018-12-14T14:25:30.206Z,1.61
2018-12-14T14:27:57.719Z,1.55
2018-12-14T14:30:25.403Z,1.87
2018-12-14T14:32:52.935Z,1.66
2018-12-14T14:35:20.448Z,1.61
2018-12-14T14:37:47.994Z,1.71
2018-12-14T14:40:15.507Z,1.70
2018-12-14T14:42:43.205Z,1.73
2018-12-14T14:45:10.740Z,1.62
2018-12-14T14:47:38.259Z,1.55
2018-12-14T14:50:08.139Z,1.64
2018-12-14T14:52:35.651Z,1.49
2018-12-14T14:55:03.848Z,1.50
2018-12-14T14:57:31.948Z,1.78
2018-12-14T14:59:59.722Z,1.56
2018-12-14T15:02:27.276Z,1.60
2018-12-14T15:04:54.792Z,1.54
2018-12-14T15:07:22.463Z,1.60
2018-12-14T15:09:50.013Z,1.46
2018-12-14T15:12:17.651Z,1.49
2018-12-14T15:14:45.195Z,1.26
2018-12-14T15:17:12.708Z,1.19
2018-12-14T15:19:40.278Z,1.31
2018-12-14T15:22:07.802Z,1.24
2018-12-14T15:24:35.316Z,1.36
2018-12-14T15:27:04.191Z,1.36
2018-12-14T15:29:31.743Z,1.36
2018-12-14T15:31:59.359Z,1.41
2018-12-14T15:34:27.071Z,1.58
2018-12-14T15:36:54.599Z,1.61
2018-12-14T15:39:22.124Z,1.53
2018-12-14T15:41:49.683Z,1.63
2018-12-14T15:44:17.672Z,1.46
2018-12-14T15:46:45.199Z,1.31
2018-12-14T15:49:12.752Z,1.32
2018-12-14T15:51:40.259Z,1.08
2018-12-14T15:54:07.772Z,1.13
2018-12-14T15:56:35.519Z,1.08
2018-12-14T15:59:03.059Z,1.11
2018-12-14T16:01:30.580Z,1.08
2018-12-14T16:03:58.131Z,1.15
2018-12-14T16:06:25.653Z,1.18
2018-12-14T16:08:53.183Z,1.08
2018-12-14T16:11:21.515Z,1.21
2018-12-14T16:13:49.233Z,1.32
2018-12-14T16:16:16.806Z,1.18
2018-12-14T16:18:44.376Z,1.20
2018-12-14T16:21:11.992Z,1.12
2018-12-14T16:23:39.652Z,1.13
2018-12-14T16:26:07.210Z,1.14
2018-12-14T16:28:35.857Z,1.07
2018-12-14T16:31:03.367Z,1.05
2018-12-14T16:33:31.069Z,1.07
2018-12-14T16:35:58.592Z,1.07
2018-12-14T16:38:26.121Z,1.18
2018-12-14T16:40:53.663Z,1.28
2018-12-14T16:43:21.190Z,1.30
2018-12-14T16:45:48.744Z,1.34
2018-12-14T16:48:16.268Z,1.26
2018-12-14T16:50:43.816Z,1.38
2018-12-14T16:53:11.492Z,1.31
2018-12-14T16:55:39.011Z,1.21
2018-12-14T16:58:06.591Z,1.13
2018-12-14T17:00:34.112Z,1.07
2018-12-14T17:03:01.636Z,1.16
2018-12-14T17:05:29.203Z,1.03
2018-12-14T17:07:56.715Z,1.22
2018-12-14T17:10:24.267Z,1.12
2018-12-14T17:12:51.776Z,1.23
2018-12-14T17:15:19.388Z,1.27
2018-12-14T17:17:46.936Z,1.24
2018-12-14T17:20:14.460Z,1.02
2018-12-14T17:22:42.007Z,0.97
2018-12-14T17:25:09.639Z,0.80
2018-12-14T17:27:37.212Z,0.73
2018-12-14T17:30:05.570Z,0.87
2018-12-14T17:32:33.175Z,0.98
2018-12-14T17:35:00.731Z,1.05
2018-12-14T17:37:28.246Z,0.98
2018-12-14T17:39:55.832Z,0.95
2018-12-14T17:42:23.347Z,0.98
2018-12-14T17:44:50.863Z,1.11
2018-12-14T17:47:18.408Z,0.97
2018-12-14T17:49:45.938Z,0.99
2018-12-14T17:52:13.487Z,1.05
2018-12-14T17:54:41.003Z,1.00
2018-12-14T17:57:08.519Z,1.03
2018-12-14T17:59:36.068Z,1.10
2018-12-14T18:02:03.581Z,1.23
2018-12-14T18:04:31.148Z,1.12
2018-12-14T18:06:58.684Z,1.11
2018-12-14T18:09:26.244Z,1.09
2018-12-14T18:11:53.808Z,1.25
2018-12-14T18:14:21.327Z,1.23
2018-12-14T18:16:50.031Z,1.25
2018-12-14T18:19:17.548Z,1.18
2018-12-14T18:21:45.087Z,1.31
2018-12-14T18:24:12.670Z,1.28
2018-12-14T18:26:40.187Z,1.04
2018-12-14T18:29:07.797Z,0.63
2018-12-14T18:31:35.315Z,0.68
2018-12-14T18:34:02.839Z,0.73
2018-12-14T18:36:30.383Z,0.72
2018-12-14T18:38:57.903Z,0.92
2018-12-14T18:41:25.463Z,0.97
2018-12-14T18:43:52.980Z,0.94
2018-12-14T18:46:20.524Z,0.93
2018-12-14T18:48:48.083Z,1.04
2018-12-14T18:51:15.708Z,1.05
2018-12-14T18:53:45.261Z,0.93
2018-12-14T18:56:12.785Z,1.28
2018-12-14T18:58:40.327Z,1.02
2018-12-14T19:01:07.876Z,1.06
2018-12-14T19:03:35.396Z,1.12
2018-12-14T19:06:03.036Z,1.08
2018-12-14T19:08:30.551Z,1.21
2018-12-14T19:10:58.081Z,1.11
2018-12-14T19:13:25.627Z,1.25
2018-12-14T19:15:59.456Z,1.04
2018-12-14T19:18:22.893Z,1.12
2018-12-14T19:20:50.420Z,1.08
2018-12-14T19:23:19.982Z,1.01
2018-12-14T19:25:47.607Z,1.20
2018-12-14T19:28:15.123Z,1.25
2018-12-14T19:30:42.835Z,1.09
2018-12-14T19:33:10.354Z,1.01
2018-12-14T19:35:37.863Z,1.03
2018-12-14T19:38:05.421Z,1.05
2018-12-14T19:40:32.944Z,1.18
2018-12-14T19:43:00.488Z,1.22
2018-12-14T19:45:28.017Z,0.92
2018-12-14T19:47:55.569Z,0.94
2018-12-14T19:50:23.123Z,1.17
2018-12-14T19:52:50.642Z,1.05
2018-12-14T19:55:18.191Z,1.14
2018-12-14T19:57:45.722Z,1.08
2018-12-14T20:00:13.675Z,1.05
2018-12-14T20:02:41.191Z,1.11
2018-12-14T20:05:08.854Z,0.99
2018-12-14T20:07:36.479Z,1.01
2018-12-14T20:10:05.184Z,1.13
2018-12-14T20:12:32.727Z,1.05
2018-12-14T20:15:00.260Z,1.09
2018-12-14T20:17:27.780Z,1.04
2018-12-14T20:19:55.331Z,0.88
2018-12-14T20:22:22.851Z,0.96
2018-12-14T20:24:50.403Z,1.00
2018-12-14T20:27:17.966Z,1.02
2018-12-14T20:29:45.511Z,1.04
2018-12-14T20:32:13.059Z,1.13
2018-12-14T20:34:40.580Z,1.10
2018-12-14T20:37:08.134Z,0.94
2018-12-14T20:39:35.651Z,1.07
2018-12-14T20:42:03.212Z,0.98
2018-12-14T20:44:30.741Z,0.94
2018-12-14T20:46:58.319Z,0.97
2018-12-14T20:49:25.856Z,0.99
2018-12-14T20:51:53.743Z,1.01
2018-12-14T20:54:21.263Z,0.91
2018-12-14T20:56:51.603Z,0.72
2018-12-14T20:59:18.373Z,0.71
2018-12-14T21:01:45.907Z,0.93
2018-12-14T21:04:13.465Z,0.88
2018-12-14T21:06:40.991Z,0.85
2018-12-14T21:09:08.539Z,0.91
2018-12-14T21:11:36.096Z,0.92
2018-12-14T21:14:03.757Z,0.92
2018-12-14T21:16:31.339Z,0.96
2018-12-14T21:18:58.864Z,0.80
2018-12-14T21:21:26.384Z,0.76
2018-12-14T21:23:53.936Z,0.82
2018-12-14T21:26:21.467Z,0.94
2018-12-14T21:28:49.099Z,0.96
2018-12-14T21:31:16.633Z,0.81
2018-12-14T21:33:44.151Z,0.86
2018-12-14T21:36:11.728Z,1.01
2018-12-14T21:38:39.279Z,1.08
2018-12-14T21:41:06.975Z,1.05
2018-12-14T21:43:34.495Z,0.89
2018-12-14T21:46:02.083Z,0.84
2018-12-14T21:48:29.749Z,0.81
2018-12-14T21:50:57.280Z,0.96
2018-12-14T21:53:24.984Z,0.92
2018-12-14T21:55:52.509Z,0.93
2018-12-14T21:58:20.024Z,0.80
2018-12-14T22:00:47.710Z,0.80
2018-12-14T22:03:17.263Z,0.76
2018-12-14T22:05:44.881Z,0.77
2018-12-14T22:08:12.403Z,0.78
2018-12-14T22:10:39.928Z,0.82
2018-12-14T22:13:07.477Z,0.86
2018-12-14T22:15:35.100Z,0.85
2018-12-14T22:18:02.854Z,0.86
2018-12-14T22:20:30.485Z,0.81
2018-12-14T22:22:58.038Z,1.00
2018-12-14T22:25:25.591Z,1.17
2018-12-14T22:27:53.128Z,1.01
2018-12-14T22:30:20.684Z,0.83
2018-12-14T22:32:48.223Z,0.89
2018-12-14T22:35:15.755Z,0.85
2018-12-14T22:37:43.299Z,0.93
2018-12-14T22:40:10.831Z,0.93
2018-12-14T22:42:38.444Z,0.81
2018-12-14T22:45:06.272Z,0.79
2018-12-14T22:47:33.793Z,0.82
2018-12-14T22:50:01.340Z,0.73
2018-12-14T22:52:28.859Z,0.71
2018-12-14T22:54:56.439Z,0.64
2018-12-14T22:57:23.981Z,0.60
2018-12-14T22:59:52.462Z,0.60
2018-12-14T23:02:20.011Z,0.65
2018-12-14T23:04:47.527Z,0.63
2018-12-14T23:07:15.204Z,0.66
2018-12-14T23:09:42.795Z,0.74
2018-12-14T23:12:10.311Z,0.60
2018-12-14T23:14:37.859Z,0.58
2018-12-14T23:17:06.020Z,0.57
2018-12-14T23:19:33.584Z,0.65
2018-12-14T23:22:01.105Z,0.78
2018-12-14T23:24:28.627Z,0.60
2018-12-14T23:26:56.179Z,0.75
2018-12-14T23:29:23.698Z,0.77
2018-12-14T23:31:51.563Z,0.79
2018-12-14T23:34:19.079Z,0.79
2018-12-14T23:36:46.728Z,0.89
2018-12-14T23:39:14.284Z,0.80
2018-12-14T23:41:41.827Z,0.76
2018-12-14T23:44:09.499Z,0.78
2018-12-14T23:46:37.019Z,0.79
2018-12-14T23:49:04.539Z,0.67
2018-12-14T23:51:32.083Z,0.82
2018-12-14T23:53:59.603Z,0.70
2018-12-14T23:56:27.492Z,0.76
2018-12-14T23:58:55.012Z,0.77
