createdAt,value
2023-01-07T00:02:33.347Z,10.5
2023-01-07T00:08:02.283Z,10.4
2023-01-07T00:13:34.522Z,10.3
2023-01-07T00:19:04.447Z,10.1
2023-01-07T00:26:33.727Z,10.2
2023-01-07T00:32:02.954Z,9.9
2023-01-07T00:39:45.471Z,9.9
2023-01-07T00:45:14.481Z,9.9
2023-01-07T00:51:14.511Z,10
2023-01-07T00:57:34.795Z,10
2023-01-07T01:03:03.862Z,9.9
2023-01-07T01:08:32.993Z,9.8
2023-01-07T01:13:41.339Z,9.7
2023-01-07T01:19:24.785Z,9.7
2023-01-07T01:24:53.928Z,9.6
2023-01-07T01:30:22.829Z,9.6
2023-01-07T01:35:51.856Z,9.7
2023-01-07T01:41:51.858Z,9.5
2023-01-07T01:48:32.710Z,9.6
2023-01-07T01:53:41.208Z,9.5
2023-01-07T01:59:10.241Z,9.6
2023-01-07T02:05:41.960Z,9.5
2023-01-07T02:12:03.414Z,9.5
2023-01-07T02:17:53.133Z,9.6
2023-01-07T02:23:26.188Z,9.6
2023-01-07T02:29:15.757Z,9.6
2023-01-07T02:35:15.816Z,9.5
2023-01-07T02:41:36.084Z,9.6
2023-01-07T02:47:05.124Z,9.5
2023-01-07T02:52:24.006Z,9.4
2023-01-07T02:58:03.153Z,9.4
2023-01-07T03:03:32.183Z,10.2
2023-01-07T03:09:01.312Z,9.4
2023-01-07T03:15:01.101Z,9.3
2023-01-07T03:21:21.530Z,9.3
2023-01-07T03:28:33.514Z,9.2
2023-01-07T03:35:45.224Z,9.2
2023-01-07T03:41:55.347Z,9.2
2023-01-07T03:47:24.495Z,9.3
2023-01-07T03:52:54.459Z,9.4
2023-01-07T03:58:40.228Z,9.3
2023-01-07T04:04:03.627Z,9.3
2023-01-07T04:10:54.379Z,9.2
2023-01-07T04:17:04.512Z,9.2
2023-01-07T04:22:33.636Z,9.2
2023-01-07T04:27:42.065Z,9.2
2023-01-07T04:33:00.949Z,9.1
2023-01-07T04:38:29.894Z,9.1
2023-01-07T04:43:58.774Z,9.2
2023-01-07T04:49:32.218Z,9.2
2023-01-07T04:54:51.122Z,9.2
2023-01-07T05:01:42.511Z,9.1
2023-01-07T05:07:31.835Z,9.1
2023-01-07T05:12:50.728Z,9.2
2023-01-07T05:17:59.073Z,9.3
2023-01-07T05:24:03.079Z,9.3
2023-01-07T05:29:32.254Z,9.4
2023-01-07T05:34:40.559Z,9.5
2023-01-07T05:40:19.876Z,9.4
2023-01-07T05:46:08.471Z,9.6
2023-01-07T05:52:48.273Z,9.6
2023-01-07T05:57:56.748Z,9.5
2023-01-07T06:03:36.219Z,9.6
2023-01-07T06:08:44.510Z,9.4
2023-01-07T06:13:56.365Z,9.4
2023-01-07T06:19:56.302Z,9.5
2023-01-07T06:25:14.933Z,9.4
2023-01-07T06:31:35.448Z,9.4
2023-01-07T06:37:04.534Z,9.4
2023-01-07T06:42:23.140Z,9.4
2023-01-07T06:48:12.719Z,9.4
2023-01-07T06:53:35.718Z,9.6
2023-01-07T06:59:56.057Z,9.4
2023-01-07T07:05:14.818Z,9.3
2023-01-07T07:15:31.857Z,9.4
2023-01-07T07:21:00.769Z,9.4
2023-01-07T07:26:29.773Z,9.4
2023-01-07T07:31:59.923Z,9.4
2023-01-07T07:38:20.263Z,9.4
2023-01-07T07:44:50.976Z,9.5
2023-01-07T07:50:40.665Z,9.4
2023-01-07T07:55:55.177Z,9.3
2023-01-07T08:01:44.936Z,9.4
2023-01-07T08:07:03.688Z,9.4
2023-01-07T08:12:16.146Z,9.2
2023-01-07T08:17:34.945Z,9.5
2023-01-07T08:22:43.424Z,9.4
2023-01-07T08:27:51.788Z,9.4
2023-01-07T08:34:53.340Z,9.3
2023-01-07T08:40:03.446Z,9.4
2023-01-07T08:45:30.839Z,9.4
2023-01-07T08:52:22.125Z,9.4
2023-01-07T08:57:59.830Z,9.6
2023-01-07T09:03:28.752Z,9.6
2023-01-07T09:08:57.771Z,9.5
2023-01-07T09:15:11.101Z,9.5
2023-01-07T09:20:46.053Z,9.7
2023-01-07T09:26:04.803Z,9.6
2023-01-07T09:31:34.017Z,9.7
2023-01-07T09:37:13.130Z,9.7
2023-01-07T09:42:21.603Z,9.7
2023-01-07T09:47:30.177Z,9.9
2023-01-07T09:53:40.184Z,9.8
2023-01-07T09:59:09.248Z,9.9
2023-01-07T10:04:38.267Z,9.9
2023-01-07T10:10:32.223Z,10.1
2023-01-07T10:16:01.361Z,10.4
2023-01-07T10:22:32.138Z,10.6
2023-01-07T10:27:56.896Z,10.6
2023-01-07T10:33:36.193Z,10.4
2023-01-07T10:39:05.322Z,10.5
2023-01-07T10:44:34.239Z,10.7
2023-01-07T10:49:42.706Z,10.7
2023-01-07T10:54:59.820Z,10.6
2023-01-07T10:59:59.734Z,10.3
2023-01-07T11:05:19.507Z,10.3
2023-01-07T11:11:09.211Z,10.4
2023-01-07T11:16:11.817Z,10
2023-01-07T11:22:11.566Z,10.1
2023-01-07T11:27:50.882Z,10.1
2023-01-07T11:33:09.614Z,10.1
2023-01-07T11:40:00.901Z,10
2023-01-07T11:45:40.362Z,10
2023-01-07T11:50:49.690Z,10
2023-01-07T11:56:56.334Z,10.1
2023-01-07T12:02:17.039Z,10
2023-01-07T12:07:16.883Z,10
2023-01-07T12:12:52.076Z,10.2
2023-01-07T12:17:59.708Z,10.1
2023-01-07T12:23:28.644Z,10.3
2023-01-07T12:28:57.663Z,10.2
2023-01-07T12:34:47.355Z,10.2
2023-01-07T12:40:16.261Z,10.4
2023-01-07T12:45:36.076Z,10.5
2023-01-07T12:50:55.983Z,10.2
2023-01-07T12:56:45.380Z,10.3
2023-01-07T13:02:04.458Z,10.3
2023-01-07T13:07:43.551Z,10.2
2023-01-07T13:13:18.728Z,10.1
2023-01-07T13:18:37.340Z,10
2023-01-07T13:24:19.060Z,10.2
2023-01-07T13:29:45.702Z,10.3
2023-01-07T13:35:04.471Z,10.5
2023-01-07T13:40:43.855Z,10.4
2023-01-07T13:46:12.838Z,10.4
2023-01-07T13:51:21.227Z,10.3
2023-01-07T13:57:00.687Z,10.2
2023-01-07T14:02:19.416Z,10.2
2023-01-07T14:07:48.318Z,10.1
2023-01-07T14:13:17.483Z,10.2
2023-01-07T14:18:46.358Z,10.3
2023-01-07T14:23:54.833Z,10.3
2023-01-07T14:29:26.828Z,10.2
2023-01-07T14:34:33.972Z,10.2
2023-01-07T14:39:35.776Z,10
2023-01-07T14:44:52.961Z,10.1
2023-01-07T14:50:11.592Z,10.1
2023-01-07T14:55:50.875Z,10.1
2023-01-07T15:01:20.117Z,10.3
2023-01-07T15:06:48.980Z,10.3
2023-01-07T15:12:01.582Z,10.2
2023-01-07T15:17:20.422Z,10.2
2023-01-07T15:22:46.048Z,9.8
2023-01-07T15:28:13.764Z,9.8
2023-01-07T15:33:46.204Z,9.7
2023-01-07T15:38:58.090Z,9.5
2023-01-07T15:44:20.305Z,9.4
2023-01-07T15:49:49.440Z,9.5
2023-01-07T15:55:18.342Z,9.2
2023-01-07T16:01:08.015Z,9.2
2023-01-07T16:06:16.535Z,9.1
2023-01-07T16:12:00.864Z,9
2023-01-07T16:17:19.622Z,9
2023-01-07T16:22:28.197Z,9
2023-01-07T16:27:35.786Z,9
2023-01-07T16:33:35.869Z,9
2023-01-07T16:39:36.032Z,8.9
2023-01-07T16:44:46.129Z,8.9
2023-01-07T16:49:56.351Z,8.9
2023-01-07T16:55:35.919Z,8.8
2023-01-07T17:00:35.819Z,8.9
2023-01-07T17:05:56.357Z,8.9
2023-01-07T17:12:00.502Z,8.8
2023-01-07T17:17:46.085Z,8.8
2023-01-07T17:23:27.235Z,8.8
2023-01-07T17:28:56.369Z,8.9
2023-01-07T17:34:25.554Z,8.9
2023-01-07T17:39:46.092Z,8.8
2023-01-07T17:44:46.193Z,8.9
2023-01-07T17:49:46.104Z,9
2023-01-07T17:54:56.370Z,8.9
2023-01-07T18:00:25.628Z,9
2023-01-07T18:06:25.553Z,8.9
2023-01-07T18:11:25.597Z,8.9
2023-01-07T18:17:25.629Z,9
2023-01-07T18:22:56.370Z,9
2023-01-07T18:28:46.073Z,9.1
2023-01-07T18:33:56.484Z,9.1
2023-01-07T18:39:25.500Z,9.1
2023-01-07T18:44:25.553Z,9.1
2023-01-07T18:49:56.485Z,9.1
2023-01-07T18:55:35.798Z,9.1
2023-01-07T19:00:35.857Z,9.1
2023-01-07T19:05:46.186Z,9.1
2023-01-07T19:11:35.805Z,9.1
2023-01-07T19:17:35.795Z,9.1
2023-01-07T19:25:25.678Z,9.1
2023-01-07T19:31:46.191Z,9.3
2023-01-07T19:37:36.026Z,9.3
2023-01-07T19:43:35.926Z,9.3
2023-01-07T19:48:56.384Z,9.3
2023-01-07T19:54:25.517Z,9.3
2023-01-07T19:59:35.929Z,9.5
2023-01-07T20:05:35.794Z,9.6
2023-01-07T20:12:56.380Z,9.5
2023-01-07T20:19:25.644Z,9.5
2023-01-07T20:24:35.836Z,9.5
2023-01-07T20:31:56.453Z,9.6
2023-01-07T20:37:56.505Z,9.6
2023-01-07T20:43:25.533Z,9.7
2023-01-07T20:50:25.522Z,9.6
2023-01-07T20:56:25.808Z,9.6
2023-01-07T21:01:46.365Z,9.6
2023-01-07T21:07:35.816Z,9.7
2023-01-07T21:13:25.667Z,9.7
2023-01-07T21:18:25.530Z,9.7
2023-01-07T21:23:37.687Z,9.8
2023-01-07T21:28:46.221Z,9.7
2023-01-07T21:34:25.525Z,9.7
2023-01-07T21:39:44.255Z,9.8
2023-01-07T21:44:46.238Z,9.7
2023-01-07T21:49:59.760Z,9.8
2023-01-07T21:55:35.811Z,9.9
2023-01-07T22:01:25.805Z,10
2023-01-07T22:06:59.760Z,9.8
2023-01-07T22:12:59.648Z,9.9
2023-01-07T22:18:25.670Z,9.8
2023-01-07T22:24:46.175Z,9.8
2023-01-07T22:30:04.898Z,10
2023-01-07T22:35:13.351Z,9.9
2023-01-07T22:40:35.839Z,9.8
2023-01-07T22:46:18.771Z,9.9
2023-01-07T22:51:38.553Z,9.8
2023-01-07T22:56:58.063Z,9.8
2023-01-07T23:02:25.511Z,9.7
2023-01-07T23:07:25.780Z,9.8
2023-01-07T23:12:37.515Z,9.8
2023-01-07T23:18:25.538Z,9.8
2023-01-07T23:23:27.350Z,9.7
2023-01-07T23:29:25.533Z,9.8
2023-01-07T23:34:25.544Z,9.8
2023-01-07T23:39:29.061Z,9.8
2023-01-07T23:44:47.145Z,9.7
2023-01-07T23:49:52.876Z,9.8
2023-01-07T23:55:43.611Z,9.8
