createdAt,value
2018-11-22T00:01:19.024Z,30.05
2018-11-22T00:04:06.879Z,33.48
2018-11-22T00:06:54.689Z,37.08
2018-11-22T00:09:42.570Z,29.65
2018-11-22T00:12:30.334Z,38.75
2018-11-22T00:15:18.695Z,37.63
2018-11-22T00:18:06.532Z,46.35
2018-11-22T00:20:54.377Z,30.95
2018-11-22T00:23:42.202Z,31.82
2018-11-22T00:26:30.119Z,31.57
2018-11-22T00:29:17.903Z,37.48
2018-11-22T00:32:05.754Z,40.35
2018-11-22T00:34:53.595Z,42.43
2018-11-22T00:37:42.093Z,39.33
2018-11-22T00:40:29.909Z,35.73
2018-11-22T00:43:17.753Z,41.55
2018-11-22T00:46:05.638Z,40.03
2018-11-22T00:48:53.503Z,31.10
2018-11-22T00:51:41.315Z,41.90
2018-11-22T00:54:29.132Z,41.73
2018-11-22T00:57:16.941Z,37.17
2018-11-22T01:00:05.434Z,37.85
2018-11-22T01:02:53.233Z,42.35
2018-11-22T01:05:41.069Z,33.95
2018-11-22T01:08:28.878Z,33.80
2018-11-22T01:11:16.759Z,34.35
2018-11-22T01:14:04.587Z,34.65
2018-11-22T01:16:52.397Z,37.15
2018-11-22T01:19:40.225Z,42.60
2018-11-22T01:22:28.054Z,36.90
2018-11-22T01:25:16.609Z,35.25
2018-11-22T01:28:04.442Z,33.05
2018-11-22T01:30:52.248Z,40.80
2018-11-22T01:33:40.064Z,40.83
2018-11-22T01:36:27.879Z,36.88
2018-11-22T01:39:15.711Z,42.50
2018-11-22T01:42:03.521Z,34.15
2018-11-22T01:44:51.362Z,33.25
2018-11-22T01:47:39.189Z,37.13
2018-11-22T01:50:27.033Z,26.75
2018-11-22T01:53:14.816Z,29.15
2018-11-22T01:56:02.651Z,36.03
2018-11-22T01:58:50.467Z,26.23
2018-11-22T02:01:38.294Z,26.80
2018-11-22T02:04:26.120Z,31.60
2018-11-22T02:07:13.956Z,28.00
2018-11-22T02:10:01.763Z,28.95
2018-11-22T02:12:49.591Z,30.02
2018-11-22T02:15:37.404Z,33.33
2018-11-22T02:18:25.217Z,26.77
2018-11-22T02:21:13.039Z,31.17
2018-11-22T02:24:00.872Z,25.15
2018-11-22T02:26:48.695Z,24.98
2018-11-22T02:29:36.542Z,29.40
2018-11-22T02:32:24.342Z,20.70
2018-11-22T02:35:12.741Z,26.48
2018-11-22T02:38:00.535Z,30.62
2018-11-22T02:40:48.341Z,26.82
2018-11-22T02:43:36.152Z,26.80
2018-11-22T02:46:23.971Z,30.37
2018-11-22T02:49:11.779Z,32.67
2018-11-22T02:51:59.627Z,27.70
2018-11-22T02:54:47.438Z,26.48
2018-11-22T02:57:35.290Z,29.23
2018-11-22T03:00:43.704Z,26.23
2018-11-22T03:03:31.528Z,30.90
2018-11-22T03:06:19.326Z,29.52
2018-11-22T03:09:08.009Z,27.58
2018-11-22T03:11:55.844Z,28.95
2018-11-22T03:14:43.689Z,26.35
2018-11-22T03:17:31.502Z,31.80
2018-11-22T03:20:19.328Z,26.37
2018-11-22T03:23:07.141Z,31.93
2018-11-22T03:25:54.974Z,35.83
2018-11-22T03:28:42.768Z,30.97
2018-11-22T03:31:30.590Z,31.52
2018-11-22T03:34:18.386Z,26.35
2018-11-22T03:37:06.195Z,27.15
2018-11-22T03:39:54.016Z,28.00
2018-11-22T03:42:42.152Z,28.40
2018-11-22T03:45:29.969Z,29.25
2018-11-22T03:48:17.815Z,33.10
2018-11-22T03:51:05.682Z,34.25
2018-11-22T03:53:53.531Z,31.77
2018-11-22T03:56:41.330Z,30.35
2018-11-22T03:59:29.150Z,33.48
2018-11-22T04:02:16.972Z,29.23
2018-11-22T04:05:05.187Z,29.55
2018-11-22T04:07:53.101Z,25.20
2018-11-22T04:10:40.932Z,24.43
2018-11-22T04:13:28.735Z,24.52
2018-11-22T04:16:16.567Z,24.98
2018-11-22T04:19:04.473Z,31.05
2018-11-22T04:21:52.293Z,30.97
2018-11-22T04:24:40.113Z,30.85
2018-11-22T04:27:27.902Z,29.63
2018-11-22T04:30:17.584Z,28.38
2018-11-22T04:33:05.414Z,28.12
2018-11-22T04:35:53.245Z,30.10
2018-11-22T04:38:41.088Z,30.88
2018-11-22T04:41:28.910Z,28.30
2018-11-22T04:44:16.739Z,25.70
2018-11-22T04:47:04.634Z,28.67
2018-11-22T04:49:52.421Z,26.52
2018-11-22T04:52:40.263Z,27.50
2018-11-22T04:55:09.142Z,33.92
2018-11-22T04:57:37.709Z,32.75
2018-11-22T05:00:26.263Z,27.20
2018-11-22T05:03:16.375Z,27.98
2018-11-22T05:06:04.173Z,32.53
2018-11-22T05:08:52.123Z,37.05
2018-11-22T05:11:32.702Z,36.45
2018-11-22T05:14:13.397Z,33.05
2018-11-22T05:16:53.931Z,37.35
2018-11-22T05:19:34.903Z,27.32
2018-11-22T05:22:15.839Z,33.48
2018-11-22T05:24:56.881Z,30.45
2018-11-22T05:27:38.006Z,31.85
2018-11-22T05:30:23.450Z,40.67
2018-11-22T05:33:04.627Z,32.75
2018-11-22T05:35:45.066Z,49.45
2018-11-22T05:38:26.077Z,39.73
2018-11-22T05:41:07.259Z,34.63
2018-11-22T05:43:47.848Z,33.00
2018-11-22T05:46:28.194Z,30.12
2018-11-22T05:49:09.704Z,30.37
2018-11-22T05:51:50.846Z,40.00
2018-11-22T05:54:31.743Z,31.00
2018-11-22T05:57:12.482Z,29.00
2018-11-22T05:59:53.674Z,35.70
2018-11-22T06:02:34.826Z,33.80
2018-11-22T06:05:16.545Z,41.02
2018-11-22T06:07:57.724Z,29.80
2018-11-22T06:10:38.930Z,37.25
2018-11-22T06:13:19.884Z,43.42
2018-11-22T06:16:00.493Z,34.48
2018-11-22T06:18:41.625Z,43.60
2018-11-22T06:21:22.384Z,41.63
2018-11-22T06:24:02.870Z,37.60
2018-11-22T06:26:43.887Z,39.95
2018-11-22T06:29:24.922Z,40.92
2018-11-22T06:32:06.072Z,36.42
2018-11-22T06:34:46.959Z,39.00
2018-11-22T06:37:25.918Z,38.58
2018-11-22T06:40:14.524Z,34.83
2018-11-22T06:43:02.454Z,35.90
2018-11-22T06:45:50.289Z,40.73
2018-11-22T06:48:38.109Z,37.20
2018-11-22T06:51:25.932Z,37.63
2018-11-22T06:54:13.721Z,28.50
2018-11-22T06:57:01.548Z,33.33
2018-11-22T06:59:49.334Z,33.53
2018-11-22T07:02:37.163Z,29.75
2018-11-22T07:05:25.841Z,32.42
2018-11-22T07:08:13.652Z,38.00
2018-11-22T07:11:01.462Z,31.82
2018-11-22T07:13:49.290Z,33.70
2018-11-22T07:16:37.120Z,36.75
2018-11-22T07:19:24.946Z,34.43
2018-11-22T07:22:18.797Z,33.40
2018-11-22T07:25:01.032Z,32.33
2018-11-22T07:27:49.015Z,35.35
2018-11-22T07:30:42.257Z,44.00
2018-11-22T07:33:25.610Z,34.83
2018-11-22T07:36:13.451Z,39.33
2018-11-22T07:39:01.445Z,35.08
2018-11-22T07:41:49.269Z,38.38
2018-11-22T07:44:37.095Z,33.40
2018-11-22T07:47:24.919Z,28.65
2018-11-22T07:50:14.087Z,31.27
2018-11-22T07:53:01.978Z,33.08
2018-11-22T07:55:49.792Z,33.95
2018-11-22T07:58:37.620Z,27.67
2018-11-22T08:01:25.453Z,30.40
2018-11-22T08:04:13.297Z,36.70
2018-11-22T08:07:01.165Z,30.23
2018-11-22T08:09:48.946Z,31.27
2018-11-22T08:12:36.818Z,28.38
2018-11-22T08:18:20.181Z,21.82
2018-11-22T08:21:08.165Z,26.57
2018-11-22T08:23:56.016Z,26.62
2018-11-22T08:26:43.838Z,24.40
2018-11-22T08:29:31.671Z,30.52
2018-11-22T08:32:19.517Z,27.50
2018-11-22T08:35:07.639Z,25.02
2018-11-22T08:37:55.454Z,28.90
2018-11-22T08:40:43.283Z,28.27
2018-11-22T08:43:31.091Z,32.03
2018-11-22T08:46:18.878Z,30.72
2018-11-22T08:49:06.737Z,33.45
2018-11-22T08:51:54.545Z,30.08
2018-11-22T08:54:42.372Z,30.75
2018-11-22T08:57:30.189Z,27.62
2018-11-22T09:00:37.109Z,30.55
2018-11-22T09:03:24.934Z,27.05
2018-11-22T09:06:12.720Z,29.10
2018-11-22T09:09:00.541Z,28.45
2018-11-22T09:11:48.365Z,28.83
2018-11-22T09:14:36.186Z,26.62
2018-11-22T09:17:24.015Z,29.65
2018-11-22T09:20:13.844Z,25.15
2018-11-22T09:23:01.634Z,26.97
2018-11-22T09:25:49.463Z,26.82
2018-11-22T09:28:37.281Z,28.80
2018-11-22T09:31:25.116Z,23.05
2018-11-22T09:34:12.928Z,33.30
2018-11-22T09:37:00.740Z,29.15
2018-11-22T09:39:48.547Z,27.30
2018-11-22T09:42:36.392Z,25.10
2018-11-22T09:48:42.228Z,26.17
2018-11-22T09:51:30.009Z,25.80
2018-11-22T09:54:17.825Z,25.43
2018-11-22T09:57:05.643Z,25.57
2018-11-22T09:59:53.463Z,25.62
2018-11-22T10:02:41.476Z,29.45
2018-11-22T10:05:30.808Z,29.85
2018-11-22T10:08:18.593Z,21.30
2018-11-22T10:11:06.411Z,33.30
2018-11-22T10:13:54.224Z,24.50
2018-11-22T10:16:42.015Z,29.40
2018-11-22T10:19:29.843Z,25.20
2018-11-22T10:22:17.670Z,21.77
2018-11-22T10:25:06.394Z,24.00
2018-11-22T10:31:02.432Z,19.45
2018-11-22T10:33:50.238Z,22.58
2018-11-22T10:36:38.047Z,22.52
2018-11-22T10:39:25.864Z,26.90
2018-11-22T10:42:13.691Z,23.22
2018-11-22T10:45:01.514Z,21.15
2018-11-22T10:47:50.821Z,20.52
2018-11-22T10:50:38.715Z,23.52
2018-11-22T10:53:27.641Z,20.35
2018-11-22T10:56:15.461Z,21.62
2018-11-22T10:59:03.529Z,24.37
2018-11-22T11:02:10.479Z,25.40
2018-11-22T11:05:17.377Z,25.75
2018-11-22T11:08:24.431Z,23.42
2018-11-22T11:11:12.268Z,24.00
2018-11-22T11:14:00.099Z,21.20
2018-11-22T11:16:47.930Z,23.22
2018-11-22T11:19:35.730Z,22.13
2018-11-22T11:22:23.573Z,21.73
2018-11-22T11:28:18.963Z,21.90
2018-11-22T11:31:07.836Z,23.30
2018-11-22T11:33:55.654Z,22.07
2018-11-22T11:36:43.476Z,22.20
2018-11-22T11:39:31.284Z,26.37
2018-11-22T11:42:19.130Z,25.77
2018-11-22T11:45:07.750Z,21.93
2018-11-22T11:47:55.575Z,18.80
2018-11-22T11:50:43.428Z,18.50
2018-11-22T11:53:41.066Z,16.90
2018-11-22T11:56:20.118Z,25.17
2018-11-22T11:59:06.921Z,22.30
2018-11-22T12:01:54.743Z,21.45
2018-11-22T12:04:42.576Z,20.60
2018-11-22T12:07:30.400Z,16.52
2018-11-22T12:10:19.662Z,19.87
2018-11-22T12:13:07.687Z,18.10
2018-11-22T12:15:55.492Z,19.60
2018-11-22T12:18:43.301Z,16.27
2018-11-22T12:21:31.097Z,18.57
2018-11-22T12:24:18.896Z,18.20
2018-11-22T12:27:06.704Z,19.45
2018-11-22T12:29:54.494Z,18.10
2018-11-22T12:33:01.390Z,13.85
2018-11-22T12:36:08.323Z,20.25
2018-11-22T12:38:56.114Z,16.77
2018-11-22T12:41:44.174Z,24.27
2018-11-22T12:44:31.950Z,16.17
2018-11-22T12:47:19.780Z,16.63
2018-11-22T12:50:08.300Z,16.70
2018-11-22T12:52:56.127Z,17.10
2018-11-22T12:55:43.910Z,20.53
2018-11-22T12:58:31.719Z,20.37
2018-11-22T13:01:19.496Z,19.10
2018-11-22T13:04:07.315Z,14.37
2018-11-22T13:06:55.115Z,16.83
2018-11-22T13:09:42.935Z,18.77
2018-11-22T13:12:30.722Z,17.00
2018-11-22T13:15:19.754Z,15.90
2018-11-22T13:18:07.523Z,21.73
2018-11-22T13:20:55.322Z,13.70
2018-11-22T13:23:43.125Z,15.70
2018-11-22T13:26:30.945Z,18.83
2018-11-22T13:29:18.732Z,18.80
2018-11-22T13:32:06.565Z,24.63
2018-11-22T13:34:54.349Z,16.90
2018-11-22T13:37:43.353Z,18.03
2018-11-22T13:40:31.138Z,20.77
2018-11-22T13:43:18.996Z,15.63
2018-11-22T13:46:06.930Z,19.43
2018-11-22T13:48:54.737Z,18.27
2018-11-22T13:51:42.516Z,17.47
2018-11-22T13:54:30.330Z,17.30
2018-11-22T13:57:18.103Z,17.40
2018-11-22T14:00:08.949Z,16.57
2018-11-22T14:06:05.116Z,24.33
2018-11-22T14:08:52.901Z,17.77
2018-11-22T14:11:40.764Z,20.27
2018-11-22T14:14:28.544Z,19.00
2018-11-22T14:17:16.364Z,19.77
2018-11-22T14:20:04.141Z,23.23
2018-11-22T14:22:51.953Z,18.20
2018-11-22T14:25:39.745Z,16.87
2018-11-22T14:28:27.589Z,19.87
2018-11-22T14:31:15.341Z,14.67
2018-11-22T14:34:03.149Z,19.43
2018-11-22T14:36:50.938Z,15.63
2018-11-22T14:39:38.773Z,31.97
2018-11-22T14:42:26.573Z,15.70
2018-11-22T14:48:08.297Z,16.10
2018-11-22T14:51:15.471Z,13.25
2018-11-22T14:54:03.280Z,15.72
2018-11-22T14:56:51.102Z,16.25
2018-11-22T14:59:38.939Z,15.30
2018-11-22T15:02:26.743Z,21.30
2018-11-22T15:05:15.014Z,19.52
2018-11-22T15:08:02.946Z,15.72
2018-11-22T15:10:50.769Z,14.63
2018-11-22T15:13:38.592Z,19.57
2018-11-22T15:16:26.437Z,15.25
2018-11-22T15:19:14.180Z,13.78
2018-11-22T15:22:02.002Z,12.18
2018-11-22T15:24:49.792Z,19.05
2018-11-22T15:27:30.804Z,14.83
2018-11-22T15:30:13.678Z,12.25
2018-11-22T15:32:54.721Z,13.38
2018-11-22T15:35:35.813Z,15.72
2018-11-22T15:38:16.528Z,12.90
2018-11-22T15:40:57.109Z,11.53
2018-11-22T15:43:38.323Z,11.83
2018-11-22T15:46:19.544Z,13.85
2018-11-22T15:49:01.229Z,14.00
2018-11-22T15:51:41.609Z,10.68
2018-11-22T15:54:21.965Z,15.13
2018-11-22T15:57:02.910Z,13.85
2018-11-22T15:59:44.875Z,12.35
2018-11-22T16:02:25.326Z,14.25
2018-11-22T16:05:06.882Z,16.57
2018-11-22T16:07:47.563Z,13.83
2018-11-22T16:10:29.978Z,20.35
2018-11-22T16:13:11.201Z,13.48
2018-11-22T16:15:53.661Z,13.20
2018-11-22T16:18:36.442Z,19.02
2018-11-22T16:21:17.766Z,18.02
2018-11-22T16:23:58.801Z,24.90
2018-11-22T16:26:39.415Z,22.70
2018-11-22T16:29:20.586Z,14.03
2018-11-22T16:32:01.482Z,13.50
2018-11-22T16:34:42.430Z,14.75
2018-11-22T16:37:22.810Z,14.83
2018-11-22T16:40:04.313Z,14.50
2018-11-22T16:42:45.828Z,15.03
2018-11-22T16:45:30.587Z,15.93
2018-11-22T16:48:12.775Z,16.85
2018-11-22T16:50:53.391Z,15.68
2018-11-22T16:53:34.484Z,19.55
2018-11-22T16:56:15.564Z,16.00
2018-11-22T16:58:56.393Z,15.72
2018-11-22T17:01:36.735Z,17.02
2018-11-22T17:04:17.500Z,14.98
2018-11-22T17:06:58.574Z,17.92
2018-11-22T17:09:39.249Z,18.70
2018-11-22T17:12:19.716Z,24.10
2018-11-22T17:15:00.989Z,19.70
2018-11-22T17:17:41.461Z,22.10
2018-11-22T17:20:23.735Z,20.20
2018-11-22T17:23:04.872Z,22.37
2018-11-22T17:25:45.857Z,20.12
2018-11-22T17:28:26.157Z,19.20
2018-11-22T17:31:07.195Z,18.62
2018-11-22T17:33:48.638Z,12.90
2018-11-22T17:36:28.977Z,19.60
2018-11-22T17:39:12.013Z,17.98
2018-11-22T17:41:53.237Z,20.60
2018-11-22T17:44:34.316Z,19.87
2018-11-22T17:47:15.169Z,18.32
2018-11-22T17:49:55.608Z,21.40
2018-11-22T17:52:36.892Z,19.55
2018-11-22T17:55:21.690Z,18.95
2018-11-22T17:58:02.574Z,23.92
2018-11-22T18:00:51.185Z,28.45
2018-11-22T18:03:32.257Z,32.15
2018-11-22T18:06:14.191Z,126.70
2018-11-22T18:08:56.234Z,115.57
2018-11-22T18:11:36.951Z,78.45
2018-11-22T18:14:18.060Z,77.25
2018-11-22T18:16:57.000Z,58.68
2018-11-22T18:19:44.912Z,46.18
2018-11-22T18:25:39.709Z,40.52
2018-11-22T18:28:27.515Z,58.92
2018-11-22T18:31:15.329Z,43.80
2018-11-22T18:34:03.301Z,59.25
2018-11-22T18:36:51.108Z,41.42
2018-11-22T18:42:49.627Z,38.38
2018-11-22T18:45:38.834Z,41.48
2018-11-22T18:51:21.319Z,32.40
2018-11-22T18:54:09.275Z,30.50
2018-11-22T18:56:57.077Z,34.08
2018-11-22T18:59:44.847Z,32.38
2018-11-22T19:02:32.665Z,26.27
2018-11-22T19:08:28.086Z,27.27
2018-11-22T19:11:15.892Z,28.60
2018-11-22T19:14:03.701Z,32.42
2018-11-22T19:16:51.588Z,24.63
2018-11-22T19:19:39.938Z,32.28
2018-11-22T19:22:27.858Z,23.35
2018-11-22T19:25:15.982Z,28.75
2018-11-22T19:28:04.547Z,27.50
2018-11-22T19:30:52.444Z,27.20
2018-11-22T19:33:40.287Z,33.10
2018-11-22T19:36:28.077Z,32.40
2018-11-22T19:39:15.862Z,37.90
2018-11-22T19:42:03.672Z,23.40
2018-11-22T19:44:51.469Z,29.92
2018-11-22T19:47:39.447Z,28.23
2018-11-22T19:50:28.128Z,29.82
2018-11-22T19:53:16.902Z,21.77
2018-11-22T19:55:45.497Z,29.05
2018-11-22T19:58:33.311Z,25.85
2018-11-22T20:01:21.113Z,27.85
2018-11-22T20:04:08.955Z,24.32
2018-11-22T20:06:58.351Z,21.80
2018-11-22T20:09:46.190Z,27.15
2018-11-22T20:12:33.987Z,26.73
2018-11-22T20:15:22.438Z,27.30
2018-11-22T20:18:11.162Z,23.57
2018-11-22T20:20:58.969Z,24.55
2018-11-22T20:23:46.774Z,26.55
2018-11-22T20:26:35.070Z,25.37
2018-11-22T20:29:22.838Z,26.75
2018-11-22T20:32:10.677Z,25.15
2018-11-22T20:34:58.474Z,27.27
2018-11-22T20:40:40.465Z,22.87
2018-11-22T20:43:28.250Z,29.05
2018-11-22T20:46:16.060Z,31.00
2018-11-22T20:49:04.254Z,25.40
2018-11-22T20:51:52.523Z,27.60
2018-11-22T20:54:40.310Z,33.90
2018-11-22T20:57:28.132Z,36.42
2018-11-22T21:00:35.029Z,25.95
2018-11-22T21:03:22.902Z,26.95
2018-11-22T21:06:10.690Z,27.13
2018-11-22T21:08:58.491Z,40.95
2018-11-22T21:11:46.283Z,21.80
2018-11-22T21:14:34.117Z,31.77
2018-11-22T21:17:21.930Z,31.02
2018-11-22T21:20:10.898Z,35.92
2018-11-22T21:22:58.685Z,28.52
2018-11-22T21:25:46.503Z,31.73
2018-11-22T21:28:41.662Z,29.77
2018-11-22T21:31:29.468Z,31.12
2018-11-22T21:34:17.259Z,27.30
2018-11-22T21:37:05.210Z,26.35
2018-11-22T21:39:53.017Z,26.12
2018-11-22T21:42:40.829Z,34.83
2018-11-22T21:45:29.272Z,44.88
2018-11-22T21:48:17.070Z,40.52
2018-11-22T21:51:04.931Z,34.60
2018-11-22T21:53:52.752Z,31.85
2018-11-22T21:56:40.538Z,28.00
2018-11-22T21:59:28.359Z,29.00
2018-11-22T22:02:16.148Z,26.97
2018-11-22T22:05:03.986Z,28.07
2018-11-22T22:07:51.784Z,36.17
2018-11-22T22:10:39.585Z,29.10
2018-11-22T22:13:27.365Z,31.17
2018-11-22T22:16:15.171Z,30.30
2018-11-22T22:19:02.953Z,26.10
2018-11-22T22:21:50.771Z,37.55
2018-11-22T22:24:19.435Z,35.65
2018-11-22T22:27:07.250Z,41.50
2018-11-22T22:29:55.056Z,39.40
2018-11-22T22:32:43.557Z,35.48
2018-11-22T22:35:31.351Z,35.68
2018-11-22T22:38:19.147Z,38.33
2018-11-22T22:41:06.940Z,49.67
2018-11-22T22:43:54.776Z,48.98
2018-11-22T22:46:42.574Z,42.43
2018-11-22T22:52:24.396Z,31.75
2018-11-22T22:55:12.709Z,28.27
2018-11-22T22:58:00.492Z,38.65
2018-11-22T23:03:42.420Z,45.08
2018-11-22T23:06:30.201Z,47.10
2018-11-22T23:09:18.011Z,40.73
2018-11-22T23:12:05.979Z,37.40
2018-11-22T23:14:53.783Z,45.28
2018-11-22T23:17:41.804Z,39.00
2018-11-22T23:20:30.944Z,41.05
2018-11-22T23:23:18.742Z,46.23
2018-11-22T23:26:06.555Z,44.27
2018-11-22T23:28:54.357Z,40.17
2018-11-22T23:31:42.177Z,38.67
2018-11-22T23:34:29.962Z,50.33
2018-11-22T23:37:17.780Z,39.30
2018-11-22T23:40:07.009Z,37.78
2018-11-22T23:42:54.842Z,39.30
2018-11-22T23:45:42.644Z,46.85
2018-11-22T23:48:30.473Z,45.90
2018-11-22T23:51:18.254Z,50.30
2018-11-22T23:54:06.065Z,39.08
2018-11-22T23:56:53.898Z,49.98
2018-11-22T23:59:41.726Z,39.95
