createdAt,value
2023-05-09T00:01:26.088Z,12.8
2023-05-09T00:03:54.342Z,12.8
2023-05-09T00:07:37.333Z,12.7
2023-05-09T00:08:50.875Z,12.7
2023-05-09T00:11:19.139Z,12.7
2023-05-09T00:13:47.396Z,12.7
2023-05-09T00:16:15.648Z,12.6
2023-05-09T00:18:43.908Z,12.5
2023-05-09T00:21:12.159Z,12.6
2023-05-09T00:23:40.418Z,12.6
2023-05-09T00:26:08.680Z,12.5
2023-05-09T00:28:36.935Z,12.4
2023-05-09T00:31:05.189Z,12.4
2023-05-09T00:32:19.920Z,12.3
2023-05-09T00:33:33.464Z,12.3
2023-05-09T00:38:29.982Z,12.3
2023-05-09T00:40:58.239Z,12.2
2023-05-09T00:43:26.497Z,12.2
2023-05-09T00:45:54.749Z,12.1
2023-05-09T00:48:23.011Z,12
2023-05-09T00:50:51.270Z,12
2023-05-09T00:53:19.521Z,11.9
2023-05-09T00:55:47.782Z,12
2023-05-09T00:57:02.510Z,11.8
2023-05-09T00:58:16.062Z,11.9
2023-05-09T01:00:44.316Z,11.8
2023-05-09T01:03:12.568Z,11.8
2023-05-09T01:05:40.825Z,11.8
2023-05-09T01:10:37.348Z,11.7
2023-05-09T01:13:05.598Z,11.7
2023-05-09T01:15:33.857Z,11.7
2023-05-09T01:18:02.117Z,11.7
2023-05-09T01:20:30.373Z,11.7
2023-05-09T01:21:45.103Z,11.5
2023-05-09T01:22:58.645Z,11.5
2023-05-09T01:25:26.901Z,11.6
2023-05-09T01:27:55.166Z,11.4
2023-05-09T01:30:23.423Z,11.4
2023-05-09T01:32:51.675Z,11.4
2023-05-09T01:35:19.937Z,11.3
2023-05-09T01:37:48.193Z,11.3
2023-05-09T01:42:44.708Z,11.3
2023-05-09T01:45:12.965Z,11.2
2023-05-09T01:46:27.689Z,11.3
2023-05-09T01:47:41.235Z,11.3
2023-05-09T01:50:09.497Z,11.2
2023-05-09T01:52:37.749Z,11.1
2023-05-09T01:55:06.012Z,11
2023-05-09T01:57:34.262Z,11.1
2023-05-09T02:00:02.518Z,11.1
2023-05-09T02:02:30.774Z,11.1
2023-05-09T02:04:59.036Z,11
2023-05-09T02:07:27.294Z,10.9
2023-05-09T02:09:55.547Z,11
2023-05-09T02:12:23.809Z,11
2023-05-09T02:14:52.064Z,10.9
2023-05-09T02:17:20.316Z,10.8
2023-05-09T02:19:48.573Z,10.7
2023-05-09T02:22:16.833Z,10.8
2023-05-09T02:24:45.084Z,10.8
2023-05-09T02:27:13.340Z,10.9
2023-05-09T02:29:41.598Z,10.7
2023-05-09T02:32:09.856Z,10.8
2023-05-09T02:34:38.114Z,10.8
2023-05-09T02:35:52.858Z,10.8
2023-05-09T02:37:06.414Z,10.8
2023-05-09T02:39:34.662Z,10.7
2023-05-09T02:44:31.180Z,10.7
2023-05-09T02:46:59.438Z,10.4
2023-05-09T02:49:27.688Z,10.4
2023-05-09T02:51:55.951Z,10.3
2023-05-09T02:54:24.210Z,10.3
2023-05-09T02:56:52.462Z,10.3
2023-05-09T02:59:20.716Z,10.2
2023-05-09T03:00:35.451Z,10.1
2023-05-09T03:01:48.992Z,10.2
2023-05-09T03:04:17.252Z,10.2
2023-05-09T03:06:45.508Z,10
2023-05-09T03:09:13.762Z,10
2023-05-09T03:11:42.020Z,10
2023-05-09T03:16:38.529Z,10
2023-05-09T03:19:06.787Z,9.9
2023-05-09T03:21:35.048Z,9.8
2023-05-09T03:24:03.305Z,9.8
2023-05-09T03:25:18.032Z,9.8
2023-05-09T03:26:31.578Z,9.8
2023-05-09T03:28:59.836Z,9.8
2023-05-09T03:31:28.098Z,9.6
2023-05-09T03:33:56.351Z,9.8
2023-05-09T03:36:24.607Z,9.7
2023-05-09T03:38:52.867Z,9.8
2023-05-09T03:41:21.124Z,9.7
2023-05-09T03:43:49.379Z,9.8
2023-05-09T03:48:45.894Z,9.6
2023-05-09T03:50:00.624Z,9.6
2023-05-09T03:51:14.166Z,9.6
2023-05-09T03:53:42.427Z,9.6
2023-05-09T03:56:10.682Z,9.5
2023-05-09T03:58:38.933Z,9.5
2023-05-09T04:01:07.195Z,9.6
2023-05-09T04:03:35.451Z,9.6
2023-05-09T04:06:03.708Z,9.6
2023-05-09T04:08:31.965Z,9.6
2023-05-09T04:11:00.224Z,9.6
2023-05-09T04:13:28.478Z,9.7
2023-05-09T04:14:43.210Z,9.6
2023-05-09T04:18:25.243Z,9.5
2023-05-09T04:20:53.501Z,9.5
2023-05-09T04:23:21.761Z,9.5
2023-05-09T04:25:50.019Z,9.5
2023-05-09T04:28:18.275Z,9.6
2023-05-09T04:30:46.526Z,9.7
2023-05-09T04:33:14.787Z,9.8
2023-05-09T04:35:43.045Z,9.9
2023-05-09T04:38:11.307Z,10
2023-05-09T04:39:26.035Z,10.1
2023-05-09T04:40:39.575Z,10
2023-05-09T04:43:07.837Z,10
2023-05-09T04:45:36.089Z,10
2023-05-09T04:50:32.601Z,10
2023-05-09T04:53:00.862Z,10
2023-05-09T04:55:29.118Z,10.3
2023-05-09T04:57:57.380Z,10.4
2023-05-09T05:00:25.638Z,10.3
2023-05-09T05:02:53.889Z,10.4
2023-05-09T05:04:08.623Z,10.2
2023-05-09T05:05:22.167Z,10.2
2023-05-09T05:07:50.421Z,10.3
2023-05-09T05:10:18.681Z,10.5
2023-05-09T05:12:46.933Z,10.4
2023-05-09T05:15:15.197Z,10.3
2023-05-09T05:17:43.451Z,10.2
2023-05-09T05:22:39.965Z,10.3
2023-05-09T05:25:08.219Z,10.6
2023-05-09T05:27:36.474Z,10.7
2023-05-09T05:28:51.208Z,10.7
2023-05-09T05:30:04.752Z,10.7
2023-05-09T05:32:33.012Z,10.9
2023-05-09T05:35:01.271Z,11
2023-05-09T05:37:29.521Z,11.6
2023-05-09T05:39:57.784Z,11.2
2023-05-09T05:42:26.038Z,11
2023-05-09T05:44:54.291Z,11
2023-05-09T05:47:22.553Z,10.9
2023-05-09T05:49:50.808Z,11.2
2023-05-09T05:53:33.794Z,11.2
2023-05-09T05:54:47.338Z,11.2
2023-05-09T05:57:15.602Z,11.3
2023-05-09T05:59:43.856Z,11.3
2023-05-09T06:02:12.112Z,11.7
2023-05-09T06:04:40.368Z,11.5
2023-05-09T06:07:08.622Z,11.6
2023-05-09T06:09:36.880Z,11.9
2023-05-09T06:12:05.138Z,12.7
2023-05-09T06:14:33.394Z,12.4
2023-05-09T06:17:01.650Z,12
2023-05-09T06:18:16.384Z,11.7
2023-05-09T06:19:29.930Z,11.7
2023-05-09T06:24:26.446Z,11.7
2023-05-09T06:26:54.697Z,12.2
2023-05-09T06:29:22.962Z,12.1
2023-05-09T06:31:51.217Z,12.2
2023-05-09T06:34:19.469Z,12.3
2023-05-09T06:36:47.727Z,12.5
2023-05-09T06:39:15.987Z,12.8
2023-05-09T06:41:44.241Z,12.6
2023-05-09T06:42:58.965Z,12.4
2023-05-09T06:44:12.516Z,12.5
2023-05-09T06:46:40.775Z,12.5
2023-05-09T06:49:09.028Z,12.6
2023-05-09T06:51:37.286Z,12.9
2023-05-09T06:56:33.802Z,13
2023-05-09T06:59:02.052Z,13.2
2023-05-09T07:01:30.312Z,13.1
2023-05-09T07:03:58.573Z,13
2023-05-09T07:06:26.828Z,13.2
2023-05-09T07:07:41.559Z,13.4
2023-05-09T07:08:55.108Z,13.6
2023-05-09T07:11:23.357Z,13.8
2023-05-09T07:13:51.613Z,14
2023-05-09T07:16:19.871Z,14.1
2023-05-09T07:18:48.125Z,14
2023-05-09T07:21:16.385Z,14
2023-05-09T07:23:44.646Z,14.3
2023-05-09T07:28:41.157Z,14.5
2023-05-09T07:31:09.411Z,14.3
2023-05-09T07:32:24.142Z,14.5
2023-05-09T07:33:37.687Z,14.5
2023-05-09T07:36:05.945Z,14.5
2023-05-09T07:38:34.205Z,14.8
2023-05-09T07:41:02.458Z,15
2023-05-09T07:43:30.718Z,15.1
2023-05-09T07:45:59.029Z,15.4
2023-05-09T07:48:27.235Z,15.6
2023-05-09T07:50:55.484Z,15.6
2023-05-09T07:53:23.742Z,15.7
2023-05-09T07:55:52.006Z,16
2023-05-09T07:58:20.260Z,16.2
2023-05-09T08:00:48.516Z,16.2
2023-05-09T08:03:16.775Z,15.9
2023-05-09T08:05:45.031Z,16.2
2023-05-09T08:08:13.285Z,16.3
2023-05-09T08:10:41.539Z,16.1
2023-05-09T08:13:09.795Z,15.9
2023-05-09T08:15:38.059Z,16.4
2023-05-09T08:18:06.310Z,16.4
2023-05-09T08:20:34.568Z,16.6
2023-05-09T08:21:49.313Z,16.6
2023-05-09T08:23:02.863Z,16.6
2023-05-09T08:25:31.115Z,16.8
2023-05-09T08:30:27.628Z,17
2023-05-09T08:32:55.890Z,17.1
2023-05-09T08:35:24.141Z,17.1
2023-05-09T08:37:52.404Z,17.2
2023-05-09T08:40:20.654Z,17.3
2023-05-09T08:42:48.923Z,17.5
2023-05-09T08:45:17.169Z,17.8
2023-05-09T08:46:31.899Z,18
2023-05-09T08:47:45.449Z,18
2023-05-09T08:50:13.706Z,18.1
2023-05-09T08:52:41.962Z,18.3
2023-05-09T08:55:10.219Z,18.3
2023-05-09T08:57:38.471Z,18.4
2023-05-09T09:02:34.987Z,18.4
2023-05-09T09:05:03.246Z,17.9
2023-05-09T09:07:31.496Z,18.6
2023-05-09T09:09:59.756Z,18.6
2023-05-09T09:11:14.489Z,18.4
2023-05-09T09:12:28.032Z,18.6
2023-05-09T09:14:56.290Z,18.8
2023-05-09T09:17:24.542Z,18.8
2023-05-09T09:19:52.806Z,18.5
2023-05-09T09:22:21.061Z,18.4
2023-05-09T09:24:49.316Z,18.3
2023-05-09T09:27:17.574Z,18.5
2023-05-09T09:29:45.830Z,18.4
2023-05-09T09:34:42.344Z,18.5
2023-05-09T09:35:57.067Z,19
2023-05-09T09:37:10.614Z,18.9
2023-05-09T09:39:38.869Z,19
2023-05-09T09:42:07.129Z,19
2023-05-09T09:44:35.389Z,19
2023-05-09T09:47:03.645Z,19.1
2023-05-09T09:49:31.901Z,19.4
2023-05-09T09:52:00.151Z,19.3
2023-05-09T09:54:28.411Z,19.7
2023-05-09T09:56:56.665Z,19.6
2023-05-09T09:59:24.926Z,19.5
2023-05-09T10:00:39.654Z,19.9
2023-05-09T10:04:21.686Z,19.9
2023-05-09T10:06:49.945Z,19.8
2023-05-09T10:09:18.207Z,20.1
2023-05-09T10:11:46.456Z,20
2023-05-09T10:14:14.717Z,19.5
2023-05-09T10:16:42.978Z,19.6
2023-05-09T10:19:11.228Z,19.8
2023-05-09T10:21:39.485Z,19.8
2023-05-09T10:24:07.750Z,19.9
2023-05-09T10:25:22.475Z,20
2023-05-09T10:26:36.022Z,20.2
2023-05-09T10:29:04.277Z,20.4
2023-05-09T10:31:32.539Z,20.3
2023-05-09T10:36:29.051Z,20.3
2023-05-09T10:38:57.312Z,20.2
2023-05-09T10:41:25.569Z,20.1
2023-05-09T10:43:53.827Z,20.4
2023-05-09T10:46:22.085Z,20.3
2023-05-09T10:48:50.338Z,20.4
2023-05-09T10:50:05.065Z,20.4
2023-05-09T10:51:18.620Z,20.4
2023-05-09T10:53:46.874Z,20.5
2023-05-09T10:56:15.132Z,20.7
2023-05-09T10:58:43.388Z,20.3
2023-05-09T11:01:11.641Z,20.5
2023-05-09T11:03:39.896Z,20.7
2023-05-09T11:08:36.414Z,20.6
2023-05-09T11:11:04.666Z,20.6
2023-05-09T11:13:32.926Z,20.7
2023-05-09T11:14:47.659Z,20.7
2023-05-09T11:16:01.203Z,21
2023-05-09T11:18:29.458Z,20.9
2023-05-09T11:20:57.719Z,21.3
2023-05-09T11:23:25.972Z,21.1
2023-05-09T11:25:54.228Z,21.2
2023-05-09T11:28:22.483Z,20.7
2023-05-09T11:30:50.741Z,20.8
2023-05-09T11:33:19.005Z,20.8
2023-05-09T11:35:47.261Z,20.4
2023-05-09T11:39:30.249Z,20.7
2023-05-09T11:40:43.788Z,20.6
2023-05-09T11:43:12.051Z,20.7
2023-05-09T11:45:40.306Z,20.7
2023-05-09T11:48:08.563Z,20.8
2023-05-09T11:50:36.817Z,20.7
2023-05-09T11:53:05.078Z,20.6
2023-05-09T11:55:33.338Z,20.7
2023-05-09T11:58:01.595Z,20.6
2023-05-09T12:00:29.847Z,20.8
2023-05-09T12:02:58.106Z,20.9
2023-05-09T12:04:12.832Z,21.1
2023-05-09T12:05:26.381Z,21
2023-05-09T12:10:22.892Z,21
2023-05-09T12:12:51.147Z,21.2
2023-05-09T12:15:19.405Z,21.2
2023-05-09T12:17:47.665Z,21.5
2023-05-09T12:20:15.923Z,21.3
2023-05-09T12:22:44.175Z,21.1
2023-05-09T12:25:12.442Z,21.3
2023-05-09T12:27:40.693Z,21
2023-05-09T12:28:55.419Z,21.2
2023-05-09T12:30:08.973Z,21.2
2023-05-09T12:32:37.229Z,21.4
2023-05-09T12:35:05.484Z,21.2
2023-05-09T12:37:33.744Z,21
2023-05-09T12:42:30.253Z,21.2
2023-05-09T12:44:58.508Z,21.3
2023-05-09T12:47:26.766Z,21.4
2023-05-09T12:49:55.026Z,21.8
2023-05-09T12:52:23.281Z,21.7
2023-05-09T12:53:38.013Z,21.3
2023-05-09T12:54:51.558Z,21.3
2023-05-09T12:57:19.809Z,21.3
2023-05-09T12:59:48.073Z,21.2
2023-05-09T13:02:16.327Z,21.4
2023-05-09T13:04:44.581Z,21.7
2023-05-09T13:07:12.844Z,21.8
2023-05-09T13:09:41.092Z,21.4
2023-05-09T13:14:37.605Z,21.4
2023-05-09T13:17:05.862Z,21.1
2023-05-09T13:18:20.620Z,21.3
2023-05-09T13:19:34.144Z,21.3
2023-05-09T13:22:02.401Z,21.1
2023-05-09T13:24:30.657Z,21.1
2023-05-09T13:26:58.915Z,21.3
2023-05-09T13:29:27.165Z,21.6
2023-05-09T13:31:55.423Z,21.8
2023-05-09T13:34:23.677Z,22
2023-05-09T13:36:51.941Z,21.7
2023-05-09T13:39:20.191Z,21.5
2023-05-09T13:41:48.453Z,21.3
2023-05-09T13:44:16.706Z,21.1
2023-05-09T13:46:44.967Z,21.3
2023-05-09T13:49:13.220Z,21.5
2023-05-09T13:51:41.478Z,21.6
2023-05-09T13:54:09.734Z,21.6
2023-05-09T13:56:37.997Z,21.2
2023-05-09T13:59:06.279Z,20.8
2023-05-09T14:01:34.505Z,20.9
2023-05-09T14:04:02.764Z,20.9
2023-05-09T14:06:31.024Z,20.9
2023-05-09T14:07:45.768Z,20.9
2023-05-09T14:08:59.313Z,21.1
2023-05-09T14:11:27.571Z,20.9
2023-05-09T14:16:24.091Z,20.8
2023-05-09T14:18:52.340Z,20.7
2023-05-09T14:21:20.599Z,20.7
2023-05-09T14:23:48.854Z,20.9
2023-05-09T14:26:17.118Z,21.1
2023-05-09T14:28:45.366Z,20.9
2023-05-09T14:31:13.624Z,21
2023-05-09T14:32:28.358Z,20.9
2023-05-09T14:33:41.903Z,21.1
2023-05-09T14:36:10.161Z,21.1
2023-05-09T14:38:38.422Z,21.3
2023-05-09T14:41:06.675Z,21.2
2023-05-09T14:43:34.937Z,21.2
2023-05-09T14:48:31.444Z,21
2023-05-09T14:50:59.701Z,21
2023-05-09T14:53:27.959Z,21.3
2023-05-09T14:55:56.220Z,21.2
2023-05-09T14:57:10.951Z,21.5
2023-05-09T14:58:24.490Z,21.4
2023-05-09T15:00:52.755Z,21.6
2023-05-09T15:03:21.007Z,21.6
2023-05-09T15:05:49.268Z,21.8
2023-05-09T15:08:17.524Z,21.5
2023-05-09T15:10:45.777Z,21.3
2023-05-09T15:13:14.039Z,21.4
2023-05-09T15:15:42.290Z,21.1
2023-05-09T15:20:38.800Z,21.1
2023-05-09T15:21:53.530Z,21.1
2023-05-09T15:23:07.084Z,21
2023-05-09T15:25:35.336Z,21.1
2023-05-09T15:28:03.592Z,21.1
2023-05-09T15:30:31.848Z,21
2023-05-09T15:33:00.108Z,21.1
2023-05-09T15:35:28.363Z,21.3
2023-05-09T15:37:56.623Z,21.3
2023-05-09T15:40:24.875Z,21.4
2023-05-09T15:42:53.138Z,21
2023-05-09T15:45:21.394Z,21
2023-05-09T15:46:36.118Z,21
2023-05-09T15:50:18.155Z,21
2023-05-09T15:52:46.412Z,20.9
2023-05-09T15:55:14.670Z,20.8
2023-05-09T15:57:42.929Z,20.7
2023-05-09T16:00:11.185Z,20.8
2023-05-09T16:02:39.441Z,20.6
2023-05-09T16:05:07.699Z,20.7
2023-05-09T16:07:35.953Z,20.7
2023-05-09T16:10:04.216Z,20.7
2023-05-09T16:11:18.938Z,20.7
2023-05-09T16:12:32.485Z,20.7
2023-05-09T16:15:00.744Z,20.6
2023-05-09T16:17:28.999Z,20.7
2023-05-09T16:22:25.519Z,20.7
2023-05-09T16:24:53.772Z,20.8
2023-05-09T16:27:22.034Z,20.8
2023-05-09T16:29:50.287Z,20.6
2023-05-09T16:32:18.544Z,20.6
2023-05-09T16:34:46.798Z,20.5
2023-05-09T16:36:01.531Z,20.4
2023-05-09T16:37:15.079Z,20.4
2023-05-09T16:39:43.340Z,20.4
2023-05-09T16:42:11.594Z,20.5
2023-05-09T16:44:39.849Z,20.4
2023-05-09T16:47:08.110Z,20.4
2023-05-09T16:49:36.362Z,20.4
2023-05-09T16:54:32.881Z,20.3
2023-05-09T16:57:01.138Z,20
2023-05-09T16:59:29.396Z,20.1
2023-05-09T17:00:44.121Z,20.1
2023-05-09T17:01:57.672Z,20.1
2023-05-09T17:04:25.924Z,20
2023-05-09T17:06:54.185Z,20
2023-05-09T17:09:22.439Z,20.1
2023-05-09T17:11:50.698Z,20
2023-05-09T17:14:18.958Z,20
2023-05-09T17:16:47.213Z,19.9
2023-05-09T17:19:15.470Z,19.8
2023-05-09T17:21:43.727Z,20
2023-05-09T17:25:26.718Z,19.7
2023-05-09T17:26:40.265Z,19.6
2023-05-09T17:29:08.518Z,19.5
2023-05-09T17:31:36.780Z,19.5
2023-05-09T17:34:05.029Z,19.5
2023-05-09T17:36:33.290Z,19.4
2023-05-09T17:39:01.543Z,19.4
2023-05-09T17:41:29.803Z,19.4
2023-05-09T17:43:58.064Z,19.4
2023-05-09T17:46:26.318Z,19.3
2023-05-09T17:48:54.577Z,19.2
2023-05-09T17:50:09.302Z,19.1
2023-05-09T17:51:22.852Z,19.1
2023-05-09T17:56:19.364Z,19.1
2023-05-09T17:58:47.620Z,19
2023-05-09T18:01:15.878Z,19
2023-05-09T18:03:44.137Z,19
2023-05-09T18:06:12.389Z,19
2023-05-09T18:08:40.651Z,19
2023-05-09T18:11:08.907Z,18.8
2023-05-09T18:13:37.164Z,18.9
2023-05-09T18:14:51.887Z,18.8
2023-05-09T18:16:05.435Z,18.7
2023-05-09T18:18:33.695Z,18.7
2023-05-09T18:21:01.947Z,18.7
2023-05-09T18:23:30.206Z,18.7
2023-05-09T18:28:26.721Z,18.7
2023-05-09T18:30:54.971Z,18.6
2023-05-09T18:33:23.226Z,18.6
2023-05-09T18:35:51.491Z,18.5
2023-05-09T18:38:19.746Z,18.4
2023-05-09T18:39:34.475Z,18.4
2023-05-09T18:40:48.024Z,18.3
2023-05-09T18:43:16.276Z,18.3
2023-05-09T18:45:44.536Z,18.2
2023-05-09T18:48:12.788Z,18.2
2023-05-09T18:50:41.041Z,18.1
2023-05-09T18:53:09.305Z,18.1
2023-05-09T18:55:37.557Z,17.9
2023-05-09T19:00:34.076Z,18
2023-05-09T19:03:02.329Z,17.8
2023-05-09T19:04:17.058Z,17.8
2023-05-09T19:05:30.603Z,17.8
2023-05-09T19:07:58.862Z,17.8
2023-05-09T19:10:27.118Z,17.7
2023-05-09T19:12:55.374Z,17.7
2023-05-09T19:15:23.634Z,17.5
2023-05-09T19:17:51.888Z,17.4
2023-05-09T19:20:20.152Z,17.5
2023-05-09T19:22:48.406Z,17.3
2023-05-09T19:25:16.662Z,17.3
2023-05-09T19:27:44.916Z,17.3
2023-05-09T19:30:13.179Z,17.3
2023-05-09T19:32:41.435Z,17.2
2023-05-09T19:35:09.689Z,17.3
2023-05-09T19:37:37.945Z,17.1
2023-05-09T19:40:06.202Z,17.2
2023-05-09T19:42:34.458Z,17.1
2023-05-09T19:45:02.713Z,17
2023-05-09T19:47:30.973Z,17.1
2023-05-09T19:49:59.229Z,17.1
2023-05-09T19:52:27.489Z,17.2
2023-05-09T19:53:42.238Z,17
2023-05-09T19:54:55.782Z,16.9
2023-05-09T19:57:24.036Z,16.9
2023-05-09T20:02:20.551Z,16.9
2023-05-09T20:04:48.805Z,16.8
2023-05-09T20:07:17.067Z,16.8
2023-05-09T20:09:45.319Z,16.8
2023-05-09T20:12:13.578Z,16.7
2023-05-09T20:14:41.831Z,16.8
2023-05-09T20:17:10.095Z,16.7
2023-05-09T20:18:24.819Z,16.6
2023-05-09T20:19:38.370Z,16.7
2023-05-09T20:22:06.626Z,16.6
2023-05-09T20:24:34.878Z,16.6
2023-05-09T20:27:03.137Z,16.5
2023-05-09T20:29:31.387Z,16.5
2023-05-09T20:34:27.909Z,16.5
2023-05-09T20:36:56.158Z,16.4
2023-05-09T20:39:24.419Z,16.5
2023-05-09T20:41:52.671Z,16.4
2023-05-09T20:43:07.409Z,16.4
2023-05-09T20:44:20.949Z,16.4
2023-05-09T20:46:49.206Z,16.4
2023-05-09T20:49:17.464Z,16.4
2023-05-09T20:51:45.721Z,16.3
2023-05-09T20:54:13.981Z,16.3
2023-05-09T20:56:42.235Z,16.4
2023-05-09T20:59:10.491Z,16.2
2023-05-09T21:01:38.747Z,16.2
2023-05-09T21:06:35.264Z,16.2
2023-05-09T21:07:49.987Z,16.1
2023-05-09T21:09:03.533Z,16.1
2023-05-09T21:11:31.790Z,16.1
2023-05-09T21:14:00.047Z,16.1
2023-05-09T21:16:28.302Z,16.1
2023-05-09T21:18:56.566Z,16
2023-05-09T21:21:24.820Z,16
2023-05-09T21:23:53.074Z,16
2023-05-09T21:26:21.335Z,16
2023-05-09T21:28:49.586Z,15.9
2023-05-09T21:31:17.846Z,15.9
2023-05-09T21:32:32.578Z,15.8
2023-05-09T21:36:14.610Z,15.7
2023-05-09T21:38:42.871Z,15.6
2023-05-09T21:41:11.125Z,15.7
2023-05-09T21:43:39.381Z,15.6
2023-05-09T21:46:07.639Z,15.6
2023-05-09T21:48:35.900Z,15.6
2023-05-09T21:51:04.158Z,15.6
2023-05-09T21:53:32.406Z,15.6
2023-05-09T21:56:00.669Z,15.5
2023-05-09T21:57:15.393Z,15.5
2023-05-09T21:58:28.941Z,15.5
2023-05-09T22:00:57.203Z,15.5
2023-05-09T22:03:25.461Z,15.3
2023-05-09T22:08:21.976Z,15.3
2023-05-09T22:10:50.229Z,15.3
2023-05-09T22:13:18.483Z,15.2
2023-05-09T22:15:46.741Z,15.2
2023-05-09T22:18:15.001Z,15.2
2023-05-09T22:20:43.254Z,15
2023-05-09T22:21:57.985Z,15
2023-05-09T22:23:11.527Z,14.9
2023-05-09T22:25:39.792Z,14.9
2023-05-09T22:28:08.048Z,15
2023-05-09T22:30:36.307Z,14.9
2023-05-09T22:33:04.558Z,14.9
2023-05-09T22:35:32.819Z,14.9
2023-05-09T22:40:29.333Z,14.9
2023-05-09T22:42:57.584Z,14.9
2023-05-09T22:45:25.841Z,14.9
2023-05-09T22:46:40.571Z,14.9
2023-05-09T22:47:54.121Z,14.9
2023-05-09T22:50:22.377Z,14.8
2023-05-09T22:52:50.637Z,14.8
2023-05-09T22:55:18.895Z,14.8
2023-05-09T22:57:47.150Z,14.8
2023-05-09T23:00:15.407Z,14.8
2023-05-09T23:02:43.665Z,14.8
2023-05-09T23:05:11.925Z,14.8
2023-05-09T23:07:40.176Z,14.8
2023-05-09T23:11:23.165Z,14.8
2023-05-09T23:12:36.716Z,14.8
2023-05-09T23:15:04.974Z,14.8
2023-05-09T23:17:33.226Z,14.8
2023-05-09T23:20:01.485Z,15
2023-05-09T23:22:29.739Z,14.9
2023-05-09T23:24:58.004Z,14.8
2023-05-09T23:27:26.252Z,14.9
2023-05-09T23:29:54.514Z,14.8
2023-05-09T23:32:22.772Z,14.8
2023-05-09T23:34:51.028Z,14.7
2023-05-09T23:36:05.756Z,14.8
2023-05-09T23:37:19.299Z,14.7
2023-05-09T23:42:15.814Z,14.8
2023-05-09T23:44:44.079Z,14.6
2023-05-09T23:47:12.333Z,14.6
2023-05-09T23:49:40.585Z,14.6
2023-05-09T23:52:08.847Z,14.5
2023-05-09T23:54:37.105Z,14.5
2023-05-09T23:57:05.363Z,14.5
2023-05-09T23:59:33.621Z,14.5
