createdAt,value
2017-07-11T00:01:19.415Z,99.90
2017-07-11T00:03:47.495Z,99.90
2017-07-11T00:06:15.584Z,99.90
2017-07-11T00:08:43.667Z,99.90
2017-07-11T00:11:11.772Z,99.90
2017-07-11T00:13:39.851Z,99.90
2017-07-11T00:16:07.920Z,99.90
2017-07-11T00:18:36.016Z,99.90
2017-07-11T00:21:04.091Z,99.90
2017-07-11T00:23:32.180Z,99.90
2017-07-11T00:26:00.261Z,99.90
2017-07-11T00:28:28.340Z,99.90
2017-07-11T00:30:56.413Z,99.90
2017-07-11T00:33:24.504Z,99.90
2017-07-11T00:35:52.590Z,99.90
2017-07-11T00:38:20.671Z,99.90
2017-07-11T00:40:48.752Z,99.90
2017-07-11T00:43:16.846Z,99.90
2017-07-11T00:45:44.924Z,99.90
2017-07-11T00:48:13.007Z,99.90
2017-07-11T00:50:41.093Z,99.90
2017-07-11T00:53:09.175Z,99.90
2017-07-11T00:55:37.262Z,99.90
2017-07-11T00:58:05.340Z,99.90
2017-07-11T01:00:33.421Z,99.90
2017-07-11T01:03:01.499Z,99.90
2017-07-11T01:05:29.574Z,99.90
2017-07-11T01:07:57.656Z,99.90
2017-07-11T01:10:25.761Z,99.90
2017-07-11T01:12:53.832Z,99.90
2017-07-11T01:15:21.926Z,99.90
2017-07-11T01:17:50.012Z,99.90
2017-07-11T01:20:18.089Z,99.90
2017-07-11T01:22:46.186Z,99.90
2017-07-11T01:25:14.278Z,99.90
2017-07-11T01:27:42.360Z,99.90
2017-07-11T01:30:10.431Z,99.90
2017-07-11T01:32:38.512Z,99.90
2017-07-11T01:35:06.595Z,99.90
2017-07-11T01:37:34.689Z,99.90
2017-07-11T01:40:02.768Z,99.90
2017-07-11T01:42:30.852Z,99.90
2017-07-11T01:44:59.174Z,99.90
2017-07-11T01:47:27.253Z,99.90
2017-07-11T01:49:55.345Z,99.90
2017-07-11T01:52:23.416Z,99.90
2017-07-11T01:54:51.507Z,99.90
2017-07-11T01:57:19.584Z,99.90
2017-07-11T01:59:47.666Z,99.90
2017-07-11T02:02:15.741Z,99.90
2017-07-11T02:04:43.898Z,99.90
2017-07-11T02:07:11.982Z,99.90
2017-07-11T02:09:40.069Z,99.90
2017-07-11T02:12:08.146Z,99.90
2017-07-11T02:14:36.224Z,99.90
2017-07-11T02:17:04.301Z,99.90
2017-07-11T02:19:32.383Z,99.90
2017-07-11T02:22:00.572Z,99.90
2017-07-11T02:24:28.708Z,99.90
2017-07-11T02:26:56.970Z,99.90
2017-07-11T02:29:25.056Z,99.90
2017-07-11T02:31:53.320Z,99.90
2017-07-11T02:34:21.395Z,99.90
2017-07-11T02:36:49.488Z,99.90
2017-07-11T02:39:17.559Z,99.90
2017-07-11T02:41:45.644Z,99.90
2017-07-11T02:44:13.720Z,99.90
2017-07-11T02:46:41.809Z,99.90
2017-07-11T02:49:09.880Z,99.90
2017-07-11T02:51:37.967Z,99.90
2017-07-11T02:54:06.051Z,99.90
2017-07-11T02:56:34.127Z,99.90
2017-07-11T02:59:02.200Z,99.90
2017-07-11T03:01:30.280Z,99.90
2017-07-11T03:03:58.394Z,99.90
2017-07-11T03:06:26.471Z,99.90
2017-07-11T03:08:54.565Z,99.90
2017-07-11T03:11:22.632Z,99.90
2017-07-11T03:13:50.723Z,99.90
2017-07-11T03:16:18.805Z,99.90
2017-07-11T03:18:46.883Z,99.90
2017-07-11T03:21:14.964Z,99.90
2017-07-11T03:23:43.049Z,99.90
2017-07-11T03:26:11.126Z,99.90
2017-07-11T03:28:39.205Z,99.90
2017-07-11T03:31:07.282Z,99.90
2017-07-11T03:33:35.436Z,99.90
2017-07-11T03:36:03.512Z,99.90
2017-07-11T03:38:31.594Z,99.90
2017-07-11T03:40:59.672Z,99.90
2017-07-11T03:43:27.750Z,99.90
2017-07-11T03:45:56.027Z,99.90
2017-07-11T03:48:24.301Z,99.90
2017-07-11T03:50:52.397Z,99.90
2017-07-11T03:53:20.472Z,99.90
2017-07-11T03:55:48.597Z,99.90
2017-07-11T03:58:16.679Z,99.90
2017-07-11T04:00:44.764Z,99.90
2017-07-11T04:03:12.835Z,99.90
2017-07-11T04:05:40.920Z,99.90
2017-07-11T04:08:09.762Z,99.90
2017-07-11T04:10:37.843Z,99.90
2017-07-11T04:13:05.919Z,99.90
2017-07-11T04:15:34.116Z,99.90
2017-07-11T04:18:02.300Z,99.90
2017-07-11T04:20:30.474Z,99.90
2017-07-11T04:22:58.548Z,99.90
2017-07-11T04:25:26.797Z,99.90
2017-07-11T04:27:54.931Z,99.90
2017-07-11T04:30:23.006Z,99.90
2017-07-11T04:32:51.092Z,99.90
2017-07-11T04:35:19.176Z,99.90
2017-07-11T04:37:47.259Z,99.90
2017-07-11T04:40:15.329Z,99.90
2017-07-11T04:42:43.410Z,99.90
2017-07-11T04:45:11.491Z,99.90
2017-07-11T04:47:39.576Z,99.90
2017-07-11T04:50:07.772Z,99.90
2017-07-11T04:52:35.972Z,99.90
2017-07-11T04:55:04.053Z,99.90
2017-07-11T04:57:32.124Z,99.90
2017-07-11T05:00:00.214Z,99.90
2017-07-11T05:02:28.287Z,99.90
2017-07-11T05:04:56.375Z,99.90
2017-07-11T05:07:24.452Z,99.90
2017-07-11T05:09:52.537Z,99.90
2017-07-11T05:12:20.619Z,99.90
2017-07-11T05:14:48.699Z,99.90
2017-07-11T05:17:16.787Z,99.90
2017-07-11T05:19:44.859Z,99.90
2017-07-11T05:22:12.946Z,99.90
2017-07-11T05:24:41.016Z,99.90
2017-07-11T05:27:09.096Z,99.90
2017-07-11T05:29:37.168Z,99.90
2017-07-11T05:32:05.254Z,99.90
2017-07-11T05:34:33.330Z,99.90
2017-07-11T05:37:01.424Z,99.90
2017-07-11T05:39:29.505Z,99.90
2017-07-11T05:41:57.588Z,99.90
2017-07-11T05:44:25.663Z,99.90
2017-07-11T05:46:53.760Z,99.90
2017-07-11T05:49:21.847Z,99.90
2017-07-11T05:51:49.939Z,99.90
2017-07-11T05:54:18.005Z,99.90
2017-07-11T05:56:46.091Z,99.90
2017-07-11T05:59:14.169Z,99.90
2017-07-11T06:01:42.243Z,99.90
2017-07-11T06:04:10.319Z,99.90
2017-07-11T06:06:38.396Z,99.90
2017-07-11T06:09:06.479Z,99.90
2017-07-11T06:11:34.561Z,99.90
2017-07-11T06:14:02.748Z,99.90
2017-07-11T06:16:30.821Z,99.90
2017-07-11T06:18:58.902Z,99.90
2017-07-11T06:21:26.980Z,99.90
2017-07-11T06:23:55.072Z,99.90
2017-07-11T06:26:23.153Z,99.90
2017-07-11T06:28:51.229Z,99.90
2017-07-11T06:31:19.309Z,99.90
2017-07-11T06:33:47.392Z,99.90
2017-07-11T06:36:15.472Z,99.90
2017-07-11T06:38:43.541Z,99.90
2017-07-11T06:41:11.623Z,99.90
2017-07-11T06:43:39.812Z,99.90
2017-07-11T06:46:08.111Z,99.90
2017-07-11T06:48:36.175Z,99.90
2017-07-11T06:51:04.265Z,99.90
2017-07-11T06:53:32.331Z,99.90
2017-07-11T06:56:00.423Z,99.90
2017-07-11T06:58:28.501Z,99.90
2017-07-11T07:00:56.585Z,99.90
2017-07-11T07:03:24.673Z,99.90
2017-07-11T07:05:52.744Z,99.90
2017-07-11T07:08:20.828Z,99.90
2017-07-11T07:10:48.909Z,99.90
2017-07-11T07:13:16.990Z,99.90
2017-07-11T07:15:45.067Z,99.90
2017-07-11T07:18:13.143Z,99.90
2017-07-11T07:20:41.231Z,99.90
2017-07-11T07:23:09.314Z,99.90
2017-07-11T07:25:37.383Z,99.90
2017-07-11T07:28:05.464Z,99.90
2017-07-11T07:30:33.544Z,99.90
2017-07-11T07:33:01.622Z,99.30
2017-07-11T07:35:29.700Z,99.90
2017-07-11T07:37:57.772Z,99.90
2017-07-11T07:40:26.648Z,99.90
2017-07-11T07:42:54.727Z,99.70
2017-07-11T07:45:22.824Z,98.70
2017-07-11T07:47:50.892Z,96.90
2017-07-11T07:50:18.979Z,97.60
2017-07-11T07:52:47.048Z,95.60
2017-07-11T07:55:15.132Z,94.50
2017-07-11T07:57:43.203Z,93.90
2017-07-11T08:00:11.285Z,94.00
2017-07-11T08:02:39.362Z,95.80
2017-07-11T08:05:07.453Z,96.70
2017-07-11T08:07:35.530Z,97.40
2017-07-11T08:10:03.606Z,96.90
2017-07-11T08:12:31.692Z,96.30
2017-07-11T08:14:59.762Z,94.80
2017-07-11T08:17:27.856Z,93.90
2017-07-11T08:19:55.933Z,94.20
2017-07-11T08:22:24.013Z,91.30
2017-07-11T08:24:52.089Z,91.00
2017-07-11T08:27:20.181Z,90.20
2017-07-11T08:29:48.252Z,89.20
2017-07-11T08:32:16.357Z,91.40
2017-07-11T08:34:44.437Z,93.40
2017-07-11T08:37:12.512Z,95.10
2017-07-11T08:39:40.593Z,97.20
2017-07-11T08:42:08.674Z,95.70
2017-07-11T08:44:36.752Z,95.70
2017-07-11T08:47:04.835Z,94.40
2017-07-11T08:49:32.923Z,94.20
2017-07-11T08:52:01.202Z,91.60
2017-07-11T08:54:29.288Z,91.50
2017-07-11T08:56:57.359Z,90.40
2017-07-11T08:59:25.454Z,89.00
2017-07-11T09:01:53.520Z,88.60
2017-07-11T09:04:21.610Z,90.70
2017-07-11T09:06:49.687Z,91.70
2017-07-11T09:09:17.770Z,94.90
2017-07-11T09:11:45.860Z,96.90
2017-07-11T09:14:13.927Z,97.40
2017-07-11T09:16:42.013Z,97.50
2017-07-11T09:19:10.093Z,99.10
2017-07-11T09:21:38.169Z,97.70
2017-07-11T09:24:06.247Z,97.60
2017-07-11T09:26:34.326Z,94.70
2017-07-11T09:29:02.428Z,92.60
2017-07-11T09:31:30.504Z,91.40
2017-07-11T09:33:58.580Z,89.40
2017-07-11T09:36:26.668Z,87.80
2017-07-11T09:38:54.744Z,80.00
2017-07-11T09:41:22.816Z,75.70
2017-07-11T09:43:50.897Z,81.40
2017-07-11T09:46:18.981Z,79.40
2017-07-11T09:48:47.068Z,78.80
2017-07-11T09:51:15.152Z,77.70
2017-07-11T09:53:43.253Z,79.00
2017-07-11T09:56:11.334Z,76.00
2017-07-11T09:58:39.418Z,75.90
2017-07-11T10:01:07.488Z,74.70
2017-07-11T10:03:35.576Z,74.00
2017-07-11T10:06:03.648Z,72.40
2017-07-11T10:08:31.731Z,72.30
2017-07-11T10:10:59.808Z,71.00
2017-07-11T10:13:27.896Z,69.60
2017-07-11T10:15:55.969Z,67.80
2017-07-11T10:18:24.060Z,67.90
2017-07-11T10:20:52.132Z,70.20
2017-07-11T10:23:20.210Z,71.10
2017-07-11T10:25:48.291Z,63.80
2017-07-11T10:28:16.372Z,62.70
2017-07-11T10:30:44.455Z,67.60
2017-07-11T10:33:12.532Z,67.40
2017-07-11T10:35:40.609Z,66.90
2017-07-11T10:38:08.679Z,71.30
2017-07-11T10:40:36.770Z,71.20
2017-07-11T10:43:04.866Z,74.20
2017-07-11T10:45:32.956Z,73.00
2017-07-11T10:48:01.023Z,73.70
2017-07-11T10:50:29.107Z,69.20
2017-07-11T10:52:57.189Z,68.30
2017-07-11T10:55:25.279Z,68.40
2017-07-11T10:57:53.373Z,68.50
2017-07-11T11:00:21.435Z,64.40
2017-07-11T11:02:49.531Z,63.40
2017-07-11T11:05:17.612Z,64.60
2017-07-11T11:07:45.686Z,62.70
2017-07-11T11:10:13.759Z,65.30
2017-07-11T11:12:41.835Z,64.00
2017-07-11T11:15:09.909Z,64.40
2017-07-11T11:17:37.991Z,65.20
2017-07-11T11:20:06.067Z,66.00
2017-07-11T11:22:34.156Z,66.30
2017-07-11T11:25:02.232Z,66.60
2017-07-11T11:27:30.340Z,67.80
2017-07-11T11:29:58.415Z,67.10
2017-07-11T11:32:26.491Z,67.20
2017-07-11T11:34:54.577Z,65.60
2017-07-11T11:37:22.644Z,63.90
2017-07-11T11:39:50.737Z,64.20
2017-07-11T11:42:18.803Z,59.90
2017-07-11T11:44:46.904Z,60.90
2017-07-11T11:47:14.983Z,56.20
2017-07-11T11:49:43.064Z,58.00
2017-07-11T11:52:11.139Z,57.20
2017-07-11T11:54:39.232Z,56.90
2017-07-11T11:57:07.312Z,54.30
2017-07-11T11:59:35.399Z,54.80
2017-07-11T12:02:03.495Z,55.80
2017-07-11T12:04:31.587Z,53.70
2017-07-11T12:06:59.664Z,53.10
2017-07-11T12:09:27.736Z,49.50
2017-07-11T12:11:55.815Z,50.80
2017-07-11T12:14:23.900Z,51.60
2017-07-11T12:16:51.991Z,51.90
2017-07-11T12:19:20.069Z,52.00
2017-07-11T12:21:48.148Z,50.40
2017-07-11T12:24:16.219Z,49.10
2017-07-11T12:26:44.319Z,49.70
2017-07-11T12:29:12.398Z,48.40
2017-07-11T12:31:40.491Z,50.10
2017-07-11T12:34:08.566Z,52.90
2017-07-11T12:36:36.650Z,53.10
2017-07-11T12:39:04.717Z,51.80
2017-07-11T12:41:32.808Z,50.90
2017-07-11T12:44:00.890Z,51.50
2017-07-11T12:46:28.971Z,52.40
2017-07-11T12:48:57.055Z,52.60
2017-07-11T12:51:25.128Z,52.20
2017-07-11T12:53:53.395Z,51.70
2017-07-11T12:56:21.473Z,51.70
2017-07-11T12:58:49.557Z,52.10
2017-07-11T13:01:17.700Z,51.30
2017-07-11T13:03:45.795Z,50.80
2017-07-11T13:06:13.870Z,51.60
2017-07-11T13:08:41.946Z,49.90
2017-07-11T13:11:10.024Z,51.40
2017-07-11T13:13:38.104Z,51.30
2017-07-11T13:16:06.184Z,49.20
2017-07-11T13:18:34.254Z,46.20
2017-07-11T13:21:02.338Z,48.00
2017-07-11T13:23:30.416Z,50.20
2017-07-11T13:25:58.506Z,49.30
2017-07-11T13:28:26.581Z,50.60
2017-07-11T13:30:54.662Z,48.70
2017-07-11T13:33:22.734Z,49.80
2017-07-11T13:35:50.820Z,50.80
2017-07-11T13:38:18.893Z,51.70
2017-07-11T13:40:46.974Z,52.30
2017-07-11T13:43:15.066Z,53.30
2017-07-11T13:45:43.155Z,53.30
2017-07-11T13:48:11.231Z,54.20
2017-07-11T13:50:39.317Z,54.70
2017-07-11T13:53:07.405Z,53.70
2017-07-11T13:55:35.498Z,54.20
2017-07-11T13:58:03.588Z,54.50
2017-07-11T14:00:36.020Z,54.10
2017-07-11T14:03:05.016Z,54.20
2017-07-11T14:05:33.095Z,54.20
2017-07-11T14:08:01.242Z,54.60
2017-07-11T14:10:29.312Z,54.20
2017-07-11T14:12:57.395Z,54.60
2017-07-11T14:15:25.711Z,54.20
2017-07-11T14:17:53.785Z,54.20
2017-07-11T14:20:21.865Z,54.40
2017-07-11T14:22:49.941Z,54.00
2017-07-11T14:25:18.045Z,55.70
2017-07-11T14:27:46.132Z,55.20
2017-07-11T14:30:14.223Z,54.00
2017-07-11T14:32:42.308Z,54.20
2017-07-11T14:35:10.391Z,54.30
2017-07-11T14:37:38.464Z,54.60
2017-07-11T14:40:06.540Z,53.90
2017-07-11T14:42:34.632Z,53.40
2017-07-11T14:45:02.706Z,52.50
2017-07-11T14:47:30.792Z,51.70
2017-07-11T14:49:58.888Z,52.60
2017-07-11T14:52:26.984Z,52.10
2017-07-11T14:54:55.058Z,52.70
2017-07-11T14:57:23.151Z,52.20
2017-07-11T14:59:51.232Z,53.30
2017-07-11T15:02:19.327Z,53.70
2017-07-11T15:04:47.391Z,53.60
2017-07-11T15:07:15.472Z,55.10
2017-07-11T15:09:43.561Z,54.30
2017-07-11T15:12:11.643Z,55.00
2017-07-11T15:14:39.724Z,54.70
2017-07-11T15:17:07.816Z,54.10
2017-07-11T15:19:35.892Z,53.70
2017-07-11T15:22:03.991Z,53.70
2017-07-11T15:24:32.085Z,53.30
2017-07-11T15:27:00.175Z,52.00
2017-07-11T15:29:28.245Z,52.60
2017-07-11T15:31:56.696Z,51.20
2017-07-11T15:34:24.778Z,50.80
2017-07-11T15:36:52.856Z,52.00
2017-07-11T15:39:20.936Z,52.30
2017-07-11T15:41:49.017Z,52.10
2017-07-11T15:44:17.099Z,50.90
2017-07-11T15:46:45.173Z,49.40
2017-07-11T15:49:13.252Z,46.20
2017-07-11T15:51:41.327Z,46.10
2017-07-11T15:54:09.431Z,48.20
2017-07-11T15:56:37.510Z,45.40
2017-07-11T15:59:05.588Z,44.60
2017-07-11T16:01:33.688Z,45.10
2017-07-11T16:04:01.823Z,44.80
2017-07-11T16:06:30.024Z,45.10
2017-07-11T16:08:58.287Z,45.80
2017-07-11T16:11:26.566Z,44.80
2017-07-11T16:13:54.643Z,44.90
2017-07-11T16:16:22.720Z,45.30
2017-07-11T16:18:50.792Z,44.90
2017-07-11T16:21:18.873Z,43.80
2017-07-11T16:23:46.949Z,43.20
2017-07-11T16:26:15.038Z,43.60
2017-07-11T16:28:43.124Z,43.80
2017-07-11T16:31:11.201Z,42.60
2017-07-11T16:33:39.294Z,43.00
2017-07-11T16:36:07.373Z,43.50
2017-07-11T16:38:35.460Z,44.00
2017-07-11T16:41:03.531Z,44.80
2017-07-11T16:43:31.644Z,44.70
2017-07-11T16:45:59.707Z,44.80
2017-07-11T16:48:27.793Z,44.90
2017-07-11T16:50:55.871Z,45.40
2017-07-11T16:53:23.959Z,46.00
2017-07-11T16:55:52.043Z,46.20
2017-07-11T16:58:20.133Z,46.50
2017-07-11T17:00:48.200Z,46.60
2017-07-11T17:03:16.289Z,47.30
2017-07-11T17:05:44.381Z,47.80
2017-07-11T17:08:12.461Z,48.00
2017-07-11T17:10:40.542Z,48.60
2017-07-11T17:13:08.625Z,47.60
2017-07-11T17:15:36.709Z,47.80
2017-07-11T17:18:04.788Z,48.90
2017-07-11T17:20:32.866Z,48.70
2017-07-11T17:23:00.945Z,49.10
2017-07-11T17:25:29.025Z,47.70
2017-07-11T17:27:57.109Z,48.70
2017-07-11T17:30:25.205Z,49.80
2017-07-11T17:32:53.282Z,49.70
2017-07-11T17:35:21.381Z,49.50
2017-07-11T17:37:49.455Z,49.80
2017-07-11T17:40:17.539Z,49.70
2017-07-11T17:42:45.615Z,50.20
2017-07-11T17:45:13.780Z,49.70
2017-07-11T17:47:41.856Z,49.60
2017-07-11T17:50:09.928Z,50.40
2017-07-11T17:52:38.016Z,49.70
2017-07-11T17:55:06.114Z,50.30
2017-07-11T17:57:34.200Z,50.50
2017-07-11T18:00:02.286Z,51.00
2017-07-11T18:02:30.371Z,51.10
2017-07-11T18:04:58.458Z,50.70
2017-07-11T18:07:26.542Z,51.00
2017-07-11T18:09:54.629Z,51.80
2017-07-11T18:12:22.809Z,51.60
2017-07-11T18:14:51.692Z,52.00
2017-07-11T18:17:19.969Z,53.00
2017-07-11T18:19:48.040Z,53.10
2017-07-11T18:22:16.251Z,53.30
2017-07-11T18:24:44.462Z,53.40
2017-07-11T18:27:12.544Z,53.30
2017-07-11T18:29:40.800Z,53.60
2017-07-11T18:32:08.969Z,53.70
2017-07-11T18:34:37.047Z,53.50
2017-07-11T18:37:05.528Z,53.50
2017-07-11T18:39:33.836Z,54.20
2017-07-11T18:42:02.156Z,53.00
2017-07-11T18:44:30.342Z,53.60
2017-07-11T18:46:58.492Z,53.90
2017-07-11T18:49:26.603Z,53.80
2017-07-11T18:51:54.731Z,54.70
2017-07-11T18:54:22.857Z,53.50
2017-07-11T18:56:51.032Z,54.60
2017-07-11T18:59:19.180Z,55.30
2017-07-11T19:01:47.322Z,56.20
2017-07-11T19:04:15.393Z,56.50
2017-07-11T19:06:43.507Z,57.00
2017-07-11T19:09:11.595Z,56.90
2017-07-11T19:11:39.675Z,57.10
2017-07-11T19:14:07.752Z,57.70
2017-07-11T19:16:35.850Z,58.60
2017-07-11T19:19:03.918Z,58.20
2017-07-11T19:21:31.996Z,58.50
2017-07-11T19:24:00.080Z,58.90
2017-07-11T19:26:28.190Z,59.50
2017-07-11T19:28:56.275Z,59.00
2017-07-11T19:31:24.355Z,59.10
2017-07-11T19:33:52.443Z,59.10
2017-07-11T19:36:20.521Z,58.50
2017-07-11T19:38:48.615Z,58.80
2017-07-11T19:41:16.700Z,59.60
2017-07-11T19:43:44.802Z,60.70
2017-07-11T19:46:12.894Z,60.40
2017-07-11T19:48:40.972Z,61.30
2017-07-11T19:51:09.047Z,61.00
2017-07-11T19:53:37.156Z,61.90
2017-07-11T19:56:05.228Z,62.20
2017-07-11T19:58:33.317Z,61.50
2017-07-11T20:01:01.521Z,61.00
2017-07-11T20:03:29.609Z,61.60
2017-07-11T20:05:57.695Z,61.30
2017-07-11T20:08:25.768Z,61.20
2017-07-11T20:10:53.852Z,61.00
2017-07-11T20:13:22.012Z,61.50
2017-07-11T20:15:50.088Z,61.40
2017-07-11T20:18:18.513Z,61.70
2017-07-11T20:20:46.586Z,61.80
2017-07-11T20:23:14.665Z,61.80
2017-07-11T20:25:42.744Z,62.40
2017-07-11T20:28:10.825Z,62.80
2017-07-11T20:30:38.917Z,62.70
2017-07-11T20:33:06.996Z,63.20
2017-07-11T20:35:35.072Z,63.60
2017-07-11T20:38:03.170Z,63.10
2017-07-11T20:40:31.263Z,64.00
2017-07-11T20:42:59.362Z,63.70
2017-07-11T20:45:27.440Z,63.10
2017-07-11T20:47:55.523Z,63.50
2017-07-11T20:50:23.610Z,63.90
2017-07-11T20:52:51.708Z,63.90
2017-07-11T20:55:19.789Z,64.20
2017-07-11T20:57:47.906Z,64.70
2017-07-11T21:00:15.981Z,65.10
2017-07-11T21:02:44.062Z,64.60
2017-07-11T21:05:12.396Z,65.00
2017-07-11T21:07:40.445Z,65.60
2017-07-11T21:10:08.534Z,65.50
2017-07-11T21:12:36.632Z,65.30
2017-07-11T21:15:04.704Z,65.50
2017-07-11T21:17:32.776Z,65.80
2017-07-11T21:20:00.870Z,66.50
2017-07-11T21:22:34.506Z,66.10
2017-07-11T21:25:08.144Z,66.80
2017-07-11T21:27:41.905Z,66.80
2017-07-11T21:30:15.533Z,67.60
2017-07-11T21:32:49.203Z,66.70
2017-07-11T21:35:23.031Z,66.90
2017-07-11T21:37:56.825Z,68.60
2017-07-11T21:40:24.931Z,70.70
2017-07-11T21:43:07.921Z,70.10
2017-07-11T21:45:50.911Z,71.80
2017-07-11T21:48:18.987Z,73.90
2017-07-11T21:51:02.892Z,73.30
2017-07-11T21:53:30.968Z,71.50
2017-07-11T21:55:59.054Z,72.70
2017-07-11T21:58:27.146Z,72.00
2017-07-11T22:00:55.395Z,73.20
2017-07-11T22:03:23.855Z,73.10
2017-07-11T22:05:51.964Z,73.30
2017-07-11T22:08:20.052Z,72.10
2017-07-11T22:10:48.168Z,74.20
2017-07-11T22:13:16.256Z,74.30
2017-07-11T22:15:44.350Z,75.50
2017-07-11T22:18:12.456Z,74.50
2017-07-11T22:20:40.533Z,74.80
2017-07-11T22:23:08.607Z,73.90
2017-07-11T22:25:36.699Z,73.40
2017-07-11T22:28:04.788Z,73.10
2017-07-11T22:30:32.875Z,73.30
2017-07-11T22:33:01.119Z,75.90
2017-07-11T22:35:29.204Z,75.30
2017-07-11T22:37:57.276Z,74.30
2017-07-11T22:40:25.367Z,75.10
2017-07-11T22:42:53.437Z,73.70
2017-07-11T22:45:21.519Z,74.40
2017-07-11T22:47:49.593Z,75.00
2017-07-11T22:50:17.685Z,76.00
2017-07-11T22:52:45.776Z,76.40
2017-07-11T22:55:13.854Z,76.90
2017-07-11T22:57:41.936Z,77.50
2017-07-11T23:00:10.302Z,77.10
2017-07-11T23:02:38.399Z,79.50
2017-07-11T23:05:06.480Z,79.50
2017-07-11T23:07:34.569Z,79.90
2017-07-11T23:10:02.651Z,80.30
2017-07-11T23:12:31.407Z,81.20
2017-07-11T23:14:59.481Z,80.90
2017-07-11T23:17:27.595Z,80.60
2017-07-11T23:19:55.677Z,80.40
2017-07-11T23:22:23.757Z,80.60
2017-07-11T23:24:51.833Z,80.00
2017-07-11T23:27:20.095Z,79.90
2017-07-11T23:29:48.377Z,80.00
2017-07-11T23:32:16.451Z,79.40
2017-07-11T23:34:44.556Z,79.60
2017-07-11T23:37:12.642Z,79.50
2017-07-11T23:39:40.707Z,78.80
2017-07-11T23:42:08.924Z,79.50
2017-07-11T23:44:37.012Z,78.60
2017-07-11T23:47:05.087Z,78.20
2017-07-11T23:49:33.162Z,78.20
2017-07-11T23:52:01.235Z,78.40
2017-07-11T23:54:29.324Z,79.40
2017-07-11T23:56:57.396Z,79.70
2017-07-11T23:59:25.491Z,80.40
