createdAt,value
2019-05-09T00:01:03.966Z,50.93
2019-05-09T00:03:29.699Z,50.93
2019-05-09T00:05:55.727Z,50.90
2019-05-09T00:08:23.112Z,50.86
2019-05-09T00:10:47.753Z,50.85
2019-05-09T00:13:13.917Z,50.82
2019-05-09T00:15:39.762Z,50.84
2019-05-09T00:18:05.770Z,50.78
2019-05-09T00:20:33.155Z,50.78
2019-05-09T00:22:57.784Z,50.73
2019-05-09T00:25:23.775Z,50.70
2019-05-09T00:27:49.801Z,50.73
2019-05-09T00:30:15.818Z,50.72
2019-05-09T00:32:43.161Z,50.61
2019-05-09T00:35:07.835Z,50.63
2019-05-09T00:37:33.831Z,50.60
2019-05-09T00:39:59.827Z,50.56
2019-05-09T00:42:25.869Z,50.56
2019-05-09T00:44:53.291Z,50.58
2019-05-09T00:47:17.882Z,50.50
2019-05-09T00:49:43.876Z,50.49
2019-05-09T00:52:09.904Z,50.44
2019-05-09T00:54:35.895Z,50.49
2019-05-09T00:57:03.160Z,50.37
2019-05-09T00:59:27.997Z,50.45
2019-05-09T01:01:54.407Z,50.43
2019-05-09T01:04:20.021Z,50.37
2019-05-09T01:06:46.019Z,50.26
2019-05-09T01:09:13.668Z,50.28
2019-05-09T01:11:38.027Z,50.31
2019-05-09T01:14:04.048Z,50.28
2019-05-09T01:16:30.044Z,50.30
2019-05-09T01:18:56.041Z,50.26
2019-05-09T01:21:24.039Z,50.28
2019-05-09T01:23:48.054Z,50.22
2019-05-09T01:26:14.070Z,50.18
2019-05-09T01:28:40.067Z,50.21
2019-05-09T01:31:06.081Z,50.15
2019-05-09T01:33:33.254Z,50.16
2019-05-09T01:35:58.094Z,50.21
2019-05-09T01:38:24.112Z,50.07
2019-05-09T01:40:50.110Z,49.90
2019-05-09T01:43:16.129Z,50.03
2019-05-09T01:45:43.180Z,50.12
2019-05-09T01:48:08.133Z,49.96
2019-05-09T01:50:34.174Z,50.11
2019-05-09T01:53:00.151Z,50.05
2019-05-09T01:55:26.166Z,50.04
2019-05-09T01:57:53.798Z,50.01
2019-05-09T02:00:18.174Z,50.12
2019-05-09T02:02:44.196Z,50.01
2019-05-09T02:05:10.190Z,50.07
2019-05-09T02:07:36.213Z,50.06
2019-05-09T02:10:03.352Z,50.07
2019-05-09T02:12:28.232Z,50.13
2019-05-09T02:14:54.339Z,50.11
2019-05-09T02:17:20.228Z,50.08
2019-05-09T02:19:46.235Z,50.05
2019-05-09T02:22:13.089Z,50.00
2019-05-09T02:24:38.244Z,50.04
2019-05-09T02:27:04.253Z,50.06
2019-05-09T02:29:30.247Z,50.02
2019-05-09T02:31:56.268Z,50.05
2019-05-09T02:34:24.811Z,49.99
2019-05-09T02:36:49.579Z,49.97
2019-05-09T02:39:14.273Z,49.95
2019-05-09T02:41:58.997Z,49.92
2019-05-09T02:44:09.071Z,50.05
2019-05-09T02:46:32.307Z,50.00
2019-05-09T02:48:59.468Z,50.01
2019-05-09T02:51:24.324Z,50.02
2019-05-09T02:53:50.349Z,49.97
2019-05-09T02:56:18.900Z,49.96
2019-05-09T02:58:42.362Z,49.96
2019-05-09T03:01:08.554Z,49.97
2019-05-09T03:03:34.378Z,49.84
2019-05-09T03:06:00.389Z,49.96
2019-05-09T03:08:29.375Z,49.92
2019-05-09T03:10:52.393Z,49.98
2019-05-09T03:13:19.229Z,49.92
2019-05-09T03:15:44.433Z,49.83
2019-05-09T03:18:10.444Z,49.85
2019-05-09T03:20:39.247Z,49.85
2019-05-09T03:23:02.455Z,49.84
2019-05-09T03:25:29.084Z,49.91
2019-05-09T03:27:54.457Z,49.82
2019-05-09T03:30:21.059Z,49.86
2019-05-09T03:32:49.002Z,49.85
2019-05-09T03:35:12.483Z,49.90
2019-05-09T03:37:38.484Z,49.82
2019-05-09T03:40:04.486Z,49.87
2019-05-09T03:42:41.095Z,49.80
2019-05-09T03:44:58.092Z,49.82
2019-05-09T03:47:22.521Z,49.79
2019-05-09T03:49:48.521Z,49.75
2019-05-09T03:52:14.540Z,49.80
2019-05-09T03:54:40.553Z,49.84
2019-05-09T03:57:07.733Z,49.84
2019-05-09T03:59:32.589Z,50.06
2019-05-09T04:01:59.128Z,50.13
2019-05-09T04:04:24.633Z,50.11
2019-05-09T04:06:50.630Z,50.11
2019-05-09T04:09:17.956Z,50.11
2019-05-09T04:11:42.652Z,50.13
2019-05-09T04:14:08.654Z,50.20
2019-05-09T04:16:34.671Z,50.25
2019-05-09T04:19:00.668Z,50.32
2019-05-09T04:21:27.945Z,50.40
2019-05-09T04:23:52.707Z,50.46
2019-05-09T04:26:18.696Z,50.56
2019-05-09T04:28:44.730Z,50.56
2019-05-09T04:31:10.740Z,50.60
2019-05-09T04:33:38.293Z,50.60
2019-05-09T04:36:02.907Z,50.51
2019-05-09T04:38:28.908Z,50.65
2019-05-09T04:40:54.926Z,50.59
2019-05-09T04:43:27.206Z,50.61
2019-05-09T04:45:47.375Z,50.87
2019-05-09T04:48:13.099Z,51.09
2019-05-09T04:50:38.990Z,51.19
2019-05-09T04:53:05.002Z,51.16
2019-05-09T04:55:31.024Z,51.53
2019-05-09T04:57:57.247Z,51.42
2019-05-09T05:00:23.124Z,52.03
2019-05-09T05:02:49.145Z,52.00
2019-05-09T05:05:15.151Z,51.99
2019-05-09T05:07:41.168Z,52.38
2019-05-09T05:10:09.018Z,52.14
2019-05-09T05:12:33.195Z,52.06
2019-05-09T05:14:59.251Z,51.98
2019-05-09T05:17:25.255Z,51.92
2019-05-09T05:19:51.297Z,51.91
2019-05-09T05:22:18.118Z,51.85
2019-05-09T05:24:43.318Z,52.08
2019-05-09T05:27:09.318Z,51.96
2019-05-09T05:29:35.344Z,52.01
2019-05-09T05:32:01.359Z,52.06
2019-05-09T05:34:27.513Z,51.95
2019-05-09T05:36:53.493Z,52.35
2019-05-09T05:39:19.545Z,52.00
2019-05-09T05:41:45.545Z,51.85
2019-05-09T05:44:11.605Z,51.89
2019-05-09T05:46:37.995Z,51.79
2019-05-09T05:49:03.712Z,51.90
2019-05-09T05:51:29.723Z,51.80
2019-05-09T05:53:57.397Z,51.69
2019-05-09T05:56:21.747Z,51.77
2019-05-09T05:58:48.999Z,51.80
2019-05-09T06:01:13.772Z,52.00
2019-05-09T06:03:39.771Z,51.96
2019-05-09T06:06:05.794Z,52.04
2019-05-09T06:08:31.790Z,52.38
2019-05-09T06:10:57.836Z,52.32
2019-05-09T06:13:23.851Z,52.38
2019-05-09T06:15:49.975Z,52.30
2019-05-09T06:18:18.164Z,52.52
2019-05-09T06:20:45.472Z,52.50
2019-05-09T06:23:08.724Z,52.41
2019-05-09T06:25:34.183Z,52.46
2019-05-09T06:28:00.206Z,52.86
2019-05-09T06:30:28.108Z,52.65
2019-05-09T06:32:52.418Z,52.52
2019-05-09T06:35:18.436Z,52.55
2019-05-09T06:37:44.500Z,52.51
2019-05-09T06:40:10.671Z,52.51
2019-05-09T06:42:38.051Z,52.46
2019-05-09T06:45:02.661Z,52.87
2019-05-09T06:47:28.653Z,52.22
2019-05-09T06:49:54.654Z,52.03
2019-05-09T06:52:20.672Z,51.87
2019-05-09T06:54:48.553Z,51.78
2019-05-09T06:57:12.730Z,51.64
2019-05-09T06:59:38.822Z,51.62
2019-05-09T07:02:04.833Z,51.48
2019-05-09T07:04:30.850Z,51.52
2019-05-09T07:06:58.835Z,51.37
2019-05-09T07:09:22.904Z,51.29
2019-05-09T07:11:49.064Z,51.27
2019-05-09T07:24:44.952Z,50.93
2019-05-09T07:27:10.977Z,50.89
2019-05-09T07:29:37.629Z,50.77
2019-05-09T07:32:03.136Z,50.90
2019-05-09T07:34:29.151Z,50.85
2019-05-09T07:36:55.227Z,50.81
2019-05-09T07:39:21.246Z,50.77
2019-05-09T07:41:47.929Z,50.72
2019-05-09T07:44:13.305Z,50.67
2019-05-09T07:46:39.332Z,50.63
2019-05-09T07:49:05.394Z,50.57
2019-05-09T07:51:31.411Z,50.59
2019-05-09T07:53:58.925Z,50.50
2019-05-09T07:56:23.489Z,50.46
2019-05-09T07:58:49.563Z,50.32
2019-05-09T08:01:15.549Z,50.29
2019-05-09T08:03:41.572Z,50.38
2019-05-09T08:06:08.688Z,50.35
2019-05-09T08:08:33.624Z,50.25
2019-05-09T08:10:59.670Z,50.37
2019-05-09T08:13:28.766Z,50.42
2019-05-09T08:15:51.784Z,50.44
2019-05-09T08:18:17.836Z,50.40
2019-05-09T08:20:43.861Z,50.46
2019-05-09T08:23:09.875Z,50.46
2019-05-09T08:25:38.067Z,50.45
2019-05-09T08:28:01.907Z,50.60
2019-05-09T08:30:35.464Z,50.45
2019-05-09T08:32:53.957Z,50.42
2019-05-09T08:35:19.972Z,50.41
2019-05-09T08:37:47.722Z,50.35
2019-05-09T08:40:12.058Z,50.32
2019-05-09T08:42:38.075Z,50.30
2019-05-09T08:45:04.088Z,50.32
2019-05-09T08:47:30.108Z,50.25
2019-05-09T08:49:58.405Z,50.32
2019-05-09T08:52:22.161Z,50.36
2019-05-09T08:54:48.648Z,50.36
2019-05-09T08:57:14.225Z,50.30
2019-05-09T08:59:40.242Z,50.37
2019-05-09T09:02:18.559Z,50.35
2019-05-09T09:04:32.370Z,50.38
2019-05-09T09:06:58.382Z,50.40
2019-05-09T09:09:24.405Z,50.40
2019-05-09T09:11:50.434Z,50.42
2019-05-09T09:14:18.511Z,50.44
2019-05-09T09:16:42.460Z,50.44
2019-05-09T09:19:08.997Z,50.47
2019-05-09T09:21:34.508Z,50.47
2019-05-09T09:24:00.518Z,50.50
2019-05-09T09:26:27.730Z,50.52
2019-05-09T09:28:52.592Z,50.53
2019-05-09T09:31:18.612Z,50.54
2019-05-09T09:33:44.626Z,50.56
2019-05-09T09:36:10.650Z,50.55
2019-05-09T09:38:37.524Z,50.61
2019-05-09T09:41:02.689Z,50.59
2019-05-09T09:43:28.714Z,50.60
2019-05-09T09:46:10.025Z,50.64
2019-05-09T09:48:20.826Z,50.64
2019-05-09T09:50:51.408Z,50.60
2019-05-09T09:53:12.962Z,50.68
2019-05-09T09:55:38.976Z,50.65
2019-05-09T09:58:05.023Z,50.65
2019-05-09T10:00:31.074Z,50.67
2019-05-09T10:02:58.705Z,50.68
2019-05-09T10:05:23.119Z,50.68
2019-05-09T10:07:49.142Z,50.68
2019-05-09T10:10:15.158Z,50.65
2019-05-09T10:12:44.406Z,50.69
2019-05-09T10:15:08.359Z,50.69
2019-05-09T10:17:33.315Z,50.71
2019-05-09T10:19:59.325Z,50.70
2019-05-09T10:22:26.352Z,50.70
2019-05-09T10:24:51.501Z,50.68
2019-05-09T10:27:18.470Z,50.70
2019-05-09T10:29:43.537Z,50.77
2019-05-09T10:32:09.567Z,50.79
2019-05-09T10:34:37.699Z,50.71
2019-05-09T10:37:01.614Z,50.76
2019-05-09T10:39:27.754Z,50.75
2019-05-09T10:41:53.656Z,50.80
2019-05-09T10:44:19.670Z,50.80
2019-05-09T10:46:56.846Z,50.79
2019-05-09T10:49:11.739Z,50.77
2019-05-09T10:51:37.750Z,50.82
2019-05-09T10:54:03.815Z,50.74
2019-05-09T10:56:29.801Z,50.79
2019-05-09T10:58:58.245Z,50.79
2019-05-09T11:01:21.906Z,50.87
2019-05-09T11:03:48.403Z,50.77
2019-05-09T11:06:13.939Z,50.84
2019-05-09T11:08:39.959Z,50.78
2019-05-09T11:11:09.094Z,50.84
2019-05-09T11:13:31.992Z,50.82
2019-05-09T11:15:58.324Z,50.84
2019-05-09T11:18:24.135Z,50.78
2019-05-09T11:20:50.146Z,50.82
2019-05-09T11:23:16.199Z,50.80
2019-05-09T11:25:42.215Z,50.85
2019-05-09T11:28:12.651Z,50.84
2019-05-09T11:30:34.247Z,50.85
2019-05-09T11:33:00.265Z,50.87
2019-05-09T11:35:26.344Z,50.86
2019-05-09T11:37:52.362Z,50.88
2019-05-09T11:40:18.377Z,50.91
2019-05-09T11:42:44.398Z,50.90
2019-05-09T11:45:10.420Z,50.87
2019-05-09T11:47:42.901Z,50.84
2019-05-09T11:50:02.623Z,50.85
2019-05-09T11:52:29.053Z,50.93
2019-05-09T11:54:54.686Z,50.93
2019-05-09T11:57:20.949Z,50.93
2019-05-09T11:59:48.038Z,50.94
2019-05-09T12:02:12.978Z,50.91
2019-05-09T12:04:39.003Z,50.89
2019-05-09T12:07:05.050Z,50.96
2019-05-09T12:09:31.177Z,50.92
2019-05-09T12:11:59.007Z,50.84
2019-05-09T12:14:23.218Z,50.88
2019-05-09T12:16:49.232Z,50.92
2019-05-09T12:19:17.767Z,50.98
2019-05-09T12:21:47.439Z,50.98
2019-05-09T12:24:09.043Z,50.86
2019-05-09T12:26:33.299Z,50.91
2019-05-09T12:28:59.322Z,50.95
2019-05-09T12:31:25.320Z,51.19
2019-05-09T12:33:51.436Z,51.42
2019-05-09T12:36:19.068Z,51.41
2019-05-09T12:38:46.981Z,51.30
2019-05-09T12:41:09.614Z,51.46
2019-05-09T12:43:37.956Z,51.26
2019-05-09T12:46:01.661Z,51.24
2019-05-09T12:48:28.044Z,51.26
2019-05-09T12:50:53.760Z,51.41
2019-05-09T12:53:19.766Z,51.31
2019-05-09T12:55:47.598Z,51.28
2019-05-09T12:58:11.858Z,51.40
2019-05-09T13:00:38.467Z,51.28
2019-05-09T13:03:03.912Z,51.37
2019-05-09T13:05:29.907Z,51.20
2019-05-09T13:07:57.726Z,51.16
2019-05-09T13:10:21.930Z,51.27
2019-05-09T13:12:48.670Z,51.32
2019-05-09T13:15:14.181Z,51.25
2019-05-09T13:17:40.176Z,51.27
2019-05-09T13:20:07.991Z,51.27
2019-05-09T13:22:32.227Z,51.30
2019-05-09T13:24:58.804Z,51.34
2019-05-09T13:27:25.399Z,51.30
2019-05-09T13:29:53.842Z,51.30
2019-05-09T13:32:19.867Z,51.32
2019-05-09T13:34:48.422Z,51.30
2019-05-09T13:37:11.863Z,51.47
2019-05-09T13:39:39.767Z,51.49
2019-05-09T13:42:03.986Z,51.54
2019-05-09T13:44:30.290Z,51.56
2019-05-09T13:46:58.415Z,51.62
2019-05-09T13:49:22.315Z,51.63
2019-05-09T13:51:58.553Z,51.54
2019-05-09T13:54:14.406Z,51.49
2019-05-09T13:56:40.435Z,51.63
2019-05-09T13:59:08.315Z,51.54
2019-05-09T14:01:32.470Z,51.79
2019-05-09T14:03:58.472Z,51.82
2019-05-09T14:06:24.469Z,51.95
2019-05-09T14:08:50.484Z,51.77
2019-05-09T14:11:19.057Z,51.89
2019-05-09T14:13:42.521Z,52.04
2019-05-09T14:16:20.024Z,51.97
2019-05-09T14:18:34.577Z,52.06
2019-05-09T14:21:01.014Z,51.90
2019-05-09T14:23:35.495Z,51.85
2019-05-09T14:25:54.558Z,52.22
2019-05-09T14:28:20.551Z,51.99
2019-05-09T14:30:47.756Z,52.29
2019-05-09T14:33:12.931Z,51.97
2019-05-09T14:35:38.954Z,52.29
2019-05-09T14:38:05.111Z,52.21
2019-05-09T14:40:31.142Z,52.01
2019-05-09T14:42:58.420Z,52.07
2019-05-09T14:45:24.432Z,52.10
2019-05-09T14:47:50.484Z,52.56
2019-05-09T14:50:18.069Z,52.47
2019-05-09T14:52:42.511Z,52.50
2019-05-09T14:55:10.028Z,52.05
2019-05-09T14:57:38.296Z,52.42
2019-05-09T15:00:02.120Z,52.55
2019-05-09T15:02:29.224Z,52.43
2019-05-09T15:04:55.224Z,52.46
2019-05-09T15:07:21.256Z,52.42
2019-05-09T15:09:47.840Z,52.46
2019-05-09T15:12:13.874Z,52.11
2019-05-09T15:14:39.910Z,52.35
2019-05-09T15:17:08.145Z,52.37
2019-05-09T15:19:31.942Z,52.43
2019-05-09T15:22:00.973Z,52.06
2019-05-09T15:24:28.572Z,52.20
2019-05-09T15:26:52.232Z,52.04
2019-05-09T15:29:18.247Z,51.96
2019-05-09T15:31:44.301Z,51.97
2019-05-09T15:34:10.544Z,52.43
2019-05-09T15:36:37.983Z,52.08
2019-05-09T15:39:02.597Z,52.33
2019-05-09T15:41:28.600Z,52.47
2019-05-09T15:43:54.628Z,52.55
2019-05-09T15:46:20.663Z,52.14
2019-05-09T15:48:46.726Z,52.29
2019-05-09T15:51:12.752Z,52.24
2019-05-09T15:53:38.813Z,52.29
2019-05-09T15:56:04.827Z,52.63
2019-05-09T15:58:30.823Z,52.95
2019-05-09T16:00:58.933Z,52.85
2019-05-09T16:03:22.934Z,52.62
2019-05-09T16:05:48.955Z,52.75
2019-05-09T16:08:15.109Z,52.63
2019-05-09T16:10:41.141Z,52.79
2019-05-09T16:13:08.178Z,53.05
2019-05-09T16:15:33.277Z,52.86
2019-05-09T16:17:59.285Z,53.18
2019-05-09T16:20:37.006Z,52.90
2019-05-09T16:22:51.318Z,53.18
2019-05-09T16:25:18.767Z,53.07
2019-05-09T16:27:43.415Z,52.92
2019-05-09T16:30:09.404Z,52.95
2019-05-09T16:32:37.505Z,53.13
2019-05-09T16:35:01.438Z,53.28
2019-05-09T16:37:28.363Z,53.20
2019-05-09T16:39:53.933Z,53.85
2019-05-09T16:42:27.590Z,53.67
2019-05-09T16:44:53.461Z,53.72
2019-05-09T16:55:04.818Z,53.95
2019-05-09T16:57:30.836Z,54.23
2019-05-09T16:59:57.084Z,53.87
2019-05-09T17:02:25.053Z,54.24
2019-05-09T17:04:49.110Z,53.71
2019-05-09T17:07:15.176Z,53.74
2019-05-09T17:09:41.222Z,53.66
2019-05-09T17:12:08.358Z,53.48
2019-05-09T17:14:33.343Z,53.81
2019-05-09T17:16:59.992Z,54.18
2019-05-09T17:19:25.347Z,53.79
2019-05-09T17:22:03.791Z,54.13
2019-05-09T17:24:33.302Z,53.74
2019-05-09T17:26:59.282Z,53.89
2019-05-09T17:29:27.848Z,54.05
2019-05-09T17:31:51.376Z,54.42
2019-05-09T17:34:18.001Z,54.42
2019-05-09T17:36:43.434Z,54.09
2019-05-09T17:39:09.455Z,53.79
2019-05-09T17:41:37.757Z,53.57
2019-05-09T17:44:01.484Z,54.10
2019-05-09T17:46:27.652Z,53.81
2019-05-09T17:48:53.485Z,54.16
2019-05-09T17:51:32.668Z,53.80
2019-05-09T17:53:51.490Z,54.26
2019-05-09T17:56:11.598Z,54.02
2019-05-09T17:58:38.111Z,53.60
2019-05-09T18:01:03.683Z,54.15
2019-05-09T18:03:29.680Z,53.92
2019-05-09T18:05:57.743Z,54.11
2019-05-09T18:08:21.734Z,54.27
2019-05-09T18:10:48.456Z,54.38
2019-05-09T18:13:13.795Z,53.94
2019-05-09T18:15:39.804Z,54.30
2019-05-09T18:18:05.807Z,54.58
2019-05-09T18:20:31.832Z,54.12
2019-05-09T18:22:58.626Z,54.51
2019-05-09T18:25:23.880Z,54.47
2019-05-09T18:27:49.901Z,54.59
2019-05-09T18:30:15.921Z,53.95
2019-05-09T18:32:42.194Z,54.39
2019-05-09T18:35:08.179Z,54.44
2019-05-09T18:37:34.196Z,54.55
2019-05-09T18:40:00.219Z,54.62
2019-05-09T18:42:27.460Z,54.64
2019-05-09T18:44:52.293Z,54.36
2019-05-09T18:47:18.546Z,54.67
2019-05-09T18:49:44.320Z,54.18
2019-05-09T18:52:10.321Z,54.56
2019-05-09T18:54:36.738Z,54.44
2019-05-09T18:57:02.788Z,54.81
2019-05-09T18:59:28.791Z,54.78
2019-05-09T19:01:54.890Z,55.03
2019-05-09T19:04:20.889Z,55.01
2019-05-09T19:06:46.884Z,55.10
2019-05-09T19:09:12.960Z,55.20
2019-05-09T19:11:38.954Z,55.04
2019-05-09T19:14:04.933Z,54.82
2019-05-09T19:16:30.934Z,54.45
2019-05-09T19:19:01.321Z,54.46
2019-05-09T19:21:36.636Z,54.51
2019-05-09T19:24:08.061Z,54.05
2019-05-09T19:26:34.073Z,54.39
2019-05-09T19:29:00.927Z,53.88
2019-05-09T19:31:26.961Z,54.19
2019-05-09T19:33:54.608Z,54.32
2019-05-09T19:36:20.635Z,53.78
2019-05-09T19:38:46.636Z,54.17
2019-05-09T19:41:12.720Z,53.75
2019-05-09T19:43:44.599Z,53.87
2019-05-09T19:46:10.584Z,53.93
2019-05-09T19:48:36.625Z,53.98
2019-05-09T19:51:02.635Z,54.03
2019-05-09T19:53:28.644Z,53.66
2019-05-09T19:55:54.647Z,54.03
2019-05-09T19:58:20.657Z,53.52
2019-05-09T20:00:46.696Z,53.73
2019-05-09T20:03:12.731Z,53.63
2019-05-09T20:05:38.782Z,53.81
2019-05-09T20:08:04.813Z,53.72
2019-05-09T20:10:30.796Z,53.77
2019-05-09T20:12:56.791Z,53.68
2019-05-09T20:15:22.841Z,53.58
2019-05-09T20:17:48.846Z,53.73
2019-05-09T20:20:14.840Z,53.78
2019-05-09T20:22:51.888Z,53.79
2019-05-09T20:25:06.880Z,53.79
2019-05-09T20:27:32.880Z,53.63
2019-05-09T20:29:58.907Z,53.26
2019-05-09T20:32:24.917Z,53.38
2019-05-09T20:34:50.965Z,53.62
2019-05-09T20:37:16.948Z,53.42
2019-05-09T20:39:42.949Z,53.45
2019-05-09T20:42:08.941Z,53.31
2019-05-09T20:44:34.940Z,53.51
2019-05-09T20:47:00.963Z,53.16
2019-05-09T20:49:26.958Z,53.31
2019-05-09T20:51:52.977Z,53.37
2019-05-09T20:54:21.430Z,53.44
2019-05-09T20:56:45.006Z,53.27
2019-05-09T20:59:11.017Z,53.46
2019-05-09T21:01:37.037Z,53.35
2019-05-09T21:04:03.055Z,53.15
2019-05-09T21:06:29.045Z,53.24
2019-05-09T21:08:55.069Z,53.24
2019-05-09T21:11:21.076Z,53.15
2019-05-09T21:13:48.735Z,53.11
2019-05-09T21:16:13.085Z,53.16
2019-05-09T21:18:39.130Z,53.17
2019-05-09T21:21:05.151Z,53.30
2019-05-09T21:23:31.117Z,53.22
2019-05-09T21:25:57.143Z,53.25
2019-05-09T21:28:23.178Z,53.31
2019-05-09T21:30:49.227Z,53.05
2019-05-09T21:33:15.245Z,53.19
2019-05-09T21:35:41.236Z,53.02
2019-05-09T21:38:07.256Z,53.17
2019-05-09T21:40:33.243Z,53.23
2019-05-09T21:42:59.247Z,53.29
2019-05-09T21:45:25.267Z,53.21
2019-05-09T21:47:51.295Z,53.26
2019-05-09T21:50:17.322Z,52.97
2019-05-09T21:52:43.312Z,53.27
2019-05-09T21:55:09.339Z,53.22
2019-05-09T21:57:35.330Z,53.17
2019-05-09T22:00:01.358Z,53.14
2019-05-09T22:02:27.371Z,53.22
2019-05-09T22:04:53.381Z,53.23
2019-05-09T22:07:19.399Z,53.18
2019-05-09T22:09:45.478Z,53.03
2019-05-09T22:12:11.434Z,52.97
2019-05-09T22:14:37.459Z,53.08
2019-05-09T22:17:03.477Z,53.20
2019-05-09T22:19:29.468Z,53.10
2019-05-09T22:21:55.473Z,52.93
2019-05-09T22:24:21.494Z,53.06
2019-05-09T22:26:47.491Z,53.17
2019-05-09T22:29:13.504Z,53.01
2019-05-09T22:31:39.533Z,53.06
2019-05-09T22:34:05.550Z,53.10
2019-05-09T22:36:31.553Z,52.89
2019-05-09T22:38:57.571Z,53.12
2019-05-09T22:41:23.665Z,52.91
2019-05-09T22:43:49.662Z,53.00
2019-05-09T22:46:15.671Z,52.96
2019-05-09T22:48:41.688Z,52.85
2019-05-09T22:51:07.690Z,53.01
2019-05-09T22:53:33.706Z,53.09
2019-05-09T22:55:59.710Z,52.94
2019-05-09T22:58:25.718Z,52.85
2019-05-09T23:00:51.741Z,53.08
2019-05-09T23:03:17.733Z,52.82
2019-05-09T23:05:43.749Z,52.87
2019-05-09T23:08:09.738Z,52.93
2019-05-09T23:10:35.855Z,52.86
2019-05-09T23:13:01.844Z,52.94
2019-05-09T23:15:27.863Z,52.82
2019-05-09T23:17:53.864Z,52.79
2019-05-09T23:20:19.886Z,52.91
2019-05-09T23:22:45.907Z,52.80
2019-05-09T23:25:11.905Z,52.89
2019-05-09T23:27:37.949Z,52.90
2019-05-09T23:30:04.048Z,52.99
2019-05-09T23:32:30.042Z,52.84
2019-05-09T23:34:56.065Z,52.77
2019-05-09T23:37:22.063Z,52.93
2019-05-09T23:39:48.054Z,53.00
2019-05-09T23:42:14.074Z,52.94
2019-05-09T23:44:40.073Z,52.97
2019-05-09T23:47:06.093Z,53.00
2019-05-09T23:49:32.101Z,52.97
2019-05-09T23:51:58.115Z,52.97
2019-05-09T23:54:24.116Z,52.77
2019-05-09T23:56:50.134Z,52.78
2019-05-09T23:59:16.239Z,52.79
