createdAt,value
2023-04-09T00:00:38.259Z,30.47
2023-04-09T00:03:06.406Z,28.10
2023-04-09T00:05:34.339Z,28.87
2023-04-09T00:08:02.314Z,30.77
2023-04-09T00:10:30.464Z,29.33
2023-04-09T00:12:59.634Z,31.17
2023-04-09T00:15:31.344Z,29.73
2023-04-09T00:17:59.855Z,30.10
2023-04-09T00:20:27.865Z,32.37
2023-04-09T00:22:56.428Z,30.10
2023-04-09T00:25:24.541Z,30.77
2023-04-09T00:27:52.509Z,29.50
2023-04-09T00:30:22.084Z,33.37
2023-04-09T00:32:50.491Z,32.43
2023-04-09T00:35:18.509Z,32.33
2023-04-09T00:37:46.370Z,29.33
2023-04-09T00:40:15.127Z,28.07
2023-04-09T00:42:43.213Z,32.93
2023-04-09T00:45:12.095Z,33.77
2023-04-09T00:47:43.109Z,29.70
2023-04-09T00:50:12.107Z,31.67
2023-04-09T00:52:40.357Z,31.70
2023-04-09T00:55:10.689Z,35.73
2023-04-09T00:57:38.570Z,29.93
2023-04-09T01:00:08.505Z,32.10
2023-04-09T01:02:36.625Z,31.67
2023-04-09T01:05:06.923Z,29.40
2023-04-09T01:07:47.708Z,31.80
2023-04-09T01:10:21.421Z,30.50
2023-04-09T01:12:59.226Z,30.13
2023-04-09T01:15:30.563Z,27.93
2023-04-09T01:18:06.370Z,29.17
2023-04-09T01:20:40.135Z,31.33
2023-04-09T01:23:17.504Z,30.37
2023-04-09T01:25:52.302Z,28.40
2023-04-09T01:28:26.745Z,28.03
2023-04-09T01:30:59.733Z,31.80
2023-04-09T01:33:30.224Z,30.73
2023-04-09T01:35:59.877Z,29.50
2023-04-09T01:38:28.734Z,27.80
2023-04-09T01:40:58.420Z,25.60
2023-04-09T01:43:28.783Z,27.00
2023-04-09T01:45:56.865Z,26.53
2023-04-09T01:48:25.370Z,27.77
2023-04-09T01:50:53.508Z,28.13
2023-04-09T01:53:22.485Z,27.93
2023-04-09T01:55:50.678Z,28.73
2023-04-09T01:58:18.480Z,28.53
2023-04-09T02:00:49.749Z,27.07
2023-04-09T02:03:22.815Z,27.73
2023-04-09T02:05:56.806Z,28.70
2023-04-09T02:08:26.255Z,26.80
2023-04-09T02:10:59.684Z,27.43
2023-04-09T02:13:29.508Z,30.27
2023-04-09T02:16:00.758Z,27.77
2023-04-09T02:18:29.874Z,25.07
2023-04-09T02:20:59.491Z,25.93
2023-04-09T02:23:28.210Z,29.17
2023-04-09T02:25:56.188Z,29.17
2023-04-09T02:28:24.072Z,30.00
2023-04-09T02:30:51.950Z,27.50
2023-04-09T02:33:21.168Z,27.87
2023-04-09T02:35:48.996Z,27.10
2023-04-09T02:38:16.947Z,27.97
2023-04-09T02:40:44.847Z,28.40
2023-04-09T02:43:12.651Z,25.40
2023-04-09T02:45:40.440Z,28.83
2023-04-09T02:48:08.350Z,29.13
2023-04-09T02:50:37.560Z,27.77
2023-04-09T02:53:05.440Z,28.70
2023-04-09T02:55:33.778Z,28.70
2023-04-09T02:58:01.599Z,30.97
2023-04-09T03:00:29.526Z,31.97
2023-04-09T03:02:58.066Z,25.47
2023-04-09T03:05:26.186Z,29.57
2023-04-09T03:07:56.115Z,28.73
2023-04-09T03:10:24.184Z,30.77
2023-04-09T03:12:52.194Z,29.03
2023-04-09T03:15:20.133Z,28.53
2023-04-09T03:17:47.972Z,28.13
2023-04-09T03:20:15.823Z,26.03
2023-04-09T03:22:43.709Z,25.50
2023-04-09T03:25:13.236Z,26.90
2023-04-09T03:27:41.111Z,27.93
2023-04-09T03:30:09.993Z,27.07
2023-04-09T03:32:37.825Z,24.97
2023-04-09T03:35:06.437Z,29.90
2023-04-09T03:37:34.269Z,27.13
2023-04-09T03:40:02.175Z,27.40
2023-04-09T03:42:31.341Z,26.37
2023-04-09T03:44:59.233Z,28.40
2023-04-09T03:47:27.098Z,28.83
2023-04-09T03:49:55.180Z,28.47
2023-04-09T03:52:23.166Z,29.57
2023-04-09T03:54:51.091Z,26.17
2023-04-09T03:57:18.871Z,26.03
2023-04-09T03:59:48.567Z,24.93
2023-04-09T04:02:16.398Z,30.13
2023-04-09T04:04:44.443Z,25.97
2023-04-09T04:07:14.747Z,23.37
2023-04-09T04:09:42.526Z,25.97
2023-04-09T04:12:10.700Z,24.57
2023-04-09T04:14:38.558Z,27.57
2023-04-09T04:17:07.757Z,25.40
2023-04-09T04:19:35.699Z,25.73
2023-04-09T04:22:03.673Z,25.83
2023-04-09T04:24:31.541Z,23.57
2023-04-09T04:26:59.303Z,29.77
2023-04-09T04:29:28.668Z,25.93
2023-04-09T04:31:56.513Z,23.73
2023-04-09T04:34:25.765Z,28.27
2023-04-09T04:36:53.601Z,27.23
2023-04-09T04:39:21.505Z,24.67
2023-04-09T04:41:49.750Z,27.50
2023-04-09T04:44:17.560Z,22.20
2023-04-09T04:46:45.415Z,26.10
2023-04-09T04:49:13.329Z,29.57
2023-04-09T04:51:42.566Z,27.97
2023-04-09T04:54:10.622Z,30.07
2023-04-09T04:56:38.515Z,30.03
2023-04-09T04:59:06.477Z,31.77
2023-04-09T05:01:34.425Z,26.93
2023-04-09T05:04:03.186Z,26.67
2023-04-09T05:06:31.525Z,30.00
2023-04-09T05:09:01.513Z,27.23
2023-04-09T05:11:29.516Z,29.10
2023-04-09T05:13:57.358Z,29.43
2023-04-09T05:16:25.480Z,32.60
2023-04-09T05:18:53.567Z,37.40
2023-04-09T05:21:21.763Z,38.27
2023-04-09T05:23:49.858Z,34.30
2023-04-09T05:26:18.998Z,34.47
2023-04-09T05:28:47.451Z,35.60
2023-04-09T05:31:15.682Z,35.27
2023-04-09T05:33:43.890Z,33.43
2023-04-09T05:36:17.787Z,32.93
2023-04-09T05:38:46.862Z,33.33
2023-04-09T05:41:14.914Z,37.70
2023-04-09T05:43:44.378Z,38.67
2023-04-09T05:46:12.455Z,39.87
2023-04-09T05:48:40.268Z,41.90
2023-04-09T05:51:09.557Z,38.57
2023-04-09T05:53:37.408Z,42.77
2023-04-09T05:56:14.246Z,39.30
2023-04-09T05:58:42.260Z,36.73
2023-04-09T06:01:11.594Z,39.27
2023-04-09T06:03:39.613Z,39.97
2023-04-09T06:06:08.491Z,35.47
2023-04-09T06:08:36.383Z,35.10
2023-04-09T06:11:04.426Z,36.60
2023-04-09T06:13:32.641Z,34.07
2023-04-09T06:16:00.531Z,36.97
2023-04-09T06:18:29.682Z,33.90
2023-04-09T06:21:03.384Z,33.03
2023-04-09T06:23:31.632Z,32.93
2023-04-09T06:25:59.710Z,36.17
2023-04-09T06:28:27.613Z,30.37
2023-04-09T06:30:55.836Z,31.63
2023-04-09T06:33:23.839Z,32.10
2023-04-09T06:35:53.136Z,31.03
2023-04-09T06:38:21.113Z,28.27
2023-04-09T06:40:48.986Z,27.00
2023-04-09T06:43:16.906Z,26.77
2023-04-09T06:45:45.065Z,24.80
2023-04-09T06:48:13.088Z,25.63
2023-04-09T06:50:41.038Z,25.67
2023-04-09T06:53:10.589Z,25.30
2023-04-09T06:55:38.451Z,26.13
2023-04-09T06:58:06.249Z,24.63
2023-04-09T07:00:34.072Z,26.23
2023-04-09T07:03:02.339Z,23.63
2023-04-09T07:05:31.270Z,21.90
2023-04-09T07:07:59.164Z,22.80
2023-04-09T07:10:28.407Z,23.60
2023-04-09T07:12:56.529Z,22.02
2023-04-09T07:15:24.471Z,24.17
2023-04-09T07:17:52.492Z,22.57
2023-04-09T07:20:20.706Z,25.20
2023-04-09T07:22:48.747Z,21.10
2023-04-09T07:25:17.062Z,22.73
2023-04-09T07:27:46.648Z,20.45
2023-04-09T07:30:14.907Z,24.05
2023-04-09T07:32:43.325Z,22.17
2023-04-09T07:35:12.639Z,21.83
2023-04-09T07:37:40.525Z,23.70
2023-04-09T07:40:09.741Z,22.63
2023-04-09T07:42:38.926Z,22.40
2023-04-09T07:45:09.718Z,21.23
2023-04-09T07:47:37.717Z,21.85
2023-04-09T07:50:06.686Z,20.60
2023-04-09T07:52:34.584Z,21.40
2023-04-09T07:55:02.449Z,20.55
2023-04-09T07:57:32.445Z,21.38
2023-04-09T08:00:00.366Z,21.92
2023-04-09T08:02:30.345Z,22.73
2023-04-09T08:04:58.996Z,25.40
2023-04-09T08:07:26.917Z,23.30
2023-04-09T08:09:54.827Z,27.75
2023-04-09T08:12:22.702Z,22.20
2023-04-09T08:14:50.708Z,25.38
2023-04-09T08:17:18.588Z,21.52
2023-04-09T08:19:49.469Z,23.00
2023-04-09T08:22:17.353Z,23.60
2023-04-09T08:24:45.518Z,22.05
2023-04-09T08:27:13.681Z,21.48
2023-04-09T08:29:42.693Z,22.83
2023-04-09T08:32:10.621Z,24.40
2023-04-09T08:34:38.580Z,25.40
2023-04-09T08:37:08.041Z,24.55
2023-04-09T08:39:36.283Z,23.13
2023-04-09T08:42:07.715Z,26.55
2023-04-09T08:44:35.649Z,24.90
2023-04-09T08:47:10.313Z,25.55
2023-04-09T08:49:39.878Z,23.25
2023-04-09T08:52:09.393Z,22.65
2023-04-09T08:54:37.411Z,26.20
2023-04-09T08:57:08.735Z,27.05
2023-04-09T08:59:37.811Z,27.50
2023-04-09T09:02:08.969Z,25.55
2023-04-09T09:04:47.285Z,27.45
2023-04-09T09:07:17.306Z,27.45
2023-04-09T09:09:56.303Z,26.88
2023-04-09T09:12:39.043Z,26.77
2023-04-09T09:15:26.731Z,25.20
2023-04-09T09:17:56.726Z,26.00
2023-04-09T09:20:25.436Z,27.35
2023-04-09T09:22:56.616Z,26.45
2023-04-09T09:25:26.051Z,26.65
2023-04-09T09:27:55.259Z,28.13
2023-04-09T09:30:24.218Z,29.20
2023-04-09T09:32:54.920Z,24.40
2023-04-09T09:35:23.356Z,25.88
2023-04-09T09:38:05.253Z,26.13
2023-04-09T09:40:36.560Z,25.58
2023-04-09T09:43:04.406Z,24.65
2023-04-09T09:45:34.140Z,24.23
2023-04-09T09:48:03.989Z,25.63
2023-04-09T09:50:32.863Z,25.88
2023-04-09T09:53:05.249Z,24.67
2023-04-09T09:55:34.117Z,22.48
2023-04-09T09:58:04.530Z,24.05
2023-04-09T10:00:33.331Z,24.00
2023-04-09T10:03:09.579Z,21.63
2023-04-09T10:05:39.180Z,20.90
2023-04-09T10:08:09.304Z,20.73
2023-04-09T13:10:11.802Z,11.02
2023-04-09T13:12:39.740Z,12.70
2023-04-09T13:15:08.513Z,12.95
2023-04-09T13:17:36.419Z,10.02
2023-04-09T13:20:04.580Z,11.35
2023-04-09T13:22:32.513Z,12.52
2023-04-09T13:25:00.376Z,11.15
2023-04-09T13:27:30.835Z,11.13
2023-04-09T13:29:58.759Z,12.55
2023-04-09T13:32:27.063Z,11.02
2023-04-09T13:34:55.697Z,12.43
2023-04-09T13:37:23.559Z,11.13
2023-04-09T13:39:51.608Z,11.60
2023-04-09T13:42:19.469Z,12.57
2023-04-09T13:44:48.742Z,11.77
2023-04-09T13:47:17.825Z,10.93
2023-04-09T13:49:45.794Z,10.65
2023-04-09T13:52:14.142Z,11.13
2023-04-09T13:54:42.023Z,11.00
2023-04-09T13:57:10.413Z,11.38
2023-04-09T13:59:38.952Z,10.98
2023-04-09T14:02:08.352Z,11.73
2023-04-09T14:04:36.527Z,11.00
2023-04-09T14:07:04.384Z,10.80
2023-04-09T14:09:32.256Z,10.68
2023-04-09T14:12:01.423Z,11.70
2023-04-09T14:14:29.241Z,11.32
2023-04-09T14:16:57.049Z,10.40
2023-04-09T14:19:26.241Z,10.75
2023-04-09T14:21:55.152Z,12.27
2023-04-09T14:24:23.219Z,10.98
2023-04-09T14:26:53.454Z,10.95
2023-04-09T14:29:22.606Z,10.95
2023-04-09T14:31:51.664Z,12.38
2023-04-09T14:34:19.472Z,10.93
2023-04-09T14:36:48.910Z,10.88
2023-04-09T14:39:19.225Z,11.60
2023-04-09T14:41:47.007Z,11.05
2023-04-09T14:44:15.702Z,11.10
2023-04-09T14:46:44.941Z,9.88
2023-04-09T14:49:12.813Z,12.38
2023-04-09T14:51:40.942Z,10.77
2023-04-09T14:54:10.517Z,12.10
2023-04-09T14:56:38.502Z,11.63
2023-04-09T14:59:06.360Z,10.95
2023-04-09T15:01:34.315Z,12.25
2023-04-09T15:04:02.480Z,12.45
2023-04-09T15:06:32.224Z,17.25
2023-04-09T15:09:00.134Z,11.50
2023-04-09T15:11:29.465Z,11.40
2023-04-09T15:13:57.852Z,11.40
2023-04-09T15:16:27.707Z,10.70
2023-04-09T15:18:58.422Z,11.75
2023-04-09T15:21:26.998Z,10.77
2023-04-09T15:23:54.898Z,10.85
2023-04-09T15:26:22.860Z,9.70
2023-04-09T15:28:53.585Z,9.85
2023-04-09T15:31:21.698Z,10.02
2023-04-09T15:33:50.439Z,9.48
2023-04-09T15:36:18.282Z,9.60
2023-04-09T15:38:46.143Z,10.05
2023-04-09T15:41:17.934Z,9.68
2023-04-09T15:43:45.851Z,9.52
2023-04-09T15:46:16.322Z,10.77
2023-04-09T15:48:44.306Z,9.63
2023-04-09T15:51:12.250Z,10.20
2023-04-09T15:53:40.389Z,9.43
2023-04-09T15:56:11.041Z,9.23
2023-04-09T15:58:39.974Z,10.38
2023-04-09T16:01:08.956Z,10.18
2023-04-09T16:03:39.902Z,8.32
2023-04-09T16:06:09.539Z,9.32
2023-04-09T16:08:37.980Z,8.73
2023-04-09T16:11:08.131Z,8.90
2023-04-09T16:13:36.027Z,10.38
2023-04-09T16:16:04.059Z,9.75
2023-04-09T16:18:31.926Z,9.05
2023-04-09T16:21:01.079Z,8.75
2023-04-09T16:23:30.613Z,11.82
2023-04-09T16:25:58.734Z,9.88
2023-04-09T16:28:26.954Z,12.38
2023-04-09T16:30:54.831Z,9.25
2023-04-09T16:33:22.899Z,10.63
2023-04-09T16:35:51.115Z,9.10
2023-04-09T16:38:20.354Z,9.50
2023-04-09T16:40:48.740Z,9.88
2023-04-09T16:43:16.653Z,9.70
2023-04-09T16:45:44.533Z,10.13
2023-04-09T16:48:13.360Z,10.25
2023-04-09T16:50:41.603Z,9.73
2023-04-09T16:53:09.827Z,9.73
2023-04-09T16:55:39.092Z,9.00
2023-04-09T16:58:07.056Z,9.77
2023-04-09T17:00:35.629Z,8.77
2023-04-09T17:03:03.625Z,12.52
2023-04-09T17:05:32.001Z,9.57
2023-04-09T17:07:59.989Z,10.52
2023-04-09T17:10:28.093Z,9.18
2023-04-09T17:12:57.342Z,9.55
2023-04-09T17:15:25.879Z,8.73
2023-04-09T17:17:53.933Z,8.70
2023-04-09T17:20:22.654Z,8.88
2023-04-09T17:22:50.662Z,9.10
2023-04-09T17:25:20.386Z,10.43
2023-04-09T17:27:48.665Z,8.38
2023-04-09T17:30:17.887Z,9.25
2023-04-09T17:32:45.968Z,8.40
2023-04-09T17:35:14.120Z,8.40
2023-04-09T17:37:42.016Z,7.90
2023-04-09T17:40:12.365Z,7.88
2023-04-09T17:42:40.903Z,6.88
2023-04-09T17:45:10.623Z,8.57
2023-04-09T17:47:40.672Z,7.82
2023-04-09T17:50:09.792Z,7.88
2023-04-09T17:52:38.719Z,7.88
2023-04-09T17:55:07.994Z,8.02
2023-04-09T17:57:36.479Z,7.63
2023-04-09T18:00:05.103Z,8.90
2023-04-09T18:02:33.518Z,7.72
2023-04-09T18:05:04.402Z,7.85
2023-04-09T18:07:34.117Z,7.30
2023-04-09T18:10:02.494Z,7.28
2023-04-09T18:12:30.542Z,8.23
2023-04-09T18:14:58.478Z,6.80
2023-04-09T18:17:27.101Z,8.80
2023-04-09T18:19:58.131Z,7.07
2023-04-09T18:22:27.868Z,7.00
2023-04-09T18:24:56.506Z,8.05
2023-04-09T18:27:24.421Z,6.90
2023-04-09T18:29:52.354Z,8.48
2023-04-09T18:32:20.353Z,7.65
2023-04-09T18:34:48.890Z,6.97
2023-04-09T18:37:17.195Z,9.75
2023-04-09T18:39:46.917Z,7.38
2023-04-09T18:42:15.403Z,7.60
2023-04-09T18:44:44.052Z,7.28
2023-04-09T18:47:12.708Z,6.90
2023-04-09T18:49:40.617Z,10.02
2023-04-09T18:52:09.497Z,8.05
2023-04-09T18:54:38.814Z,8.70
2023-04-09T18:57:08.662Z,9.82
2023-04-09T18:59:36.520Z,8.88
2023-04-09T19:02:04.929Z,10.15
2023-04-09T19:04:36.288Z,10.75
2023-04-09T19:07:04.638Z,9.40
2023-04-09T19:09:33.475Z,9.80
2023-04-09T19:12:01.668Z,10.40
2023-04-09T19:14:30.937Z,8.85
2023-04-09T19:16:59.605Z,8.75
2023-04-09T19:19:28.955Z,9.43
2023-04-09T19:21:57.337Z,10.18
2023-04-09T19:24:25.334Z,12.10
2023-04-09T19:26:53.449Z,11.27
2023-04-09T19:29:21.522Z,11.13
2023-04-09T19:31:50.994Z,9.77
2023-04-09T19:34:18.856Z,12.38
2023-04-09T19:36:46.700Z,10.35
2023-04-09T19:39:15.406Z,9.75
2023-04-09T19:41:43.239Z,8.73
2023-04-09T19:44:11.356Z,9.30
2023-04-09T19:46:39.192Z,9.05
2023-04-09T19:49:08.513Z,7.93
2023-04-09T19:51:36.393Z,9.05
2023-04-09T19:54:04.363Z,9.25
2023-04-09T19:56:32.847Z,11.02
2023-04-09T19:59:00.707Z,9.70
2023-04-09T20:01:28.888Z,11.05
2023-04-09T20:03:57.382Z,8.50
2023-04-09T20:06:27.114Z,9.38
2023-04-09T20:08:55.869Z,9.32
2023-04-09T20:11:23.849Z,10.55
2023-04-09T20:13:51.900Z,10.15
2023-04-09T20:16:19.913Z,10.52
2023-04-09T20:18:47.917Z,11.50
2023-04-09T20:21:15.819Z,11.40
2023-04-09T20:23:46.135Z,10.57
2023-04-09T20:26:14.367Z,10.45
2023-04-09T20:28:42.325Z,10.57
2023-04-09T20:31:10.435Z,10.00
2023-04-09T20:33:38.264Z,10.20
2023-04-09T20:36:14.949Z,11.25
2023-04-09T20:38:44.608Z,10.80
2023-04-09T20:41:12.790Z,11.27
2023-04-09T20:43:40.773Z,12.82
2023-04-09T20:46:08.715Z,10.50
2023-04-09T20:48:36.640Z,12.60
2023-04-09T20:51:10.467Z,11.80
2023-04-09T20:53:38.846Z,11.80
2023-04-09T20:56:09.405Z,11.55
2023-04-09T20:58:37.368Z,11.55
2023-04-09T21:01:07.306Z,12.98
2023-04-09T21:03:35.828Z,15.00
2023-04-09T21:06:04.401Z,14.70
2023-04-09T21:08:32.462Z,12.77
2023-04-09T21:11:00.481Z,10.83
2023-04-09T21:13:30.931Z,12.37
2023-04-09T21:16:01.498Z,13.90
2023-04-09T21:18:29.344Z,15.07
2023-04-09T21:20:57.171Z,14.07
2023-04-09T21:23:25.434Z,13.47
2023-04-09T21:25:53.301Z,13.37
2023-04-09T21:28:22.350Z,13.23
2023-04-09T21:30:51.859Z,13.43
2023-04-09T21:33:19.720Z,13.47
2023-04-09T21:35:47.659Z,13.40
2023-04-09T21:38:15.580Z,12.63
2023-04-09T21:40:44.572Z,14.87
2023-04-09T21:43:13.116Z,15.30
2023-04-09T21:45:41.112Z,16.20
2023-04-09T21:48:10.620Z,13.97
2023-04-09T21:50:38.436Z,15.43
2023-04-09T21:53:06.452Z,13.10
2023-04-09T21:55:36.539Z,13.73
2023-04-09T21:58:50.761Z,14.30
2023-04-09T22:01:26.526Z,14.80
2023-04-09T22:03:59.610Z,15.97
2023-04-09T22:06:28.833Z,17.23
2023-04-09T22:08:58.161Z,18.20
2023-04-09T22:11:28.273Z,19.50
2023-04-09T22:13:56.715Z,18.27
2023-04-09T22:16:25.223Z,16.07
2023-04-09T22:18:58.852Z,16.90
2023-04-09T22:21:28.525Z,17.13
2023-04-09T22:23:56.587Z,20.17
2023-04-09T22:26:24.803Z,16.10
2023-04-09T22:28:53.147Z,13.33
2023-04-09T22:31:21.526Z,18.13
2023-04-09T22:33:49.727Z,16.63
2023-04-09T22:36:17.564Z,15.93
2023-04-09T22:38:46.881Z,14.30
2023-04-09T22:41:15.917Z,13.87
2023-04-09T22:43:43.953Z,16.30
2023-04-09T22:46:12.086Z,15.77
2023-04-09T22:48:44.485Z,14.80
2023-04-09T22:51:12.976Z,14.83
2023-04-09T22:53:41.102Z,13.37
2023-04-09T22:56:10.834Z,15.13
2023-04-09T22:58:39.272Z,14.83
2023-04-09T23:01:07.796Z,15.07
2023-04-09T23:03:35.801Z,13.40
2023-04-09T23:06:03.690Z,13.53
2023-04-09T23:08:31.609Z,13.43
2023-04-09T23:10:59.501Z,12.87
2023-04-09T23:13:28.731Z,14.47
2023-04-09T23:15:56.630Z,12.13
2023-04-09T23:18:24.522Z,15.03
2023-04-09T23:20:52.372Z,12.07
2023-04-09T23:23:20.178Z,11.43
2023-04-09T23:25:47.945Z,11.77
2023-04-09T23:28:15.888Z,12.50
2023-04-09T23:30:45.314Z,11.70
2023-04-09T23:33:13.201Z,13.07
2023-04-09T23:35:41.249Z,13.83
2023-04-09T23:38:09.543Z,12.60
2023-04-09T23:40:37.447Z,18.43
2023-04-09T23:43:05.361Z,11.43
2023-04-09T23:45:33.162Z,11.23
2023-04-09T23:48:03.274Z,9.97
2023-04-09T23:50:31.245Z,9.40
2023-04-09T23:53:00.943Z,10.80
2023-04-09T23:55:28.797Z,10.33
2023-04-09T23:57:56.772Z,11.77
