createdAt,value
2018-09-24T05:59:33.271Z,11.87
2018-09-24T06:02:07.016Z,7.77
2018-09-24T06:04:40.724Z,7.97
2018-09-24T06:07:14.352Z,8.87
2018-09-24T06:09:47.951Z,10.83
2018-09-24T06:12:21.632Z,5.40
2018-09-24T06:14:55.227Z,6.83
2018-09-24T06:17:28.893Z,11.63
2018-09-24T06:20:02.565Z,14.63
2018-09-24T06:22:36.183Z,12.47
2018-09-24T06:25:09.752Z,6.43
2018-09-24T06:27:43.408Z,10.60
2018-09-24T06:30:17.080Z,9.87
2018-09-24T06:32:50.760Z,10.10
2018-09-24T06:35:24.421Z,10.00
2018-09-24T06:37:58.173Z,8.27
2018-09-24T06:40:31.813Z,11.73
2018-09-24T06:43:05.572Z,7.80
2018-09-24T06:45:39.100Z,8.33
2018-09-24T06:48:12.807Z,7.97
2018-09-24T06:50:46.484Z,11.70
2018-09-24T06:53:20.146Z,7.37
2018-09-24T06:55:53.864Z,9.10
2018-09-24T06:58:27.432Z,8.40
2018-09-24T07:01:01.000Z,11.93
2018-09-24T07:03:34.716Z,4.13
2018-09-24T07:06:08.459Z,3.07
2018-09-24T07:08:41.921Z,6.27
2018-09-24T07:11:15.618Z,10.03
2018-09-24T07:13:49.240Z,6.57
2018-09-24T07:16:22.829Z,6.33
2018-09-24T07:18:56.502Z,8.03
2018-09-24T07:21:30.250Z,7.97
2018-09-24T07:24:03.808Z,8.03
2018-09-24T07:26:37.385Z,13.37
2018-09-24T07:29:11.063Z,7.20
2018-09-24T07:31:44.868Z,8.73
2018-09-24T07:34:18.557Z,7.10
2018-09-24T07:36:52.128Z,6.77
2018-09-24T07:39:25.761Z,9.50
2018-09-24T07:41:59.357Z,7.20
2018-09-24T07:44:33.015Z,8.63
2018-09-24T07:47:06.694Z,9.93
2018-09-24T07:49:40.308Z,9.37
2018-09-24T07:52:13.949Z,8.70
2018-09-24T07:54:47.520Z,10.60
2018-09-24T07:57:21.132Z,5.83
2018-09-24T07:59:54.880Z,7.90
2018-09-24T08:02:28.487Z,7.77
2018-09-24T08:05:02.215Z,9.53
2018-09-24T08:07:36.008Z,10.37
2018-09-24T08:10:09.571Z,6.80
2018-09-24T08:12:43.108Z,10.60
2018-09-24T08:15:16.756Z,8.43
2018-09-24T08:17:50.449Z,7.23
2018-09-24T08:20:24.021Z,8.73
2018-09-24T08:22:57.638Z,10.73
2018-09-24T08:25:31.280Z,6.17
2018-09-24T08:28:04.901Z,10.47
2018-09-24T08:30:38.537Z,6.03
2018-09-24T08:33:12.396Z,6.97
2018-09-24T08:35:46.020Z,9.60
2018-09-24T08:38:19.824Z,7.93
2018-09-24T08:40:53.390Z,10.20
2018-09-24T08:43:27.138Z,7.77
2018-09-24T08:46:00.868Z,11.37
2018-09-24T08:48:34.575Z,8.83
2018-09-24T08:51:08.209Z,13.73
2018-09-24T08:53:41.836Z,9.83
2018-09-24T08:56:15.441Z,10.40
2018-09-24T08:58:49.164Z,8.83
2018-09-24T09:01:22.872Z,8.73
2018-09-24T09:03:56.582Z,6.87
2018-09-24T09:06:30.208Z,9.20
2018-09-24T09:09:03.941Z,10.13
2018-09-24T09:11:37.654Z,9.70
2018-09-24T09:14:11.501Z,8.17
2018-09-24T09:16:45.205Z,13.27
2018-09-24T09:19:18.807Z,9.57
2018-09-24T09:21:52.412Z,8.63
2018-09-24T09:24:26.167Z,9.03
2018-09-24T09:26:59.772Z,9.30
2018-09-24T09:29:33.632Z,11.97
2018-09-24T09:32:07.208Z,6.83
2018-09-24T09:34:40.781Z,10.10
2018-09-24T09:37:14.392Z,7.77
2018-09-24T09:39:48.044Z,7.87
2018-09-24T09:42:21.673Z,9.80
2018-09-24T09:44:55.275Z,6.33
2018-09-24T09:47:28.861Z,13.70
2018-09-24T09:50:02.572Z,14.30
2018-09-24T09:52:36.191Z,8.47
2018-09-24T09:55:09.839Z,8.90
2018-09-24T09:57:43.452Z,6.67
2018-09-24T10:00:17.184Z,8.60
2018-09-24T10:02:50.784Z,9.40
2018-09-24T10:05:24.460Z,11.87
2018-09-24T10:07:58.043Z,9.17
2018-09-24T10:10:31.867Z,11.23
2018-09-24T10:13:05.518Z,9.93
2018-09-24T10:15:39.152Z,10.73
2018-09-24T10:18:12.804Z,7.40
2018-09-24T10:20:46.398Z,9.07
2018-09-24T10:23:19.990Z,11.77
2018-09-24T10:25:53.555Z,9.03
2018-09-24T10:28:27.163Z,5.40
2018-09-24T10:31:00.700Z,5.50
2018-09-24T10:33:34.405Z,8.77
2018-09-24T10:36:08.016Z,7.90
2018-09-24T10:38:41.647Z,14.20
2018-09-24T10:41:15.267Z,6.80
2018-09-24T10:43:48.876Z,11.87
2018-09-24T10:46:22.519Z,7.10
2018-09-24T10:48:56.079Z,7.87
2018-09-24T10:51:29.771Z,12.53
2018-09-24T10:54:03.349Z,7.47
2018-09-24T10:56:36.970Z,7.07
2018-09-24T10:59:10.632Z,7.20
2018-09-24T11:01:44.262Z,4.77
2018-09-24T11:04:17.964Z,8.17
2018-09-24T11:06:51.765Z,5.47
2018-09-24T11:09:25.185Z,8.93
2018-09-24T11:11:58.980Z,8.63
2018-09-24T11:14:32.604Z,4.43
2018-09-24T11:17:06.582Z,5.50
2018-09-24T11:19:39.901Z,10.00
2018-09-24T11:22:13.515Z,5.73
2018-09-24T11:24:47.123Z,6.07
2018-09-24T11:27:20.808Z,8.07
2018-09-24T11:29:54.380Z,7.80
2018-09-24T11:32:28.071Z,7.40
2018-09-24T11:35:01.690Z,6.43
2018-09-24T11:37:35.372Z,6.63
2018-09-24T11:40:08.933Z,6.13
2018-09-24T11:42:42.571Z,4.37
2018-09-24T11:45:16.188Z,7.53
2018-09-24T11:47:49.717Z,8.20
2018-09-24T11:50:23.296Z,6.10
2018-09-24T11:52:56.767Z,5.90
2018-09-24T11:55:30.389Z,5.03
2018-09-24T11:58:03.957Z,11.63
2018-09-24T12:00:37.567Z,11.77
2018-09-24T12:03:11.299Z,7.37
2018-09-24T12:05:44.810Z,14.47
2018-09-24T12:08:18.408Z,4.57
2018-09-24T12:10:52.007Z,6.07
2018-09-24T12:13:25.868Z,4.90
2018-09-24T12:15:59.495Z,6.63
2018-09-24T12:18:33.148Z,2.03
2018-09-24T12:21:06.729Z,8.50
2018-09-24T12:23:40.412Z,5.93
2018-09-24T12:26:14.104Z,3.20
2018-09-24T12:28:47.749Z,7.40
2018-09-24T12:31:21.569Z,2.67
2018-09-24T12:33:55.177Z,3.93
2018-09-24T12:36:28.790Z,4.00
2018-09-24T12:39:02.432Z,3.17
2018-09-24T12:41:35.996Z,5.63
2018-09-24T12:44:09.760Z,4.93
2018-09-24T12:46:43.428Z,10.77
2018-09-24T12:49:17.175Z,4.17
2018-09-24T12:51:50.816Z,2.70
2018-09-24T12:54:24.519Z,1.33
2018-09-24T12:56:57.996Z,1.90
2018-09-24T12:59:31.775Z,2.00
2018-09-24T13:02:05.410Z,2.83
2018-09-24T13:04:39.060Z,1.60
2018-09-24T13:07:12.712Z,1.50
2018-09-24T13:09:46.464Z,7.17
2018-09-24T13:12:20.076Z,3.67
2018-09-24T13:14:53.747Z,1.47
2018-09-24T13:17:27.374Z,1.53
2018-09-24T13:20:01.036Z,3.83
2018-09-24T13:22:34.672Z,1.60
2018-09-24T13:25:08.412Z,2.63
2018-09-24T13:27:41.990Z,4.40
2018-09-24T13:30:15.812Z,3.60
2018-09-24T13:32:49.466Z,1.93
2018-09-24T13:35:23.118Z,3.70
2018-09-24T13:37:56.672Z,1.90
2018-09-24T13:40:30.460Z,3.60
2018-09-24T13:43:04.217Z,5.00
2018-09-24T13:45:37.987Z,3.63
2018-09-24T13:48:11.673Z,2.43
2018-09-24T13:50:45.444Z,1.50
2018-09-24T13:53:19.072Z,4.13
2018-09-24T13:55:52.732Z,2.30
2018-09-24T13:58:26.341Z,1.53
2018-09-24T14:00:59.940Z,2.33
2018-09-24T14:03:33.524Z,4.13
2018-09-24T14:06:07.252Z,7.27
2018-09-24T14:08:40.860Z,2.93
2018-09-24T14:11:14.544Z,2.93
2018-09-24T14:13:48.204Z,3.07
2018-09-24T14:16:21.772Z,3.53
2018-09-24T14:18:55.352Z,2.77
2018-09-24T14:21:29.035Z,2.10
2018-09-24T14:24:02.687Z,1.70
2018-09-24T14:26:36.343Z,6.20
2018-09-24T14:29:10.019Z,2.43
2018-09-24T14:31:43.759Z,2.33
2018-09-24T14:34:17.384Z,3.10
2018-09-24T14:36:51.092Z,5.73
2018-09-24T14:39:24.749Z,3.13
2018-09-24T14:41:58.572Z,2.77
2018-09-24T14:44:32.327Z,3.47
2018-09-24T14:47:06.009Z,3.63
2018-09-24T14:49:39.584Z,3.57
2018-09-24T14:52:13.440Z,5.20
2018-09-24T14:54:47.100Z,2.13
2018-09-24T14:57:20.629Z,4.23
2018-09-24T14:59:54.280Z,3.57
2018-09-24T15:02:28.038Z,2.27
2018-09-24T15:05:01.833Z,3.47
2018-09-24T15:07:35.644Z,4.17
2018-09-24T15:10:09.319Z,6.97
2018-09-24T15:12:42.974Z,2.83
2018-09-24T15:15:16.688Z,4.50
2018-09-24T15:17:50.340Z,2.23
2018-09-24T15:20:23.940Z,4.43
2018-09-24T15:22:57.629Z,3.13
2018-09-24T15:25:31.232Z,4.40
2018-09-24T15:28:04.940Z,4.30
2018-09-24T15:30:38.718Z,3.23
2018-09-24T15:33:12.355Z,5.80
2018-09-24T15:35:45.928Z,5.00
2018-09-24T15:38:19.668Z,2.43
2018-09-24T15:40:53.280Z,3.10
2018-09-24T15:43:26.900Z,3.67
2018-09-24T15:46:00.485Z,2.63
2018-09-24T15:48:34.273Z,5.63
2018-09-24T15:51:07.889Z,5.27
2018-09-24T15:53:41.749Z,6.47
2018-09-24T15:56:15.287Z,3.23
2018-09-24T15:58:48.946Z,4.37
2018-09-24T16:01:22.400Z,3.03
2018-09-24T16:03:56.026Z,6.57
2018-09-24T16:06:29.703Z,3.53
2018-09-24T16:09:03.391Z,4.27
2018-09-24T16:11:36.996Z,2.93
2018-09-24T16:14:10.560Z,3.33
2018-09-24T16:16:44.247Z,6.00
2018-09-24T16:19:17.864Z,3.63
2018-09-24T16:21:51.489Z,2.97
2018-09-24T16:24:25.272Z,6.13
2018-09-24T16:26:58.924Z,3.97
2018-09-24T16:29:32.575Z,5.40
2018-09-24T16:32:06.327Z,5.50
2018-09-24T16:34:46.819Z,6.10
2018-09-24T16:37:20.436Z,4.60
2018-09-24T16:39:54.152Z,8.60
2018-09-24T16:42:27.804Z,4.33
2018-09-24T16:45:01.364Z,4.30
2018-09-24T16:47:35.028Z,6.40
2018-09-24T16:50:08.668Z,3.30
2018-09-24T16:52:42.201Z,5.17
2018-09-24T16:55:15.884Z,3.83
2018-09-24T16:57:49.487Z,4.27
2018-09-24T17:00:23.092Z,3.10
2018-09-24T17:02:56.776Z,4.33
2018-09-24T17:05:30.527Z,6.13
2018-09-24T17:08:04.253Z,10.20
2018-09-24T17:10:37.712Z,4.57
2018-09-24T17:13:11.537Z,3.97
2018-09-24T17:15:45.220Z,5.30
2018-09-24T17:18:18.964Z,4.27
2018-09-24T17:20:52.704Z,6.00
2018-09-24T17:23:26.447Z,6.33
2018-09-24T17:26:00.244Z,5.83
2018-09-24T17:28:33.885Z,4.93
2018-09-24T17:31:07.681Z,4.33
2018-09-24T17:33:41.315Z,4.20
2018-09-24T17:36:15.166Z,2.07
2018-09-24T17:38:48.732Z,7.40
2018-09-24T17:41:22.397Z,4.87
2018-09-24T17:43:56.091Z,3.70
2018-09-24T17:46:29.800Z,4.27
2018-09-24T17:49:03.373Z,9.90
2018-09-24T17:51:37.037Z,6.83
2018-09-24T17:54:10.687Z,5.80
2018-09-24T17:56:44.351Z,3.43
2018-09-24T17:59:17.925Z,3.93
2018-09-24T18:01:51.592Z,2.33
2018-09-24T18:04:25.252Z,3.47
2018-09-24T18:06:58.915Z,6.13
2018-09-24T18:09:32.546Z,5.53
2018-09-24T18:12:06.136Z,2.93
2018-09-24T18:14:39.776Z,3.03
2018-09-24T18:17:13.584Z,2.97
2018-09-24T18:19:47.412Z,2.00
2018-09-24T18:22:21.047Z,3.57
2018-09-24T18:24:54.699Z,2.67
2018-09-24T18:27:28.363Z,1.83
2018-09-24T18:30:02.089Z,2.30
2018-09-24T18:32:35.767Z,3.63
2018-09-24T18:35:09.416Z,2.13
2018-09-24T18:37:43.248Z,1.97
2018-09-24T18:40:16.894Z,1.97
2018-09-24T18:42:50.488Z,2.97
2018-09-24T18:45:24.076Z,1.93
2018-09-24T18:47:57.845Z,4.90
2018-09-24T18:50:31.520Z,3.70
2018-09-24T18:53:05.276Z,4.57
2018-09-24T18:55:38.904Z,2.40
2018-09-24T18:58:12.671Z,1.87
2018-09-24T19:00:46.340Z,3.00
2018-09-24T19:03:20.196Z,3.83
2018-09-24T19:05:53.852Z,1.63
2018-09-24T19:08:27.537Z,5.03
2018-09-24T19:11:01.156Z,7.10
2018-09-24T19:13:34.694Z,3.67
2018-09-24T19:16:08.331Z,4.43
2018-09-24T19:18:42.024Z,4.90
2018-09-24T19:21:15.722Z,2.90
2018-09-24T19:23:49.521Z,2.17
2018-09-24T19:26:23.340Z,5.07
2018-09-24T19:28:57.047Z,3.10
2018-09-24T19:31:30.886Z,2.30
2018-09-24T19:34:04.579Z,1.67
2018-09-24T19:36:38.270Z,2.90
2018-09-24T19:39:13.542Z,2.13
2018-09-24T19:41:47.721Z,1.80
2018-09-24T19:44:21.359Z,1.73
