createdAt,value
2023-01-12T00:02:17.147Z,10.50
2023-01-12T00:04:45.608Z,9.75
2023-01-12T00:07:16.038Z,7.70
2023-01-12T00:09:44.230Z,8.45
2023-01-12T00:12:13.661Z,7.18
2023-01-12T00:14:42.026Z,7.05
2023-01-12T00:17:12.086Z,8.00
2023-01-12T00:19:41.881Z,7.20
2023-01-12T00:22:12.227Z,7.25
2023-01-12T00:24:41.998Z,7.97
2023-01-12T00:27:11.706Z,7.15
2023-01-12T00:29:40.368Z,7.38
2023-01-12T00:32:13.413Z,7.05
2023-01-12T00:34:43.168Z,7.38
2023-01-12T00:37:12.154Z,7.43
2023-01-12T00:39:42.939Z,8.82
2023-01-12T00:42:32.342Z,9.88
2023-01-12T00:45:18.107Z,7.97
2023-01-12T00:47:46.410Z,10.30
2023-01-12T00:50:19.179Z,9.32
2023-01-12T00:52:47.736Z,9.82
2023-01-12T00:55:15.890Z,11.05
2023-01-12T00:57:44.517Z,7.88
2023-01-12T01:00:13.587Z,9.85
2023-01-12T01:02:41.600Z,9.93
2023-01-12T01:05:10.574Z,9.48
2023-01-12T01:07:40.057Z,9.25
2023-01-12T01:10:08.898Z,9.23
2023-01-12T01:12:36.897Z,8.38
2023-01-12T01:15:06.199Z,7.90
2023-01-12T01:17:34.910Z,10.30
2023-01-12T01:20:03.025Z,8.00
2023-01-12T01:22:31.415Z,7.82
2023-01-12T01:25:01.050Z,7.75
2023-01-12T01:27:29.526Z,9.07
2023-01-12T01:29:57.699Z,6.55
2023-01-12T01:32:26.345Z,8.40
2023-01-12T01:34:54.648Z,7.13
2023-01-12T01:37:23.152Z,8.45
2023-01-12T01:39:51.128Z,7.65
2023-01-12T01:42:28.867Z,7.18
2023-01-12T01:45:00.655Z,6.47
2023-01-12T01:47:35.609Z,6.18
2023-01-12T01:50:13.255Z,6.65
2023-01-12T01:52:44.374Z,5.00
2023-01-12T01:55:15.155Z,6.07
2023-01-12T01:57:48.427Z,6.25
2023-01-12T02:00:18.163Z,5.07
2023-01-12T02:02:48.436Z,5.55
2023-01-12T02:05:20.183Z,5.60
2023-01-12T02:07:49.219Z,6.00
2023-01-12T02:10:18.119Z,6.70
2023-01-12T02:13:06.133Z,5.68
2023-01-12T02:15:58.645Z,4.60
2023-01-12T02:18:34.629Z,4.57
2023-01-12T02:21:14.240Z,3.78
2023-01-12T02:24:12.531Z,3.70
2023-01-12T02:27:17.856Z,3.65
2023-01-12T02:30:21.901Z,2.85
2023-01-12T02:33:05.551Z,3.20
2023-01-12T02:35:42.876Z,2.95
2023-01-12T02:38:20.198Z,2.53
2023-01-12T02:40:59.564Z,2.83
2023-01-12T02:43:29.531Z,2.50
2023-01-12T02:46:04.741Z,2.80
2023-01-12T02:48:39.404Z,3.55
2023-01-12T02:51:13.733Z,2.90
2023-01-12T02:53:47.400Z,2.55
2023-01-12T02:56:22.428Z,2.38
2023-01-12T02:58:55.818Z,2.75
2023-01-12T03:01:27.286Z,3.28
2023-01-12T03:04:01.151Z,2.00
2023-01-12T03:06:40.499Z,2.63
2023-01-12T03:09:09.321Z,2.67
2023-01-12T03:11:41.888Z,2.42
2023-01-12T03:14:12.743Z,2.35
2023-01-12T03:16:42.001Z,2.38
2023-01-12T03:19:16.475Z,3.08
2023-01-12T03:21:51.946Z,3.55
2023-01-12T03:24:24.629Z,1.90
2023-01-12T03:26:57.567Z,2.17
2023-01-12T03:29:31.229Z,2.47
2023-01-12T03:32:01.184Z,2.30
2023-01-12T03:34:31.904Z,2.08
2023-01-12T03:37:07.975Z,2.90
2023-01-12T03:39:43.680Z,3.03
2023-01-12T03:42:16.825Z,3.00
2023-01-12T03:44:57.369Z,2.88
2023-01-12T03:47:29.440Z,2.55
2023-01-12T03:50:04.640Z,4.35
2023-01-12T03:52:37.111Z,3.58
2023-01-12T03:55:09.361Z,2.95
2023-01-12T03:57:39.740Z,2.83
2023-01-12T04:00:11.339Z,3.42
2023-01-12T04:02:44.865Z,3.38
2023-01-12T04:05:16.548Z,2.90
2023-01-12T04:07:44.865Z,3.00
2023-01-12T04:10:13.236Z,4.10
2023-01-12T04:12:41.760Z,2.67
2023-01-12T04:15:11.134Z,3.95
2023-01-12T04:17:39.573Z,3.53
2023-01-12T04:20:09.547Z,3.20
2023-01-12T04:22:43.670Z,2.95
2023-01-12T04:25:13.172Z,2.28
2023-01-12T04:27:48.137Z,2.42
2023-01-12T04:30:18.956Z,2.95
2023-01-12T04:32:47.608Z,2.22
2023-01-12T04:35:17.569Z,1.98
2023-01-12T04:37:48.331Z,2.70
2023-01-12T04:40:18.584Z,2.72
2023-01-12T04:43:02.634Z,2.08
2023-01-12T04:45:33.094Z,2.50
2023-01-12T04:48:04.977Z,2.30
2023-01-12T04:50:33.345Z,2.33
2023-01-12T04:53:06.282Z,3.05
2023-01-12T04:55:37.305Z,3.17
2023-01-12T04:58:05.653Z,2.20
2023-01-12T05:00:33.840Z,2.15
2023-01-12T05:03:02.614Z,2.63
2023-01-12T05:05:32.914Z,2.05
2023-01-12T05:08:22.299Z,2.42
2023-01-12T05:10:51.402Z,2.15
2023-01-12T05:13:20.107Z,2.20
2023-01-12T05:15:48.356Z,1.60
2023-01-12T05:18:17.058Z,1.88
2023-01-12T05:20:45.456Z,1.58
2023-01-12T05:23:15.498Z,1.80
2023-01-12T05:25:44.073Z,2.17
2023-01-12T05:28:12.289Z,2.67
2023-01-12T05:30:41.236Z,1.50
2023-01-12T05:33:15.910Z,1.70
2023-01-12T05:35:44.484Z,3.13
2023-01-12T05:38:14.434Z,2.05
2023-01-12T05:40:42.965Z,1.60
2023-01-12T05:43:31.493Z,4.43
2023-01-12T05:46:04.675Z,1.17
2023-01-12T05:48:34.040Z,2.60
2023-01-12T05:51:03.231Z,2.22
2023-01-12T05:53:33.572Z,2.03
2023-01-12T05:56:07.975Z,2.00
2023-01-12T05:58:36.439Z,2.40
2023-01-12T06:01:09.229Z,2.50
2023-01-12T06:03:38.086Z,2.30
2023-01-12T06:06:07.712Z,2.53
2023-01-12T06:08:37.289Z,2.33
2023-01-12T06:11:05.941Z,2.25
2023-01-12T06:14:06.208Z,3.03
2023-01-12T06:16:34.767Z,1.55
2023-01-12T06:19:03.150Z,2.20
2023-01-12T06:21:33.986Z,2.05
2023-01-12T06:24:03.940Z,2.10
2023-01-12T06:26:32.184Z,2.03
2023-01-12T06:29:01.489Z,1.83
2023-01-12T06:31:29.853Z,1.92
2023-01-12T06:33:58.284Z,2.00
2023-01-12T06:36:26.927Z,2.80
2023-01-12T06:38:55.335Z,3.38
2023-01-12T06:41:43.878Z,2.22
2023-01-12T06:44:13.267Z,2.10
2023-01-12T06:46:42.189Z,2.60
2023-01-12T06:49:11.072Z,2.92
2023-01-12T06:51:39.571Z,1.73
2023-01-12T06:54:08.048Z,1.70
2023-01-12T06:56:38.173Z,2.13
2023-01-12T06:59:07.006Z,1.58
2023-01-12T07:01:35.976Z,2.30
2023-01-12T07:04:04.541Z,2.50
2023-01-12T07:06:33.788Z,2.25
2023-01-12T07:09:03.133Z,1.80
2023-01-12T07:11:31.868Z,1.98
2023-01-12T07:14:02.336Z,2.25
2023-01-12T07:16:31.271Z,2.10
2023-01-12T07:18:59.800Z,2.25
2023-01-12T07:21:28.783Z,2.20
2023-01-12T07:23:57.943Z,2.60
2023-01-12T07:26:26.919Z,2.80
2023-01-12T07:28:57.031Z,3.03
2023-01-12T07:31:27.441Z,2.42
2023-01-12T07:33:56.437Z,2.55
2023-01-12T07:36:26.320Z,3.35
2023-01-12T07:38:54.604Z,2.85
2023-01-12T07:41:40.879Z,3.20
2023-01-12T07:44:10.458Z,2.38
2023-01-12T07:46:41.534Z,1.95
2023-01-12T07:49:09.889Z,3.20
2023-01-12T07:51:38.845Z,2.15
2023-01-12T07:54:07.450Z,2.45
2023-01-12T07:56:36.205Z,2.35
2023-01-12T07:59:04.910Z,2.50
2023-01-12T08:01:36.129Z,2.45
2023-01-12T08:04:06.820Z,2.60
2023-01-12T08:06:36.167Z,2.80
2023-01-12T08:09:05.747Z,2.50
2023-01-12T08:11:34.858Z,2.70
2023-01-12T08:14:04.967Z,2.30
2023-01-12T08:16:37.764Z,1.50
2023-01-12T08:19:13.036Z,2.30
2023-01-12T08:21:47.727Z,2.28
2023-01-12T08:24:21.100Z,2.53
2023-01-12T08:26:52.487Z,1.67
2023-01-12T08:29:30.265Z,1.98
2023-01-12T08:32:00.450Z,2.15
2023-01-12T08:34:32.377Z,1.75
2023-01-12T08:37:03.811Z,2.97
2023-01-12T08:39:35.679Z,1.70
2023-01-12T08:42:04.799Z,2.15
2023-01-12T08:44:35.132Z,2.45
2023-01-12T08:47:04.882Z,2.60
2023-01-12T08:49:35.452Z,2.75
2023-01-12T08:52:03.885Z,3.03
2023-01-12T08:54:32.375Z,2.05
2023-01-12T08:57:01.144Z,2.45
2023-01-12T08:59:29.326Z,1.42
2023-01-12T09:01:58.003Z,1.98
2023-01-12T09:04:26.767Z,2.42
2023-01-12T09:06:59.278Z,2.50
2023-01-12T09:09:29.084Z,2.30
2023-01-12T09:11:57.660Z,1.95
2023-01-12T09:14:26.717Z,1.27
2023-01-12T09:16:57.174Z,2.05
2023-01-12T09:19:26.085Z,1.70
2023-01-12T09:21:54.894Z,2.65
2023-01-12T09:24:24.731Z,2.20
2023-01-12T09:26:52.991Z,1.80
2023-01-12T09:29:21.683Z,1.92
2023-01-12T09:31:50.250Z,1.58
2023-01-12T09:34:19.137Z,2.10
2023-01-12T09:36:49.152Z,2.00
2023-01-12T09:39:27.382Z,2.15
2023-01-12T09:42:17.191Z,1.40
2023-01-12T09:45:06.515Z,2.45
2023-01-12T09:47:39.815Z,1.70
2023-01-12T09:50:12.415Z,1.63
2023-01-12T09:52:45.975Z,1.80
2023-01-12T09:55:18.645Z,2.08
2023-01-12T09:58:02.780Z,2.65
2023-01-12T10:00:32.516Z,1.85
2023-01-12T10:03:09.574Z,1.98
2023-01-12T10:05:41.708Z,1.65
2023-01-12T10:08:18.617Z,2.22
2023-01-12T10:10:59.926Z,1.80
2023-01-12T10:13:51.206Z,2.13
2023-01-12T10:16:27.293Z,1.98
2023-01-12T10:19:00.854Z,2.47
2023-01-12T10:21:33.091Z,2.20
2023-01-12T10:24:01.990Z,2.60
2023-01-12T10:26:39.723Z,1.92
2023-01-12T10:29:12.817Z,3.72
2023-01-12T10:31:42.188Z,1.92
2023-01-12T10:34:12.868Z,2.50
2023-01-12T10:36:45.321Z,2.92
2023-01-12T10:39:32.180Z,2.15
2023-01-12T10:42:31.767Z,1.85
2023-01-12T10:45:15.292Z,1.80
2023-01-12T10:47:45.103Z,1.45
2023-01-12T10:50:22.909Z,3.30
2023-01-12T10:52:57.980Z,1.85
2023-01-12T10:55:32.077Z,2.42
2023-01-12T10:58:01.417Z,1.95
2023-01-12T11:00:32.605Z,2.00
2023-01-12T11:03:01.277Z,2.53
2023-01-12T11:05:34.454Z,2.65
2023-01-12T11:08:03.435Z,2.83
2023-01-12T11:10:36.136Z,1.52
2023-01-12T11:13:08.621Z,1.52
2023-01-12T11:15:39.331Z,2.90
2023-01-12T11:18:26.654Z,2.28
2023-01-12T11:21:02.397Z,1.80
2023-01-12T11:23:37.322Z,1.70
2023-01-12T11:26:16.977Z,1.23
2023-01-12T11:28:49.194Z,1.95
2023-01-12T11:31:24.426Z,2.10
2023-01-12T11:33:57.936Z,1.65
2023-01-12T11:36:30.250Z,2.10
2023-01-12T11:39:04.408Z,1.52
2023-01-12T11:41:39.493Z,2.15
2023-01-12T11:44:16.822Z,2.65
2023-01-12T11:46:51.560Z,2.58
2023-01-12T11:49:26.455Z,1.95
2023-01-12T11:51:57.797Z,1.95
2023-01-12T11:54:28.717Z,2.30
2023-01-12T11:57:14.425Z,2.95
2023-01-12T11:59:57.329Z,2.30
2023-01-12T12:02:37.366Z,2.13
2023-01-12T12:05:19.630Z,2.10
2023-01-12T12:08:03.138Z,1.65
2023-01-12T12:10:42.300Z,2.15
2023-01-12T12:13:38.137Z,1.95
2023-01-12T12:16:19.074Z,1.90
2023-01-12T12:19:20.553Z,2.80
2023-01-12T12:21:55.519Z,1.70
2023-01-12T12:24:42.132Z,1.95
2023-01-12T12:27:18.243Z,3.20
2023-01-12T12:30:07.778Z,2.15
2023-01-12T12:32:45.985Z,1.77
2023-01-12T12:35:30.973Z,2.67
2023-01-12T12:38:14.260Z,2.53
2023-01-12T12:41:11.305Z,2.58
2023-01-12T12:43:57.802Z,3.20
2023-01-12T12:46:36.292Z,2.92
2023-01-12T12:49:07.230Z,3.05
2023-01-12T12:51:37.791Z,3.55
2023-01-12T12:54:14.254Z,3.15
2023-01-12T12:56:43.672Z,3.20
2023-01-12T12:59:54.947Z,3.10
2023-01-12T13:02:39.563Z,2.60
2023-01-12T13:05:10.537Z,3.15
2023-01-12T13:07:45.558Z,2.47
2023-01-12T13:10:32.411Z,2.65
2023-01-12T13:13:04.924Z,2.80
2023-01-12T13:15:37.505Z,2.47
2023-01-12T13:18:08.073Z,2.67
2023-01-12T13:20:56.029Z,2.85
2023-01-12T13:24:18.411Z,3.00
2023-01-12T13:26:53.486Z,4.13
2023-01-12T13:29:41.723Z,2.83
2023-01-12T13:32:43.208Z,2.05
2023-01-12T13:35:30.093Z,3.05
2023-01-12T13:38:09.548Z,2.60
2023-01-12T13:40:41.204Z,3.25
2023-01-12T13:43:20.038Z,2.63
2023-01-12T13:45:54.887Z,3.13
2023-01-12T13:48:25.260Z,2.63
2023-01-12T13:50:57.810Z,3.00
2023-01-12T13:53:29.305Z,3.28
2023-01-12T13:56:00.781Z,2.20
2023-01-12T13:58:39.846Z,3.72
2023-01-12T14:01:19.133Z,3.05
2023-01-12T14:04:03.681Z,3.60
2023-01-12T14:06:43.935Z,2.60
2023-01-12T14:09:22.463Z,2.70
2023-01-12T14:12:24.702Z,2.33
2023-01-12T14:15:34.209Z,2.35
2023-01-12T14:18:05.695Z,2.78
2023-01-12T14:20:42.978Z,2.10
2023-01-12T14:23:17.472Z,2.60
2023-01-12T14:25:47.125Z,2.35
2023-01-12T14:28:18.955Z,2.10
2023-01-12T14:30:52.257Z,2.85
2023-01-12T14:33:22.825Z,1.70
2023-01-12T14:35:55.579Z,1.80
2023-01-12T14:38:26.989Z,2.22
2023-01-12T14:41:01.977Z,2.60
2023-01-12T14:43:50.576Z,1.98
2023-01-12T14:46:27.589Z,1.80
2023-01-12T14:48:58.927Z,2.15
2023-01-12T14:51:30.826Z,1.80
2023-01-12T14:54:02.967Z,2.65
2023-01-12T14:56:39.479Z,2.05
2023-01-12T14:59:11.198Z,2.47
2023-01-12T15:01:42.254Z,2.40
2023-01-12T15:04:18.440Z,1.88
2023-01-12T15:06:47.416Z,1.65
2023-01-12T15:09:28.167Z,1.77
2023-01-12T15:11:56.764Z,2.13
2023-01-12T15:14:29.234Z,1.60
2023-01-12T15:17:16.728Z,1.85
2023-01-12T15:20:02.663Z,2.95
2023-01-12T15:22:49.351Z,2.08
2023-01-12T15:25:39.323Z,2.45
2023-01-12T15:28:09.117Z,2.08
2023-01-12T15:30:39.757Z,1.67
2023-01-12T15:33:10.907Z,2.10
2023-01-12T15:35:45.948Z,2.65
2023-01-12T15:38:16.508Z,2.70
2023-01-12T15:40:46.667Z,2.03
2023-01-12T15:43:17.121Z,1.95
2023-01-12T15:45:47.585Z,2.13
2023-01-12T15:48:17.334Z,2.03
2023-01-12T15:50:47.775Z,1.85
2023-01-12T15:53:20.465Z,1.88
2023-01-12T15:55:49.696Z,1.80
2023-01-12T15:58:19.965Z,1.88
2023-01-12T16:00:48.697Z,1.85
2023-01-12T16:03:48.975Z,1.58
2023-01-12T16:06:08.134Z,1.92
2023-01-12T16:08:36.471Z,1.75
2023-01-12T16:11:13.655Z,1.33
2023-01-12T16:13:42.388Z,1.67
2023-01-12T16:16:16.466Z,1.90
2023-01-12T16:18:47.625Z,2.08
2023-01-12T16:21:17.265Z,2.10
2023-01-12T16:23:45.756Z,1.42
2023-01-12T16:26:14.219Z,1.63
2023-01-12T16:28:42.654Z,1.95
2023-01-12T16:31:13.350Z,1.92
2023-01-12T16:33:43.792Z,1.83
2023-01-12T16:36:15.181Z,2.28
2023-01-12T16:38:43.735Z,1.65
2023-01-12T16:41:13.845Z,1.92
2023-01-12T16:43:43.191Z,1.85
2023-01-12T16:46:13.420Z,1.33
2023-01-12T16:48:42.640Z,1.27
2023-01-12T16:51:14.366Z,1.80
2023-01-12T16:53:43.471Z,2.05
2023-01-12T16:56:13.146Z,1.80
2023-01-12T16:58:47.981Z,1.73
2023-01-12T17:01:21.713Z,1.65
2023-01-12T17:03:52.651Z,2.25
2023-01-12T17:06:22.942Z,1.75
2023-01-12T17:08:51.054Z,2.40
2023-01-12T17:11:21.236Z,2.28
2023-01-12T17:13:52.423Z,2.45
2023-01-12T17:16:22.855Z,1.92
2023-01-12T17:18:52.033Z,1.92
2023-01-12T17:21:22.770Z,1.95
2023-01-12T17:23:52.266Z,2.25
2023-01-12T17:26:20.598Z,2.53
2023-01-12T17:28:49.340Z,2.20
2023-01-12T17:31:20.678Z,1.90
2023-01-12T17:33:50.680Z,2.35
2023-01-12T17:36:19.463Z,2.13
2023-01-12T17:38:49.520Z,1.60
2023-01-12T17:41:32.015Z,2.47
2023-01-12T17:44:01.944Z,2.03
2023-01-12T17:46:30.648Z,2.10
2023-01-12T17:48:59.108Z,1.70
2023-01-12T17:51:27.756Z,2.17
2023-01-12T17:53:58.185Z,2.00
2023-01-12T17:56:28.649Z,1.60
2023-01-12T17:58:57.091Z,2.25
2023-01-12T18:01:28.234Z,2.00
2023-01-12T18:03:56.653Z,1.73
2023-01-12T18:06:26.906Z,1.98
2023-01-12T18:08:59.634Z,2.40
2023-01-12T18:11:29.072Z,2.75
2023-01-12T18:13:57.352Z,2.25
2023-01-12T18:16:26.727Z,3.55
2023-01-12T18:18:55.592Z,3.15
2023-01-12T18:21:27.272Z,2.00
2023-01-12T18:23:58.777Z,1.90
2023-01-12T18:26:28.899Z,2.20
2023-01-12T18:28:58.787Z,1.73
2023-01-12T18:31:31.629Z,1.52
2023-01-12T18:34:03.575Z,1.80
2023-01-12T18:36:32.665Z,1.77
2023-01-12T18:39:02.559Z,2.08
2023-01-12T18:41:48.810Z,1.60
2023-01-12T18:44:17.107Z,1.70
2023-01-12T18:47:03.521Z,1.25
2023-01-12T18:49:33.451Z,1.20
2023-01-12T18:52:20.298Z,1.50
2023-01-12T18:54:53.264Z,1.30
2023-01-12T18:57:24.490Z,1.13
2023-01-12T18:59:54.932Z,1.00
2023-01-12T19:02:23.698Z,1.80
2023-01-12T19:05:05.946Z,1.50
2023-01-12T19:07:50.177Z,1.75
2023-01-12T19:10:20.332Z,1.40
2023-01-12T19:12:49.476Z,1.45
2023-01-12T19:15:35.578Z,1.92
2023-01-12T19:18:04.085Z,1.70
2023-01-12T19:20:33.446Z,1.65
2023-01-12T19:23:19.047Z,2.03
2023-01-12T19:26:06.830Z,2.20
2023-01-12T19:28:36.629Z,2.05
2023-01-12T19:31:07.277Z,2.53
2023-01-12T19:33:35.931Z,2.75
2023-01-12T19:36:07.925Z,3.42
2023-01-12T19:38:37.257Z,2.20
2023-01-12T19:41:12.429Z,1.70
2023-01-12T19:43:44.969Z,2.47
2023-01-12T19:46:13.725Z,2.25
2023-01-12T19:48:42.029Z,2.30
2023-01-12T19:51:11.733Z,2.17
2023-01-12T19:53:40.931Z,2.15
2023-01-12T19:56:23.262Z,3.00
2023-01-12T19:58:52.137Z,2.00
2023-01-12T20:01:22.332Z,2.60
2023-01-12T20:03:51.743Z,2.00
2023-01-12T20:06:21.700Z,2.17
2023-01-12T20:08:50.255Z,2.45
2023-01-12T20:11:20.342Z,1.92
2023-01-12T20:13:48.444Z,1.75
2023-01-12T20:16:16.693Z,2.75
2023-01-12T20:18:45.088Z,2.42
2023-01-12T20:21:15.436Z,2.13
2023-01-12T20:23:43.905Z,2.00
2023-01-12T20:26:13.612Z,1.75
2023-01-12T20:28:43.218Z,2.35
2023-01-12T20:31:12.881Z,1.90
2023-01-12T20:33:42.014Z,2.05
2023-01-12T20:36:11.633Z,2.25
2023-01-12T20:38:40.936Z,1.80
2023-01-12T20:41:10.420Z,2.28
2023-01-12T20:43:38.975Z,2.35
2023-01-12T20:46:11.173Z,1.58
2023-01-12T20:48:41.124Z,2.40
2023-01-12T20:51:10.753Z,1.95
2023-01-12T20:53:39.396Z,2.47
2023-01-12T20:56:08.463Z,1.80
2023-01-12T20:58:37.153Z,2.40
2023-01-12T21:01:12.332Z,2.10
2023-01-12T21:03:41.166Z,2.25
2023-01-12T21:06:10.648Z,1.63
2023-01-12T21:08:39.526Z,2.25
2023-01-12T21:11:08.172Z,2.22
2023-01-12T21:13:36.237Z,2.28
2023-01-12T21:16:07.066Z,2.03
2023-01-12T21:18:36.902Z,2.40
2023-01-12T21:21:07.812Z,1.65
2023-01-12T21:23:36.107Z,2.40
2023-01-12T21:26:08.075Z,2.45
2023-01-12T21:28:39.415Z,2.40
2023-01-12T21:31:09.919Z,2.30
2023-01-12T21:33:40.183Z,3.13
2023-01-12T21:36:09.299Z,2.60
2023-01-12T21:38:37.735Z,2.70
2023-01-12T21:41:07.676Z,4.10
2023-01-12T21:43:36.024Z,2.90
2023-01-12T21:46:06.690Z,3.13
2023-01-12T21:48:35.137Z,4.07
2023-01-12T21:51:05.935Z,3.90
2023-01-12T21:53:34.952Z,3.45
2023-01-12T21:56:05.642Z,4.70
2023-01-12T21:58:36.728Z,3.00
2023-01-12T22:01:09.536Z,3.40
2023-01-12T22:03:38.635Z,2.97
2023-01-12T22:06:10.425Z,2.88
2023-01-12T22:08:40.689Z,3.10
2023-01-12T22:11:11.829Z,3.28
2023-01-12T22:13:40.993Z,2.50
2023-01-12T22:16:11.851Z,4.32
2023-01-12T22:18:41.053Z,3.30
2023-01-12T22:21:11.324Z,2.92
2023-01-12T22:23:40.849Z,2.38
2023-01-12T22:26:11.406Z,4.22
2023-01-12T22:28:42.752Z,2.88
2023-01-12T22:31:12.534Z,4.38
2023-01-12T22:33:40.738Z,3.03
2023-01-12T22:36:11.027Z,3.45
2023-01-12T22:38:39.545Z,2.95
2023-01-12T22:41:08.719Z,2.60
2023-01-12T22:43:40.958Z,2.90
2023-01-12T22:46:16.683Z,2.95
2023-01-12T22:48:45.140Z,2.53
2023-01-12T22:51:15.012Z,3.45
2023-01-12T22:53:43.977Z,2.65
2023-01-12T22:56:12.628Z,2.15
2023-01-12T22:58:41.310Z,3.33
2023-01-12T23:01:11.186Z,3.10
2023-01-12T23:03:39.748Z,2.45
2023-01-12T23:06:12.499Z,2.55
2023-01-12T23:08:46.931Z,3.13
2023-01-12T23:11:17.958Z,2.55
2023-01-12T23:13:46.876Z,2.90
2023-01-12T23:16:17.566Z,2.67
2023-01-12T23:18:47.983Z,3.20
2023-01-12T23:21:20.383Z,3.05
2023-01-12T23:23:55.580Z,2.80
2023-01-12T23:26:26.733Z,3.20
2023-01-12T23:28:57.387Z,3.30
2023-01-12T23:31:28.605Z,3.15
2023-01-12T23:33:58.162Z,4.55
2023-01-12T23:36:28.632Z,3.05
2023-01-12T23:39:03.014Z,3.35
2023-01-12T23:41:34.257Z,3.25
2023-01-12T23:44:05.067Z,4.30
2023-01-12T23:46:36.278Z,3.13
2023-01-12T23:49:06.603Z,3.22
2023-01-12T23:51:36.719Z,3.17
2023-01-12T23:54:07.767Z,3.83
2023-01-12T23:56:36.326Z,2.80
2023-01-12T23:59:04.678Z,2.95
