createdAt,value
2018-09-29T00:00:16.090Z,0
2018-09-29T00:01:24.725Z,0
2018-09-29T00:02:33.619Z,0
2018-09-29T00:03:42.252Z,0
2018-09-29T00:04:51.174Z,0
2018-09-29T00:06:00.088Z,0
2018-09-29T00:07:08.719Z,0
2018-09-29T00:08:17.363Z,0
2018-09-29T00:09:25.991Z,0
2018-09-29T00:10:34.639Z,0
2018-09-29T00:11:43.540Z,0
2018-09-29T00:12:52.442Z,0
2018-09-29T00:14:01.071Z,0
2018-09-29T00:15:09.984Z,0
2018-09-29T00:16:18.621Z,0
2018-09-29T00:17:27.262Z,0
2018-09-29T00:18:35.891Z,0
2018-09-29T00:19:44.531Z,0
2018-09-29T00:20:53.174Z,0
2018-09-29T00:22:01.814Z,0
2018-09-29T00:23:10.459Z,0
2018-09-29T00:24:19.089Z,0
2018-09-29T00:25:27.993Z,0
2018-09-29T00:26:37.416Z,0
2018-09-29T00:27:46.065Z,0
2018-09-29T00:28:54.697Z,0
2018-09-29T00:30:03.605Z,0
2018-09-29T00:31:12.500Z,0
2018-09-29T00:32:21.152Z,0
2018-09-29T00:33:29.781Z,0
2018-09-29T00:34:38.421Z,0
2018-09-29T00:35:47.318Z,0
2018-09-29T00:36:55.962Z,0
2018-09-29T00:38:04.867Z,0
2018-09-29T00:39:13.762Z,0
2018-09-29T00:40:22.395Z,0
2018-09-29T00:41:31.032Z,0
2018-09-29T00:42:39.677Z,0
2018-09-29T00:43:48.309Z,0
2018-09-29T00:44:56.952Z,0
2018-09-29T00:46:05.581Z,0
2018-09-29T00:47:14.225Z,0
2018-09-29T00:48:22.861Z,0
2018-09-29T00:49:31.500Z,0
2018-09-29T00:50:40.133Z,0
2018-09-29T00:51:48.779Z,0
2018-09-29T00:52:57.674Z,0
2018-09-29T00:54:06.317Z,0
2018-09-29T00:55:14.943Z,0
2018-09-29T00:56:23.584Z,0
2018-09-29T00:57:32.223Z,0
2018-09-29T00:58:40.857Z,0
2018-09-29T00:59:49.501Z,0
2018-09-29T01:00:58.131Z,0
2018-09-29T01:02:06.770Z,0
2018-09-29T01:03:15.405Z,0
2018-09-29T01:04:24.312Z,0
2018-09-29T01:05:32.945Z,0
2018-09-29T01:06:41.591Z,0
2018-09-29T01:07:50.222Z,0
2018-09-29T01:08:58.866Z,0
2018-09-29T01:10:07.500Z,0
2018-09-29T01:11:16.140Z,0
2018-09-29T01:12:24.776Z,0
2018-09-29T01:13:33.418Z,0
2018-09-29T01:14:42.052Z,0
2018-09-29T01:15:50.691Z,0
2018-09-29T01:16:59.322Z,0
2018-09-29T01:18:08.490Z,0
2018-09-29T01:19:17.131Z,0
2018-09-29T01:20:25.769Z,0
2018-09-29T01:21:34.680Z,0
2018-09-29T01:22:43.316Z,0
2018-09-29T01:23:51.957Z,0
2018-09-29T01:25:00.600Z,0
2018-09-29T01:26:09.238Z,0
2018-09-29T01:27:17.871Z,0
2018-09-29T01:28:26.514Z,0
2018-09-29T01:29:35.152Z,0
2018-09-29T01:30:43.790Z,0
2018-09-29T01:31:52.423Z,0
2018-09-29T01:33:01.066Z,0
2018-09-29T01:34:09.708Z,0
2018-09-29T01:35:18.348Z,0
2018-09-29T01:36:26.989Z,0
2018-09-29T01:37:35.625Z,0
2018-09-29T01:38:44.526Z,0
2018-09-29T01:39:53.162Z,0
2018-09-29T01:41:01.803Z,0
2018-09-29T01:42:10.438Z,0
2018-09-29T01:43:19.606Z,0
2018-09-29T01:44:28.244Z,0
2018-09-29T01:45:36.888Z,0
2018-09-29T01:46:45.516Z,0
2018-09-29T01:47:54.689Z,0
2018-09-29T01:49:03.590Z,0
2018-09-29T01:50:12.235Z,0
2018-09-29T01:51:20.870Z,0
2018-09-29T01:52:29.502Z,0
2018-09-29T01:53:38.141Z,0
2018-09-29T01:54:46.776Z,0
2018-09-29T01:55:55.422Z,0
2018-09-29T01:57:04.052Z,0
2018-09-29T01:58:12.959Z,0
2018-09-29T01:59:21.591Z,0
2018-09-29T02:00:30.236Z,0
2018-09-29T02:01:38.870Z,0
2018-09-29T02:02:47.511Z,0
2018-09-29T02:03:56.404Z,0
2018-09-29T02:05:05.055Z,0
2018-09-29T02:06:13.690Z,0
2018-09-29T02:07:22.329Z,0
2018-09-29T02:08:30.961Z,0
2018-09-29T02:09:39.865Z,0
2018-09-29T02:10:48.504Z,0
2018-09-29T02:11:57.148Z,0
2018-09-29T02:13:05.791Z,0
2018-09-29T02:14:14.414Z,0
2018-09-29T02:15:23.056Z,0
2018-09-29T02:16:31.688Z,0
2018-09-29T02:17:40.335Z,0
2018-09-29T02:18:48.964Z,0
2018-09-29T02:19:57.605Z,0
2018-09-29T02:21:06.238Z,0
2018-09-29T02:22:14.885Z,0
2018-09-29T02:23:23.513Z,0
2018-09-29T02:24:32.152Z,0
2018-09-29T02:25:40.792Z,0
2018-09-29T02:26:49.440Z,0
2018-09-29T02:27:58.074Z,0
2018-09-29T02:29:06.710Z,0
2018-09-29T02:30:15.352Z,0
2018-09-29T02:31:23.981Z,0
2018-09-29T02:32:32.633Z,0
2018-09-29T02:33:41.273Z,0
2018-09-29T02:34:50.456Z,0
2018-09-29T02:35:59.090Z,0
2018-09-29T02:37:07.738Z,0
2018-09-29T02:38:16.371Z,0
2018-09-29T02:39:25.014Z,0
2018-09-29T02:40:33.913Z,0
2018-09-29T02:41:42.829Z,0
2018-09-29T02:42:51.462Z,0
2018-09-29T02:44:00.375Z,0
2018-09-29T02:45:09.020Z,0
2018-09-29T02:46:17.659Z,0
2018-09-29T02:47:26.293Z,0
2018-09-29T02:48:35.193Z,0
2018-09-29T02:49:44.096Z,0
2018-09-29T02:50:53.066Z,0
2018-09-29T02:52:01.708Z,0
2018-09-29T02:53:10.609Z,0
2018-09-29T02:54:19.238Z,0
2018-09-29T02:55:27.888Z,0
2018-09-29T02:56:36.520Z,0
2018-09-29T02:57:45.431Z,0
2018-09-29T02:58:54.067Z,0
2018-09-29T03:00:02.716Z,0
2018-09-29T03:01:11.356Z,0
2018-09-29T03:02:19.994Z,0
2018-09-29T03:03:28.630Z,0
2018-09-29T03:04:37.273Z,0
2018-09-29T03:05:45.917Z,0
2018-09-29T03:06:55.090Z,0
2018-09-29T03:08:03.735Z,0
2018-09-29T03:09:12.903Z,0
2018-09-29T03:10:21.548Z,0
2018-09-29T03:11:30.180Z,0
2018-09-29T03:12:38.826Z,0
2018-09-29T03:13:47.453Z,0
2018-09-29T03:14:56.095Z,0
2018-09-29T03:16:04.733Z,0
2018-09-29T03:17:13.377Z,0
2018-09-29T03:18:22.006Z,0
2018-09-29T03:19:30.645Z,0
2018-09-29T03:20:39.282Z,0
2018-09-29T03:21:47.937Z,0
2018-09-29T03:22:56.654Z,0
2018-09-29T03:24:05.470Z,0
2018-09-29T03:25:14.117Z,0
2018-09-29T03:26:22.757Z,0
2018-09-29T03:27:31.953Z,0
2018-09-29T03:28:40.583Z,0
2018-09-29T03:29:49.490Z,0
2018-09-29T03:30:58.122Z,0
2018-09-29T03:32:06.768Z,0
2018-09-29T03:33:15.400Z,0
2018-09-29T03:34:24.634Z,0
2018-09-29T03:35:33.265Z,0
2018-09-29T03:36:41.917Z,0
2018-09-29T03:37:50.549Z,0
2018-09-29T03:38:59.452Z,0
2018-09-29T03:40:08.083Z,0
2018-09-29T03:41:16.721Z,0
2018-09-29T03:42:25.365Z,0
2018-09-29T03:43:34.005Z,0
2018-09-29T03:44:42.644Z,0
2018-09-29T03:45:51.807Z,0
2018-09-29T03:47:00.995Z,0
2018-09-29T03:48:09.892Z,0
2018-09-29T03:49:18.804Z,0
2018-09-29T03:50:27.431Z,0
2018-09-29T03:51:36.072Z,0
2018-09-29T03:52:44.989Z,0
2018-09-29T03:53:53.628Z,0
2018-09-29T03:55:02.267Z,0
2018-09-29T03:56:11.442Z,0
2018-09-29T03:57:20.342Z,0
2018-09-29T03:58:28.984Z,0
2018-09-29T03:59:37.624Z,0
2018-09-29T04:00:46.527Z,0
2018-09-29T04:01:55.431Z,0
2018-09-29T04:03:04.067Z,0
2018-09-29T04:04:12.710Z,0
2018-09-29T04:05:21.354Z,0
2018-09-29T04:06:30.260Z,0
2018-09-29T04:07:39.153Z,0
2018-09-29T04:08:47.799Z,0
2018-09-29T04:09:56.434Z,0
2018-09-29T04:11:05.332Z,0
2018-09-29T04:12:13.965Z,0
2018-09-29T04:13:22.608Z,0
2018-09-29T04:14:31.246Z,0
2018-09-29T04:15:39.887Z,0
2018-09-29T04:16:48.526Z,0
2018-09-29T04:17:57.424Z,0
2018-09-29T04:19:06.064Z,0
2018-09-29T04:20:14.704Z,0
2018-09-29T04:21:23.604Z,0
2018-09-29T04:22:32.234Z,0
2018-09-29T04:23:41.132Z,0
2018-09-29T04:24:50.034Z,0
2018-09-29T04:25:58.675Z,0
2018-09-29T04:27:07.567Z,0
2018-09-29T04:28:16.205Z,0
2018-09-29T04:29:24.845Z,0
2018-09-29T04:30:33.485Z,0
2018-09-29T04:31:42.119Z,0
2018-09-29T04:32:50.760Z,0
2018-09-29T04:33:59.393Z,0
2018-09-29T04:35:08.037Z,0
2018-09-29T04:36:16.671Z,0
2018-09-29T04:37:25.304Z,0
2018-09-29T04:38:33.939Z,0
2018-09-29T04:39:42.832Z,0
2018-09-29T04:40:51.473Z,0
2018-09-29T04:42:00.109Z,0
2018-09-29T04:43:08.759Z,0
2018-09-29T04:44:17.393Z,0
2018-09-29T04:45:26.020Z,0
2018-09-29T04:46:34.660Z,0
2018-09-29T04:47:43.299Z,0
2018-09-29T04:48:51.936Z,0
2018-09-29T04:50:00.563Z,0
2018-09-29T04:51:09.466Z,0
2018-09-29T04:52:18.101Z,0
2018-09-29T04:53:26.747Z,0
2018-09-29T04:54:35.648Z,0
2018-09-29T04:55:44.278Z,0
2018-09-29T04:56:52.913Z,0
2018-09-29T04:58:01.547Z,0
2018-09-29T04:59:10.196Z,0
2018-09-29T05:00:18.828Z,0
2018-09-29T05:01:27.472Z,0
2018-09-29T05:02:36.364Z,0
2018-09-29T05:03:45.010Z,0
2018-09-29T05:04:53.903Z,0
2018-09-29T05:06:02.543Z,0
2018-09-29T05:07:11.196Z,0
2018-09-29T05:08:19.825Z,0
2018-09-29T05:09:28.454Z,0
2018-09-29T05:10:37.092Z,0
2018-09-29T05:11:45.718Z,0
2018-09-29T05:12:54.616Z,0
2018-09-29T05:14:03.381Z,0
2018-09-29T05:15:11.888Z,0
2018-09-29T05:16:20.527Z,0
2018-09-29T05:17:29.152Z,0
2018-09-29T05:18:37.794Z,0
2018-09-29T05:19:46.424Z,0
2018-09-29T05:20:55.333Z,0
2018-09-29T05:22:03.960Z,5
2018-09-29T05:23:13.009Z,5
2018-09-29T05:24:21.837Z,5
2018-09-29T05:25:30.746Z,5
2018-09-29T05:26:39.377Z,5
2018-09-29T05:27:48.278Z,5
2018-09-29T05:28:56.916Z,5
2018-09-29T05:30:05.564Z,5
2018-09-29T05:31:14.470Z,5
2018-09-29T05:32:23.627Z,10
2018-09-29T05:33:32.267Z,10
2018-09-29T05:34:40.895Z,10
2018-09-29T05:35:49.541Z,10
2018-09-29T05:36:58.172Z,10
2018-09-29T05:38:06.813Z,15
2018-09-29T05:39:15.442Z,15
2018-09-29T05:40:24.087Z,15
2018-09-29T05:41:32.726Z,15
2018-09-29T05:42:41.362Z,20
2018-09-29T05:43:49.993Z,20
2018-09-29T05:44:58.639Z,20
2018-09-29T05:46:07.533Z,25
2018-09-29T05:47:16.179Z,25
2018-09-29T05:48:24.821Z,25
2018-09-29T05:49:33.443Z,30
2018-09-29T05:50:42.079Z,30
2018-09-29T05:51:50.721Z,35
2018-09-29T05:52:59.357Z,35
2018-09-29T05:54:07.988Z,35
2018-09-29T05:55:16.627Z,35
2018-09-29T05:56:25.261Z,35
2018-09-29T05:57:33.901Z,35
2018-09-29T05:58:42.533Z,35
2018-09-29T05:59:51.170Z,40
2018-09-29T06:00:59.804Z,40
2018-09-29T06:02:08.448Z,45
2018-09-29T06:03:17.347Z,45
2018-09-29T06:04:26.249Z,40
2018-09-29T06:05:35.005Z,45
2018-09-29T06:06:43.523Z,50
2018-09-29T06:07:52.156Z,50
2018-09-29T06:09:00.804Z,55
2018-09-29T06:10:09.439Z,55
2018-09-29T06:11:18.074Z,55
2018-09-29T06:12:26.712Z,55
2018-09-29T06:13:35.621Z,60
2018-09-29T06:14:44.253Z,60
2018-09-29T06:15:52.884Z,60
2018-09-29T06:17:01.526Z,60
2018-09-29T06:18:10.171Z,60
2018-09-29T06:19:18.803Z,60
2018-09-29T06:20:27.701Z,60
2018-09-29T06:21:36.611Z,60
2018-09-29T06:22:45.243Z,60
2018-09-29T06:23:53.885Z,60
2018-09-29T06:25:02.518Z,60
2018-09-29T06:26:11.155Z,60
2018-09-29T06:27:19.792Z,60
2018-09-29T06:28:28.432Z,60
2018-09-29T06:29:37.070Z,65
2018-09-29T06:30:45.702Z,60
2018-09-29T06:31:54.608Z,65
2018-09-29T06:33:03.244Z,65
2018-09-29T06:34:11.898Z,65
2018-09-29T06:35:20.786Z,65
2018-09-29T06:36:29.419Z,65
2018-09-29T06:37:38.057Z,65
2018-09-29T06:38:46.696Z,65
2018-09-29T06:39:55.338Z,65
2018-09-29T06:41:03.989Z,65
2018-09-29T06:42:12.875Z,65
2018-09-29T06:43:21.505Z,70
2018-09-29T06:44:30.142Z,70
2018-09-29T06:45:38.780Z,70
2018-09-29T06:46:47.685Z,70
2018-09-29T06:47:56.374Z,70
2018-09-29T06:49:05.225Z,70
2018-09-29T06:50:13.859Z,70
2018-09-29T06:51:22.497Z,70
2018-09-29T06:52:31.406Z,70
2018-09-29T06:53:40.038Z,70
2018-09-29T06:54:48.675Z,75
2018-09-29T06:55:57.313Z,75
2018-09-29T06:57:05.957Z,75
2018-09-29T06:58:14.590Z,75
2018-09-29T06:59:23.228Z,75
2018-09-29T07:00:31.864Z,75
2018-09-29T07:01:40.507Z,80
2018-09-29T07:02:49.149Z,80
2018-09-29T07:03:57.777Z,80
2018-09-29T07:05:06.410Z,80
2018-09-29T07:06:15.048Z,85
2018-09-29T07:07:23.693Z,85
2018-09-29T07:08:32.331Z,80
2018-09-29T07:09:40.972Z,80
2018-09-29T07:10:49.605Z,85
2018-09-29T07:11:58.247Z,90
2018-09-29T07:13:06.885Z,90
2018-09-29T07:14:15.522Z,90
2018-09-29T07:15:24.155Z,90
2018-09-29T07:16:32.794Z,90
2018-09-29T07:17:41.429Z,90
2018-09-29T07:18:50.067Z,90
2018-09-29T07:19:58.699Z,90
2018-09-29T07:21:07.339Z,90
2018-09-29T07:22:15.979Z,90
2018-09-29T07:23:24.657Z,90
2018-09-29T07:24:33.258Z,90
2018-09-29T07:25:41.892Z,90
2018-09-29T07:26:50.528Z,90
2018-09-29T07:27:59.166Z,90
2018-09-29T07:29:08.075Z,85
2018-09-29T07:30:16.710Z,90
2018-09-29T07:31:25.401Z,90
2018-09-29T07:32:33.991Z,85
2018-09-29T07:33:42.635Z,85
2018-09-29T07:34:51.531Z,80
2018-09-29T07:36:00.173Z,80
2018-09-29T07:37:09.078Z,85
2018-09-29T07:38:17.715Z,85
2018-09-29T07:39:26.350Z,90
2018-09-29T07:40:34.983Z,85
2018-09-29T07:41:43.621Z,90
2018-09-29T07:42:52.261Z,90
2018-09-29T07:44:00.908Z,85
2018-09-29T07:45:09.542Z,85
2018-09-29T07:46:18.184Z,90
2018-09-29T07:47:26.813Z,85
2018-09-29T07:48:35.460Z,85
2018-09-29T07:49:44.098Z,85
2018-09-29T07:50:52.740Z,90
2018-09-29T07:52:01.370Z,90
2018-09-29T07:53:10.019Z,90
2018-09-29T07:54:18.656Z,90
2018-09-29T07:55:27.298Z,95
2018-09-29T07:56:35.929Z,95
2018-09-29T07:57:44.849Z,95
2018-09-29T07:58:53.501Z,100
2018-09-29T08:00:02.142Z,100
2018-09-29T08:01:10.781Z,100
2018-09-29T08:02:19.675Z,105
2018-09-29T08:03:28.321Z,105
2018-09-29T08:04:36.949Z,100
2018-09-29T08:05:45.597Z,100
2018-09-29T08:06:54.226Z,105
2018-09-29T08:08:02.870Z,100
2018-09-29T08:09:11.504Z,100
2018-09-29T08:10:20.153Z,100
2018-09-29T08:11:28.781Z,100
2018-09-29T08:12:37.428Z,100
2018-09-29T08:13:46.063Z,100
2018-09-29T08:14:54.712Z,105
2018-09-29T08:16:03.350Z,105
2018-09-29T08:17:12.253Z,105
2018-09-29T08:18:20.890Z,105
2018-09-29T08:19:29.528Z,105
2018-09-29T08:20:38.176Z,105
2018-09-29T08:21:46.812Z,105
2018-09-29T08:22:55.454Z,105
2018-09-29T08:24:04.344Z,105
2018-09-29T08:25:12.990Z,100
2018-09-29T08:26:21.628Z,105
2018-09-29T08:27:30.536Z,110
2018-09-29T08:28:39.167Z,110
2018-09-29T08:29:48.081Z,115
2018-09-29T08:30:56.719Z,110
2018-09-29T08:32:05.884Z,110
2018-09-29T08:33:14.515Z,105
2018-09-29T08:34:23.158Z,105
2018-09-29T08:35:32.070Z,115
2018-09-29T08:36:40.710Z,115
2018-09-29T08:37:49.402Z,120
2018-09-29T08:38:57.989Z,120
2018-09-29T08:40:06.633Z,115
2018-09-29T08:41:15.269Z,125
2018-09-29T08:42:23.914Z,120
2018-09-29T08:43:32.550Z,120
2018-09-29T08:44:41.191Z,120
2018-09-29T08:45:50.099Z,110
2018-09-29T08:46:59.003Z,120
2018-09-29T08:48:07.639Z,120
2018-09-29T08:49:16.548Z,120
2018-09-29T08:50:25.184Z,120
2018-09-29T08:51:33.835Z,115
2018-09-29T08:52:42.738Z,120
2018-09-29T08:53:51.382Z,115
2018-09-29T08:55:00.029Z,115
2018-09-29T08:56:08.935Z,115
2018-09-29T08:57:17.580Z,120
2018-09-29T08:58:26.227Z,120
2018-09-29T08:59:34.870Z,120
2018-09-29T09:00:43.776Z,125
2018-09-29T09:01:52.419Z,125
2018-09-29T09:03:01.057Z,130
2018-09-29T09:04:09.697Z,125
2018-09-29T09:05:18.335Z,130
2018-09-29T09:06:27.254Z,130
2018-09-29T09:07:35.890Z,130
2018-09-29T09:08:44.536Z,130
2018-09-29T09:09:53.172Z,130
2018-09-29T09:11:02.089Z,130
2018-09-29T09:12:10.729Z,130
2018-09-29T09:13:19.640Z,130
2018-09-29T09:14:28.547Z,130
2018-09-29T09:15:37.183Z,130
2018-09-29T09:16:45.885Z,130
2018-09-29T09:17:54.463Z,135
2018-09-29T09:19:03.115Z,135
2018-09-29T09:20:12.017Z,135
2018-09-29T09:21:20.659Z,135
2018-09-29T09:22:29.302Z,135
2018-09-29T09:23:37.960Z,135
2018-09-29T09:24:46.580Z,125
2018-09-29T09:25:55.221Z,135
2018-09-29T09:27:03.861Z,135
2018-09-29T09:28:12.507Z,135
2018-09-29T09:29:21.148Z,135
2018-09-29T09:30:29.789Z,135
2018-09-29T09:31:38.428Z,135
2018-09-29T09:32:47.067Z,135
2018-09-29T09:33:55.717Z,130
2018-09-29T09:35:04.350Z,130
2018-09-29T09:36:12.997Z,125
2018-09-29T09:37:21.630Z,125
2018-09-29T09:38:30.278Z,130
2018-09-29T09:39:38.916Z,135
2018-09-29T09:40:47.563Z,135
2018-09-29T09:41:56.458Z,135
2018-09-29T09:43:05.107Z,135
2018-09-29T09:44:13.748Z,135
2018-09-29T09:45:22.660Z,130
2018-09-29T09:46:31.292Z,130
2018-09-29T09:47:40.196Z,130
2018-09-29T09:48:49.106Z,140
2018-09-29T09:49:57.758Z,135
2018-09-29T09:51:06.404Z,140
2018-09-29T09:52:15.035Z,140
2018-09-29T09:53:23.685Z,140
2018-09-29T09:54:32.851Z,140
2018-09-29T09:55:41.767Z,145
2018-09-29T09:56:50.659Z,145
2018-09-29T09:57:59.306Z,140
2018-09-29T09:59:07.943Z,135
2018-09-29T10:00:16.855Z,140
2018-09-29T10:01:25.488Z,135
2018-09-29T10:02:34.132Z,130
2018-09-29T10:03:42.770Z,135
2018-09-29T10:04:51.684Z,140
2018-09-29T10:06:00.584Z,145
2018-09-29T10:07:09.484Z,140
2018-09-29T10:08:18.126Z,135
2018-09-29T10:09:26.766Z,135
2018-09-29T10:10:35.416Z,145
2018-09-29T10:11:44.109Z,135
2018-09-29T10:12:53.069Z,135
2018-09-29T10:14:01.704Z,140
2018-09-29T10:15:10.355Z,140
2018-09-29T10:16:19.272Z,140
2018-09-29T10:17:27.941Z,140
2018-09-29T10:18:36.550Z,145
2018-09-29T10:19:45.201Z,145
2018-09-29T10:20:54.107Z,145
2018-09-29T10:22:02.750Z,145
2018-09-29T10:23:11.385Z,145
2018-09-29T10:24:20.027Z,145
2018-09-29T10:25:28.674Z,145
2018-09-29T10:26:37.317Z,145
2018-09-29T10:27:46.024Z,145
2018-09-29T10:28:54.598Z,145
2018-09-29T10:30:03.247Z,150
2018-09-29T10:31:11.883Z,155
2018-09-29T10:32:20.556Z,150
2018-09-29T10:33:29.197Z,150
2018-09-29T10:34:37.837Z,150
2018-09-29T10:35:46.484Z,150
2018-09-29T10:36:55.117Z,150
2018-09-29T10:38:03.767Z,150
2018-09-29T10:39:12.410Z,155
2018-09-29T10:40:21.055Z,155
2018-09-29T10:41:29.692Z,155
2018-09-29T10:42:38.337Z,155
2018-09-29T10:43:46.982Z,155
2018-09-29T10:44:55.626Z,155
2018-09-29T10:46:04.271Z,155
2018-09-29T10:47:12.903Z,155
2018-09-29T10:48:21.551Z,160
2018-09-29T10:49:30.190Z,160
2018-09-29T10:50:39.109Z,160
2018-09-29T10:51:48.009Z,160
2018-09-29T10:52:56.685Z,160
2018-09-29T10:54:05.572Z,155
2018-09-29T10:55:14.225Z,155
2018-09-29T10:56:22.861Z,155
2018-09-29T10:57:31.511Z,155
2018-09-29T10:58:40.414Z,155
2018-09-29T10:59:49.337Z,150
2018-09-29T11:00:57.979Z,155
2018-09-29T11:02:06.620Z,155
2018-09-29T11:03:15.259Z,150
2018-09-29T11:04:23.899Z,150
2018-09-29T11:05:32.554Z,150
2018-09-29T11:06:41.189Z,150
2018-09-29T11:07:50.103Z,150
2018-09-29T11:08:58.737Z,150
2018-09-29T11:10:07.388Z,145
2018-09-29T11:11:16.026Z,140
2018-09-29T11:12:24.679Z,140
2018-09-29T11:13:33.576Z,145
2018-09-29T11:14:42.227Z,145
2018-09-29T11:15:50.868Z,145
2018-09-29T11:16:59.516Z,145
2018-09-29T11:18:08.149Z,150
2018-09-29T11:19:16.796Z,155
2018-09-29T11:20:25.441Z,155
2018-09-29T11:21:34.092Z,155
2018-09-29T11:22:42.738Z,155
2018-09-29T11:23:51.375Z,155
2018-09-29T11:25:00.286Z,155
2018-09-29T11:26:08.924Z,155
2018-09-29T11:27:17.577Z,160
2018-09-29T11:28:26.212Z,155
2018-09-29T11:29:34.859Z,155
2018-09-29T11:30:43.493Z,155
2018-09-29T11:31:52.678Z,155
2018-09-29T11:33:01.321Z,160
2018-09-29T11:34:09.965Z,160
2018-09-29T11:35:18.604Z,155
2018-09-29T11:36:27.271Z,155
2018-09-29T11:37:35.897Z,160
2018-09-29T11:38:44.539Z,155
2018-09-29T11:39:53.179Z,155
2018-09-29T11:41:01.825Z,155
2018-09-29T11:42:10.466Z,155
2018-09-29T11:43:19.110Z,160
2018-09-29T11:44:27.753Z,155
2018-09-29T11:45:36.394Z,155
2018-09-29T11:46:45.043Z,155
2018-09-29T11:47:53.685Z,160
2018-09-29T11:49:02.330Z,155
2018-09-29T11:50:11.239Z,150
2018-09-29T11:51:19.888Z,145
2018-09-29T11:52:28.534Z,140
2018-09-29T11:53:37.179Z,135
2018-09-29T11:54:45.818Z,135
2018-09-29T11:55:54.466Z,135
2018-09-29T11:57:03.114Z,140
2018-09-29T11:58:12.027Z,145
2018-09-29T11:59:20.672Z,145
2018-09-29T12:00:29.311Z,145
2018-09-29T12:01:37.999Z,145
2018-09-29T12:02:46.597Z,140
2018-09-29T12:03:55.251Z,145
2018-09-29T12:05:03.887Z,145
2018-09-29T12:06:12.543Z,145
2018-09-29T12:07:21.330Z,150
2018-09-29T12:08:30.365Z,150
2018-09-29T12:09:39.005Z,155
2018-09-29T12:10:47.651Z,150
2018-09-29T12:11:56.291Z,155
2018-09-29T12:13:04.938Z,150
2018-09-29T12:14:13.580Z,150
2018-09-29T12:15:22.226Z,150
2018-09-29T12:16:30.879Z,150
2018-09-29T12:17:39.782Z,155
2018-09-29T12:18:48.431Z,155
2018-09-29T12:19:57.074Z,160
2018-09-29T12:21:05.741Z,170
2018-09-29T12:22:14.384Z,175
2018-09-29T12:23:23.006Z,165
2018-09-29T12:24:31.650Z,180
2018-09-29T12:25:40.295Z,185
2018-09-29T12:26:48.936Z,175
2018-09-29T12:27:57.584Z,180
2018-09-29T12:29:06.229Z,175
2018-09-29T12:30:14.870Z,125
2018-09-29T12:31:23.523Z,120
2018-09-29T12:32:32.166Z,110
2018-09-29T12:33:40.805Z,145
2018-09-29T12:34:49.447Z,120
2018-09-29T12:35:58.091Z,105
2018-09-29T12:37:06.983Z,135
2018-09-29T12:38:15.648Z,150
2018-09-29T12:39:24.295Z,150
2018-09-29T12:40:32.931Z,150
2018-09-29T12:41:41.588Z,145
2018-09-29T12:42:50.230Z,145
2018-09-29T12:43:59.148Z,145
2018-09-29T12:45:07.785Z,145
2018-09-29T12:46:16.712Z,145
2018-09-29T12:47:25.642Z,145
2018-09-29T12:48:34.268Z,145
2018-09-29T12:49:42.903Z,145
2018-09-29T12:50:51.549Z,145
2018-09-29T12:52:00.697Z,145
2018-09-29T12:53:09.226Z,145
2018-09-29T12:54:17.871Z,145
2018-09-29T12:55:26.509Z,145
2018-09-29T12:56:35.420Z,145
2018-09-29T12:57:44.060Z,145
2018-09-29T12:58:52.789Z,140
2018-09-29T13:00:01.358Z,140
2018-09-29T13:01:10.539Z,135
2018-09-29T13:02:19.178Z,135
2018-09-29T13:03:27.833Z,130
2018-09-29T13:04:36.468Z,130
2018-09-29T13:05:45.379Z,130
2018-09-29T13:06:54.022Z,130
2018-09-29T13:08:02.716Z,130
2018-09-29T13:09:11.317Z,130
2018-09-29T13:10:19.959Z,130
2018-09-29T13:11:28.598Z,130
2018-09-29T13:12:37.248Z,130
2018-09-29T13:13:45.898Z,130
2018-09-29T13:14:54.537Z,125
2018-09-29T13:16:03.185Z,125
2018-09-29T13:17:11.822Z,125
2018-09-29T13:18:20.475Z,120
2018-09-29T13:19:29.115Z,120
2018-09-29T13:20:37.765Z,120
2018-09-29T13:21:46.398Z,120
2018-09-29T13:22:55.079Z,120
2018-09-29T13:24:03.695Z,120
2018-09-29T13:25:12.615Z,120
2018-09-29T13:26:21.516Z,120
2018-09-29T13:27:30.166Z,115
2018-09-29T13:28:38.814Z,115
2018-09-29T13:29:47.459Z,120
2018-09-29T13:30:56.103Z,115
2018-09-29T13:32:05.098Z,115
2018-09-29T13:33:13.739Z,115
2018-09-29T13:34:22.386Z,115
2018-09-29T13:35:31.032Z,115
2018-09-29T13:36:39.931Z,110
2018-09-29T13:37:48.576Z,110
2018-09-29T13:38:57.220Z,110
2018-09-29T13:40:05.868Z,110
2018-09-29T13:41:14.504Z,110
2018-09-29T13:42:23.149Z,110
2018-09-29T13:43:31.790Z,110
2018-09-29T13:44:40.439Z,105
2018-09-29T13:45:49.358Z,105
2018-09-29T13:46:57.987Z,105
2018-09-29T13:48:06.900Z,105
2018-09-29T13:49:15.547Z,105
2018-09-29T13:50:24.195Z,105
2018-09-29T13:51:32.841Z,105
2018-09-29T13:52:41.490Z,105
2018-09-29T13:53:50.221Z,105
2018-09-29T13:54:58.774Z,100
2018-09-29T13:56:07.688Z,105
2018-09-29T13:57:16.863Z,105
2018-09-29T13:58:25.501Z,105
2018-09-29T13:59:34.153Z,105
2018-09-29T14:00:43.057Z,105
2018-09-29T14:01:51.708Z,100
2018-09-29T14:03:00.349Z,100
2018-09-29T14:04:08.997Z,105
2018-09-29T14:05:17.641Z,100
2018-09-29T14:06:26.286Z,100
2018-09-29T14:07:34.931Z,100
2018-09-29T14:08:43.808Z,100
2018-09-29T14:09:52.800Z,100
2018-09-29T14:11:01.448Z,95
2018-09-29T14:12:10.093Z,95
2018-09-29T14:13:18.732Z,95
2018-09-29T14:14:27.377Z,95
2018-09-29T14:15:36.024Z,95
2018-09-29T14:16:44.940Z,95
2018-09-29T14:17:53.580Z,95
2018-09-29T14:19:02.226Z,95
2018-09-29T14:20:11.135Z,95
2018-09-29T14:21:19.789Z,95
2018-09-29T14:22:28.424Z,95
2018-09-29T14:23:37.065Z,95
2018-09-29T14:24:45.710Z,95
2018-09-29T14:25:54.351Z,95
2018-09-29T14:27:03.003Z,90
2018-09-29T14:28:11.641Z,90
2018-09-29T14:29:20.282Z,90
2018-09-29T14:30:28.928Z,90
2018-09-29T14:31:37.567Z,90
2018-09-29T14:32:46.211Z,90
2018-09-29T14:33:54.854Z,90
2018-09-29T14:35:03.514Z,90
2018-09-29T14:36:12.146Z,90
2018-09-29T14:37:21.062Z,90
2018-09-29T14:38:29.963Z,90
2018-09-29T14:39:38.615Z,90
2018-09-29T14:40:47.254Z,90
2018-09-29T14:41:55.958Z,85
2018-09-29T14:43:04.539Z,85
2018-09-29T14:44:13.180Z,85
2018-09-29T14:45:21.831Z,85
2018-09-29T14:46:30.744Z,85
2018-09-29T14:47:39.392Z,85
2018-09-29T14:48:48.300Z,80
2018-09-29T14:49:56.950Z,80
2018-09-29T14:51:05.593Z,80
2018-09-29T14:52:14.273Z,80
2018-09-29T14:53:22.877Z,80
2018-09-29T14:54:31.527Z,80
2018-09-29T14:55:42.216Z,75
2018-09-29T14:56:51.125Z,75
2018-09-29T14:58:00.164Z,75
2018-09-29T14:59:08.759Z,75
2018-09-29T15:00:17.407Z,75
2018-09-29T15:01:26.054Z,75
2018-09-29T15:02:34.700Z,75
2018-09-29T15:03:43.350Z,70
2018-09-29T15:04:51.982Z,70
2018-09-29T15:06:00.628Z,70
2018-09-29T15:07:09.544Z,70
2018-09-29T15:08:18.449Z,70
2018-09-29T15:09:27.096Z,70
2018-09-29T15:10:35.736Z,70
2018-09-29T15:11:44.383Z,70
2018-09-29T15:12:53.286Z,70
2018-09-29T15:14:01.932Z,70
2018-09-29T15:15:10.831Z,70
2018-09-29T15:16:19.478Z,65
2018-09-29T15:17:28.118Z,65
2018-09-29T15:18:36.760Z,65
2018-09-29T15:19:45.925Z,65
2018-09-29T15:20:54.569Z,65
2018-09-29T15:22:03.219Z,65
2018-09-29T15:23:12.128Z,65
2018-09-29T15:24:20.772Z,65
2018-09-29T15:25:29.410Z,65
2018-09-29T15:26:38.059Z,65
2018-09-29T15:27:46.700Z,65
2018-09-29T15:28:55.345Z,60
2018-09-29T15:30:03.981Z,60
2018-09-29T15:31:12.904Z,60
2018-09-29T15:32:21.535Z,60
2018-09-29T15:33:30.184Z,60
2018-09-29T15:34:38.821Z,60
2018-09-29T15:35:47.466Z,60
2018-09-29T15:36:56.450Z,60
2018-09-29T15:38:05.053Z,60
2018-09-29T15:39:13.697Z,60
2018-09-29T15:40:22.334Z,60
2018-09-29T15:41:30.978Z,55
2018-09-29T15:42:39.731Z,55
2018-09-29T15:43:48.542Z,55
2018-09-29T15:44:57.497Z,55
2018-09-29T15:46:06.466Z,55
2018-09-29T15:47:15.110Z,55
2018-09-29T15:48:23.765Z,55
2018-09-29T15:49:32.398Z,55
2018-09-29T15:50:41.044Z,55
2018-09-29T15:51:49.689Z,55
2018-09-29T15:52:58.343Z,50
2018-09-29T15:54:06.985Z,50
2018-09-29T15:55:15.701Z,50
2018-09-29T15:56:24.710Z,50
2018-09-29T15:57:33.346Z,50
2018-09-29T15:58:42.262Z,50
2018-09-29T15:59:51.425Z,50
2018-09-29T16:01:00.075Z,45
2018-09-29T16:02:08.749Z,45
2018-09-29T16:03:17.358Z,45
2018-09-29T16:04:25.999Z,45
2018-09-29T16:05:34.647Z,45
2018-09-29T16:06:43.281Z,45
2018-09-29T16:07:51.933Z,45
2018-09-29T16:09:00.593Z,40
2018-09-29T16:10:09.832Z,40
2018-09-29T16:11:18.464Z,40
2018-09-29T16:12:27.110Z,40
2018-09-29T16:13:36.023Z,40
2018-09-29T16:14:44.935Z,40
2018-09-29T16:15:53.581Z,40
2018-09-29T16:17:02.481Z,40
2018-09-29T16:18:11.126Z,40