createdAt,value
2024-01-28T00:00:54.450Z,11.30
2024-01-28T00:01:54.348Z,12.40
2024-01-28T00:02:54.337Z,10.20
2024-01-28T00:03:54.393Z,10.10
2024-01-28T00:04:54.238Z,10.00
2024-01-28T00:05:54.356Z,10.90
2024-01-28T00:06:54.283Z,16.40
2024-01-28T00:07:54.290Z,15.40
2024-01-28T00:08:54.188Z,12.90
2024-01-28T00:09:54.265Z,12.90
2024-01-28T00:10:54.200Z,15.40
2024-01-28T00:11:54.162Z,17.30
2024-01-28T00:12:54.180Z,13.00
2024-01-28T00:13:54.151Z,16.20
2024-01-28T00:14:54.137Z,14.90
2024-01-28T00:15:54.530Z,16.60
2024-01-28T00:16:54.107Z,15.20
2024-01-28T00:17:54.165Z,12.90
2024-01-28T00:18:54.128Z,17.90
2024-01-28T00:19:54.116Z,16.50
2024-01-28T00:20:54.068Z,14.60
2024-01-28T00:21:54.116Z,13.10
2024-01-28T00:22:54.024Z,18.50
2024-01-28T00:23:54.015Z,17.20
2024-01-28T00:24:54.030Z,18.40
2024-01-28T00:25:53.980Z,14.00
2024-01-28T00:26:53.960Z,13.50
2024-01-28T00:27:54.009Z,12.60
2024-01-28T00:28:53.941Z,12.60
2024-01-28T00:29:53.945Z,13.90
2024-01-28T00:30:53.907Z,16.10
2024-01-28T00:31:53.893Z,13.30
2024-01-28T00:32:53.948Z,13.10
2024-01-28T00:33:53.898Z,17.60
2024-01-28T00:34:53.952Z,14.30
2024-01-28T00:35:53.819Z,15.00
2024-01-28T00:36:53.889Z,14.70
2024-01-28T00:37:53.802Z,19.00
2024-01-28T00:38:53.782Z,12.80
2024-01-28T00:39:53.834Z,14.20
2024-01-28T00:40:53.766Z,12.70
2024-01-28T00:41:53.770Z,11.60
2024-01-28T00:42:53.793Z,14.70
2024-01-28T00:43:53.949Z,17.00
2024-01-28T00:44:53.705Z,12.50
2024-01-28T00:45:53.726Z,18.20
2024-01-28T00:46:53.705Z,14.60
2024-01-28T00:47:53.784Z,13.90
2024-01-28T00:48:53.828Z,15.90
2024-01-28T00:49:53.770Z,16.60
2024-01-28T00:50:53.662Z,14.20
2024-01-28T00:51:53.607Z,16.90
2024-01-28T00:52:53.631Z,14.00
2024-01-28T00:53:53.602Z,14.40
2024-01-28T00:54:53.579Z,16.00
2024-01-28T00:55:53.562Z,16.10
2024-01-28T00:56:53.559Z,13.90
2024-01-28T00:57:53.541Z,16.90
2024-01-28T00:58:53.555Z,18.60
2024-01-28T00:59:53.511Z,13.80
2024-01-28T01:00:53.555Z,17.20
2024-01-28T01:01:53.487Z,20.30
2024-01-28T01:02:53.486Z,22.20
2024-01-28T01:03:53.524Z,18.50
2024-01-28T01:04:53.442Z,21.70
2024-01-28T01:05:53.489Z,20.40
2024-01-28T01:06:53.520Z,17.30
2024-01-28T01:07:53.469Z,18.20
2024-01-28T01:08:53.395Z,15.00
2024-01-28T01:09:53.440Z,15.20
2024-01-28T01:10:53.379Z,17.20
2024-01-28T01:11:53.403Z,19.60
2024-01-28T01:12:53.416Z,14.80
2024-01-28T01:13:53.309Z,15.50
2024-01-28T01:14:53.344Z,16.30
2024-01-28T01:15:53.300Z,16.40
2024-01-28T01:16:53.312Z,18.50
2024-01-28T01:17:53.383Z,19.30
2024-01-28T01:18:53.299Z,18.40
2024-01-28T01:19:53.310Z,18.90
2024-01-28T01:20:53.254Z,20.90
2024-01-28T01:21:53.294Z,22.90
2024-01-28T01:22:53.206Z,22.80
2024-01-28T01:23:53.218Z,19.00
2024-01-28T01:24:53.242Z,19.80
2024-01-28T01:25:53.176Z,17.90
2024-01-28T01:26:53.184Z,16.40
2024-01-28T01:27:53.204Z,18.00
2024-01-28T01:28:53.156Z,16.50
2024-01-28T01:29:53.099Z,19.50
2024-01-28T01:30:53.120Z,18.10
2024-01-28T01:31:53.163Z,19.50
2024-01-28T01:32:53.128Z,19.50
2024-01-28T01:33:53.241Z,18.10
2024-01-28T01:34:53.431Z,16.00
2024-01-28T01:35:53.083Z,17.70
2024-01-28T01:36:53.057Z,20.40
2024-01-28T01:37:53.054Z,19.50
2024-01-28T01:38:52.974Z,17.50
2024-01-28T01:39:53.021Z,15.80
2024-01-28T01:40:52.985Z,20.00
2024-01-28T01:41:52.982Z,18.60
2024-01-28T01:42:52.958Z,19.70
2024-01-28T01:43:52.959Z,16.30
2024-01-28T01:44:52.951Z,17.20
2024-01-28T01:45:52.913Z,17.40
2024-01-28T01:46:52.911Z,19.80
2024-01-28T01:47:52.916Z,16.50
2024-01-28T01:48:52.924Z,17.50
2024-01-28T01:49:53.090Z,22.70
2024-01-28T01:50:52.864Z,17.60
2024-01-28T01:51:52.858Z,19.50
2024-01-28T01:52:52.860Z,18.00
2024-01-28T01:53:52.804Z,16.80
2024-01-28T01:54:52.810Z,20.00
2024-01-28T01:55:52.798Z,16.50
2024-01-28T01:56:52.772Z,22.10
2024-01-28T01:57:52.751Z,17.80
2024-01-28T01:58:52.727Z,17.20
2024-01-28T01:59:52.727Z,21.00
2024-01-28T02:00:52.857Z,21.20
2024-01-28T02:01:52.716Z,20.90
2024-01-28T02:02:52.730Z,19.70
2024-01-28T02:03:52.707Z,21.10
2024-01-28T02:05:00.477Z,23.40
2024-01-28T02:05:52.661Z,22.90
2024-01-28T02:06:52.683Z,20.40
2024-01-28T02:07:52.613Z,20.10
2024-01-28T02:08:52.586Z,22.90
2024-01-28T02:09:52.647Z,25.20
2024-01-28T02:10:52.559Z,22.80
2024-01-28T02:11:52.559Z,25.40
2024-01-28T02:12:52.549Z,20.50
2024-01-28T02:13:52.543Z,20.10
2024-01-28T02:14:52.551Z,23.10
2024-01-28T02:15:52.574Z,25.60
2024-01-28T02:16:52.491Z,22.60
2024-01-28T02:17:52.619Z,22.60
2024-01-28T02:18:52.663Z,26.30
2024-01-28T02:19:52.570Z,22.50
2024-01-28T02:20:52.439Z,23.60
2024-01-28T02:21:52.483Z,21.60
2024-01-28T02:22:52.460Z,19.80
2024-01-28T02:23:52.457Z,21.00
2024-01-28T02:24:52.406Z,22.00
2024-01-28T02:25:52.426Z,24.50
2024-01-28T02:26:52.383Z,23.50
2024-01-28T02:27:52.382Z,22.70
2024-01-28T02:28:52.330Z,21.70
2024-01-28T02:29:52.343Z,23.00
2024-01-28T02:30:52.384Z,24.90
2024-01-28T02:31:59.807Z,24.60
2024-01-28T02:32:52.411Z,23.20
2024-01-28T02:33:52.403Z,26.60
2024-01-28T02:34:52.269Z,28.20
2024-01-28T02:35:52.284Z,25.10
2024-01-28T02:36:52.269Z,20.80
2024-01-28T02:37:52.272Z,24.30
2024-01-28T02:38:52.226Z,24.60
2024-01-28T02:39:52.271Z,22.70
2024-01-28T02:40:52.197Z,22.40
2024-01-28T02:41:52.202Z,22.40
2024-01-28T02:42:52.261Z,23.10
2024-01-28T02:43:52.177Z,23.10
2024-01-28T02:44:52.143Z,21.50
2024-01-28T02:45:52.163Z,23.80
2024-01-28T02:46:52.114Z,23.50
2024-01-28T02:47:52.187Z,22.50
2024-01-28T02:48:52.186Z,25.50
2024-01-28T02:49:52.165Z,23.10
2024-01-28T02:50:52.074Z,26.30
2024-01-28T02:51:52.170Z,25.80
2024-01-28T02:52:52.053Z,26.40
2024-01-28T02:53:52.065Z,24.70
2024-01-28T02:54:52.019Z,23.60
2024-01-28T02:55:52.038Z,27.00
2024-01-28T02:56:51.976Z,25.20
2024-01-28T02:57:52.013Z,24.20
2024-01-28T02:58:51.941Z,24.70
2024-01-28T02:59:51.955Z,22.50
2024-01-28T03:00:52.018Z,24.70
2024-01-28T03:01:51.942Z,24.30
2024-01-28T03:02:51.921Z,20.90
2024-01-28T03:03:52.022Z,23.50
2024-01-28T03:04:51.900Z,24.60
2024-01-28T03:05:51.875Z,28.00
2024-01-28T03:06:51.963Z,26.30
2024-01-28T03:07:51.859Z,23.00
2024-01-28T03:08:51.856Z,24.90
2024-01-28T03:09:51.904Z,30.50
2024-01-28T03:10:51.843Z,25.30
2024-01-28T03:11:51.822Z,24.90
2024-01-28T03:12:51.803Z,26.70
2024-01-28T03:13:51.871Z,23.90
2024-01-28T03:14:51.795Z,24.80
2024-01-28T03:15:51.956Z,25.50
2024-01-28T03:16:51.781Z,26.70
2024-01-28T03:17:51.850Z,24.90
2024-01-28T03:18:51.781Z,23.30
2024-01-28T03:19:51.802Z,24.60
2024-01-28T03:20:51.691Z,23.50
2024-01-28T03:21:51.672Z,23.20
2024-01-28T03:22:51.719Z,22.60
2024-01-28T03:23:51.647Z,25.70
2024-01-28T03:24:51.660Z,26.20
2024-01-28T03:25:51.706Z,21.20
2024-01-28T03:26:51.647Z,26.80
2024-01-28T03:27:51.624Z,22.80
2024-01-28T03:28:51.575Z,22.30
2024-01-28T03:29:51.592Z,23.90
2024-01-28T03:30:51.549Z,22.40
2024-01-28T03:31:51.573Z,25.10
2024-01-28T03:32:51.900Z,20.10
2024-01-28T03:33:51.703Z,24.50
2024-01-28T03:34:51.585Z,24.00
2024-01-28T03:35:51.496Z,22.70
2024-01-28T03:36:51.480Z,18.70
2024-01-28T03:37:51.523Z,22.70
2024-01-28T03:38:51.444Z,22.80
2024-01-28T03:39:51.478Z,22.70
2024-01-28T03:40:51.440Z,19.90
2024-01-28T03:41:51.403Z,21.20
2024-01-28T03:42:51.422Z,22.30
2024-01-28T03:43:51.388Z,21.00
2024-01-28T03:44:51.369Z,21.70
2024-01-28T03:45:51.460Z,20.30
2024-01-28T03:46:51.337Z,17.80
2024-01-28T03:47:51.408Z,23.40
2024-01-28T03:48:51.461Z,19.70
2024-01-28T03:49:51.305Z,24.70
2024-01-28T03:50:51.338Z,22.50
2024-01-28T03:51:51.361Z,21.50
2024-01-28T03:52:51.238Z,19.80
2024-01-28T03:53:51.256Z,22.70
2024-01-28T03:54:51.267Z,19.40
2024-01-28T03:55:51.258Z,24.70
2024-01-28T03:56:51.195Z,20.50
2024-01-28T03:57:51.202Z,23.10
2024-01-28T03:58:51.167Z,22.10
2024-01-28T03:59:51.206Z,20.90
2024-01-28T04:00:51.253Z,22.00
2024-01-28T04:01:51.280Z,21.40
2024-01-28T04:02:51.208Z,21.10
2024-01-28T04:03:51.210Z,21.70
2024-01-28T04:04:51.188Z,25.60
2024-01-28T04:05:51.101Z,21.30
2024-01-28T04:06:51.152Z,19.10
2024-01-28T04:07:51.054Z,24.20
2024-01-28T04:08:51.068Z,17.60
2024-01-28T04:09:51.125Z,23.30
2024-01-28T04:10:51.004Z,21.90
2024-01-28T04:11:51.008Z,27.70
2024-01-28T04:12:51.048Z,23.80
2024-01-28T04:13:51.015Z,24.50
2024-01-28T04:14:50.952Z,21.10
2024-01-28T04:15:51.003Z,24.20
2024-01-28T04:16:50.953Z,27.60
2024-01-28T04:17:51.002Z,25.20
2024-01-28T04:18:51.155Z,21.20
2024-01-28T04:19:51.232Z,25.70
2024-01-28T04:20:50.916Z,26.40
2024-01-28T04:21:51.077Z,24.20
2024-01-28T04:22:50.869Z,26.00
2024-01-28T04:23:50.891Z,21.80
2024-01-28T04:24:50.924Z,21.50
2024-01-28T04:25:50.826Z,22.10
2024-01-28T04:26:50.825Z,22.90
2024-01-28T04:27:50.891Z,24.40
2024-01-28T04:28:50.772Z,20.30
2024-01-28T04:29:50.811Z,20.30
2024-01-28T04:30:50.944Z,23.20
2024-01-28T04:31:50.746Z,20.60
2024-01-28T04:32:50.786Z,25.40
2024-01-28T04:33:50.821Z,22.10
2024-01-28T04:34:50.839Z,23.50
2024-01-28T04:35:50.724Z,22.90
2024-01-28T04:36:50.745Z,18.30
2024-01-28T04:37:50.669Z,23.20
2024-01-28T04:38:50.636Z,18.80
2024-01-28T04:39:50.691Z,21.40
2024-01-28T04:40:53.331Z,21.00
2024-01-28T04:41:50.628Z,23.00
2024-01-28T04:42:50.727Z,20.10
2024-01-28T04:43:50.599Z,20.90
2024-01-28T04:44:50.632Z,22.30
2024-01-28T04:45:50.919Z,20.10
2024-01-28T04:46:50.658Z,23.60
2024-01-28T04:47:50.644Z,19.50
2024-01-28T04:48:50.667Z,19.00
2024-01-28T04:49:50.821Z,18.60
2024-01-28T04:50:50.539Z,19.30
2024-01-28T04:51:50.548Z,21.60
2024-01-28T04:52:50.511Z,20.40
2024-01-28T04:53:50.473Z,16.90
2024-01-28T04:54:50.487Z,18.50
2024-01-28T04:55:50.439Z,19.50
2024-01-28T04:56:50.436Z,15.00
2024-01-28T04:57:50.452Z,18.30
2024-01-28T04:58:50.432Z,21.30
2024-01-28T04:59:50.412Z,15.70
2024-01-28T05:00:50.410Z,18.80
2024-01-28T05:01:50.454Z,17.60
2024-01-28T05:02:50.434Z,18.30
2024-01-28T05:03:50.431Z,19.10
2024-01-28T05:04:50.381Z,19.70
2024-01-28T05:05:50.369Z,16.90
2024-01-28T05:06:50.334Z,18.20
2024-01-28T05:07:50.320Z,20.40
2024-01-28T05:08:50.269Z,16.30
2024-01-28T05:09:50.319Z,18.10
2024-01-28T05:10:50.253Z,17.50
2024-01-28T05:11:50.332Z,20.70
2024-01-28T05:12:50.333Z,18.50
2024-01-28T05:13:50.254Z,21.20
2024-01-28T05:14:50.185Z,19.40
2024-01-28T05:15:50.221Z,17.30
2024-01-28T05:16:50.180Z,19.00
2024-01-28T05:17:50.245Z,17.30
2024-01-28T05:18:50.206Z,20.90
2024-01-28T05:19:50.171Z,20.40
2024-01-28T05:20:50.122Z,19.50
2024-01-28T05:21:50.228Z,17.60
2024-01-28T05:22:50.114Z,20.20
2024-01-28T05:23:50.071Z,17.60
2024-01-28T05:24:50.192Z,18.40
2024-01-28T05:25:50.120Z,21.00
2024-01-28T05:26:50.067Z,21.00
2024-01-28T05:27:50.206Z,17.10
2024-01-28T05:28:50.017Z,18.00
2024-01-28T05:29:50.040Z,20.10
2024-01-28T05:30:50.161Z,20.40
2024-01-28T05:31:49.981Z,19.50
2024-01-28T05:32:50.020Z,16.50
2024-01-28T05:33:50.078Z,18.70
2024-01-28T05:34:50.060Z,18.40
2024-01-28T05:35:49.952Z,18.70
2024-01-28T05:36:49.970Z,22.00
2024-01-28T05:37:49.910Z,19.20
2024-01-28T05:38:49.881Z,20.40
2024-01-28T05:39:50.017Z,17.90
2024-01-28T05:40:49.915Z,20.80
2024-01-28T05:41:51.279Z,16.50
2024-01-28T05:42:50.033Z,21.90
2024-01-28T05:43:49.814Z,18.80
2024-01-28T05:44:49.806Z,21.60
2024-01-28T05:45:49.851Z,17.10
2024-01-28T05:46:49.780Z,18.40
2024-01-28T05:47:49.909Z,18.70
2024-01-28T05:48:49.902Z,18.60
2024-01-28T05:49:49.896Z,21.80
2024-01-28T05:50:49.737Z,19.70
2024-01-28T05:51:49.792Z,20.10
2024-01-28T05:52:49.735Z,20.30
2024-01-28T05:53:49.723Z,19.00
2024-01-28T05:54:49.725Z,20.00
2024-01-28T05:55:49.657Z,22.40
2024-01-28T05:56:49.642Z,24.20
2024-01-28T05:57:49.769Z,16.80
2024-01-28T05:58:49.643Z,18.40
2024-01-28T05:59:52.143Z,22.90
2024-01-28T06:00:49.765Z,22.40
2024-01-28T06:01:49.664Z,18.30
2024-01-28T06:02:49.611Z,32.90
2024-01-28T06:03:49.585Z,18.40
2024-01-28T06:04:49.665Z,16.50
2024-01-28T06:05:49.561Z,20.40
2024-01-28T06:06:49.616Z,19.90
2024-01-28T06:07:49.510Z,21.80
2024-01-28T06:08:49.493Z,22.60
2024-01-28T06:09:49.506Z,19.10
2024-01-28T06:10:49.694Z,18.50
2024-01-28T06:11:49.488Z,21.70
2024-01-28T06:12:49.529Z,20.70
2024-01-28T06:13:49.434Z,21.10
2024-01-28T06:14:49.439Z,18.60
2024-01-28T06:15:49.517Z,21.80
2024-01-28T06:16:49.405Z,18.10
2024-01-28T06:17:49.420Z,19.90
2024-01-28T06:18:49.532Z,18.70
2024-01-28T06:19:49.366Z,19.70
2024-01-28T06:20:49.375Z,21.00
2024-01-28T06:21:49.508Z,18.10
2024-01-28T06:22:49.344Z,20.60
2024-01-28T06:23:49.318Z,19.40
2024-01-28T06:24:49.453Z,18.10
2024-01-28T06:25:49.267Z,19.10
2024-01-28T06:26:49.450Z,18.60
2024-01-28T06:27:49.368Z,20.60
2024-01-28T06:28:49.293Z,21.40
2024-01-28T06:29:49.264Z,24.40
2024-01-28T06:30:49.233Z,17.90
2024-01-28T06:31:49.181Z,20.30
2024-01-28T06:32:49.215Z,19.10
2024-01-28T06:33:49.314Z,20.10
2024-01-28T06:34:49.367Z,20.60
2024-01-28T06:35:49.165Z,19.80
2024-01-28T06:36:49.383Z,21.00
2024-01-28T06:37:49.124Z,19.90
2024-01-28T06:38:49.160Z,21.40
2024-01-28T06:39:49.261Z,19.40
2024-01-28T06:40:49.066Z,21.60
2024-01-28T06:41:49.159Z,21.90
2024-01-28T06:42:49.131Z,19.50
2024-01-28T06:43:49.094Z,19.90
2024-01-28T06:44:49.036Z,20.10
2024-01-28T06:45:49.045Z,22.90
2024-01-28T06:46:48.989Z,21.80
2024-01-28T06:47:49.050Z,22.00
2024-01-28T06:48:49.251Z,20.70
2024-01-28T06:49:49.044Z,23.50
2024-01-28T06:50:49.069Z,23.00
2024-01-28T06:51:49.014Z,22.70
2024-01-28T06:52:48.932Z,22.90
2024-01-28T06:53:48.920Z,19.70
2024-01-28T06:54:48.937Z,20.60
2024-01-28T06:55:48.913Z,18.00
2024-01-28T06:56:48.958Z,24.00
2024-01-28T06:57:48.967Z,20.40
2024-01-28T06:58:48.954Z,20.70
2024-01-28T06:59:48.868Z,22.00
2024-01-28T07:00:49.063Z,20.00
2024-01-28T07:01:48.936Z,18.80
2024-01-28T07:02:48.831Z,23.90
2024-01-28T07:03:48.931Z,21.60
2024-01-28T07:04:48.982Z,21.10
2024-01-28T07:05:48.949Z,20.40
2024-01-28T07:06:48.972Z,22.30
2024-01-28T07:07:48.724Z,21.70
2024-01-28T07:08:48.803Z,22.60
2024-01-28T07:09:48.864Z,19.60
2024-01-28T07:10:48.793Z,22.30
2024-01-28T07:11:48.716Z,22.90
2024-01-28T07:12:48.761Z,19.90
2024-01-28T07:13:48.645Z,21.70
2024-01-28T07:14:48.722Z,20.90
2024-01-28T07:15:48.660Z,20.80
2024-01-28T07:16:48.623Z,21.60
2024-01-28T07:17:48.596Z,24.90
2024-01-28T07:18:48.711Z,20.60
2024-01-28T07:19:48.648Z,19.80
2024-01-28T07:20:48.737Z,19.50
2024-01-28T07:21:48.647Z,18.60
2024-01-28T07:22:48.654Z,18.40
2024-01-28T07:23:48.517Z,19.90
2024-01-28T07:24:48.520Z,19.40
2024-01-28T07:25:48.476Z,24.50
2024-01-28T07:26:48.561Z,20.30
2024-01-28T07:27:48.602Z,23.00
2024-01-28T07:28:48.597Z,20.20
2024-01-28T07:29:48.447Z,19.90
2024-01-28T07:30:48.521Z,20.30
2024-01-28T07:31:48.437Z,20.70
2024-01-28T07:32:48.564Z,22.70
2024-01-28T07:33:48.581Z,19.20
2024-01-28T07:34:48.659Z,21.70
2024-01-28T07:35:48.352Z,20.60
2024-01-28T07:36:48.391Z,21.00
2024-01-28T07:37:48.351Z,18.10
2024-01-28T07:38:48.409Z,21.70
2024-01-28T07:39:48.362Z,19.10
2024-01-28T07:40:48.285Z,17.00
2024-01-28T07:41:48.353Z,19.80
2024-01-28T07:42:48.330Z,19.10
2024-01-28T07:43:48.305Z,20.30
2024-01-28T07:44:48.266Z,15.70
2024-01-28T07:45:48.220Z,18.80
2024-01-28T07:46:48.273Z,21.40
2024-01-28T07:47:48.265Z,19.90
2024-01-28T07:48:48.283Z,20.90
2024-01-28T07:49:48.379Z,18.50
2024-01-28T07:50:48.202Z,18.50
2024-01-28T07:51:48.335Z,19.10
2024-01-28T07:52:48.135Z,21.40
2024-01-28T07:53:48.134Z,17.30
2024-01-28T07:54:48.228Z,18.60
2024-01-28T07:55:48.113Z,20.90
2024-01-28T07:56:48.082Z,19.20
2024-01-28T07:57:48.433Z,20.00
2024-01-28T07:58:48.175Z,19.30
2024-01-28T07:59:48.044Z,18.80
2024-01-28T08:00:48.120Z,20.10
2024-01-28T08:01:48.064Z,17.50
2024-01-28T08:02:48.039Z,18.60
2024-01-28T08:03:48.118Z,17.80
2024-01-28T08:04:48.133Z,17.20
2024-01-28T08:05:47.957Z,17.70
2024-01-28T08:06:47.978Z,15.30
2024-01-28T08:07:47.938Z,19.40
2024-01-28T08:08:47.937Z,15.40
2024-01-28T08:09:48.055Z,16.40
2024-01-28T08:10:47.896Z,15.60
2024-01-28T08:11:47.876Z,17.70
2024-01-28T08:12:47.970Z,17.40
2024-01-28T08:13:47.860Z,14.90
2024-01-28T08:14:49.746Z,20.40
2024-01-28T08:15:47.853Z,19.10
2024-01-28T08:16:47.873Z,18.50
2024-01-28T08:17:47.950Z,18.30
2024-01-28T08:18:48.024Z,20.10
2024-01-28T08:19:47.907Z,18.20
2024-01-28T08:20:47.796Z,18.40
2024-01-28T08:21:47.866Z,21.60
2024-01-28T08:22:47.744Z,20.30
2024-01-28T08:23:47.879Z,21.60
2024-01-28T08:24:47.790Z,24.70
2024-01-28T08:25:47.768Z,23.00
2024-01-28T08:26:47.741Z,26.40
2024-01-28T08:27:47.748Z,25.30
2024-01-28T08:28:47.722Z,25.30
2024-01-28T08:29:50.252Z,26.90
2024-01-28T08:30:47.741Z,27.70
2024-01-28T08:31:47.657Z,31.00
2024-01-28T08:32:47.675Z,25.30
2024-01-28T08:33:47.639Z,28.70
2024-01-28T08:34:47.798Z,22.90
2024-01-28T08:35:47.599Z,25.20
2024-01-28T08:36:47.642Z,25.00
2024-01-28T08:37:47.540Z,21.00
2024-01-28T08:38:47.515Z,22.70
2024-01-28T08:39:47.606Z,20.30
2024-01-28T08:40:47.551Z,20.40
2024-01-28T08:41:47.519Z,23.20
2024-01-28T08:42:47.625Z,21.60
2024-01-28T08:43:47.519Z,17.50
2024-01-28T08:44:47.492Z,20.30
2024-01-28T08:45:47.493Z,19.00
2024-01-28T08:46:55.041Z,21.00
2024-01-28T08:47:47.462Z,15.00
2024-01-28T08:48:47.585Z,18.30
2024-01-28T08:49:47.502Z,16.40
2024-01-28T08:50:47.447Z,18.60
2024-01-28T08:51:47.499Z,17.20
2024-01-28T08:52:47.344Z,16.80
2024-01-28T08:53:47.343Z,17.00
2024-01-28T08:54:47.517Z,15.80
2024-01-28T08:55:47.299Z,16.10
2024-01-28T08:56:47.298Z,15.50
2024-01-28T08:57:47.522Z,14.80
2024-01-28T08:58:47.284Z,15.20
2024-01-28T08:59:47.349Z,18.50
2024-01-28T09:00:47.365Z,15.00
2024-01-28T09:01:47.235Z,13.80
2024-01-28T09:02:47.255Z,13.40
2024-01-28T09:03:47.430Z,12.40
2024-01-28T09:04:47.304Z,16.60
2024-01-28T09:05:47.295Z,15.10
2024-01-28T09:06:47.277Z,13.20
2024-01-28T09:07:47.154Z,13.70
2024-01-28T09:08:47.176Z,13.10
2024-01-28T09:09:47.264Z,11.60
2024-01-28T09:10:47.158Z,12.70
2024-01-28T09:11:50.063Z,13.20
2024-01-28T09:12:47.140Z,13.00
2024-01-28T09:13:47.169Z,12.40
2024-01-28T09:14:47.088Z,11.70
2024-01-28T09:15:47.128Z,11.50
2024-01-28T09:16:47.032Z,11.60
2024-01-28T09:17:47.158Z,11.40
2024-01-28T09:18:47.022Z,13.40
2024-01-28T09:19:47.189Z,12.40
2024-01-28T09:20:46.993Z,10.90
2024-01-28T09:21:47.221Z,11.40
2024-01-28T09:22:46.954Z,12.60
2024-01-28T09:23:47.111Z,11.50
2024-01-28T09:24:46.972Z,14.80
2024-01-28T09:25:47.063Z,11.20
2024-01-28T09:26:48.489Z,12.60
2024-01-28T09:27:47.139Z,12.40
2024-01-28T09:28:46.936Z,11.70
2024-01-28T09:29:46.946Z,11.20
2024-01-28T09:30:46.972Z,12.60
2024-01-28T09:31:47.380Z,10.90
2024-01-28T09:32:46.926Z,10.10
2024-01-28T09:33:47.025Z,12.20
2024-01-28T09:34:46.864Z,11.60
2024-01-28T09:35:46.879Z,11.60
2024-01-28T09:36:46.841Z,12.60
2024-01-28T09:37:46.891Z,10.50
2024-01-28T09:38:46.774Z,12.70
2024-01-28T09:39:46.890Z,10.80
2024-01-28T09:40:46.761Z,14.60
2024-01-28T09:41:46.706Z,9.50
2024-01-28T09:42:46.746Z,13.40
2024-01-28T09:43:46.778Z,12.80
2024-01-28T09:44:46.688Z,10.60
2024-01-28T09:45:46.758Z,11.00
2024-01-28T09:46:46.678Z,12.40
2024-01-28T09:47:46.730Z,10.80
2024-01-28T09:48:46.810Z,11.70
2024-01-28T09:49:46.952Z,14.60
2024-01-28T09:50:46.586Z,12.00
2024-01-28T09:51:46.587Z,11.00
2024-01-28T09:52:46.581Z,11.60
2024-01-28T09:53:46.619Z,11.90
2024-01-28T09:54:46.580Z,9.60
2024-01-28T09:55:46.575Z,10.90
2024-01-28T09:56:46.556Z,12.20
2024-01-28T09:57:46.555Z,11.50
2024-01-28T09:58:46.515Z,9.70
2024-01-28T09:59:46.476Z,10.20
2024-01-28T10:00:46.467Z,11.10
2024-01-28T10:01:46.510Z,12.00
2024-01-28T10:02:46.446Z,11.60
2024-01-28T10:03:46.448Z,11.00
2024-01-28T10:04:46.503Z,11.30
2024-01-28T10:05:46.378Z,11.00
2024-01-28T10:06:46.415Z,11.10
2024-01-28T10:07:46.393Z,13.00
2024-01-28T10:08:46.341Z,11.30
2024-01-28T10:09:46.429Z,11.20
2024-01-28T10:10:46.314Z,10.80
2024-01-28T10:11:46.316Z,11.50
2024-01-28T10:12:46.309Z,12.20
2024-01-28T10:13:46.277Z,9.50
2024-01-28T10:14:46.232Z,10.30
2024-01-28T10:15:46.288Z,9.60
2024-01-28T10:16:46.481Z,10.80
2024-01-28T10:17:46.304Z,8.70
2024-01-28T10:18:46.299Z,9.00
2024-01-28T10:19:46.321Z,10.00
2024-01-28T10:20:46.218Z,9.60
2024-01-28T10:21:46.176Z,9.60
2024-01-28T10:22:46.851Z,9.80
2024-01-28T10:23:46.219Z,9.70
2024-01-28T10:24:46.158Z,10.50
2024-01-28T10:25:46.181Z,9.60
2024-01-28T10:26:46.093Z,8.50
2024-01-28T10:27:46.173Z,8.50
2024-01-28T10:28:46.074Z,7.00
2024-01-28T10:29:46.113Z,6.50
2024-01-28T10:30:46.104Z,8.90
2024-01-28T10:31:46.036Z,6.20
2024-01-28T10:32:46.131Z,6.70
2024-01-28T10:33:46.186Z,6.90
2024-01-28T10:34:46.167Z,3.90
2024-01-28T10:35:46.012Z,5.20
2024-01-28T10:36:46.002Z,4.00
2024-01-28T10:37:45.982Z,2.60
2024-01-28T10:38:45.977Z,4.20
2024-01-28T10:39:46.125Z,3.90
2024-01-28T10:40:46.102Z,2.60
2024-01-28T10:41:45.916Z,2.00
2024-01-28T10:42:45.991Z,2.10
2024-01-28T10:43:45.976Z,3.60
2024-01-28T10:44:45.902Z,2.40
2024-01-28T10:45:45.885Z,2.70
2024-01-28T10:46:45.951Z,2.90
2024-01-28T10:47:46.535Z,1.70
2024-01-28T10:48:45.966Z,2.30
2024-01-28T10:49:45.901Z,2.80
2024-01-28T10:50:45.871Z,2.10
2024-01-28T10:51:45.855Z,2.60
2024-01-28T10:52:45.842Z,1.60
2024-01-28T10:53:45.838Z,2.90
2024-01-28T10:54:45.820Z,3.90
2024-01-28T10:55:45.803Z,2.50
2024-01-28T10:56:45.780Z,2.60
2024-01-28T10:57:45.853Z,2.90
2024-01-28T10:58:45.701Z,3.00
2024-01-28T10:59:45.713Z,2.50
2024-01-28T11:00:45.777Z,2.70
2024-01-28T11:01:45.722Z,3.00
2024-01-28T11:02:45.723Z,2.80
2024-01-28T11:03:45.774Z,1.80
2024-01-28T11:04:45.723Z,3.50
2024-01-28T11:05:45.733Z,1.80
2024-01-28T11:06:45.751Z,2.60
2024-01-28T11:07:47.715Z,3.00
2024-01-28T11:08:45.630Z,2.70
2024-01-28T11:09:45.698Z,2.10
2024-01-28T11:10:45.705Z,3.30
2024-01-28T11:11:45.635Z,2.50
2024-01-28T11:12:45.592Z,3.70
2024-01-28T11:13:45.596Z,3.90
2024-01-28T11:14:45.564Z,1.90
2024-01-28T11:15:45.521Z,3.70
2024-01-28T11:16:45.603Z,3.50
2024-01-28T11:17:45.563Z,2.40
2024-01-28T11:18:45.720Z,2.00
2024-01-28T11:19:45.475Z,2.50
2024-01-28T11:20:45.429Z,2.90
2024-01-28T11:21:45.501Z,3.40
2024-01-28T11:22:45.392Z,3.10
2024-01-28T11:23:45.396Z,3.80
2024-01-28T11:24:45.396Z,3.20
2024-01-28T11:25:45.418Z,2.80
2024-01-28T11:26:45.460Z,3.70
2024-01-28T11:27:45.399Z,2.50
2024-01-28T11:28:45.410Z,2.10
2024-01-28T11:29:45.428Z,2.00
2024-01-28T11:30:45.352Z,2.80
2024-01-28T11:31:45.304Z,1.70
2024-01-28T11:32:45.368Z,2.40
2024-01-28T11:33:45.408Z,3.30
2024-01-28T11:34:45.546Z,3.40
2024-01-28T11:35:45.337Z,3.30
2024-01-28T11:36:45.427Z,2.60
2024-01-28T11:37:45.249Z,3.90
2024-01-28T11:38:45.266Z,2.00
2024-01-28T11:39:45.164Z,2.50
2024-01-28T11:40:45.255Z,1.70
2024-01-28T11:41:45.148Z,1.60
2024-01-28T11:42:45.170Z,1.70
2024-01-28T11:43:45.116Z,3.00
2024-01-28T11:44:48.451Z,1.90
2024-01-28T11:45:45.105Z,2.50
2024-01-28T11:46:45.108Z,2.70
2024-01-28T11:47:45.107Z,3.20
2024-01-28T11:48:45.213Z,2.20
2024-01-28T11:49:45.352Z,2.00
2024-01-28T11:50:45.011Z,3.30
2024-01-28T11:51:45.028Z,2.30
2024-01-28T11:52:45.075Z,3.20
2024-01-28T11:53:44.973Z,2.90
2024-01-28T11:54:45.085Z,3.60
2024-01-28T11:55:44.945Z,2.60
2024-01-28T11:56:44.937Z,3.50
2024-01-28T11:57:44.948Z,2.30
2024-01-28T11:58:44.998Z,2.30
2024-01-28T11:59:44.900Z,3.60
2024-01-28T12:00:44.939Z,3.80
2024-01-28T12:01:44.885Z,2.50
2024-01-28T12:02:44.967Z,2.20
2024-01-28T12:03:44.915Z,2.70
2024-01-28T12:04:44.840Z,2.70
2024-01-28T12:05:44.850Z,2.70
2024-01-28T12:06:44.900Z,4.40
2024-01-28T12:07:44.821Z,3.40
2024-01-28T12:08:44.833Z,1.60
2024-01-28T12:09:44.772Z,3.50
2024-01-28T12:10:44.735Z,2.70
2024-01-28T12:11:44.714Z,2.20
2024-01-28T12:12:44.803Z,2.00
2024-01-28T12:13:44.713Z,2.10
2024-01-28T12:14:44.668Z,7.30
2024-01-28T12:15:44.707Z,5.30
2024-01-28T12:16:44.656Z,4.00
2024-01-28T12:17:44.779Z,2.30
2024-01-28T12:18:44.725Z,2.00
2024-01-28T12:19:44.735Z,2.30
2024-01-28T12:20:44.583Z,1.90
2024-01-28T12:21:44.583Z,2.00
2024-01-28T12:22:44.577Z,2.40
2024-01-28T12:23:44.587Z,2.40
2024-01-28T12:24:45.203Z,2.10
2024-01-28T12:25:44.527Z,3.20
2024-01-28T12:26:44.531Z,2.20
2024-01-28T12:27:44.577Z,2.00
2024-01-28T12:28:44.545Z,2.70
2024-01-28T12:29:44.460Z,2.50
2024-01-28T12:30:44.479Z,2.30
2024-01-28T12:31:44.432Z,1.40
2024-01-28T12:32:44.423Z,2.60
2024-01-28T12:33:44.519Z,1.80
2024-01-28T12:34:44.472Z,3.10
2024-01-28T12:35:44.417Z,2.70
2024-01-28T12:36:44.446Z,2.30
2024-01-28T12:37:44.400Z,2.30
2024-01-28T12:38:44.369Z,2.00
2024-01-28T12:39:44.405Z,1.40
2024-01-28T12:40:44.303Z,1.70
2024-01-28T12:41:44.280Z,2.40
2024-01-28T12:42:44.310Z,1.50
2024-01-28T12:43:44.303Z,1.70
2024-01-28T12:44:44.240Z,2.20
2024-01-28T12:45:44.321Z,2.30
2024-01-28T12:46:44.277Z,2.00
2024-01-28T12:47:44.202Z,1.90
2024-01-28T12:48:44.264Z,2.50
2024-01-28T12:49:44.220Z,2.30
2024-01-28T12:50:44.172Z,2.70
2024-01-28T12:51:44.119Z,1.40
2024-01-28T12:52:44.113Z,3.00
2024-01-28T12:53:44.132Z,2.40
2024-01-28T12:54:44.238Z,3.00
2024-01-28T12:55:44.062Z,1.90
2024-01-28T12:56:44.067Z,1.80
2024-01-28T12:57:44.110Z,2.10
2024-01-28T12:58:44.136Z,1.60