createdAt,value
2023-04-03T00:04:38.034Z,8.00
2023-04-03T00:09:39.799Z,13.00
2023-04-03T00:14:41.515Z,10.00
2023-04-03T00:19:43.261Z,9.70
2023-04-03T00:24:44.980Z,8.20
2023-04-03T00:29:46.697Z,10.00
2023-04-03T00:34:48.535Z,12.60
2023-04-03T00:39:51.225Z,10.40
2023-04-03T00:44:59.068Z,12.50
2023-04-03T00:50:00.815Z,13.90
2023-04-03T00:55:06.969Z,11.50
2023-04-03T01:00:15.724Z,12.10
2023-04-03T01:05:20.404Z,13.30
2023-04-03T01:10:22.696Z,16.10
2023-04-03T01:15:28.941Z,10.20
2023-04-03T01:20:37.352Z,13.80
2023-04-03T01:26:08.328Z,12.50
2023-04-03T01:31:28.016Z,11.40
2023-04-03T01:36:32.122Z,11.40
2023-04-03T01:41:34.414Z,13.70
2023-04-03T01:46:43.479Z,9.40
2023-04-03T01:51:45.489Z,11.30
2023-04-03T01:56:47.282Z,11.80
2023-04-03T02:01:49.384Z,11.70
2023-04-03T02:06:51.170Z,13.60
2023-04-03T02:11:53.649Z,10.70
2023-04-03T02:16:55.654Z,10.60
2023-04-03T02:21:58.145Z,11.50
2023-04-03T02:27:00.465Z,9.70
2023-04-03T02:32:02.645Z,9.00
2023-04-03T02:37:04.953Z,5.70
2023-04-03T02:42:06.742Z,9.10
2023-04-03T02:47:09.215Z,5.80
2023-04-03T02:52:11.246Z,10.60
2023-04-03T02:57:13.598Z,8.70
2023-04-03T03:02:15.359Z,10.00
2023-04-03T03:07:17.216Z,11.50
2023-04-03T03:12:22.957Z,6.20
2023-04-03T03:17:25.562Z,8.10
2023-04-03T03:22:27.430Z,7.70
2023-04-03T03:27:29.294Z,11.90
2023-04-03T03:32:31.173Z,6.90
2023-04-03T03:37:33.096Z,5.30
2023-04-03T03:42:34.912Z,5.50
2023-04-03T03:47:38.151Z,8.60
2023-04-03T03:52:40.477Z,6.50
2023-04-03T03:57:42.464Z,10.30
2023-04-03T04:06:19.804Z,6.40
2023-04-03T04:11:22.987Z,9.50
2023-04-03T04:16:25.841Z,10.40
2023-04-03T04:21:29.458Z,5.10
2023-04-03T04:26:32.423Z,9.90
2023-04-03T04:31:34.393Z,6.00
2023-04-03T04:36:37.169Z,6.20
2023-04-03T04:41:40.294Z,6.60
2023-04-03T04:46:42.569Z,3.70
2023-04-03T04:51:51.976Z,7.00
2023-04-03T04:56:57.632Z,7.60
2023-04-03T05:02:00.177Z,6.90
2023-04-03T05:07:02.492Z,8.30
2023-04-03T05:12:05.384Z,6.20
2023-04-03T05:17:11.955Z,8.70
2023-04-03T05:22:16.696Z,9.20
2023-04-03T05:27:18.719Z,6.80
2023-04-03T05:32:24.356Z,7.60
2023-04-03T05:37:30.092Z,11.70
2023-04-03T05:42:33.567Z,8.50
2023-04-03T05:47:35.928Z,6.00
2023-04-03T05:52:44.289Z,5.30
2023-04-03T05:57:46.741Z,8.90
2023-04-03T06:02:48.906Z,9.10
2023-04-03T06:07:54.745Z,9.50
2023-04-03T06:12:56.571Z,9.90
2023-04-03T06:17:58.722Z,6.30
2023-04-03T06:23:01.252Z,8.40
2023-04-03T06:28:03.099Z,8.80
2023-04-03T06:33:04.838Z,13.10
2023-04-03T06:38:10.584Z,8.80
2023-04-03T06:43:12.362Z,6.30
2023-04-03T06:48:14.697Z,9.20
2023-04-03T06:53:16.814Z,5.80
2023-04-03T06:58:20.457Z,6.70
2023-04-03T07:03:23.473Z,7.80
2023-04-03T07:08:27.074Z,4.40
2023-04-03T07:13:29.090Z,9.30
2023-04-03T07:18:30.908Z,4.80
2023-04-03T07:23:32.753Z,5.30
2023-04-03T07:28:35.063Z,5.70
2023-04-03T07:33:38.162Z,6.50
2023-04-03T07:38:40.132Z,5.00
2023-04-03T07:43:43.227Z,5.50
2023-04-03T07:48:44.989Z,5.80
2023-04-03T07:53:47.099Z,7.00
2023-04-03T07:58:48.846Z,6.90
2023-04-03T08:03:52.140Z,5.90
2023-04-03T08:08:53.959Z,7.50
2023-04-03T08:13:57.067Z,4.60
2023-04-03T08:18:58.777Z,5.10
2023-04-03T08:24:00.494Z,5.80
2023-04-03T08:29:02.410Z,4.00
2023-04-03T08:34:04.164Z,6.40
2023-04-03T08:39:05.796Z,6.90
2023-04-03T08:49:33.677Z,3.50
2023-04-03T08:54:52.063Z,3.50
2023-04-03T08:59:54.080Z,4.00
2023-04-03T09:04:56.667Z,3.30
2023-04-03T09:10:03.992Z,1.80
2023-04-03T09:15:37.927Z,7.10
2023-04-03T09:20:48.927Z,3.60
2023-04-03T09:25:54.549Z,6.70
2023-04-03T09:30:56.326Z,2.50
2023-04-03T09:35:58.050Z,3.30
2023-04-03T09:41:03.756Z,4.40
2023-04-03T09:46:27.572Z,3.10
2023-04-03T09:51:32.099Z,3.10
2023-04-03T09:56:35.591Z,3.60
2023-04-03T10:01:40.555Z,2.70
2023-04-03T10:06:47.878Z,4.00
2023-04-03T10:12:11.550Z,2.50
2023-04-03T10:17:20.768Z,5.30
2023-04-03T10:22:37.830Z,3.30
2023-04-03T10:27:48.050Z,2.50
2023-04-03T10:33:28.858Z,3.70
2023-04-03T10:39:25.996Z,2.80
2023-04-03T10:44:30.740Z,4.20
2023-04-03T10:49:39.081Z,2.20
2023-04-03T10:54:50.709Z,3.10
2023-04-03T11:00:02.720Z,3.30
2023-04-03T11:05:10.398Z,2.40
2023-04-03T11:10:42.898Z,3.40
2023-04-03T11:15:47.395Z,3.60
2023-04-03T11:21:15.654Z,3.20
2023-04-03T11:26:26.446Z,2.30
2023-04-03T11:32:02.928Z,2.90
2023-04-03T11:37:14.232Z,1.90
2023-04-03T11:42:26.955Z,4.90
2023-04-03T11:47:48.439Z,2.80
2023-04-03T11:52:50.564Z,4.90
2023-04-03T11:57:58.342Z,3.20
2023-04-03T12:03:00.406Z,4.40
2023-04-03T12:08:28.140Z,2.50
2023-04-03T12:13:29.946Z,2.50
2023-04-03T12:18:50.030Z,2.50
2023-04-03T12:24:17.914Z,4.40
2023-04-03T12:29:29.892Z,2.90
2023-04-03T12:35:06.504Z,4.30
2023-04-03T12:40:36.078Z,2.60
2023-04-03T12:46:11.025Z,6.30
2023-04-03T12:51:22.334Z,3.40
2023-04-03T12:56:32.040Z,3.10
2023-04-03T13:01:35.142Z,4.40
2023-04-03T13:06:42.822Z,3.40
2023-04-03T13:11:46.614Z,2.90
2023-04-03T13:17:00.165Z,3.20
2023-04-03T13:22:24.319Z,6.30
2023-04-03T13:27:27.387Z,2.70
2023-04-03T13:32:31.191Z,3.90
2023-04-03T13:37:34.532Z,3.40
2023-04-03T13:42:41.637Z,4.10
2023-04-03T13:47:47.334Z,3.30
2023-04-03T13:53:13.079Z,4.40
2023-04-03T13:58:14.714Z,2.50
2023-04-03T14:03:27.632Z,2.20
2023-04-03T14:08:41.759Z,5.10
2023-04-03T14:13:46.350Z,2.80
2023-04-03T14:18:52.422Z,2.80
2023-04-03T14:23:54.250Z,3.80
2023-04-03T14:28:56.901Z,4.80
2023-04-03T14:33:58.667Z,3.70
2023-04-03T14:39:01.949Z,2.50
2023-04-03T14:44:03.777Z,3.70
2023-04-03T14:49:15.491Z,3.60
2023-04-03T14:54:26.431Z,5.20
2023-04-03T14:59:30.072Z,5.10
2023-04-03T15:04:32.036Z,4.50
2023-04-03T15:09:36.841Z,5.00
2023-04-03T15:19:45.078Z,4.90
2023-04-03T15:24:48.007Z,4.90
2023-04-03T15:29:49.742Z,3.70
2023-04-03T15:34:54.943Z,4.90
2023-04-03T15:39:58.372Z,4.90
2023-04-03T15:45:00.291Z,4.90
2023-04-03T15:50:02.316Z,7.80
2023-04-03T15:55:05.581Z,4.30
2023-04-03T16:00:09.026Z,5.00
2023-04-03T16:05:11.838Z,6.10
2023-04-03T16:10:15.516Z,4.40
2023-04-03T16:15:17.436Z,5.50
2023-04-03T16:20:19.757Z,6.20
2023-04-03T16:25:21.742Z,9.20
2023-04-03T16:30:24.204Z,9.30
2023-04-03T16:35:25.933Z,5.20
2023-04-03T16:40:27.678Z,4.70
2023-04-03T16:45:29.364Z,6.00
2023-04-03T16:50:31.230Z,5.70
2023-04-03T16:55:33.111Z,5.20
2023-04-03T17:00:35.928Z,7.10
2023-04-03T17:05:38.249Z,3.40
2023-04-03T17:10:40.516Z,6.70
2023-04-03T17:15:42.780Z,6.80
2023-04-03T17:20:44.773Z,8.70
2023-04-03T17:25:46.487Z,5.40
2023-04-03T17:30:48.870Z,7.20
2023-04-03T17:35:51.131Z,4.10
2023-04-03T17:40:57.156Z,7.10
2023-04-03T17:46:08.983Z,4.10
2023-04-03T17:51:16.879Z,6.10
2023-04-03T17:56:22.864Z,6.30
2023-04-03T18:01:30.427Z,6.90
2023-04-03T18:06:48.208Z,5.80
2023-04-03T18:11:51.690Z,5.90
2023-04-03T18:16:53.665Z,7.10
2023-04-03T18:21:58.321Z,5.50
2023-04-03T18:27:04.901Z,7.10
2023-04-03T18:32:09.601Z,5.80
2023-04-03T18:37:11.315Z,4.50
2023-04-03T18:42:18.524Z,3.80
2023-04-03T18:47:20.552Z,6.20
2023-04-03T18:52:24.127Z,7.90
2023-04-03T18:57:28.699Z,6.70
2023-04-03T19:02:30.873Z,7.40
2023-04-03T19:07:33.359Z,5.90
2023-04-03T19:12:35.350Z,6.40
2023-04-03T19:17:37.121Z,5.30
2023-04-03T19:22:39.580Z,5.60
2023-04-03T19:27:41.911Z,4.30
2023-04-03T19:32:43.877Z,7.50
2023-04-03T19:37:50.697Z,6.00
2023-04-03T19:42:52.922Z,6.10
2023-04-03T19:47:54.719Z,6.00
2023-04-03T19:52:56.454Z,8.20
2023-04-03T20:03:03.081Z,8.10
2023-04-03T20:08:05.086Z,5.90
2023-04-03T20:13:10.848Z,9.90
2023-04-03T20:18:18.228Z,10.00
2023-04-03T20:23:20.203Z,5.90
2023-04-03T20:28:23.113Z,6.80
2023-04-03T20:33:28.205Z,6.70
2023-04-03T20:38:29.952Z,7.30
2023-04-03T20:43:31.702Z,7.30
2023-04-03T20:58:41.240Z,9.30
2023-04-03T21:03:43.988Z,8.40
2023-04-03T21:09:24.728Z,8.70
2023-04-03T21:15:13.005Z,10.30
2023-04-03T21:20:14.804Z,11.80
2023-04-03T21:25:16.785Z,14.20
2023-04-03T21:30:18.702Z,8.20
2023-04-03T21:35:20.376Z,13.20
2023-04-03T21:45:26.417Z,9.40
2023-04-03T21:50:37.164Z,14.40
2023-04-03T21:55:40.439Z,11.00
2023-04-03T22:00:42.714Z,12.00
2023-04-03T22:05:44.625Z,11.00
2023-04-03T22:15:48.587Z,10.20
2023-04-03T22:26:09.928Z,8.00
2023-04-03T22:31:16.195Z,11.20
2023-04-03T22:36:18.401Z,8.60
2023-04-03T22:41:20.055Z,8.40
2023-04-03T22:51:23.417Z,9.20
2023-04-03T22:56:26.314Z,11.30
2023-04-03T23:01:29.349Z,9.30
2023-04-03T23:06:31.266Z,8.10
2023-04-03T23:11:34.969Z,8.30
2023-04-03T23:21:39.437Z,6.90
2023-04-03T23:26:41.200Z,7.20
2023-04-03T23:31:42.909Z,8.70
2023-04-03T23:36:44.676Z,9.00
2023-04-03T23:41:49.011Z,12.10
2023-04-03T23:46:51.567Z,10.80
2023-04-03T23:51:56.845Z,9.10
2023-04-03T23:56:59.773Z,7.70
