createdAt,value
2023-05-14T00:01:22.313Z,101820.25
2023-05-14T00:03:25.771Z,101821.34
2023-05-14T00:05:29.228Z,101821.50
2023-05-14T00:07:32.637Z,101812.88
2023-05-14T00:09:40.358Z,101813.06
2023-05-14T00:11:43.699Z,101813.22
2023-05-14T00:13:47.056Z,101818.63
2023-05-14T00:15:51.851Z,101810.00
2023-05-14T00:17:55.338Z,101808.44
2023-05-14T00:19:59.585Z,101807.69
2023-05-14T00:22:03.057Z,101805.22
2023-05-14T00:24:07.052Z,101807.94
2023-05-14T00:26:10.534Z,101805.38
2023-05-14T00:28:15.379Z,101805.53
2023-05-14T00:30:18.850Z,101803.09
2023-05-14T00:32:23.638Z,101800.63
2023-05-14T00:34:27.141Z,101801.66
2023-05-14T00:36:31.336Z,101797.41
2023-05-14T00:38:34.745Z,101792.31
2023-05-14T00:40:38.223Z,101788.91
2023-05-14T00:42:41.888Z,101794.31
2023-05-14T00:44:45.282Z,101789.22
2023-05-14T00:46:48.842Z,101782.44
2023-05-14T00:48:53.772Z,101781.78
2023-05-14T00:50:57.362Z,101788.97
2023-05-14T00:53:04.278Z,101788.19
2023-05-14T00:55:09.560Z,101790.19
2023-05-14T00:57:13.234Z,101787.66
2023-05-14T00:59:16.699Z,101785.19
2023-05-14T01:01:22.446Z,101787.09
2023-05-14T01:03:25.916Z,101775.06
2023-05-14T01:05:37.766Z,101776.97
2023-05-14T01:07:50.535Z,101775.41
2023-05-14T01:10:01.367Z,101780.81
2023-05-14T01:12:12.903Z,101784.50
2023-05-14T01:14:22.865Z,101791.59
2023-05-14T01:16:28.584Z,101792.59
2023-05-14T01:18:33.817Z,101795.38
2023-05-14T01:20:38.764Z,101796.38
2023-05-14T01:22:43.815Z,101793.91
2023-05-14T01:24:47.259Z,101789.69
2023-05-14T01:26:51.109Z,101798.47
2023-05-14T01:28:58.616Z,101794.22
2023-05-14T01:31:08.051Z,101797.91
2023-05-14T01:33:14.588Z,101791.97
2023-05-14T01:35:18.951Z,101794.66
2023-05-14T01:37:23.857Z,101796.50
2023-05-14T01:39:32.051Z,101791.28
2023-05-14T01:41:35.635Z,101792.25
2023-05-14T01:43:39.770Z,101792.25
2023-05-14T01:45:43.615Z,101791.41
2023-05-14T01:47:47.131Z,101791.47
2023-05-14T01:49:50.727Z,101785.38
2023-05-14T01:51:54.286Z,101787.22
2023-05-14T01:53:57.761Z,101789.16
2023-05-14T01:56:02.577Z,101791.84
2023-05-14T01:58:06.047Z,101785.06
2023-05-14T02:00:10.131Z,101783.38
2023-05-14T02:02:19.399Z,101780.69
2023-05-14T02:04:22.884Z,101785.91
2023-05-14T02:06:26.298Z,101783.38
2023-05-14T02:08:31.984Z,101776.50
2023-05-14T02:10:35.356Z,101780.88
2023-05-14T02:12:40.240Z,101780.97
2023-05-14T02:14:45.168Z,101778.41
2023-05-14T02:16:48.524Z,101786.28
2023-05-14T02:18:51.967Z,101788.03
2023-05-14T02:20:55.461Z,101782.88
2023-05-14T02:22:58.916Z,101789.03
2023-05-14T02:25:03.039Z,101777.72
2023-05-14T02:27:06.853Z,101779.56
2023-05-14T02:29:12.798Z,101777.00
2023-05-14T02:31:17.663Z,101775.25
2023-05-14T02:33:21.163Z,101770.06
2023-05-14T02:35:24.644Z,101769.28
2023-05-14T02:37:28.005Z,101775.44
2023-05-14T02:39:31.651Z,101772.09
2023-05-14T02:41:35.029Z,101775.63
2023-05-14T02:43:38.357Z,101762.59
2023-05-14T02:45:43.178Z,101763.59
2023-05-14T02:47:46.670Z,101774.22
2023-05-14T02:49:50.073Z,101760.34
2023-05-14T02:51:54.408Z,101761.25
2023-05-14T02:53:57.754Z,101757.78
2023-05-14T02:56:01.130Z,101758.66
2023-05-14T02:58:04.588Z,101762.19
2023-05-14T03:00:09.216Z,101760.47
2023-05-14T03:02:14.442Z,101760.47
2023-05-14T03:04:18.486Z,101753.56
2023-05-14T03:06:21.770Z,101760.56
2023-05-14T03:08:25.144Z,101762.31
2023-05-14T03:10:28.533Z,101763.25
2023-05-14T03:12:31.904Z,101759.84
2023-05-14T03:14:35.386Z,101757.31
2023-05-14T03:16:40.127Z,101760.00
2023-05-14T03:18:44.976Z,101760.06
2023-05-14T03:20:48.500Z,101752.28
2023-05-14T03:22:51.904Z,101760.13
2023-05-14T03:24:55.430Z,101758.47
2023-05-14T03:26:58.812Z,101759.38
2023-05-14T03:29:02.131Z,101762.00
2023-05-14T03:31:05.767Z,101759.47
2023-05-14T03:33:09.181Z,101762.91
2023-05-14T03:35:13.966Z,101762.91
2023-05-14T03:37:17.560Z,101765.59
2023-05-14T03:39:21.264Z,101762.91
2023-05-14T03:41:24.752Z,101756.84
2023-05-14T03:43:28.309Z,101757.69
2023-05-14T03:45:31.858Z,101752.44
2023-05-14T03:47:35.787Z,101754.16
2023-05-14T03:49:39.150Z,101749.84
2023-05-14T03:51:45.237Z,101754.16
2023-05-14T03:53:48.581Z,101754.16
2023-05-14T03:55:52.023Z,101753.22
2023-05-14T03:57:55.371Z,101763.69
2023-05-14T03:59:58.762Z,101767.13
2023-05-14T04:02:02.141Z,101761.09
2023-05-14T04:04:05.940Z,101761.09
2023-05-14T04:06:09.457Z,101758.47
2023-05-14T04:08:14.159Z,101767.97
2023-05-14T04:10:17.517Z,101753.97
2023-05-14T04:12:20.920Z,101757.38
2023-05-14T04:14:24.297Z,101763.31
2023-05-14T04:16:27.889Z,101763.09
2023-05-14T04:18:35.136Z,101760.34
2023-05-14T04:20:38.619Z,101766.22
2023-05-14T04:22:41.994Z,101762.53
2023-05-14T04:24:46.941Z,101757.91
2023-05-14T04:26:50.535Z,101764.69
2023-05-14T04:28:54.094Z,101769.63
2023-05-14T04:30:57.968Z,101757.16
2023-05-14T04:33:01.508Z,101756.88
2023-05-14T04:35:05.584Z,101754.84
2023-05-14T04:37:09.061Z,101754.66
2023-05-14T04:39:12.497Z,101763.06
2023-05-14T04:41:17.538Z,101761.09
2023-05-14T04:43:20.960Z,101760.78
2023-05-14T04:45:24.825Z,101767.38
2023-05-14T04:47:28.397Z,101769.78
2023-05-14T04:49:32.461Z,101765.09
2023-05-14T04:51:35.946Z,101767.41
2023-05-14T04:53:39.323Z,101766.13
2023-05-14T04:55:42.697Z,101768.44
2023-05-14T04:57:47.404Z,101765.50
2023-05-14T04:59:50.830Z,101768.75
2023-05-14T05:01:54.197Z,101769.25
2023-05-14T05:03:57.836Z,101763.69
2023-05-14T05:06:01.683Z,101753.72
2023-05-14T05:08:05.434Z,101761.28
2023-05-14T05:10:10.134Z,101760.94
2023-05-14T05:12:13.560Z,101762.22
2023-05-14T05:14:18.407Z,101757.50
2023-05-14T05:16:21.868Z,101753.63
2023-05-14T05:18:25.331Z,101756.56
2023-05-14T05:20:29.302Z,101757.00
2023-05-14T05:22:33.298Z,101760.06
2023-05-14T05:24:36.734Z,101765.66
2023-05-14T05:26:40.113Z,101761.75
2023-05-14T05:28:43.703Z,101757.69
2023-05-14T05:30:48.716Z,101762.41
2023-05-14T05:32:52.179Z,101760.19
2023-05-14T05:34:55.828Z,101749.97
2023-05-14T05:36:59.268Z,101760.81
2023-05-14T05:39:02.765Z,101760.28
2023-05-14T05:41:06.438Z,101758.88
2023-05-14T05:43:09.898Z,101761.72
2023-05-14T05:45:13.359Z,101760.16
2023-05-14T05:47:18.273Z,101756.88
2023-05-14T05:49:21.647Z,101762.34
2023-05-14T05:51:25.052Z,101765.97
2023-05-14T05:53:28.615Z,101758.31
2023-05-14T05:55:32.008Z,101762.72
2023-05-14T05:57:35.453Z,101761.88
2023-05-14T05:59:38.880Z,101765.41
2023-05-14T06:01:43.650Z,101756.63
2023-05-14T06:03:48.854Z,101765.31
2023-05-14T06:05:53.092Z,101756.63
2023-05-14T06:07:56.769Z,101753.16
2023-05-14T06:10:00.219Z,101758.50
2023-05-14T06:12:03.825Z,101758.59
2023-05-14T06:14:07.541Z,101752.66
2023-05-14T06:16:11.812Z,101758.78
2023-05-14T06:18:16.016Z,101758.91
2023-05-14T06:20:21.326Z,101765.16
2023-05-14T06:22:24.760Z,101764.50
2023-05-14T06:24:28.169Z,101763.03
2023-05-14T06:26:31.879Z,101764.06
2023-05-14T06:28:35.366Z,101760.66
2023-05-14T06:30:39.119Z,101761.72
2023-05-14T06:32:42.608Z,101761.91
2023-05-14T06:34:46.078Z,101756.81
2023-05-14T06:36:50.957Z,101757.03
2023-05-14T06:38:54.392Z,101756.34
2023-05-14T06:40:57.815Z,101751.34
2023-05-14T06:43:01.426Z,101753.34
2023-05-14T06:45:05.276Z,101756.25
2023-05-14T06:47:09.026Z,101760.00
2023-05-14T06:49:12.464Z,101756.81
2023-05-14T06:51:15.819Z,101754.41
2023-05-14T06:53:20.551Z,101756.38
2023-05-14T06:55:24.257Z,101749.56
2023-05-14T06:57:27.560Z,101750.66
2023-05-14T06:59:30.855Z,101747.44
2023-05-14T07:01:34.283Z,101755.53
2023-05-14T07:03:37.645Z,101744.34
2023-05-14T07:05:41.374Z,101746.19
2023-05-14T07:07:45.232Z,101749.81
2023-05-14T07:09:51.154Z,101741.97
2023-05-14T07:11:54.963Z,101744.03
2023-05-14T07:13:58.961Z,101736.47
2023-05-14T07:16:02.595Z,101731.63
2023-05-14T07:18:06.222Z,101736.31
2023-05-14T07:20:10.771Z,101728.59
2023-05-14T07:22:14.279Z,101735.66
2023-05-14T07:24:17.571Z,101736.50
2023-05-14T07:26:24.527Z,101734.84
2023-05-14T07:28:28.074Z,101726.59
2023-05-14T07:30:31.476Z,101735.19
2023-05-14T07:32:35.016Z,101727.91
2023-05-14T07:34:38.533Z,101726.75
2023-05-14T07:36:42.085Z,101721.28
2023-05-14T07:38:45.498Z,101727.91
2023-05-14T07:40:48.876Z,101718.69
2023-05-14T07:42:53.672Z,101724.63
2023-05-14T07:44:57.520Z,101723.72
2023-05-14T07:47:01.387Z,101718.72
2023-05-14T07:49:04.852Z,101712.44
2023-05-14T07:51:08.232Z,101713.28
2023-05-14T07:53:11.539Z,101712.13
2023-05-14T07:55:14.892Z,101714.25
2023-05-14T07:57:18.302Z,101716.25
2023-05-14T07:59:23.058Z,101704.25
2023-05-14T08:01:26.511Z,101709.69
2023-05-14T08:03:29.940Z,101709.88
2023-05-14T08:05:33.372Z,101708.09
2023-05-14T08:07:36.867Z,101702.19
2023-05-14T08:09:40.136Z,101701.69
2023-05-14T08:11:43.477Z,101698.34
2023-05-14T08:13:46.832Z,101709.00
2023-05-14T08:15:51.694Z,101707.16
2023-05-14T08:17:55.036Z,101695.84
2023-05-14T08:19:58.433Z,101701.16
2023-05-14T08:22:01.705Z,101701.13
2023-05-14T08:24:05.596Z,101690.78
2023-05-14T08:26:08.898Z,101688.53
2023-05-14T08:28:12.363Z,101686.25
2023-05-14T08:30:16.455Z,101680.22
2023-05-14T08:32:23.801Z,101681.22
2023-05-14T08:34:28.060Z,101680.38
2023-05-14T08:36:31.586Z,101685.78
2023-05-14T08:38:35.068Z,101671.88
2023-05-14T08:40:38.587Z,101677.91
2023-05-14T08:42:42.007Z,101680.28
2023-05-14T08:44:50.174Z,101674.97
2023-05-14T08:46:55.843Z,101674.66
2023-05-14T08:49:08.953Z,101672.94
2023-05-14T08:51:12.393Z,101669.25
2023-05-14T08:53:15.867Z,101672.38
2023-05-14T08:55:19.954Z,101664.34
2023-05-14T08:57:26.710Z,101663.03
2023-05-14T08:59:30.178Z,101664.47
2023-05-14T09:01:33.969Z,101653.22
2023-05-14T09:03:38.210Z,101656.88
2023-05-14T09:05:43.235Z,101658.84
2023-05-14T09:07:46.626Z,101655.50
2023-05-14T09:09:49.983Z,101660.00
2023-05-14T09:11:54.741Z,101657.31
2023-05-14T09:13:58.119Z,101651.84
2023-05-14T09:16:02.486Z,101656.28
2023-05-14T09:18:06.992Z,101660.38
2023-05-14T09:20:13.757Z,101644.91
2023-05-14T09:22:19.323Z,101650.31
2023-05-14T09:24:24.070Z,101637.91
2023-05-14T09:26:32.470Z,101642.00
2023-05-14T09:28:35.854Z,101630.81
2023-05-14T09:30:39.321Z,101633.47
2023-05-14T09:32:46.099Z,101641.16
2023-05-14T09:34:49.717Z,101635.22
2023-05-14T09:36:57.642Z,101640.97
2023-05-14T09:39:04.786Z,101621.94
2023-05-14T09:41:08.168Z,101620.50
2023-05-14T09:43:11.658Z,101630.25
2023-05-14T09:45:15.082Z,101621.50
2023-05-14T09:47:18.933Z,101625.88
2023-05-14T09:49:22.685Z,101623.84
2023-05-14T09:51:26.088Z,101615.41
2023-05-14T09:53:31.129Z,101617.13
2023-05-14T09:55:37.663Z,101616.47
2023-05-14T09:57:41.243Z,101620.75
2023-05-14T09:59:44.642Z,101609.06
2023-05-14T10:01:48.774Z,101614.63
2023-05-14T10:03:54.019Z,101611.69
2023-05-14T10:05:59.934Z,101605.38
2023-05-14T10:08:07.034Z,101604.75
2023-05-14T10:10:14.841Z,101604.97
2023-05-14T10:12:24.491Z,101599.31
2023-05-14T10:14:30.889Z,101596.00
2023-05-14T10:16:36.414Z,101590.03
2023-05-14T10:18:42.575Z,101594.41
2023-05-14T10:20:50.244Z,101582.09
2023-05-14T10:22:53.811Z,101587.44
2023-05-14T10:24:57.378Z,101588.16
2023-05-14T10:27:01.005Z,101584.47
2023-05-14T10:29:06.171Z,101582.81
2023-05-14T10:31:11.095Z,101587.16
2023-05-14T10:33:16.732Z,101587.31
2023-05-14T10:35:25.411Z,101591.16
2023-05-14T10:37:29.463Z,101581.28
2023-05-14T10:39:46.625Z,101586.13
2023-05-14T10:41:50.023Z,101583.06
2023-05-14T10:43:55.189Z,101577.19
2023-05-14T10:46:01.718Z,101579.34
2023-05-14T10:48:05.278Z,101576.97
2023-05-14T10:50:15.527Z,101576.94
2023-05-14T10:52:20.709Z,101578.25
2023-05-14T10:54:24.508Z,101573.84
2023-05-14T10:56:27.897Z,101575.31
2023-05-14T10:58:32.323Z,101575.16
2023-05-14T11:00:36.631Z,101572.41
2023-05-14T11:02:42.812Z,101570.53
2023-05-14T11:04:58.252Z,101558.19
2023-05-14T11:07:02.468Z,101551.69
2023-05-14T11:09:07.725Z,101554.72
2023-05-14T11:11:11.917Z,101546.75
2023-05-14T11:13:18.710Z,101550.97
2023-05-14T11:15:23.698Z,101551.19
2023-05-14T11:17:28.372Z,101543.91
2023-05-14T11:19:33.249Z,101545.97
2023-05-14T11:21:42.842Z,101537.31
2023-05-14T11:23:49.212Z,101529.63
2023-05-14T11:25:54.012Z,101535.47
2023-05-14T11:27:58.939Z,101538.34
2023-05-14T11:30:03.341Z,101527.94
2023-05-14T11:32:08.801Z,101529.94
2023-05-14T11:34:13.118Z,101528.06
2023-05-14T11:36:18.786Z,101529.25
2023-05-14T11:38:22.498Z,101522.59
2023-05-14T11:40:26.124Z,101515.50
2023-05-14T11:42:29.710Z,101514.50
2023-05-14T11:44:33.615Z,101513.47
2023-05-14T11:46:37.279Z,101507.75
2023-05-14T11:48:41.121Z,101514.78
2023-05-14T11:50:47.142Z,101513.25
2023-05-14T11:52:51.870Z,101520.53
2023-05-14T11:54:55.201Z,101516.22
2023-05-14T11:56:59.556Z,101513.56
2023-05-14T11:59:03.031Z,101513.91
2023-05-14T12:01:06.661Z,101506.84
2023-05-14T12:03:11.440Z,101506.13
2023-05-14T12:05:15.072Z,101502.22
2023-05-14T12:07:20.278Z,101513.41
2023-05-14T12:09:25.449Z,101502.22
2023-05-14T12:11:33.025Z,101501.78
2023-05-14T12:13:38.148Z,101488.81
2023-05-14T12:15:41.755Z,101488.97
2023-05-14T12:17:52.060Z,101484.00
2023-05-14T12:20:00.511Z,101496.09
2023-05-14T12:22:04.148Z,101497.41
2023-05-14T12:24:12.263Z,101498.06
2023-05-14T12:26:17.231Z,101492.41
2023-05-14T12:28:21.670Z,101483.13
2023-05-14T12:30:25.406Z,101481.13
2023-05-14T12:32:29.080Z,101470.06
2023-05-14T12:34:33.336Z,101471.38
2023-05-14T12:36:37.795Z,101466.25
2023-05-14T12:38:41.680Z,101465.19
2023-05-14T12:40:45.073Z,101460.09
2023-05-14T12:42:49.906Z,101462.00
2023-05-14T12:44:53.550Z,101457.19
2023-05-14T12:46:57.852Z,101452.22
2023-05-14T12:49:01.422Z,101454.28
2023-05-14T12:51:05.091Z,101459.84
2023-05-14T12:53:09.294Z,101457.19
2023-05-14T12:55:12.709Z,101450.44
2023-05-14T12:57:16.203Z,101446.91
2023-05-14T12:59:21.160Z,101448.56
2023-05-14T13:01:25.119Z,101455.59
2023-05-14T13:03:28.680Z,101448.28
2023-05-14T13:05:33.350Z,101439.72
2023-05-14T13:07:37.373Z,101441.06
2023-05-14T13:09:42.174Z,101439.91
2023-05-14T13:11:45.963Z,101440.09
2023-05-14T13:13:49.315Z,101438.97
2023-05-14T13:15:54.397Z,101429.34
2023-05-14T13:17:59.310Z,101441.69
2023-05-14T13:20:02.960Z,101428.06
2023-05-14T13:22:06.525Z,101423.59
2023-05-14T13:24:10.709Z,101425.75
2023-05-14T13:26:14.260Z,101421.16
2023-05-14T13:28:17.653Z,101428.19
2023-05-14T13:30:21.626Z,101418.75
2023-05-14T13:32:27.121Z,101422.50
2023-05-14T13:34:30.820Z,101425.53
2023-05-14T13:36:39.504Z,101426.66
2023-05-14T13:38:47.421Z,101420.94
2023-05-14T13:40:50.780Z,101423.66
2023-05-14T13:42:54.262Z,101418.41
2023-05-14T13:45:00.380Z,101417.72
2023-05-14T13:47:04.159Z,101416.94
2023-05-14T13:49:08.971Z,101419.53
2023-05-14T13:51:12.485Z,101422.63
2023-05-14T13:53:16.022Z,101416.25
2023-05-14T13:55:19.660Z,101416.84
2023-05-14T13:57:23.504Z,101412.25
2023-05-14T13:59:27.861Z,101410.72
2023-05-14T14:01:32.062Z,101415.44
2023-05-14T14:03:35.727Z,101404.59
2023-05-14T14:05:40.881Z,101397.53
2023-05-14T14:07:44.473Z,101400.16
2023-05-14T14:09:48.077Z,101398.34
2023-05-14T14:11:51.696Z,101389.16
2023-05-14T14:13:55.100Z,101385.25
2023-05-14T14:15:58.655Z,101387.00
2023-05-14T14:18:02.307Z,101382.34
2023-05-14T14:20:07.031Z,101384.88
2023-05-14T14:22:12.735Z,101380.66
2023-05-14T14:24:16.062Z,101375.66
2023-05-14T14:26:19.835Z,101371.19
2023-05-14T14:28:23.359Z,101376.19
2023-05-14T14:30:27.093Z,101378.19
2023-05-14T14:32:30.951Z,101369.59
2023-05-14T14:34:34.581Z,101370.50
2023-05-14T14:36:38.135Z,101366.41
2023-05-14T14:38:43.119Z,101362.06
2023-05-14T14:40:47.103Z,101368.66
2023-05-14T14:42:50.744Z,101371.75
2023-05-14T14:44:54.179Z,101360.09
2023-05-14T14:46:57.670Z,101360.41
2023-05-14T14:49:01.300Z,101359.84
2023-05-14T14:51:07.695Z,101350.63
2023-05-14T14:53:11.469Z,101362.09
2023-05-14T14:55:16.407Z,101352.78
2023-05-14T14:57:19.935Z,101357.00
2023-05-14T14:59:23.319Z,101341.28
2023-05-14T15:01:27.080Z,101354.13
2023-05-14T15:03:31.613Z,101350.28
2023-05-14T15:05:35.283Z,101347.53
2023-05-14T15:07:38.701Z,101344.97
2023-05-14T15:09:42.111Z,101351.50
2023-05-14T15:11:47.297Z,101345.00
2023-05-14T15:13:50.670Z,101350.88
2023-05-14T15:15:54.116Z,101342.59
2023-05-14T15:17:57.590Z,101343.75
2023-05-14T15:20:01.497Z,101342.03
2023-05-14T15:22:06.212Z,101340.91
2023-05-14T15:24:13.397Z,101346.03
2023-05-14T15:26:16.827Z,101335.00
2023-05-14T15:28:21.852Z,101334.78
2023-05-14T15:30:25.279Z,101337.69
2023-05-14T15:32:28.742Z,101336.63
2023-05-14T15:34:32.407Z,101332.09
2023-05-14T15:36:35.772Z,101330.66
2023-05-14T15:38:39.118Z,101327.38
2023-05-14T15:40:42.526Z,101329.97
2023-05-14T15:42:46.964Z,101325.97
2023-05-14T15:44:51.697Z,101322.53
2023-05-14T15:46:54.999Z,101315.44
2023-05-14T15:48:59.066Z,101315.00
2023-05-14T15:51:02.497Z,101317.47
2023-05-14T15:53:05.924Z,101304.53
2023-05-14T15:55:10.041Z,101306.44
2023-05-14T15:57:13.454Z,101307.97
2023-05-14T15:59:17.674Z,101308.63
2023-05-14T16:01:22.402Z,101309.00
2023-05-14T16:03:26.209Z,101299.97
2023-05-14T16:05:30.828Z,101300.25
2023-05-14T16:07:34.681Z,101303.94
2023-05-14T16:09:38.439Z,101296.06
2023-05-14T16:11:41.739Z,101294.09
2023-05-14T16:13:45.088Z,101297.72
2023-05-14T16:15:48.494Z,101299.00
2023-05-14T16:17:53.238Z,101307.28
2023-05-14T16:19:56.739Z,101297.47
2023-05-14T16:22:00.157Z,101294.25
2023-05-14T16:24:03.513Z,101289.88
2023-05-14T16:26:07.088Z,101294.47
2023-05-14T16:28:10.500Z,101290.91
2023-05-14T16:30:14.285Z,101290.19
2023-05-14T16:32:17.693Z,101285.56
2023-05-14T16:34:22.542Z,101287.63
2023-05-14T16:36:26.604Z,101293.84
2023-05-14T16:38:29.918Z,101284.06
2023-05-14T16:40:33.440Z,101276.22
2023-05-14T16:42:37.030Z,101282.91
2023-05-14T16:44:40.534Z,101282.97
2023-05-14T16:46:43.884Z,101274.63
2023-05-14T16:48:47.222Z,101282.00
2023-05-14T16:50:52.360Z,101283.19
2023-05-14T16:52:55.888Z,101278.66
2023-05-14T16:54:59.240Z,101275.00
2023-05-14T16:57:02.597Z,101275.47
2023-05-14T16:59:06.987Z,101270.63
2023-05-14T17:01:13.792Z,101267.56
2023-05-14T17:03:17.134Z,101272.72
2023-05-14T17:05:21.245Z,101266.16
2023-05-14T17:07:26.082Z,101278.13
2023-05-14T17:09:29.386Z,101275.75
2023-05-14T17:11:32.797Z,101277.88
2023-05-14T17:13:36.160Z,101276.81
2023-05-14T17:15:41.860Z,101284.44
2023-05-14T17:17:45.318Z,101286.94
2023-05-14T17:19:48.611Z,101285.28
2023-05-14T17:21:51.981Z,101288.25
2023-05-14T17:23:56.743Z,101282.53
2023-05-14T17:26:00.201Z,101283.19
2023-05-14T17:28:07.110Z,101284.50
2023-05-14T17:30:14.140Z,101282.16
2023-05-14T17:32:17.474Z,101286.13
2023-05-14T17:34:21.192Z,101283.06
2023-05-14T17:36:25.071Z,101275.75
2023-05-14T17:38:28.407Z,101286.31
2023-05-14T17:40:33.543Z,101282.75
2023-05-14T17:42:37.010Z,101278.72
2023-05-14T17:44:40.623Z,101282.53
2023-05-14T17:46:44.914Z,101284.53
2023-05-14T17:48:48.415Z,101284.53
2023-05-14T17:50:52.155Z,101284.34
2023-05-14T17:52:56.797Z,101286.38
2023-05-14T17:55:00.284Z,101281.50
2023-05-14T17:57:05.157Z,101282.63
2023-05-14T17:59:08.531Z,101283.78
2023-05-14T18:01:11.885Z,101277.09
2023-05-14T18:03:15.359Z,101281.00
2023-05-14T18:05:20.980Z,101272.63
2023-05-14T18:07:24.331Z,101277.59
2023-05-14T18:09:27.610Z,101285.06
2023-05-14T18:11:33.944Z,101279.88
2023-05-14T18:13:38.647Z,101282.94
2023-05-14T18:15:41.934Z,101288.59
2023-05-14T18:17:45.286Z,101282.00
2023-05-14T18:19:48.838Z,101289.97
2023-05-14T18:21:52.220Z,101281.78
2023-05-14T18:23:55.555Z,101278.22
2023-05-14T18:25:58.955Z,101285.41
2023-05-14T18:28:02.402Z,101278.81
2023-05-14T18:30:08.925Z,101293.44
2023-05-14T18:32:12.240Z,101287.66
2023-05-14T18:34:15.621Z,101288.16
2023-05-14T18:36:19.887Z,101291.97
2023-05-14T18:38:23.201Z,101293.13
2023-05-14T18:40:26.567Z,101295.97
2023-05-14T18:42:29.932Z,101293.47
2023-05-14T18:44:33.233Z,101289.34
2023-05-14T18:46:38.149Z,101297.47
2023-05-14T18:48:41.565Z,101292.16
2023-05-14T18:50:44.870Z,101302.13
2023-05-14T18:52:48.265Z,101305.56
2023-05-14T18:54:52.407Z,101297.78
2023-05-14T18:56:55.982Z,101298.59
2023-05-14T18:58:59.354Z,101303.06
2023-05-14T19:01:02.730Z,101294.97
2023-05-14T19:03:07.589Z,101302.06
2023-05-14T19:05:11.276Z,101307.22
2023-05-14T19:07:15.185Z,101293.09
2023-05-14T19:09:21.198Z,101303.56
2023-05-14T19:11:24.570Z,101300.06
2023-05-14T19:13:28.636Z,101304.31
2023-05-14T19:15:32.446Z,101302.31
2023-05-14T19:17:36.846Z,101305.63
2023-05-14T19:19:41.691Z,101304.78
2023-05-14T19:21:45.240Z,101307.22
2023-05-14T19:23:48.587Z,101305.25
2023-05-14T19:25:51.896Z,101306.88
2023-05-14T19:27:55.504Z,101310.19
2023-05-14T19:29:58.839Z,101307.34
2023-05-14T19:32:02.156Z,101303.56
2023-05-14T19:34:06.393Z,101310.31
2023-05-14T19:36:11.136Z,101303.03
2023-05-14T19:38:15.100Z,101303.66
2023-05-14T19:40:18.650Z,101306.81
2023-05-14T19:42:22.009Z,101302.84
2023-05-14T19:44:25.378Z,101306.97
2023-05-14T19:46:28.805Z,101304.00
2023-05-14T19:48:32.304Z,101297.53
2023-05-14T19:50:36.876Z,101297.22
2023-05-14T19:52:41.712Z,101302.16
2023-05-14T19:54:45.107Z,101299.19
2023-05-14T19:56:48.614Z,101296.19
2023-05-14T19:58:52.279Z,101301.00
2023-05-14T20:00:57.409Z,101304.16
2023-05-14T20:03:01.033Z,101302.00
2023-05-14T20:05:06.826Z,101304.19
2023-05-14T20:07:10.520Z,101309.00
2023-05-14T20:09:15.523Z,101304.19
2023-05-14T20:11:19.693Z,101303.72
2023-05-14T20:13:25.068Z,101299.75
2023-05-14T20:15:28.811Z,101304.56
2023-05-14T20:17:32.233Z,101303.22
2023-05-14T20:19:36.263Z,101304.53
2023-05-14T20:21:39.704Z,101309.22
2023-05-14T20:23:43.031Z,101306.09
2023-05-14T20:25:47.840Z,101304.69
2023-05-14T20:27:52.612Z,101304.91
2023-05-14T20:29:56.055Z,101306.09
2023-05-14T20:31:59.342Z,101302.03
2023-05-14T20:34:02.692Z,101295.28
2023-05-14T20:36:06.686Z,101293.84
2023-05-14T20:38:10.090Z,101297.69
2023-05-14T20:40:13.849Z,101292.66
2023-05-14T20:42:18.654Z,101290.25
2023-05-14T20:44:22.060Z,101293.13
2023-05-14T20:46:25.749Z,101285.31
2023-05-14T20:48:29.206Z,101283.75
2023-05-14T20:50:32.586Z,101277.75
2023-05-14T20:52:35.973Z,101284.94
2023-05-14T20:54:39.411Z,101279.91
2023-05-14T20:56:42.825Z,101283.50
2023-05-14T20:58:47.665Z,101273.16
2023-05-14T21:00:51.136Z,101272.59
2023-05-14T21:02:54.689Z,101275.34
2023-05-14T21:04:58.231Z,101276.41
2023-05-14T21:07:02.751Z,101264.28
2023-05-14T21:09:06.171Z,101263.56
2023-05-14T21:11:09.435Z,101263.81
2023-05-14T21:13:12.800Z,101261.41
2023-05-14T21:15:17.657Z,101257.31
2023-05-14T21:17:20.935Z,101259.22
2023-05-14T21:19:24.637Z,101254.16
2023-05-14T21:21:28.117Z,101257.91
2023-05-14T21:23:31.567Z,101254.66
2023-05-14T21:25:35.664Z,101254.03
2023-05-14T21:27:39.229Z,101253.44
2023-05-14T21:29:42.514Z,101249.31
2023-05-14T21:31:47.302Z,101253.00
2023-05-14T21:33:50.634Z,101244.59
2023-05-14T21:35:53.976Z,101241.38
2023-05-14T21:37:57.395Z,101253.09
2023-05-14T21:40:00.748Z,101245.53
2023-05-14T21:42:04.153Z,101245.75
2023-05-14T21:44:07.636Z,101243.44
2023-05-14T21:46:11.114Z,101239.34
2023-05-14T21:48:15.886Z,101239.56
2023-05-14T21:50:19.636Z,101235.50
2023-05-14T21:52:22.948Z,101244.59
2023-05-14T21:54:26.238Z,101238.69
2023-05-14T21:56:29.605Z,101237.25
2023-05-14T21:58:33.088Z,101241.88
2023-05-14T22:00:36.770Z,101239.47
2023-05-14T22:02:40.294Z,101234.56
2023-05-14T22:04:45.069Z,101231.31
2023-05-14T22:06:48.578Z,101227.22
2023-05-14T22:08:52.003Z,101232.69
2023-05-14T22:10:56.600Z,101225.97
2023-05-14T22:12:59.918Z,101221.03
2023-05-14T22:15:03.910Z,101229.13
2023-05-14T22:17:07.334Z,101219.91
2023-05-14T22:19:10.836Z,101222.03
2023-05-14T22:21:15.583Z,101220.56
2023-05-14T22:23:18.981Z,101219.94
2023-05-14T22:25:22.538Z,101215.81
2023-05-14T22:27:26.179Z,101221.41
2023-05-14T22:29:29.499Z,101222.59
2023-05-14T22:31:32.867Z,101212.28
2023-05-14T22:33:36.305Z,101215.13
2023-05-14T22:35:40.560Z,101205.75
2023-05-14T22:37:45.302Z,101212.91
2023-05-14T22:39:48.819Z,101210.47
2023-05-14T22:41:55.319Z,101199.22
2023-05-14T22:43:58.783Z,101203.75
2023-05-14T22:46:02.327Z,101198.69
2023-05-14T22:48:05.942Z,101192.84
2023-05-14T22:50:11.679Z,101194.84
2023-05-14T22:52:15.089Z,101187.03
2023-05-14T22:54:19.782Z,101183.78
2023-05-14T22:56:23.167Z,101194.50
2023-05-14T22:58:26.545Z,101179.78
2023-05-14T23:00:30.329Z,101177.34
2023-05-14T23:02:33.917Z,101186.31
2023-05-14T23:04:37.393Z,101179.34
2023-05-14T23:06:40.994Z,101176.00
2023-05-14T23:08:44.442Z,101170.97
2023-05-14T23:10:49.262Z,101172.88
2023-05-14T23:12:52.613Z,101173.06
2023-05-14T23:14:55.917Z,101171.38
2023-05-14T23:16:59.303Z,101160.22
2023-05-14T23:19:03.185Z,101162.97
2023-05-14T23:21:06.899Z,101164.03
2023-05-14T23:23:10.194Z,101158.03
2023-05-14T23:25:13.665Z,101149.50
2023-05-14T23:27:18.698Z,101158.34
2023-05-14T23:29:22.046Z,101153.28
2023-05-14T23:31:25.439Z,101149.22
2023-05-14T23:33:28.829Z,101147.63
2023-05-14T23:35:32.186Z,101145.09
2023-05-14T23:37:36.896Z,101145.31