createdAt,value
2022-11-12T00:00:51.372Z,102642.41
2022-11-12T00:03:19.481Z,102674.97
2022-11-12T00:05:49.496Z,102670.09
2022-11-12T00:08:18.934Z,102678.09
2022-11-12T00:10:46.909Z,102586.78
2022-11-12T00:13:15.096Z,102676.03
2022-11-12T00:15:43.029Z,102671.41
2022-11-12T00:18:10.897Z,102664.28
2022-11-12T00:20:38.791Z,102628.84
2022-11-12T00:23:06.647Z,102676.03
2022-11-12T00:25:35.860Z,102684.22
2022-11-12T00:28:04.740Z,102671.94
2022-11-12T00:30:32.578Z,102680.63
2022-11-12T00:33:03.196Z,102673.47
2022-11-12T00:35:31.940Z,102669.44
2022-11-12T00:38:00.538Z,102674.34
2022-11-12T00:40:28.436Z,102660.97
2022-11-12T00:42:58.077Z,102687.97
2022-11-12T00:45:25.929Z,102687.09
2022-11-12T00:47:55.878Z,102691.69
2022-11-12T00:50:23.741Z,102690.84
2022-11-12T00:52:52.990Z,102682.69
2022-11-12T00:55:20.914Z,102688.13
2022-11-12T00:57:48.821Z,102690.00
2022-11-12T01:00:19.625Z,102690.84
2022-11-12T01:02:50.970Z,102691.03
2022-11-12T01:05:19.855Z,102694.59
2022-11-12T01:07:51.645Z,102695.44
2022-11-12T01:10:22.674Z,102697.53
2022-11-12T01:12:50.841Z,102704.47
2022-11-12T01:15:20.297Z,102702.78
2022-11-12T01:17:48.220Z,102699.88
2022-11-12T01:20:16.221Z,102699.19
2022-11-12T01:22:44.381Z,102700.44
2022-11-12T01:25:12.253Z,102698.19
2022-11-12T01:27:40.145Z,102647.13
2022-11-12T01:30:11.102Z,102679.53
2022-11-12T01:32:40.357Z,102694.59
2022-11-12T01:35:08.670Z,102581.13
2022-11-12T01:37:36.530Z,102690.00
2022-11-12T01:40:04.755Z,102690.84
2022-11-12T01:42:33.168Z,102640.34
2022-11-12T01:45:01.019Z,102688.31
2022-11-12T01:47:29.694Z,102682.84
2022-11-12T01:50:00.847Z,102678.25
2022-11-12T01:52:31.065Z,102675.72
2022-11-12T01:55:01.041Z,102675.44
2022-11-12T01:57:34.602Z,102679.28
2022-11-12T02:00:06.240Z,102645.19
2022-11-12T02:02:34.119Z,102679.28
2022-11-12T02:05:03.501Z,102674.88
2022-11-12T02:07:31.408Z,102666.03
2022-11-12T02:09:59.808Z,102674.03
2022-11-12T02:12:45.220Z,102679.47
2022-11-12T02:15:13.060Z,102681.34
2022-11-12T02:17:40.909Z,102676.06
2022-11-12T02:20:12.009Z,102676.94
2022-11-12T02:22:41.531Z,102679.66
2022-11-12T02:25:10.809Z,102679.47
2022-11-12T02:27:38.729Z,102624.38
2022-11-12T02:30:10.334Z,102674.88
2022-11-12T02:32:38.534Z,102668.75
2022-11-12T02:35:07.202Z,102671.09
2022-11-12T02:37:35.114Z,102666.50
2022-11-12T02:40:04.878Z,102659.44
2022-11-12T02:42:33.094Z,102675.91
2022-11-12T02:45:00.994Z,102675.59
2022-11-12T02:47:28.887Z,102690.16
2022-11-12T02:49:56.743Z,102687.66
2022-11-12T02:52:24.935Z,102675.22
2022-11-12T02:54:54.175Z,102686.63
2022-11-12T02:57:23.415Z,102686.63
2022-11-12T02:59:51.271Z,102683.91
2022-11-12T03:02:19.463Z,102688.31
2022-11-12T03:04:49.546Z,102678.81
2022-11-12T03:07:17.837Z,102676.56
2022-11-12T03:09:45.750Z,102687.44
2022-11-12T03:12:13.899Z,102673.34
2022-11-12T03:14:43.155Z,102689.34
2022-11-12T03:17:11.029Z,102683.91
2022-11-12T03:19:38.913Z,102681.19
2022-11-12T03:22:07.049Z,102675.53
2022-11-12T03:24:34.927Z,102671.94
2022-11-12T03:27:02.826Z,102671.09
2022-11-12T03:29:30.714Z,102673.00
2022-11-12T03:32:00.247Z,102658.53
2022-11-12T03:34:28.086Z,102661.25
2022-11-12T03:36:55.976Z,102665.84
2022-11-12T03:39:23.906Z,102664.84
2022-11-12T03:41:52.071Z,102656.84
2022-11-12T03:44:19.948Z,102652.41
2022-11-12T03:46:47.820Z,102647.03
2022-11-12T03:49:17.060Z,102629.88
2022-11-12T03:51:45.228Z,102657.69
2022-11-12T03:54:13.110Z,102652.25
2022-11-12T03:56:41.009Z,102645.94
2022-11-12T03:59:09.231Z,102637.63
2022-11-12T04:01:37.460Z,102649.50
2022-11-12T04:04:05.570Z,102640.31
2022-11-12T04:06:52.092Z,102632.50
2022-11-12T04:09:20.007Z,102642.38
2022-11-12T04:11:48.122Z,102639.81
2022-11-12T04:14:15.015Z,102641.03
2022-11-12T04:17:00.022Z,102641.03
2022-11-12T04:19:45.676Z,102645.63
2022-11-12T04:22:14.959Z,102642.06
2022-11-12T04:25:00.903Z,102640.34
2022-11-12T04:27:30.136Z,102641.22
2022-11-12T04:30:15.914Z,102641.22
2022-11-12T04:32:48.385Z,102642.22
2022-11-12T04:35:16.383Z,102642.06
2022-11-12T04:37:45.802Z,102632.00
2022-11-12T04:40:32.585Z,102634.75
2022-11-12T04:43:17.907Z,102634.75
2022-11-12T04:45:46.594Z,102637.47
2022-11-12T04:48:14.492Z,102632.00
2022-11-12T04:50:42.478Z,102627.41
2022-11-12T04:53:12.041Z,102632.00
2022-11-12T04:55:39.971Z,102624.69
2022-11-12T04:58:07.798Z,102623.84
2022-11-12T05:00:35.689Z,102622.81
2022-11-12T05:03:03.888Z,102620.94
2022-11-12T05:05:34.011Z,102615.66
2022-11-12T05:08:02.438Z,102585.84
2022-11-12T05:10:31.731Z,102604.59
2022-11-12T05:12:59.892Z,102613.59
2022-11-12T05:15:27.762Z,102604.59
2022-11-12T05:17:55.672Z,102608.16
2022-11-12T05:20:23.567Z,102613.59
2022-11-12T05:23:05.707Z,102576.81
2022-11-12T05:25:36.504Z,102612.56
2022-11-12T05:28:06.873Z,102608.16
2022-11-12T05:30:35.595Z,102594.72
2022-11-12T05:33:03.801Z,102598.78
2022-11-12T05:35:31.693Z,102593.50
2022-11-12T05:37:59.586Z,102568.03
2022-11-12T05:40:27.459Z,102585.34
2022-11-12T05:42:56.999Z,102568.22
2022-11-12T05:45:24.863Z,102583.28
2022-11-12T05:47:52.773Z,102575.28
2022-11-12T05:50:20.707Z,102578.84
2022-11-12T05:52:48.849Z,102569.84
2022-11-12T05:55:16.950Z,102582.59
2022-11-12T05:57:44.862Z,102587.03
2022-11-12T06:00:15.275Z,102578.00
2022-11-12T06:02:43.520Z,102578.84
2022-11-12T06:05:11.500Z,102588.91
2022-11-12T06:07:39.595Z,102580.56
2022-11-12T06:10:08.498Z,102584.31
2022-11-12T06:12:36.683Z,102587.03
2022-11-12T06:15:04.738Z,102590.59
2022-11-12T06:17:34.001Z,102599.63
2022-11-12T06:20:01.901Z,102600.19
2022-11-12T06:22:30.127Z,102593.34
2022-11-12T06:24:57.998Z,102600.47
2022-11-12T06:27:25.852Z,102611.38
2022-11-12T06:29:53.784Z,102609.69
2022-11-12T06:32:21.974Z,102614.09
2022-11-12T06:34:53.613Z,102621.41
2022-11-12T06:37:22.089Z,102622.28
2022-11-12T06:39:49.988Z,102619.53
2022-11-12T06:42:18.128Z,102628.75
2022-11-12T06:44:45.991Z,102618.03
2022-11-12T06:47:14.114Z,102623.97
2022-11-12T06:49:42.007Z,102640.31
2022-11-12T06:52:16.391Z,102634.88
2022-11-12T06:54:44.550Z,102642.19
2022-11-12T06:57:12.488Z,102645.75
2022-11-12T06:59:40.411Z,102645.75
2022-11-12T07:02:08.718Z,102652.03
2022-11-12T07:04:36.704Z,102648.50
2022-11-12T07:07:07.943Z,102648.66
2022-11-12T07:09:39.774Z,102653.94
2022-11-12T07:12:08.375Z,102658.53
2022-11-12T07:14:36.259Z,102653.09
2022-11-12T07:17:04.235Z,102644.91
2022-11-12T07:19:32.118Z,102653.94
2022-11-12T07:21:59.978Z,102656.47
2022-11-12T07:24:27.896Z,102647.63
2022-11-12T07:26:57.137Z,102655.81
2022-11-12T07:29:46.520Z,102656.66
2022-11-12T07:32:12.823Z,102669.44
2022-11-12T07:34:41.098Z,102638.19
2022-11-12T07:37:09.257Z,102653.44
2022-11-12T07:39:37.309Z,102643.75
2022-11-12T07:42:07.178Z,102621.53
2022-11-12T07:44:35.382Z,102646.59
2022-11-12T07:47:03.519Z,102642.22
2022-11-12T07:49:31.407Z,102662.75
2022-11-12T07:51:59.759Z,102658.34
2022-11-12T07:54:27.888Z,102664.63
2022-11-12T07:56:56.046Z,102597.66
2022-11-12T07:59:25.600Z,102670.09
2022-11-12T08:01:54.188Z,102552.91
2022-11-12T08:04:22.305Z,102636.19
2022-11-12T08:06:50.505Z,102669.06
2022-11-12T08:09:18.864Z,102632.44
2022-11-12T08:11:47.202Z,102660.88
2022-11-12T08:14:15.190Z,102660.88
2022-11-12T08:16:46.778Z,102662.75
2022-11-12T08:19:14.930Z,102593.91
2022-11-12T08:21:43.056Z,102626.97
2022-11-12T08:24:11.278Z,102653.44
2022-11-12T08:26:39.354Z,102673.47
2022-11-12T08:29:08.851Z,102640.06
2022-11-12T08:31:37.643Z,102673.47
2022-11-12T08:34:15.195Z,102676.22
2022-11-12T08:36:46.959Z,102670.28
2022-11-12T08:39:15.077Z,102653.81
2022-11-12T08:41:43.508Z,102660.88
2022-11-12T08:44:11.545Z,102669.06
2022-11-12T08:46:39.417Z,102674.13
2022-11-12T08:49:08.615Z,102665.13
2022-11-12T08:51:36.521Z,102672.47
2022-11-12T08:54:04.533Z,102661.56
2022-11-12T08:56:33.926Z,102659.00
2022-11-12T08:59:06.322Z,102654.28
2022-11-12T09:01:35.606Z,102653.13
2022-11-12T09:04:03.566Z,102674.34
2022-11-12T09:06:32.905Z,102670.09
2022-11-12T09:09:00.810Z,102665.66
2022-11-12T09:11:28.730Z,102677.91
2022-11-12T09:13:56.629Z,102650.09
2022-11-12T09:16:25.199Z,102674.34
2022-11-12T09:18:53.105Z,102683.16
2022-11-12T09:21:24.631Z,102676.03
2022-11-12T09:23:53.988Z,102672.47
2022-11-12T09:26:21.845Z,102669.53
2022-11-12T09:28:49.732Z,102623.09
2022-11-12T09:31:17.844Z,102668.50
2022-11-12T09:33:45.910Z,102668.50
2022-11-12T09:36:13.953Z,102676.50
2022-11-12T09:38:41.867Z,102652.78
2022-11-12T09:41:19.141Z,102674.97
2022-11-12T09:43:49.507Z,102671.91
2022-11-12T09:46:27.974Z,102670.22
2022-11-12T09:49:01.629Z,102662.22
2022-11-12T09:51:31.375Z,102656.13
2022-11-12T09:53:59.800Z,102668.34
2022-11-12T09:56:29.868Z,102668.34
2022-11-12T09:59:13.630Z,102668.50
2022-11-12T10:01:50.714Z,102645.47
2022-11-12T10:04:31.089Z,102652.59
2022-11-12T10:07:01.526Z,102673.63
2022-11-12T10:09:30.643Z,102646.97
2022-11-12T10:12:22.318Z,102652.00
2022-11-12T10:15:50.706Z,102651.13
2022-11-12T10:18:23.172Z,102607.75
2022-11-12T10:20:54.025Z,102629.59
2022-11-12T10:23:23.885Z,102646.53
2022-11-12T10:25:52.103Z,102652.84
2022-11-12T10:28:38.611Z,102643.81
2022-11-12T10:31:12.070Z,102632.31
2022-11-12T10:33:39.965Z,102649.25
2022-11-12T10:36:18.345Z,102645.50
2022-11-12T10:38:46.662Z,102638.38
2022-11-12T10:41:22.674Z,102635.66
2022-11-12T10:43:56.895Z,102599.03
2022-11-12T10:46:25.747Z,102639.22
2022-11-12T10:49:01.172Z,102628.31
2022-11-12T10:51:31.835Z,102632.91
2022-11-12T10:53:59.743Z,102640.06
2022-11-12T10:56:29.548Z,102628.31
2022-11-12T10:59:14.078Z,102626.44
2022-11-12T11:01:45.699Z,102616.41
2022-11-12T11:04:18.227Z,102573.28
2022-11-12T11:06:46.219Z,102603.63
2022-11-12T11:09:18.080Z,102600.69
2022-11-12T11:11:50.147Z,102604.28
2022-11-12T11:14:26.054Z,102594.41
2022-11-12T11:16:55.270Z,102596.28
2022-11-12T11:19:23.164Z,102597.97
2022-11-12T11:22:14.490Z,102587.91
2022-11-12T11:24:46.095Z,102551.03
2022-11-12T11:27:23.703Z,102591.88
2022-11-12T11:30:02.660Z,102591.19
2022-11-12T11:32:42.130Z,102587.28
2022-11-12T11:35:19.275Z,102552.19
2022-11-12T11:37:57.354Z,102595.25
2022-11-12T11:40:28.210Z,102589.78
2022-11-12T11:43:18.724Z,102585.19
2022-11-12T11:45:57.568Z,102577.03
2022-11-12T11:48:30.708Z,102578.91
2022-11-12T11:51:00.047Z,102572.59
2022-11-12T11:53:29.270Z,102570.72
2022-11-12T11:55:58.305Z,102576.16
2022-11-12T11:58:49.320Z,102566.13
2022-11-12T12:01:21.165Z,102562.94
2022-11-12T12:04:01.357Z,102568.00
2022-11-12T12:06:29.936Z,102570.72
2022-11-12T12:09:09.349Z,102566.97
2022-11-12T12:11:40.094Z,102573.44
2022-11-12T12:14:32.845Z,102566.13
2022-11-12T12:17:06.498Z,102558.97
2022-11-12T12:19:41.855Z,102549.38
2022-11-12T12:22:11.793Z,102560.66
2022-11-12T12:24:45.589Z,102552.69
2022-11-12T12:27:14.667Z,102556.25
2022-11-12T12:29:44.327Z,102547.91
2022-11-12T12:32:18.308Z,102540.56
2022-11-12T12:34:49.971Z,102419.31
2022-11-12T12:37:27.499Z,102496.00
2022-11-12T12:40:00.179Z,102532.41
2022-11-12T12:42:30.461Z,102498.38
2022-11-12T12:45:12.543Z,102511.91
2022-11-12T12:47:42.627Z,102533.25
2022-11-12T12:50:12.990Z,102535.13
2022-11-12T12:53:03.080Z,102526.09
2022-11-12T12:55:41.854Z,102526.09
2022-11-12T12:58:27.316Z,102477.88
2022-11-12T13:00:58.589Z,102512.56
2022-11-12T13:03:52.727Z,102531.38
2022-11-12T13:06:25.300Z,102521.50
2022-11-12T13:08:54.489Z,102498.84
2022-11-12T13:12:10.792Z,102523.38
2022-11-12T13:15:12.641Z,102465.94
2022-11-12T13:17:58.273Z,102519.81
2022-11-12T13:20:41.394Z,102526.09
2022-11-12T13:24:04.282Z,102524.22
2022-11-12T13:26:52.329Z,102521.69
2022-11-12T13:29:43.522Z,102514.34
2022-11-12T13:32:36.641Z,102514.19
2022-11-12T13:35:16.557Z,102512.09
2022-11-12T13:37:44.481Z,102512.94
2022-11-12T13:40:14.559Z,102502.81
2022-11-12T13:42:51.432Z,102503.09
2022-11-12T13:45:21.725Z,102503.91
2022-11-12T13:47:49.582Z,102502.03
2022-11-12T13:50:19.021Z,102494.06
2022-11-12T13:52:46.850Z,102501.19
2022-11-12T13:55:15.898Z,102500.16
2022-11-12T13:57:46.847Z,102498.28
2022-11-12T14:00:33.006Z,102500.16
2022-11-12T14:03:01.932Z,102508.34
2022-11-12T14:05:30.716Z,102507.50
2022-11-12T14:08:17.034Z,102491.16
2022-11-12T14:10:47.171Z,102490.13
2022-11-12T14:13:37.476Z,102489.47
2022-11-12T14:16:20.699Z,102468.59
2022-11-12T14:19:24.331Z,102479.41
2022-11-12T14:22:02.541Z,102479.41
2022-11-12T14:24:30.462Z,102486.75
2022-11-12T14:26:58.356Z,102481.47
2022-11-12T14:29:31.353Z,102479.59
2022-11-12T14:32:03.904Z,102471.44
2022-11-12T14:34:33.164Z,102474.16
2022-11-12T14:37:01.471Z,102474.16
2022-11-12T14:39:30.038Z,102472.28
2022-11-12T14:41:58.611Z,102472.28
2022-11-12T14:44:29.566Z,102468.72
2022-11-12T14:46:58.901Z,102469.56
2022-11-12T14:49:34.092Z,102461.28
2022-11-12T14:52:06.108Z,102467.84
2022-11-12T14:54:35.270Z,102465.13
2022-11-12T14:57:03.854Z,102472.47
2022-11-12T14:59:31.775Z,102467.00
2022-11-12T15:04:55.872Z,102460.72
2022-11-12T15:07:25.354Z,102456.97
2022-11-12T15:09:53.195Z,102463.25
2022-11-12T15:12:21.808Z,102459.69
2022-11-12T15:14:49.728Z,102448.78
2022-11-12T15:17:35.663Z,102441.47
2022-11-12T15:20:06.225Z,102439.75
2022-11-12T15:22:34.120Z,102441.63
2022-11-12T15:25:12.123Z,102442.31
2022-11-12T15:27:41.112Z,102437.88
2022-11-12T15:30:20.426Z,102454.06
2022-11-12T15:32:48.295Z,102437.88
2022-11-12T15:35:33.732Z,102430.56
2022-11-12T15:38:03.252Z,102429.88
2022-11-12T15:40:31.112Z,102432.63
2022-11-12T15:42:59.003Z,102431.59
2022-11-12T15:45:26.921Z,102427.00
2022-11-12T15:47:54.787Z,102433.47
2022-11-12T15:50:24.837Z,102423.59
2022-11-12T15:52:52.710Z,102425.28
2022-11-12T15:55:20.615Z,102430.75
2022-11-12T15:57:50.173Z,102431.59
2022-11-12T16:00:19.149Z,102431.59
2022-11-12T16:02:48.983Z,102427.84
2022-11-12T16:05:17.761Z,102432.25
2022-11-12T16:07:46.999Z,102432.06
2022-11-12T16:10:15.293Z,102432.25
2022-11-12T16:12:43.311Z,102433.91
2022-11-12T16:15:14.813Z,102426.59
2022-11-12T16:17:42.706Z,102425.75
2022-11-12T16:20:14.784Z,102406.97
2022-11-12T16:22:43.231Z,102420.50
2022-11-12T16:25:12.528Z,102416.09
2022-11-12T16:27:40.472Z,102412.34
2022-11-12T16:30:15.610Z,102409.63
2022-11-12T16:32:43.493Z,102407.91
2022-11-12T16:35:11.693Z,102416.72
2022-11-12T16:37:39.614Z,102415.91
2022-11-12T16:40:08.713Z,102417.78
2022-11-12T16:42:37.954Z,102410.47
2022-11-12T16:45:08.639Z,102412.34
2022-11-12T16:47:36.515Z,102408.75
2022-11-12T16:50:04.750Z,102408.56
2022-11-12T16:52:32.679Z,102414.00
2022-11-12T16:55:04.515Z,102407.72
2022-11-12T16:57:33.334Z,102405.81
2022-11-12T17:00:02.756Z,102410.47
2022-11-12T17:02:30.660Z,102404.16
2022-11-12T17:04:58.814Z,102404.16
2022-11-12T17:07:26.884Z,102402.47
2022-11-12T17:09:54.759Z,102405.19
2022-11-12T17:12:22.699Z,102406.03
2022-11-12T17:14:50.609Z,102409.63
2022-11-12T17:17:19.913Z,102407.06
2022-11-12T17:19:47.789Z,102409.13
2022-11-12T17:22:15.710Z,102410.81
2022-11-12T17:24:43.595Z,102403.50
2022-11-12T17:27:11.487Z,102408.09
2022-11-12T17:29:39.760Z,102406.22
2022-11-12T17:32:07.609Z,102401.34
2022-11-12T17:34:36.876Z,102406.22
2022-11-12T17:37:04.784Z,102393.63
2022-11-12T17:39:32.633Z,102391.94
2022-11-12T17:42:00.510Z,102390.25
2022-11-12T17:44:28.448Z,102397.38
2022-11-12T17:46:56.594Z,102391.09
2022-11-12T17:49:24.501Z,102384.81
2022-11-12T17:51:53.831Z,102382.94
2022-11-12T17:54:21.922Z,102386.47
2022-11-12T17:56:49.823Z,102375.78
2022-11-12T17:59:17.958Z,102375.78
2022-11-12T18:01:45.863Z,102376.63
2022-11-12T18:04:13.843Z,102382.09
2022-11-12T18:06:41.933Z,102380.22
2022-11-12T18:09:14.871Z,102380.38
2022-11-12T18:11:43.927Z,102378.50
2022-11-12T18:14:11.790Z,102378.31
2022-11-12T18:16:39.629Z,102386.47
2022-11-12T18:19:11.151Z,102379.38
2022-11-12T18:21:39.736Z,102381.69
2022-11-12T18:24:08.332Z,102377.28
2022-11-12T18:26:37.603Z,102374.56
2022-11-12T18:29:05.500Z,102369.31
2022-11-12T18:31:33.349Z,102375.56
2022-11-12T18:34:01.390Z,102374.94
2022-11-12T18:36:29.284Z,102374.09
2022-11-12T18:38:57.165Z,102374.94
2022-11-12T18:41:26.985Z,102373.06
2022-11-12T18:43:56.851Z,102373.06
2022-11-12T18:46:24.831Z,102374.75
2022-11-12T18:48:52.728Z,102367.63
2022-11-12T18:51:20.595Z,102368.66
2022-11-12T18:53:48.507Z,102362.34
2022-11-12T18:56:17.392Z,102366.78
2022-11-12T18:58:45.250Z,102366.78
2022-11-12T19:01:15.930Z,102372.22
2022-11-12T19:03:44.075Z,102363.19
2022-11-12T19:06:12.503Z,102360.47
2022-11-12T19:08:40.352Z,102368.66
2022-11-12T19:11:09.537Z,102361.31
2022-11-12T19:13:37.523Z,102360.47
2022-11-12T19:16:06.069Z,102361.50
2022-11-12T19:18:35.425Z,102359.63
2022-11-12T19:21:04.098Z,102359.63
2022-11-12T19:23:32.036Z,102356.91
2022-11-12T19:26:01.290Z,102362.34
2022-11-12T19:28:29.506Z,102354.19
2022-11-12T19:30:57.744Z,102355.19
2022-11-12T19:33:25.996Z,102357.28
2022-11-12T19:35:55.583Z,102356.91
2022-11-12T19:38:23.511Z,102354.19
2022-11-12T19:40:51.556Z,102352.31
2022-11-12T19:43:19.914Z,102349.56
2022-11-12T19:45:47.796Z,102345.16
2022-11-12T19:48:15.690Z,102338.69
2022-11-12T19:50:43.566Z,102331.94
2022-11-12T19:53:12.803Z,102339.53
2022-11-12T19:55:40.947Z,102337.81
2022-11-12T19:58:09.548Z,102335.50
2022-11-12T20:00:37.773Z,102333.41
2022-11-12T20:03:05.955Z,102329.84
2022-11-12T20:05:33.849Z,102338.84
2022-11-12T20:08:01.757Z,102331.53
2022-11-12T20:10:31.161Z,102331.53
2022-11-12T20:12:59.072Z,102329.84
2022-11-12T20:15:26.997Z,102323.34
2022-11-12T20:17:54.946Z,102324.38
2022-11-12T20:20:22.940Z,102318.31
2022-11-12T20:22:50.880Z,102320.63
2022-11-12T20:25:18.784Z,102322.50
2022-11-12T20:27:48.107Z,102327.13
2022-11-12T20:30:16.087Z,102320.81
2022-11-12T20:32:44.083Z,102321.66
2022-11-12T20:35:19.270Z,102316.22
2022-11-12T20:37:47.379Z,102319.97
2022-11-12T20:40:15.548Z,102317.06
2022-11-12T20:42:43.842Z,102313.50
2022-11-12T20:45:13.376Z,102311.63
2022-11-12T20:47:41.308Z,102310.97
2022-11-12T20:50:09.677Z,102313.50
2022-11-12T20:52:37.670Z,102306.34
2022-11-12T20:55:06.070Z,102314.72
2022-11-12T20:57:33.999Z,102314.53
2022-11-12T21:00:01.913Z,102320.81
2022-11-12T21:02:31.266Z,102314.53
2022-11-12T21:04:59.138Z,102309.06
2022-11-12T21:07:27.175Z,102305.31
2022-11-12T21:09:55.082Z,102315.38
2022-11-12T21:12:22.962Z,102308.03
2022-11-12T21:14:51.367Z,102310.75
2022-11-12T21:17:19.805Z,102300.72
2022-11-12T21:19:49.084Z,102303.63
2022-11-12T21:22:17.264Z,102308.88
2022-11-12T21:24:45.191Z,102293.41
2022-11-12T21:27:13.894Z,102288.97
2022-11-12T21:29:41.908Z,102293.41
2022-11-12T21:32:09.783Z,102295.28
2022-11-12T21:34:37.787Z,102296.13
2022-11-12T21:37:07.113Z,102291.69
2022-11-12T21:39:35.043Z,102289.81
2022-11-12T21:42:02.934Z,102290.84
2022-11-12T21:44:30.798Z,102287.09
2022-11-12T21:46:58.692Z,102290.84
2022-11-12T21:49:26.565Z,102289.81
2022-11-12T21:51:54.579Z,102291.69
2022-11-12T21:54:23.913Z,102280.81
2022-11-12T21:56:51.800Z,102274.50
2022-11-12T21:59:19.674Z,102272.63
2022-11-12T22:01:47.547Z,102269.91
2022-11-12T22:04:18.303Z,102269.06
2022-11-12T22:06:46.515Z,102270.94
2022-11-12T22:09:14.442Z,102264.47
2022-11-12T22:11:43.739Z,102260.88
2022-11-12T22:14:11.688Z,102261.94
2022-11-12T22:16:39.603Z,102261.72
2022-11-12T22:19:07.571Z,102262.75
2022-11-12T22:21:39.737Z,102265.47
2022-11-12T22:24:08.486Z,102264.66
2022-11-12T22:26:36.392Z,102265.47
2022-11-12T22:29:06.017Z,102262.97
2022-11-12T22:31:33.907Z,102264.66
2022-11-12T22:34:02.603Z,102261.09
2022-11-12T22:36:31.251Z,102260.03
2022-11-12T22:38:59.148Z,102258.16
2022-11-12T22:41:27.742Z,102260.03
2022-11-12T22:43:56.522Z,102260.03
2022-11-12T22:46:26.924Z,102257.31
2022-11-12T22:48:54.842Z,102251.88
2022-11-12T22:51:23.999Z,102251.03
2022-11-12T22:53:54.257Z,102256.28
2022-11-12T22:56:22.115Z,102255.44
2022-11-12T22:58:49.975Z,102248.31
2022-11-12T23:01:22.058Z,102252.72
2022-11-12T23:03:51.610Z,102249.34
2022-11-12T23:06:19.794Z,102249.13
2022-11-12T23:08:47.697Z,102253.78
2022-11-12T23:11:16.785Z,102245.59
2022-11-12T23:13:44.752Z,102243.91
2022-11-12T23:16:13.600Z,102249.13
2022-11-12T23:18:41.750Z,102246.63
2022-11-12T23:21:12.064Z,102245.59
2022-11-12T23:23:40.017Z,102242.88
2022-11-12T23:26:09.078Z,102244.75
2022-11-12T23:28:37.035Z,102244.75
2022-11-12T23:31:05.073Z,102239.31
2022-11-12T23:33:33.003Z,102238.25
2022-11-12T23:36:07.796Z,102224.00
2022-11-12T23:38:37.015Z,102225.03
2022-11-12T23:41:05.101Z,102228.59
2022-11-12T23:43:33.014Z,102228.59
2022-11-12T23:46:01.176Z,102229.63
2022-11-12T23:48:29.412Z,102224.16
2022-11-12T23:51:02.134Z,102219.75
2022-11-12T23:53:30.001Z,102231.50
2022-11-12T23:55:59.266Z,102229.00
2022-11-12T23:58:27.575Z,102231.31
