createdAt,value
2019-04-27T00:00:43.288Z,54.33
2019-04-27T00:03:20.743Z,57.43
2019-04-27T00:05:49.028Z,52.17
2019-04-27T00:08:35.647Z,52.40
2019-04-27T00:11:17.074Z,57.93
2019-04-27T00:13:43.972Z,57.27
2019-04-27T00:16:28.699Z,56.53
2019-04-27T00:18:58.166Z,59.63
2019-04-27T00:21:28.917Z,56.47
2019-04-27T00:23:55.070Z,52.57
2019-04-27T00:26:21.280Z,51.00
2019-04-27T00:28:47.598Z,50.17
2019-04-27T00:31:14.075Z,50.30
2019-04-27T00:33:40.384Z,52.90
2019-04-27T00:36:17.604Z,49.10
2019-04-27T00:38:57.523Z,48.20
2019-04-27T00:41:24.231Z,48.40
2019-04-27T00:43:50.729Z,44.87
2019-04-27T00:46:17.030Z,50.47
2019-04-27T00:48:43.393Z,44.30
2019-04-27T00:51:09.583Z,47.80
2019-04-27T00:53:35.912Z,44.43
2019-04-27T00:56:09.886Z,43.87
2019-04-27T00:58:38.230Z,45.67
2019-04-27T01:01:12.734Z,40.83
2019-04-27T01:03:57.418Z,39.80
2019-04-27T01:06:23.942Z,37.33
2019-04-27T01:08:50.066Z,39.90
2019-04-27T01:11:16.305Z,34.70
2019-04-27T01:13:43.419Z,37.60
2019-04-27T01:16:10.507Z,31.77
2019-04-27T01:18:38.752Z,32.23
2019-04-27T01:21:05.049Z,34.83
2019-04-27T01:23:32.263Z,34.47
2019-04-27T01:26:15.280Z,32.13
2019-04-27T01:28:53.545Z,32.40
2019-04-27T01:31:21.843Z,31.23
2019-04-27T01:33:48.898Z,29.60
2019-04-27T01:36:15.206Z,35.10
2019-04-27T01:38:41.630Z,37.50
2019-04-27T01:41:08.990Z,37.30
2019-04-27T01:43:35.253Z,36.00
2019-04-27T01:46:01.676Z,38.73
2019-04-27T01:48:28.275Z,38.50
2019-04-27T01:50:56.734Z,35.57
2019-04-27T01:53:22.854Z,34.37
2019-04-27T01:55:49.348Z,35.93
2019-04-27T01:58:15.574Z,35.73
2019-04-27T02:00:56.120Z,34.63
2019-04-27T02:03:24.539Z,35.33
2019-04-27T02:05:55.511Z,35.93
2019-04-27T02:08:21.881Z,36.43
2019-04-27T02:10:49.619Z,36.30
2019-04-27T02:13:15.772Z,36.27
2019-04-27T02:15:42.001Z,35.47
2019-04-27T02:18:09.495Z,35.97
2019-04-27T02:20:35.788Z,35.90
2019-04-27T02:23:02.346Z,37.77
2019-04-27T02:25:29.477Z,33.53
2019-04-27T02:28:00.343Z,33.67
2019-04-27T02:30:46.513Z,33.40
2019-04-27T02:33:14.778Z,34.20
2019-04-27T02:35:42.088Z,35.23
2019-04-27T02:38:10.074Z,36.83
2019-04-27T02:40:56.718Z,37.37
2019-04-27T02:43:29.628Z,39.27
2019-04-27T02:45:56.116Z,40.37
2019-04-27T02:48:22.206Z,37.33
2019-04-27T02:50:50.299Z,36.47
2019-04-27T02:53:19.509Z,38.00
2019-04-27T02:55:44.746Z,33.27
2019-04-27T02:58:13.019Z,33.03
2019-04-27T03:00:39.946Z,33.37
2019-04-27T03:03:10.273Z,31.53
2019-04-27T03:05:36.586Z,32.10
2019-04-27T03:08:02.916Z,33.13
2019-04-27T03:10:30.792Z,35.20
2019-04-27T03:13:00.125Z,37.57
2019-04-27T03:15:30.582Z,36.97
2019-04-27T03:18:01.140Z,35.83
2019-04-27T03:20:34.935Z,35.40
2019-04-27T03:23:03.077Z,35.27
2019-04-27T03:25:34.108Z,37.10
2019-04-27T03:28:02.748Z,37.07
2019-04-27T03:30:31.771Z,33.30
2019-04-27T03:33:02.451Z,35.83
2019-04-27T03:35:25.791Z,32.73
2019-04-27T03:37:52.102Z,36.63
2019-04-27T03:40:20.407Z,36.70
2019-04-27T03:42:50.070Z,34.83
2019-04-27T03:45:16.557Z,32.97
2019-04-27T03:47:43.272Z,33.20
2019-04-27T03:50:11.468Z,32.27
2019-04-27T03:52:45.372Z,32.60
2019-04-27T03:55:19.939Z,32.17
2019-04-27T03:58:04.866Z,32.47
2019-04-27T04:00:32.893Z,29.20
2019-04-27T04:03:00.541Z,30.37
2019-04-27T04:05:29.912Z,34.60
2019-04-27T04:07:55.477Z,29.50
2019-04-27T04:10:22.974Z,29.50
2019-04-27T04:12:51.079Z,29.40
2019-04-27T04:15:29.818Z,28.50
2019-04-27T04:17:56.161Z,29.47
2019-04-27T04:20:22.401Z,28.43
2019-04-27T04:22:51.237Z,26.87
2019-04-27T04:25:16.859Z,26.00
2019-04-27T04:27:43.065Z,24.77
2019-04-27T04:30:12.185Z,25.07
2019-04-27T04:32:39.565Z,24.63
2019-04-27T04:35:15.747Z,22.60
2019-04-27T04:37:41.942Z,20.77
2019-04-27T04:40:09.816Z,22.07
2019-04-27T04:42:44.074Z,19.13
2019-04-27T04:45:12.289Z,19.27
2019-04-27T04:47:43.151Z,19.23
2019-04-27T04:50:14.588Z,17.77
2019-04-27T04:52:39.678Z,20.33
2019-04-27T04:55:06.331Z,19.43
2019-04-27T04:57:32.587Z,16.17
2019-04-27T04:59:59.322Z,16.17
2019-04-27T05:02:25.711Z,15.77
2019-04-27T05:04:51.917Z,17.83
2019-04-27T05:07:19.405Z,16.53
2019-04-27T05:09:45.643Z,16.47
2019-04-27T05:12:13.008Z,17.50
2019-04-27T05:14:39.216Z,16.07
2019-04-27T05:17:05.417Z,13.83
2019-04-27T05:19:31.619Z,13.80
2019-04-27T05:21:59.328Z,12.97
2019-04-27T05:24:25.631Z,13.20
2019-04-27T05:26:51.843Z,13.00
2019-04-27T05:29:19.146Z,12.90
2019-04-27T05:31:45.669Z,13.27
2019-04-27T05:34:11.777Z,12.00
2019-04-27T05:36:41.624Z,12.70
2019-04-27T05:39:06.324Z,17.03
2019-04-27T05:41:37.474Z,9.70
2019-04-27T05:44:03.150Z,10.93
2019-04-27T05:46:39.673Z,11.97
2019-04-27T05:49:09.545Z,10.80
2019-04-27T05:51:37.276Z,10.87
2019-04-27T05:54:04.073Z,10.40
2019-04-27T05:56:30.179Z,10.90
2019-04-27T05:58:56.548Z,8.33
2019-04-27T06:01:22.906Z,9.50
2019-04-27T06:03:49.802Z,11.07
2019-04-27T06:06:16.158Z,10.53
2019-04-27T06:08:42.401Z,11.43
2019-04-27T06:11:09.401Z,11.07
2019-04-27T06:13:36.021Z,10.23
2019-04-27T06:16:02.422Z,13.23
2019-04-27T06:18:29.424Z,9.70
2019-04-27T06:20:56.080Z,11.03
2019-04-27T06:23:22.397Z,10.87
2019-04-27T06:25:49.228Z,13.53
2019-04-27T06:28:15.674Z,10.47
2019-04-27T06:30:41.990Z,11.93
2019-04-27T06:33:09.400Z,10.57
2019-04-27T06:35:35.724Z,12.77
2019-04-27T06:38:02.088Z,10.80
2019-04-27T06:40:29.036Z,12.30
2019-04-27T06:42:55.390Z,11.37
2019-04-27T06:45:21.580Z,11.63
2019-04-27T06:47:48.816Z,15.77
2019-04-27T06:50:16.162Z,12.20
2019-04-27T06:52:42.318Z,10.73
2019-04-27T06:55:09.332Z,9.53
2019-04-27T06:57:36.000Z,17.10
2019-04-27T07:00:04.318Z,12.40
2019-04-27T07:02:30.647Z,12.20
2019-04-27T07:04:56.870Z,13.10
2019-04-27T07:07:23.194Z,11.07
2019-04-27T07:09:49.458Z,10.83
2019-04-27T07:12:15.743Z,13.00
2019-04-27T07:14:52.349Z,12.87
2019-04-27T07:17:10.117Z,11.47
2019-04-27T07:19:36.364Z,10.57
2019-04-27T07:22:02.591Z,11.07
2019-04-27T07:24:29.302Z,13.87
2019-04-27T07:26:55.664Z,11.70
2019-04-27T07:29:23.266Z,9.93
2019-04-27T07:31:49.862Z,11.33
2019-04-27T07:34:16.153Z,10.40
2019-04-27T07:36:42.413Z,13.70
2019-04-27T07:39:11.209Z,11.90
2019-04-27T07:41:38.720Z,14.07
2019-04-27T07:44:08.419Z,11.90
2019-04-27T07:46:35.427Z,13.97
2019-04-27T07:49:01.768Z,12.60
2019-04-27T07:51:32.046Z,14.47
2019-04-27T07:53:58.925Z,13.47
2019-04-27T07:56:25.302Z,13.97
2019-04-27T07:58:51.634Z,11.60
2019-04-27T08:01:19.282Z,16.33
2019-04-27T08:03:45.943Z,15.43
2019-04-27T08:06:12.108Z,14.47
2019-04-27T08:08:39.624Z,13.70
2019-04-27T08:11:05.973Z,14.53
2019-04-27T08:13:32.204Z,15.27
2019-04-27T08:15:58.998Z,12.90
2019-04-27T08:18:25.463Z,14.13
2019-04-27T08:20:51.863Z,14.37
2019-04-27T08:23:19.521Z,13.37
2019-04-27T08:25:46.076Z,14.07
2019-04-27T08:28:31.829Z,14.50
2019-04-27T08:31:00.423Z,12.60
2019-04-27T08:33:26.646Z,13.20
2019-04-27T08:35:53.025Z,15.33
2019-04-27T08:38:20.659Z,15.93
2019-04-27T08:40:47.072Z,13.20
2019-04-27T08:43:13.479Z,15.27
2019-04-27T08:45:39.887Z,13.30
2019-04-27T08:48:06.269Z,14.00
2019-04-27T08:50:32.503Z,15.07
2019-04-27T08:53:00.696Z,16.00
2019-04-27T08:55:27.139Z,14.90
2019-04-27T08:57:53.589Z,15.40
2019-04-27T09:00:21.293Z,14.27
2019-04-27T09:02:49.966Z,14.63
2019-04-27T09:05:19.300Z,15.20
2019-04-27T09:07:54.054Z,16.17
2019-04-27T09:10:28.937Z,17.03
2019-04-27T09:12:59.787Z,14.90
2019-04-27T09:15:44.724Z,15.70
2019-04-27T09:18:12.796Z,19.70
2019-04-27T09:20:46.953Z,16.27
2019-04-27T09:23:13.377Z,15.33
2019-04-27T09:25:39.964Z,15.17
2019-04-27T09:28:06.580Z,16.27
2019-04-27T09:30:33.605Z,15.90
2019-04-27T09:32:59.953Z,13.83
2019-04-27T09:35:26.882Z,12.87
2019-04-27T09:37:53.214Z,13.53
2019-04-27T09:40:19.506Z,26.70
2019-04-27T09:42:46.371Z,13.87
2019-04-27T09:45:13.530Z,15.10
2019-04-27T09:47:39.969Z,13.50
2019-04-27T09:50:06.809Z,12.93
2019-04-27T09:52:33.357Z,14.87
2019-04-27T09:54:59.566Z,14.13
2019-04-27T09:57:26.033Z,14.57
2019-04-27T09:59:52.437Z,14.87
2019-04-27T10:02:19.029Z,14.33
2019-04-27T10:04:46.202Z,17.63
2019-04-27T10:07:13.736Z,12.87
2019-04-27T10:09:40.329Z,13.97
2019-04-27T10:12:08.401Z,13.93
2019-04-27T10:14:34.732Z,14.67
2019-04-27T10:17:00.963Z,17.10
2019-04-27T10:19:30.665Z,16.00
2019-04-27T10:21:55.547Z,18.93
2019-04-27T10:24:21.820Z,17.67
2019-04-27T10:26:48.061Z,14.43
2019-04-27T10:29:16.127Z,14.90
2019-04-27T10:31:42.527Z,15.73
2019-04-27T10:34:08.842Z,13.60
2019-04-27T10:36:37.954Z,14.10
2019-04-27T10:39:05.648Z,15.53
2019-04-27T10:41:32.965Z,14.67
2019-04-27T10:43:59.229Z,14.73
2019-04-27T10:46:25.843Z,13.77
2019-04-27T10:48:52.378Z,15.87
2019-04-27T10:51:18.693Z,13.27
2019-04-27T10:53:45.702Z,18.00
2019-04-27T10:56:12.209Z,16.90
2019-04-27T10:58:38.358Z,15.30
2019-04-27T11:01:06.595Z,16.10
2019-04-27T11:03:53.125Z,15.77
2019-04-27T11:06:39.353Z,15.63
2019-04-27T11:09:07.659Z,13.83
2019-04-27T11:11:36.335Z,11.73
2019-04-27T11:14:03.296Z,12.17
2019-04-27T11:16:29.378Z,13.37
2019-04-27T11:18:56.457Z,14.20
2019-04-27T11:21:23.778Z,13.73
2019-04-27T11:23:50.104Z,13.93
2019-04-27T11:26:16.525Z,11.77
2019-04-27T11:28:42.892Z,13.33
2019-04-27T11:31:09.234Z,14.20
2019-04-27T11:33:36.576Z,14.27
2019-04-27T11:36:08.118Z,11.20
2019-04-27T11:38:34.344Z,13.30
2019-04-27T11:41:00.622Z,12.67
2019-04-27T11:43:26.872Z,11.47
2019-04-27T11:45:53.145Z,11.60
2019-04-27T11:48:19.257Z,11.67
2019-04-27T11:50:46.029Z,11.33
2019-04-27T11:53:22.111Z,12.13
2019-04-27T11:55:40.732Z,11.37
2019-04-27T11:58:06.881Z,13.53
2019-04-27T12:00:33.222Z,11.23
2019-04-27T12:02:59.371Z,15.17
2019-04-27T12:05:26.142Z,11.00
2019-04-27T12:07:52.487Z,11.80
2019-04-27T12:10:18.958Z,12.97
2019-04-27T12:12:46.318Z,11.57
2019-04-27T12:15:16.132Z,11.23
2019-04-27T12:17:42.446Z,14.03
2019-04-27T12:20:09.347Z,12.50
2019-04-27T12:22:35.561Z,12.13
2019-04-27T12:25:02.789Z,13.67
2019-04-27T12:27:41.079Z,12.17
2019-04-27T12:30:16.224Z,13.17
2019-04-27T12:32:42.756Z,13.13
2019-04-27T12:35:09.106Z,12.90
2019-04-27T12:37:35.818Z,14.30
2019-04-27T12:40:05.951Z,13.43
2019-04-27T12:42:32.229Z,15.30
2019-04-27T12:44:58.643Z,17.23
2019-04-27T12:47:26.318Z,17.33
2019-04-27T12:49:52.725Z,22.07
2019-04-27T12:52:20.422Z,20.80
2019-04-27T12:55:04.997Z,20.10
2019-04-27T12:57:45.336Z,22.17
2019-04-27T13:00:19.379Z,17.80
2019-04-27T13:02:52.060Z,21.13
2019-04-27T13:05:18.398Z,18.10
2019-04-27T13:07:44.844Z,18.00
2019-04-27T13:10:11.570Z,19.30
2019-04-27T13:12:37.836Z,22.50
2019-04-27T13:15:07.040Z,20.70
2019-04-27T13:17:34.409Z,22.63
2019-04-27T13:20:00.817Z,19.30
2019-04-27T13:22:27.226Z,21.77
2019-04-27T13:24:53.384Z,19.20
2019-04-27T13:27:19.672Z,24.53
2019-04-27T13:29:46.686Z,17.37
2019-04-27T13:32:16.049Z,15.83
2019-04-27T13:34:42.390Z,20.33
2019-04-27T13:37:13.408Z,18.40
2019-04-27T13:39:39.661Z,16.27
2019-04-27T13:42:06.609Z,18.90
2019-04-27T13:44:33.156Z,17.77
2019-04-27T13:47:07.027Z,18.13
2019-04-27T13:49:47.277Z,17.20
2019-04-27T13:52:16.230Z,18.43
2019-04-27T13:54:42.741Z,16.37
2019-04-27T13:57:09.110Z,18.50
2019-04-27T13:59:35.600Z,17.33
2019-04-27T14:02:02.322Z,18.27
2019-04-27T14:04:28.558Z,20.07
2019-04-27T14:06:54.895Z,19.27
2019-04-27T14:09:21.136Z,20.37
2019-04-27T14:11:48.231Z,22.07
2019-04-27T14:14:14.703Z,17.93
2019-04-27T14:16:43.714Z,19.73
2019-04-27T14:19:11.029Z,25.13
2019-04-27T14:21:37.894Z,20.80
2019-04-27T14:24:04.467Z,19.70
2019-04-27T14:26:30.594Z,21.00
2019-04-27T14:28:58.349Z,23.43
2019-04-27T14:31:24.693Z,24.53
2019-04-27T14:33:52.066Z,22.83
2019-04-27T14:36:18.996Z,19.50
2019-04-27T14:38:45.409Z,20.13
2019-04-27T14:41:12.136Z,19.93
2019-04-27T14:43:38.495Z,22.37
2019-04-27T14:46:04.889Z,23.53
2019-04-27T14:48:31.258Z,21.63
2019-04-27T14:50:59.084Z,22.93
2019-04-27T14:53:25.406Z,19.87
2019-04-27T14:55:51.796Z,22.20
2019-04-27T14:58:19.163Z,19.77
2019-04-27T15:00:45.963Z,18.93
2019-04-27T15:03:12.177Z,22.90
2019-04-27T15:05:38.503Z,21.30
2019-04-27T15:08:06.419Z,21.60
2019-04-27T15:10:36.108Z,27.53
2019-04-27T15:13:05.924Z,21.40
2019-04-27T15:15:32.553Z,23.33
2019-04-27T15:18:04.499Z,24.00
2019-04-27T15:20:33.373Z,23.27
2019-04-27T15:23:00.158Z,22.93
2019-04-27T15:25:26.489Z,24.93
2019-04-27T15:28:01.409Z,27.80
2019-04-27T15:30:39.653Z,26.63
2019-04-27T15:33:22.437Z,28.03
2019-04-27T15:36:02.712Z,23.63
2019-04-27T15:38:30.914Z,23.00
2019-04-27T15:41:15.927Z,24.30
2019-04-27T15:43:44.195Z,17.97
2019-04-27T15:46:10.698Z,16.77
2019-04-27T15:48:38.443Z,16.83
2019-04-27T15:51:14.796Z,15.03
2019-04-27T15:53:34.509Z,14.30
2019-04-27T15:56:01.960Z,12.67
2019-04-27T15:58:28.757Z,12.23
2019-04-27T16:00:56.506Z,12.63
2019-04-27T16:03:27.353Z,13.67
2019-04-27T16:05:52.035Z,13.33
2019-04-27T16:08:18.820Z,13.70
2019-04-27T16:10:45.336Z,12.97
2019-04-27T16:13:15.164Z,15.97
2019-04-27T16:15:40.308Z,16.90
2019-04-27T16:18:08.667Z,11.80
2019-04-27T16:20:35.576Z,15.23
2019-04-27T16:23:03.277Z,13.13
2019-04-27T16:25:32.773Z,13.03
2019-04-27T16:27:58.937Z,16.50
2019-04-27T16:30:25.437Z,14.90
2019-04-27T16:32:51.870Z,15.37
2019-04-27T16:35:21.866Z,16.47
2019-04-27T16:38:03.580Z,12.83
2019-04-27T16:40:30.199Z,14.73
2019-04-27T16:42:58.420Z,17.37
2019-04-27T16:45:27.063Z,14.23
2019-04-27T16:47:56.568Z,15.40
2019-04-27T16:50:25.484Z,15.40
2019-04-27T16:52:56.879Z,14.00
2019-04-27T16:55:19.878Z,15.77
2019-04-27T16:57:46.442Z,16.87
2019-04-27T17:00:15.213Z,11.53
2019-04-27T17:02:41.641Z,9.03
2019-04-27T17:05:08.597Z,9.67
2019-04-27T17:07:37.512Z,9.07
2019-04-27T17:10:03.752Z,11.37
2019-04-27T17:12:34.846Z,10.53
2019-04-27T17:15:18.954Z,11.93
2019-04-27T17:17:56.426Z,10.90
2019-04-27T17:20:23.961Z,11.40
2019-04-27T17:22:53.362Z,10.93
2019-04-27T17:25:20.143Z,11.00
2019-04-27T17:27:51.527Z,11.83
2019-04-27T17:30:18.875Z,14.37
2019-04-27T17:32:53.094Z,14.23
2019-04-27T17:35:19.451Z,15.43
2019-04-27T17:37:45.747Z,15.93
2019-04-27T17:40:15.121Z,14.57
2019-04-27T17:42:40.379Z,13.77
2019-04-27T17:45:06.694Z,17.17
2019-04-27T17:47:32.901Z,15.77
2019-04-27T17:49:59.118Z,14.77
2019-04-27T17:52:25.514Z,13.27
2019-04-27T17:54:51.592Z,16.47
2019-04-27T17:57:18.001Z,18.43
2019-04-27T17:59:44.250Z,16.10
2019-04-27T18:02:10.596Z,15.53
2019-04-27T18:04:40.743Z,13.50
2019-04-27T18:07:05.122Z,14.80
2019-04-27T18:09:33.543Z,13.47
2019-04-27T18:11:59.511Z,12.47
2019-04-27T18:14:25.601Z,13.80
2019-04-27T18:16:51.961Z,16.43
2019-04-27T18:19:20.213Z,16.53
2019-04-27T18:22:00.539Z,16.73
2019-04-27T18:24:29.109Z,14.70
2019-04-27T18:27:02.986Z,15.30
2019-04-27T18:29:30.863Z,17.60
2019-04-27T18:31:58.183Z,15.90
2019-04-27T18:34:24.597Z,19.73
2019-04-27T18:36:51.139Z,15.83
2019-04-27T18:39:18.369Z,16.10
2019-04-27T18:41:49.734Z,16.80
2019-04-27T18:44:13.108Z,17.47
2019-04-27T18:46:39.428Z,14.77
2019-04-27T18:49:08.934Z,18.43
2019-04-27T18:51:59.369Z,17.97
2019-04-27T18:54:22.287Z,17.70
2019-04-27T18:57:01.337Z,18.80
2019-04-27T18:59:18.611Z,17.53
2019-04-27T19:01:45.047Z,16.47
2019-04-27T19:04:11.211Z,22.47
2019-04-27T19:06:39.160Z,15.73
2019-04-27T19:09:05.848Z,15.37
2019-04-27T19:11:33.586Z,17.83
2019-04-27T19:13:59.826Z,19.33
2019-04-27T19:16:29.035Z,19.10
2019-04-27T19:18:55.514Z,16.97
2019-04-27T19:21:21.776Z,21.03
2019-04-27T19:23:49.236Z,19.37
2019-04-27T19:26:20.529Z,18.10
2019-04-27T19:28:54.676Z,21.53
2019-04-27T19:31:22.886Z,18.63
2019-04-27T19:33:49.282Z,21.23
2019-04-27T19:36:16.814Z,20.37
2019-04-27T19:38:43.072Z,18.73
2019-04-27T19:41:09.897Z,18.63
2019-04-27T19:43:38.295Z,21.80
2019-04-27T19:46:06.825Z,20.80
2019-04-27T19:48:33.049Z,21.37
2019-04-27T19:51:00.192Z,22.27
2019-04-27T19:53:26.608Z,22.23
2019-04-27T19:56:02.165Z,20.77
2019-04-27T19:58:34.684Z,21.20
2019-04-27T20:01:11.762Z,21.13
2019-04-27T20:03:34.338Z,22.20
2019-04-27T20:06:00.574Z,20.67
2019-04-27T20:08:31.660Z,22.97
2019-04-27T20:10:58.130Z,20.90
2019-04-27T20:13:24.364Z,21.20
2019-04-27T20:15:51.252Z,22.27
2019-04-27T20:18:17.535Z,23.10
2019-04-27T20:20:43.755Z,22.03
2019-04-27T20:23:11.088Z,26.23
2019-04-27T20:25:37.415Z,24.20
2019-04-27T20:28:03.811Z,24.97
2019-04-27T20:30:31.560Z,27.27
2019-04-27T20:32:57.944Z,26.77
2019-04-27T20:35:24.217Z,27.00
2019-04-27T20:37:51.877Z,27.97
2019-04-27T20:40:18.588Z,29.20
2019-04-27T20:42:44.875Z,26.93
2019-04-27T20:45:12.111Z,29.60
2019-04-27T20:47:38.596Z,27.93
2019-04-27T20:50:05.367Z,29.40
2019-04-27T20:52:42.576Z,26.87
2019-04-27T20:55:11.206Z,27.60
2019-04-27T20:57:37.661Z,26.53
2019-04-27T21:00:05.818Z,26.77
2019-04-27T21:02:54.305Z,30.77
2019-04-27T21:05:34.587Z,26.67
2019-04-27T21:08:07.080Z,26.10
2019-04-27T21:10:33.408Z,23.67
2019-04-27T21:13:00.972Z,23.37
2019-04-27T21:15:27.387Z,21.47
2019-04-27T21:17:53.802Z,26.23
2019-04-27T21:20:21.785Z,23.67
2019-04-27T21:22:48.197Z,21.13
2019-04-27T21:25:14.488Z,22.67
2019-04-27T21:27:41.166Z,24.87
2019-04-27T21:30:07.846Z,19.30
2019-04-27T21:32:34.110Z,24.27
2019-04-27T21:35:01.668Z,20.87
2019-04-27T21:37:30.658Z,21.13
2019-04-27T21:40:14.638Z,22.20
2019-04-27T21:42:41.255Z,20.43
2019-04-27T21:45:08.316Z,22.20
2019-04-27T21:47:34.700Z,19.77
2019-04-27T21:50:00.898Z,23.07
2019-04-27T21:52:28.873Z,18.43
2019-04-27T21:54:55.604Z,24.20
2019-04-27T21:57:21.802Z,20.07
2019-04-27T21:59:47.900Z,23.00
2019-04-27T22:02:14.603Z,23.33
2019-04-27T22:04:41.685Z,20.90
2019-04-27T22:07:07.957Z,19.47
2019-04-27T22:09:34.056Z,24.47
2019-04-27T22:12:00.852Z,22.13
2019-04-27T22:14:28.473Z,18.77
2019-04-27T22:16:54.754Z,23.27
2019-04-27T22:19:22.310Z,26.57
2019-04-27T22:21:48.458Z,23.00
2019-04-27T22:24:22.333Z,20.47
2019-04-27T22:26:48.635Z,28.20
2019-04-27T22:29:14.851Z,27.10
2019-04-27T22:31:41.583Z,26.03
2019-04-27T22:34:10.730Z,25.87
2019-04-27T22:36:37.126Z,26.73
2019-04-27T22:39:07.330Z,25.23
2019-04-27T22:41:53.772Z,24.93
2019-04-27T22:44:24.810Z,31.57
2019-04-27T22:46:52.776Z,32.57
2019-04-27T22:49:19.021Z,31.70
2019-04-27T22:51:45.238Z,32.20
2019-04-27T22:54:11.700Z,33.23
2019-04-27T22:56:39.358Z,35.93
2019-04-27T22:59:11.462Z,32.23
2019-04-27T23:01:57.744Z,30.97
2019-04-27T23:04:42.930Z,30.37
2019-04-27T23:07:10.718Z,34.67
2019-04-27T23:09:37.317Z,34.23
2019-04-27T23:12:05.456Z,33.70
2019-04-27T23:14:31.670Z,34.87
2019-04-27T23:17:17.882Z,41.63
2019-04-27T23:19:44.187Z,35.80
2019-04-27T23:22:11.093Z,35.73
2019-04-27T23:24:37.389Z,37.60
2019-04-27T23:27:03.788Z,40.03
2019-04-27T23:29:30.584Z,33.17
2019-04-27T23:32:01.568Z,32.90
2019-04-27T23:34:27.922Z,37.00
2019-04-27T23:36:54.110Z,35.67
2019-04-27T23:39:20.451Z,32.13
2019-04-27T23:41:46.690Z,31.73
2019-04-27T23:44:13.025Z,36.40
2019-04-27T23:46:39.220Z,34.53
2019-04-27T23:49:05.431Z,33.83
2019-04-27T23:51:50.203Z,39.23
2019-04-27T23:54:16.307Z,35.87
2019-04-27T23:56:42.608Z,35.03
2019-04-27T23:59:08.860Z,36.20
