createdAt,value
2016-09-30T00:00:23.881Z,0.00
2016-09-30T00:01:24.393Z,0.00
2016-09-30T00:02:24.904Z,0.00
2016-09-30T00:03:25.413Z,0.00
2016-09-30T00:04:25.924Z,0.00
2016-09-30T00:05:26.451Z,0.00
2016-09-30T00:06:26.952Z,0.00
2016-09-30T00:07:27.466Z,0.00
2016-09-30T00:08:27.981Z,0.00
2016-09-30T00:09:28.497Z,0.00
2016-09-30T00:10:29.017Z,0.00
2016-09-30T00:11:29.527Z,0.00
2016-09-30T00:12:30.069Z,0.00
2016-09-30T00:13:32.065Z,0.00
2016-09-30T00:14:31.063Z,0.00
2016-09-30T00:15:31.582Z,0.00
2016-09-30T00:16:32.084Z,0.00
2016-09-30T00:17:32.601Z,0.00
2016-09-30T00:18:33.110Z,0.00
2016-09-30T00:19:33.618Z,0.00
2016-09-30T00:20:34.131Z,0.00
2016-09-30T00:21:34.641Z,0.00
2016-09-30T00:22:35.152Z,0.00
2016-09-30T00:23:35.672Z,0.00
2016-09-30T00:24:36.180Z,0.00
2016-09-30T00:25:36.691Z,0.00
2016-09-30T00:26:37.203Z,0.00
2016-09-30T00:27:37.724Z,0.00
2016-09-30T00:28:38.230Z,0.00
2016-09-30T00:29:38.740Z,0.00
2016-09-30T00:30:39.403Z,0.00
2016-09-30T00:31:39.763Z,0.00
2016-09-30T00:32:40.296Z,0.00
2016-09-30T00:33:40.792Z,0.00
2016-09-30T00:34:41.309Z,0.00
2016-09-30T00:35:41.815Z,0.00
2016-09-30T00:36:42.323Z,0.00
2016-09-30T00:37:42.833Z,0.00
2016-09-30T00:38:43.348Z,0.00
2016-09-30T00:39:44.007Z,0.00
2016-09-30T00:40:44.372Z,0.00
2016-09-30T00:41:45.032Z,0.00
2016-09-30T00:42:45.393Z,0.00
2016-09-30T00:43:45.900Z,0.00
2016-09-30T00:44:46.412Z,0.00
2016-09-30T00:45:46.931Z,0.00
2016-09-30T00:46:47.449Z,0.00
2016-09-30T00:47:47.966Z,0.00
2016-09-30T00:48:48.486Z,0.00
2016-09-30T00:49:48.996Z,0.00
2016-09-30T00:50:49.509Z,0.00
2016-09-30T00:51:50.013Z,0.00
2016-09-30T00:52:50.526Z,0.00
2016-09-30T00:53:51.037Z,0.00
2016-09-30T00:54:51.697Z,0.00
2016-09-30T00:55:52.058Z,0.00
2016-09-30T00:56:52.573Z,0.00
2016-09-30T00:57:53.083Z,0.00
2016-09-30T00:58:53.602Z,0.00
2016-09-30T00:59:54.108Z,0.00
2016-09-30T01:00:54.615Z,0.00
2016-09-30T01:01:55.126Z,0.00
2016-09-30T01:02:55.636Z,0.00
2016-09-30T01:03:56.152Z,0.00
2016-09-30T01:04:56.659Z,0.00
2016-09-30T01:05:57.170Z,0.00
2016-09-30T01:06:57.691Z,0.00
2016-09-30T01:07:58.198Z,0.00
2016-09-30T01:08:58.703Z,0.00
2016-09-30T01:09:59.225Z,0.00
2016-09-30T01:10:59.733Z,0.00
2016-09-30T01:12:00.239Z,0.00
2016-09-30T01:13:00.760Z,0.00
2016-09-30T01:14:01.273Z,0.00
2016-09-30T01:15:01.778Z,0.00
2016-09-30T01:16:02.290Z,0.00
2016-09-30T01:17:02.946Z,0.00
2016-09-30T01:18:03.314Z,0.00
2016-09-30T01:19:03.826Z,0.00
2016-09-30T01:20:04.344Z,0.00
2016-09-30T01:21:04.846Z,0.00
2016-09-30T01:22:05.356Z,0.00
2016-09-30T01:23:06.024Z,0.00
2016-09-30T01:24:06.393Z,0.00
2016-09-30T01:25:06.907Z,0.00
2016-09-30T01:26:07.422Z,0.00
2016-09-30T01:27:07.938Z,0.00
2016-09-30T01:28:08.455Z,0.00
2016-09-30T01:29:08.963Z,0.00
2016-09-30T01:30:09.480Z,0.00
2016-09-30T01:31:09.989Z,0.00
2016-09-30T01:32:10.523Z,0.00
2016-09-30T01:33:11.015Z,0.00
2016-09-30T01:34:11.672Z,0.00
2016-09-30T01:35:12.034Z,0.00
2016-09-30T01:36:12.545Z,0.00
2016-09-30T01:37:13.069Z,0.00
2016-09-30T01:38:13.571Z,0.00
2016-09-30T01:39:14.080Z,0.00
2016-09-30T01:40:14.589Z,0.00
2016-09-30T01:41:15.106Z,0.00
2016-09-30T01:42:15.615Z,0.00
2016-09-30T01:43:16.133Z,0.00
2016-09-30T01:44:16.647Z,0.00
2016-09-30T01:45:17.314Z,0.00
2016-09-30T01:46:17.820Z,0.00
2016-09-30T01:47:18.180Z,0.00
2016-09-30T01:48:18.695Z,0.00
2016-09-30T01:49:20.117Z,0.00
2016-09-30T01:50:19.711Z,0.00
2016-09-30T01:51:20.225Z,0.00
2016-09-30T01:52:20.737Z,0.00
2016-09-30T01:53:21.404Z,0.00
2016-09-30T01:54:21.771Z,0.00
2016-09-30T01:55:22.287Z,0.00
2016-09-30T01:56:22.798Z,0.00
2016-09-30T01:57:23.307Z,0.00
2016-09-30T01:58:23.812Z,0.00
2016-09-30T01:59:24.326Z,0.00
2016-09-30T02:00:24.841Z,0.00
2016-09-30T02:01:25.360Z,0.00
2016-09-30T02:02:25.875Z,0.00
2016-09-30T02:03:26.389Z,0.00
2016-09-30T02:04:27.053Z,0.00
2016-09-30T02:05:27.415Z,0.00
2016-09-30T02:06:27.940Z,0.00
2016-09-30T02:07:28.433Z,0.00
2016-09-30T02:08:28.950Z,0.00
2016-09-30T02:09:29.454Z,0.00
2016-09-30T02:10:29.965Z,0.00
2016-09-30T02:11:30.481Z,0.00
2016-09-30T02:12:30.996Z,0.00
2016-09-30T02:13:31.503Z,0.00
2016-09-30T02:14:32.021Z,0.00
2016-09-30T02:15:32.529Z,0.00
2016-09-30T02:16:33.043Z,0.00
2016-09-30T02:17:33.559Z,0.00
2016-09-30T02:18:34.062Z,0.00
2016-09-30T02:19:35.320Z,0.00
2016-09-30T02:20:35.235Z,0.00
2016-09-30T02:21:35.598Z,0.00
2016-09-30T02:22:36.108Z,0.00
2016-09-30T02:23:36.622Z,0.00
2016-09-30T02:24:37.134Z,0.00
2016-09-30T02:25:37.646Z,0.00
2016-09-30T02:26:38.154Z,0.00
2016-09-30T02:27:38.681Z,0.00
2016-09-30T02:28:39.175Z,0.00
2016-09-30T02:29:39.845Z,0.00
2016-09-30T02:30:40.196Z,0.00
2016-09-30T02:31:40.711Z,0.00
2016-09-30T02:32:41.219Z,0.00
2016-09-30T02:33:41.729Z,0.00
2016-09-30T02:34:42.241Z,0.00
2016-09-30T02:35:42.757Z,0.00
2016-09-30T02:36:43.272Z,0.00
2016-09-30T02:37:43.786Z,0.00
2016-09-30T02:38:44.301Z,0.00
2016-09-30T02:39:44.820Z,0.00
2016-09-30T02:40:45.345Z,0.00
2016-09-30T02:41:45.852Z,0.00
2016-09-30T02:42:46.355Z,0.00
2016-09-30T02:43:46.869Z,0.00
2016-09-30T02:44:47.404Z,0.00
2016-09-30T02:45:47.898Z,0.00
2016-09-30T02:46:48.403Z,0.00
2016-09-30T02:47:49.070Z,0.00
2016-09-30T02:48:49.427Z,0.00
2016-09-30T02:49:52.948Z,0.00
2016-09-30T02:50:50.450Z,0.00
2016-09-30T02:51:50.965Z,0.00
2016-09-30T02:52:51.477Z,0.00
2016-09-30T02:53:52.004Z,0.00
2016-09-30T02:54:52.501Z,0.00
2016-09-30T02:55:53.014Z,0.00
2016-09-30T02:56:53.523Z,0.00
2016-09-30T02:57:54.038Z,0.00
2016-09-30T02:58:54.551Z,0.00
2016-09-30T02:59:55.057Z,0.00
2016-09-30T03:00:55.567Z,0.00
2016-09-30T03:01:56.083Z,0.00
2016-09-30T03:02:56.742Z,0.00
2016-09-30T03:03:57.102Z,0.00
2016-09-30T03:04:57.641Z,0.00
2016-09-30T03:05:58.150Z,0.00
2016-09-30T03:06:58.638Z,0.00
2016-09-30T03:07:59.322Z,0.00
2016-09-30T03:08:59.659Z,0.00
2016-09-30T03:10:00.207Z,0.00
2016-09-30T03:11:00.702Z,0.00
2016-09-30T03:12:01.335Z,0.00
2016-09-30T03:13:01.727Z,0.00
2016-09-30T03:14:02.238Z,0.00
2016-09-30T03:15:02.759Z,0.00
2016-09-30T03:16:03.275Z,0.00
2016-09-30T03:17:03.918Z,0.00
2016-09-30T03:18:04.428Z,0.00
2016-09-30T03:19:04.975Z,0.00
2016-09-30T03:20:05.611Z,0.00
2016-09-30T03:21:05.823Z,0.00
2016-09-30T03:22:06.335Z,0.00
2016-09-30T03:23:06.854Z,0.00
2016-09-30T03:24:07.360Z,0.00
2016-09-30T03:25:07.870Z,0.00
2016-09-30T03:26:08.380Z,0.00
2016-09-30T03:27:08.890Z,0.00
2016-09-30T03:28:09.406Z,0.00
2016-09-30T03:29:09.913Z,0.00
2016-09-30T03:30:10.432Z,0.00
2016-09-30T03:31:10.938Z,0.00
2016-09-30T03:32:11.450Z,0.00
2016-09-30T03:33:11.971Z,0.00
2016-09-30T03:34:12.622Z,0.00
2016-09-30T03:35:12.985Z,0.00
2016-09-30T03:36:13.499Z,0.00
2016-09-30T03:37:14.009Z,0.00
2016-09-30T03:38:14.523Z,0.00
2016-09-30T03:39:15.036Z,0.00
2016-09-30T03:40:15.550Z,0.00
2016-09-30T03:41:16.069Z,0.00
2016-09-30T03:42:16.570Z,0.00
2016-09-30T03:43:17.084Z,0.00
2016-09-30T03:44:17.741Z,0.00
2016-09-30T03:45:18.103Z,0.00
2016-09-30T03:46:18.619Z,0.00
2016-09-30T03:47:19.126Z,0.00
2016-09-30T03:48:19.640Z,0.00
2016-09-30T03:49:20.151Z,0.00
2016-09-30T03:50:20.663Z,0.00
2016-09-30T03:51:21.175Z,0.00
2016-09-30T03:52:21.687Z,0.00
2016-09-30T03:53:22.203Z,0.00
2016-09-30T03:54:22.720Z,0.00
2016-09-30T03:55:24.581Z,0.00
2016-09-30T03:56:23.753Z,0.00
2016-09-30T03:57:24.262Z,0.00
2016-09-30T03:58:24.916Z,0.00
2016-09-30T03:59:25.289Z,0.00
2016-09-30T04:00:25.792Z,0.00
2016-09-30T04:01:26.309Z,0.00
2016-09-30T04:02:26.812Z,0.00
2016-09-30T04:03:27.319Z,0.00
2016-09-30T04:04:27.991Z,0.00
2016-09-30T04:05:28.342Z,0.00
2016-09-30T04:06:28.850Z,0.00
2016-09-30T04:07:29.364Z,0.00
2016-09-30T04:08:29.870Z,0.00
2016-09-30T04:09:30.387Z,0.00
2016-09-30T04:10:30.905Z,0.00
2016-09-30T04:11:31.405Z,0.00
2016-09-30T04:12:32.065Z,0.00
2016-09-30T04:13:32.586Z,0.00
2016-09-30T04:14:32.942Z,0.00
2016-09-30T04:15:33.457Z,0.00
2016-09-30T04:16:33.975Z,0.00
2016-09-30T04:17:34.490Z,0.00
2016-09-30T04:18:34.999Z,0.00
2016-09-30T04:19:35.508Z,0.00
2016-09-30T04:20:36.019Z,0.00
2016-09-30T04:21:36.534Z,0.00
2016-09-30T04:22:37.043Z,0.00
2016-09-30T04:23:37.558Z,0.00
2016-09-30T04:24:38.063Z,0.00
2016-09-30T04:25:38.570Z,0.00
2016-09-30T04:26:39.079Z,0.00
2016-09-30T04:27:39.620Z,0.00
2016-09-30T04:28:40.255Z,0.00
2016-09-30T04:29:40.623Z,0.00
2016-09-30T04:30:41.140Z,0.00
2016-09-30T04:31:41.652Z,0.00
2016-09-30T04:32:42.162Z,0.00
2016-09-30T04:33:42.733Z,0.00
2016-09-30T04:34:43.182Z,0.00
2016-09-30T04:35:43.698Z,0.00
2016-09-30T04:36:44.210Z,0.00
2016-09-30T04:37:44.864Z,0.00
2016-09-30T04:38:45.228Z,0.00
2016-09-30T04:39:45.741Z,0.00
2016-09-30T04:40:46.254Z,0.00
2016-09-30T04:41:46.793Z,0.00
2016-09-30T04:42:47.284Z,0.00
2016-09-30T04:43:47.791Z,0.00
2016-09-30T04:44:48.308Z,0.00
2016-09-30T04:45:48.821Z,0.00
2016-09-30T04:46:49.332Z,0.00
2016-09-30T04:47:49.840Z,0.00
2016-09-30T04:48:50.494Z,0.00
2016-09-30T04:49:50.857Z,0.00
2016-09-30T04:50:51.363Z,0.00
2016-09-30T04:51:51.875Z,0.00
2016-09-30T04:52:52.390Z,0.00
2016-09-30T04:53:52.900Z,0.00
2016-09-30T04:54:53.414Z,0.00
2016-09-30T04:55:53.923Z,0.00
2016-09-30T04:56:54.589Z,0.00
2016-09-30T04:57:55.098Z,0.00
2016-09-30T04:58:55.459Z,0.00
2016-09-30T04:59:55.973Z,0.00
2016-09-30T05:00:56.486Z,0.00
2016-09-30T05:01:56.995Z,0.00
2016-09-30T05:02:57.523Z,0.00
2016-09-30T05:03:58.019Z,0.00
2016-09-30T05:04:58.535Z,0.00
2016-09-30T05:05:59.060Z,0.00
2016-09-30T05:06:59.571Z,0.00
2016-09-30T05:08:00.098Z,0.00
2016-09-30T05:09:00.607Z,0.00
2016-09-30T05:10:01.120Z,0.00
2016-09-30T05:11:01.775Z,0.00
2016-09-30T05:12:02.142Z,0.00
2016-09-30T05:13:02.662Z,0.00
2016-09-30T05:14:03.164Z,0.00
2016-09-30T05:15:03.855Z,0.00
2016-09-30T05:16:04.341Z,0.00
2016-09-30T05:17:04.707Z,0.00
2016-09-30T05:18:05.217Z,0.00
2016-09-30T05:19:05.730Z,0.00
2016-09-30T05:20:06.545Z,0.00
2016-09-30T05:21:06.751Z,0.00
2016-09-30T05:22:07.266Z,0.00
2016-09-30T05:23:07.778Z,0.00
2016-09-30T05:24:08.291Z,0.00
2016-09-30T05:25:08.952Z,0.00
2016-09-30T05:26:09.309Z,0.00
2016-09-30T05:27:09.822Z,0.00
2016-09-30T05:28:10.334Z,0.00
2016-09-30T05:29:10.849Z,0.00
2016-09-30T05:30:11.510Z,0.00
2016-09-30T05:31:11.871Z,0.00
2016-09-30T05:32:12.387Z,0.00
2016-09-30T05:33:13.045Z,0.00
2016-09-30T05:34:13.409Z,1.00
2016-09-30T05:35:13.921Z,1.00
2016-09-30T05:36:14.432Z,1.00
2016-09-30T05:37:14.949Z,1.00
2016-09-30T05:38:15.461Z,1.00
2016-09-30T05:39:15.973Z,1.00
2016-09-30T05:40:16.490Z,2.00
2016-09-30T05:41:18.490Z,2.00
2016-09-30T05:42:17.496Z,2.00
2016-09-30T05:43:18.176Z,2.00
2016-09-30T05:44:18.526Z,1.00
2016-09-30T05:45:19.044Z,1.00
2016-09-30T05:46:19.566Z,1.00
2016-09-30T05:47:20.074Z,1.00
2016-09-30T05:48:20.585Z,1.00
2016-09-30T05:49:21.097Z,1.00
2016-09-30T05:50:21.607Z,1.00
2016-09-30T05:51:22.121Z,2.00
2016-09-30T05:52:22.782Z,2.00
2016-09-30T05:53:23.158Z,9.00
2016-09-30T05:54:23.654Z,2.00
2016-09-30T05:55:24.163Z,2.00
2016-09-30T05:56:24.665Z,2.00
2016-09-30T05:57:25.180Z,2.00
2016-09-30T05:58:25.703Z,2.00
2016-09-30T05:59:26.202Z,2.00
2016-09-30T06:00:26.727Z,2.00
2016-09-30T06:01:27.378Z,2.00
2016-09-30T06:02:27.741Z,2.00
2016-09-30T06:03:28.255Z,2.00
2016-09-30T06:04:28.760Z,2.00
2016-09-30T06:05:29.277Z,2.00
2016-09-30T06:06:29.784Z,2.00
2016-09-30T06:07:30.300Z,2.00
2016-09-30T06:08:30.814Z,2.00
2016-09-30T06:09:31.468Z,2.00
2016-09-30T06:10:31.859Z,2.00
2016-09-30T06:11:32.489Z,2.00
2016-09-30T06:12:32.852Z,3.00
2016-09-30T06:13:33.363Z,3.00
2016-09-30T06:14:33.875Z,3.00
2016-09-30T06:15:34.386Z,3.00
2016-09-30T06:16:34.918Z,3.00
2016-09-30T06:17:35.416Z,3.00
2016-09-30T06:18:35.936Z,3.00
2016-09-30T06:19:36.457Z,2.00
2016-09-30T06:20:36.980Z,2.00
2016-09-30T06:21:37.523Z,3.00
2016-09-30T06:22:38.031Z,3.00
2016-09-30T06:23:38.570Z,3.00
2016-09-30T06:24:39.075Z,3.00
2016-09-30T06:25:39.607Z,3.00
2016-09-30T06:26:40.120Z,3.00
2016-09-30T06:27:40.642Z,9.00
2016-09-30T06:28:41.163Z,3.00
2016-09-30T06:29:41.678Z,3.00
2016-09-30T06:30:42.191Z,4.00
2016-09-30T06:31:42.711Z,4.00
2016-09-30T06:32:43.217Z,4.00
2016-09-30T06:33:43.725Z,9.00
2016-09-30T06:34:44.234Z,4.00
2016-09-30T06:35:44.895Z,9.00
2016-09-30T06:36:45.257Z,4.00
2016-09-30T06:37:45.765Z,5.00
2016-09-30T06:38:46.278Z,5.00
2016-09-30T06:39:46.793Z,6.00
2016-09-30T06:40:47.305Z,7.00
2016-09-30T06:41:47.818Z,8.00
2016-09-30T06:42:48.329Z,8.00
2016-09-30T06:43:48.845Z,8.00
2016-09-30T06:44:49.500Z,8.00
2016-09-30T06:45:49.861Z,9.00
2016-09-30T06:46:50.380Z,19.00
2016-09-30T06:47:50.889Z,10.00
2016-09-30T06:48:51.397Z,11.00
2016-09-30T06:49:51.913Z,11.00
2016-09-30T06:50:52.427Z,19.00
2016-09-30T06:51:52.942Z,11.00
2016-09-30T06:52:53.450Z,11.00
2016-09-30T06:53:53.964Z,11.00
2016-09-30T06:54:54.484Z,12.00
2016-09-30T06:55:55.028Z,12.00
2016-09-30T06:56:55.508Z,13.00
2016-09-30T06:57:56.029Z,14.00
2016-09-30T06:58:56.542Z,15.00
2016-09-30T06:59:57.077Z,15.00
2016-09-30T07:00:57.576Z,19.00
2016-09-30T07:01:58.085Z,17.00
2016-09-30T07:02:58.595Z,18.00
2016-09-30T07:03:59.109Z,18.00
2016-09-30T07:04:59.775Z,19.00
2016-09-30T07:06:51.931Z,29.00
2016-09-30T07:08:01.153Z,20.00
2016-09-30T07:09:01.657Z,21.00
2016-09-30T07:10:02.170Z,23.00
2016-09-30T07:11:02.829Z,38.00
2016-09-30T07:12:03.189Z,29.00
2016-09-30T07:13:03.706Z,20.00
2016-09-30T07:14:04.375Z,21.00
2016-09-30T07:15:04.736Z,39.00
2016-09-30T07:16:05.241Z,31.00
2016-09-30T07:17:05.899Z,59.00
2016-09-30T07:18:06.408Z,31.00
2016-09-30T07:19:06.771Z,25.00
2016-09-30T07:20:07.288Z,27.00
2016-09-30T07:21:07.792Z,23.00
2016-09-30T07:22:08.311Z,48.00
2016-09-30T07:23:08.973Z,87.00
2016-09-30T07:24:09.334Z,81.00
2016-09-30T07:25:09.841Z,77.00
2016-09-30T07:26:10.361Z,39.00
2016-09-30T07:27:11.025Z,39.00
2016-09-30T07:28:11.381Z,79.00
2016-09-30T07:29:12.052Z,49.00
2016-09-30T07:30:12.409Z,69.00
2016-09-30T07:31:12.912Z,59.00
2016-09-30T07:32:13.423Z,59.00
2016-09-30T07:33:13.936Z,29.00
2016-09-30T07:34:14.620Z,39.00
2016-09-30T07:35:14.967Z,30.00
2016-09-30T07:36:15.636Z,29.00
2016-09-30T07:37:16.006Z,43.00
2016-09-30T07:38:16.514Z,38.00
2016-09-30T07:39:17.026Z,39.00
2016-09-30T07:40:17.539Z,38.00
2016-09-30T07:41:18.047Z,28.00
2016-09-30T07:42:18.564Z,26.00
2016-09-30T07:43:19.540Z,39.00
2016-09-30T07:44:19.586Z,78.00
2016-09-30T07:45:20.090Z,48.00
2016-09-30T07:46:20.601Z,56.00
2016-09-30T07:47:21.138Z,55.00
2016-09-30T07:48:21.629Z,30.00
2016-09-30T07:49:22.143Z,27.00
2016-09-30T07:50:22.651Z,25.00
2016-09-30T07:51:23.192Z,23.00
2016-09-30T07:52:23.672Z,22.00
2016-09-30T07:53:24.189Z,21.00
2016-09-30T07:54:24.701Z,20.00
2016-09-30T07:55:25.224Z,29.00
2016-09-30T07:56:25.720Z,26.00
2016-09-30T07:57:26.233Z,27.00
2016-09-30T07:58:26.744Z,39.00
2016-09-30T07:59:27.258Z,24.00
2016-09-30T08:00:27.775Z,22.00
2016-09-30T08:01:28.312Z,21.00
2016-09-30T08:02:28.783Z,29.00
2016-09-30T08:03:29.295Z,20.00
2016-09-30T08:04:29.805Z,21.00
2016-09-30T08:05:30.314Z,21.00
2016-09-30T08:06:32.474Z,21.00
2016-09-30T08:07:31.339Z,20.00
2016-09-30T08:08:31.847Z,17.00
2016-09-30T08:09:32.508Z,15.00
2016-09-30T08:10:32.872Z,13.00
2016-09-30T08:11:33.387Z,13.00
2016-09-30T08:12:33.897Z,14.00
2016-09-30T08:13:34.415Z,15.00
2016-09-30T08:14:35.079Z,17.00
2016-09-30T08:15:35.463Z,29.00
2016-09-30T08:16:35.961Z,29.00
2016-09-30T08:17:36.470Z,39.00
2016-09-30T08:18:37.134Z,39.00
2016-09-30T08:19:37.496Z,39.00
2016-09-30T08:20:38.009Z,47.00
2016-09-30T08:21:38.543Z,73.00
2016-09-30T08:22:39.034Z,33.00
2016-09-30T08:23:39.545Z,28.00
2016-09-30T08:24:40.065Z,27.00
2016-09-30T08:25:40.574Z,26.00
2016-09-30T08:26:41.078Z,24.00
2016-09-30T08:27:41.587Z,23.00
2016-09-30T08:28:42.125Z,24.00
2016-09-30T08:29:42.758Z,24.00
2016-09-30T08:30:43.122Z,23.00
2016-09-30T08:31:43.633Z,21.00
2016-09-30T08:32:44.144Z,19.00
2016-09-30T08:33:44.808Z,19.00
2016-09-30T08:34:45.174Z,19.00
2016-09-30T08:35:45.683Z,17.00
2016-09-30T08:36:46.497Z,16.00
2016-09-30T08:37:46.710Z,17.00
2016-09-30T08:38:47.223Z,18.00
2016-09-30T08:39:47.725Z,18.00
2016-09-30T08:40:48.242Z,19.00
2016-09-30T08:41:48.754Z,18.00
2016-09-30T08:42:49.265Z,17.00
2016-09-30T08:43:49.824Z,17.00
2016-09-30T08:44:50.440Z,17.00
2016-09-30T08:45:50.808Z,18.00
2016-09-30T08:46:51.319Z,19.00
2016-09-30T08:47:51.828Z,29.00
2016-09-30T08:48:52.350Z,21.00
2016-09-30T08:49:52.883Z,22.00
2016-09-30T08:50:53.388Z,22.00
2016-09-30T08:51:53.894Z,22.00
2016-09-30T08:52:54.416Z,22.00
2016-09-30T08:53:54.939Z,21.00
2016-09-30T08:54:55.441Z,20.00
2016-09-30T08:55:55.954Z,19.00
2016-09-30T08:56:56.468Z,18.00
2016-09-30T08:57:56.975Z,19.00
2016-09-30T08:58:57.485Z,29.00
2016-09-30T08:59:58.030Z,25.00
2016-09-30T09:00:58.520Z,27.00
2016-09-30T09:01:59.032Z,39.00
2016-09-30T09:02:59.695Z,36.00
2016-09-30T09:04:00.099Z,59.00
2016-09-30T09:05:00.712Z,75.00
2016-09-30T09:06:01.081Z,73.00
2016-09-30T09:07:01.595Z,99.00
2016-09-30T09:08:02.103Z,94.00
2016-09-30T09:09:02.615Z,98.00
2016-09-30T09:10:03.124Z,98.00
2016-09-30T09:11:03.638Z,87.00
2016-09-30T09:12:04.297Z,72.00
2016-09-30T09:13:04.659Z,89.00
2016-09-30T09:14:05.170Z,49.00
2016-09-30T09:15:05.683Z,49.00
2016-09-30T09:16:06.340Z,39.00
2016-09-30T09:17:06.700Z,68.00
2016-09-30T09:18:07.208Z,88.00
2016-09-30T09:19:07.722Z,99.00
2016-09-30T09:20:08.245Z,91.00
2016-09-30T09:21:08.755Z,49.00
2016-09-30T09:22:09.268Z,72.00
2016-09-30T09:23:09.775Z,74.00
2016-09-30T09:24:10.289Z,35.00
2016-09-30T09:25:10.803Z,79.00
2016-09-30T09:26:11.366Z,75.00
2016-09-30T09:27:11.981Z,67.00
2016-09-30T09:28:12.349Z,34.00
2016-09-30T09:29:12.865Z,82.00
2016-09-30T09:30:13.380Z,99.00
2016-09-30T09:31:13.887Z,99.00
2016-09-30T09:32:14.408Z,99.00
2016-09-30T09:33:15.061Z,87.00
2016-09-30T09:34:15.421Z,77.00
2016-09-30T09:35:15.933Z,79.00
2016-09-30T09:36:16.449Z,67.00
2016-09-30T09:37:16.970Z,66.00
2016-09-30T09:38:17.465Z,59.00
2016-09-30T09:39:17.977Z,58.00
2016-09-30T09:40:18.486Z,49.00
2016-09-30T09:41:18.997Z,59.00
2016-09-30T09:42:19.509Z,69.00
2016-09-30T09:43:20.021Z,60.00
2016-09-30T09:44:20.543Z,57.00
2016-09-30T09:45:21.047Z,48.00
2016-09-30T09:46:21.561Z,49.00
2016-09-30T09:47:22.072Z,39.00
2016-09-30T09:48:22.586Z,49.00
2016-09-30T09:49:23.095Z,49.00
2016-09-30T09:50:23.615Z,49.00
2016-09-30T09:51:24.121Z,49.00
2016-09-30T09:52:24.655Z,58.00
2016-09-30T09:53:25.150Z,47.00
2016-09-30T09:54:25.813Z,47.00
2016-09-30T09:55:26.164Z,44.00
2016-09-30T09:56:26.678Z,43.00
2016-09-30T09:57:27.189Z,49.00
2016-09-30T09:58:27.701Z,58.00
2016-09-30T09:59:28.224Z,49.00
2016-09-30T10:00:28.718Z,49.00
2016-09-30T10:01:29.232Z,59.00
2016-09-30T10:02:29.747Z,59.00
2016-09-30T10:03:30.263Z,59.00
2016-09-30T10:04:30.783Z,59.00
2016-09-30T10:05:31.303Z,58.00
2016-09-30T10:06:31.813Z,40.00
2016-09-30T10:07:32.333Z,29.00
2016-09-30T10:08:32.892Z,23.00
2016-09-30T10:09:33.494Z,27.00
2016-09-30T10:10:33.860Z,29.00
2016-09-30T10:11:34.373Z,49.00
2016-09-30T10:12:34.886Z,49.00
2016-09-30T10:13:35.390Z,45.00
2016-09-30T10:14:35.898Z,48.00
2016-09-30T10:15:36.418Z,47.00
2016-09-30T10:16:36.924Z,59.00
2016-09-30T10:17:37.436Z,59.00
2016-09-30T10:18:38.101Z,59.00
2016-09-30T10:19:38.466Z,57.00
2016-09-30T10:20:38.981Z,59.00
2016-09-30T10:21:39.500Z,50.00
2016-09-30T10:22:40.005Z,59.00
2016-09-30T10:23:40.519Z,47.00
2016-09-30T10:24:41.027Z,47.00
2016-09-30T10:25:41.540Z,45.00
2016-09-30T10:26:42.054Z,43.00
2016-09-30T10:27:42.711Z,42.00
2016-09-30T10:28:43.084Z,40.00
2016-09-30T10:29:43.588Z,39.00
2016-09-30T10:30:44.096Z,49.00
2016-09-30T10:31:44.603Z,48.00
2016-09-30T10:32:45.118Z,45.00
2016-09-30T10:33:45.628Z,45.00
2016-09-30T10:34:46.299Z,46.00
2016-09-30T10:35:46.650Z,49.00
2016-09-30T10:36:47.160Z,59.00
2016-09-30T10:37:47.819Z,59.00
2016-09-30T10:38:48.191Z,69.00
2016-09-30T10:39:48.697Z,69.00
2016-09-30T10:40:49.230Z,61.00
2016-09-30T10:41:49.735Z,58.00
2016-09-30T10:42:50.246Z,57.00
2016-09-30T10:43:50.760Z,59.00
2016-09-30T10:44:51.278Z,49.00
2016-09-30T10:45:51.784Z,59.00
2016-09-30T10:46:52.294Z,59.00
2016-09-30T10:47:52.809Z,57.00
2016-09-30T10:48:53.319Z,51.00
2016-09-30T10:49:53.832Z,59.00
2016-09-30T10:50:54.340Z,59.00
2016-09-30T10:51:54.853Z,48.00
2016-09-30T10:52:55.371Z,48.00
2016-09-30T10:53:55.902Z,49.00
2016-09-30T10:54:56.389Z,43.00
2016-09-30T10:55:56.898Z,47.00
2016-09-30T10:56:57.438Z,59.00
2016-09-30T10:57:57.935Z,59.00
2016-09-30T10:58:58.436Z,59.00
2016-09-30T10:59:58.939Z,51.00
2016-09-30T11:00:59.454Z,59.00
2016-09-30T11:01:59.958Z,48.00
2016-09-30T11:03:00.483Z,47.00
2016-09-30T11:04:00.986Z,46.00
2016-09-30T11:05:01.497Z,49.00
2016-09-30T11:06:02.005Z,59.00
2016-09-30T11:07:02.520Z,59.00
2016-09-30T11:08:03.037Z,59.00
2016-09-30T11:09:03.547Z,53.00
2016-09-30T11:10:04.061Z,59.00
2016-09-30T11:11:04.566Z,52.00
2016-09-30T11:12:05.078Z,52.00
2016-09-30T11:13:05.612Z,49.00
2016-09-30T11:14:06.108Z,48.00
2016-09-30T11:15:06.615Z,59.00
2016-09-30T11:16:07.130Z,59.00
2016-09-30T11:17:07.646Z,57.00
2016-09-30T11:18:08.167Z,49.00
2016-09-30T11:19:08.682Z,49.00
2016-09-30T11:20:09.197Z,55.00
2016-09-30T11:21:09.713Z,44.00
2016-09-30T11:22:10.409Z,47.00
2016-09-30T11:23:10.736Z,49.00
2016-09-30T11:24:11.250Z,48.00
2016-09-30T11:25:11.771Z,46.00
2016-09-30T11:26:12.284Z,29.00
2016-09-30T11:27:12.783Z,45.00
2016-09-30T11:28:13.293Z,28.00
2016-09-30T11:29:13.816Z,39.00
2016-09-30T11:30:14.327Z,48.00
2016-09-30T11:31:14.982Z,49.00
2016-09-30T11:32:15.493Z,28.00
2016-09-30T11:33:15.860Z,27.00
2016-09-30T11:34:16.365Z,39.00
2016-09-30T11:35:17.027Z,48.00
2016-09-30T11:36:17.394Z,40.00
2016-09-30T11:37:17.907Z,39.00
2016-09-30T11:38:18.415Z,34.00
2016-09-30T11:39:18.945Z,38.00
2016-09-30T11:40:19.443Z,39.00
2016-09-30T11:41:20.102Z,33.00
2016-09-30T11:42:20.464Z,34.00
2016-09-30T11:43:20.977Z,38.00
2016-09-30T11:44:21.491Z,36.00
2016-09-30T11:45:22.009Z,33.00
2016-09-30T11:46:22.513Z,39.00
2016-09-30T11:47:23.058Z,39.00
2016-09-30T11:48:25.351Z,36.00
2016-09-30T11:49:24.055Z,34.00
2016-09-30T11:50:24.564Z,36.00
2016-09-30T11:51:25.069Z,32.00
2016-09-30T11:52:25.584Z,25.00
2016-09-30T11:53:26.101Z,23.00
2016-09-30T11:54:26.617Z,20.00
2016-09-30T11:55:27.152Z,18.00
2016-09-30T11:56:27.655Z,18.00
2016-09-30T11:57:28.171Z,18.00
2016-09-30T11:58:28.678Z,17.00
2016-09-30T11:59:29.346Z,16.00
2016-09-30T12:00:29.710Z,16.00
2016-09-30T12:01:30.221Z,16.00
2016-09-30T12:02:30.735Z,16.00
2016-09-30T12:04:31.753Z,17.00
2016-09-30T12:05:32.264Z,16.00
2016-09-30T12:06:33.978Z,16.00
2016-09-30T12:07:33.301Z,17.00
2016-09-30T12:08:33.799Z,18.00
2016-09-30T12:09:34.310Z,29.00
2016-09-30T12:10:34.820Z,27.00
2016-09-30T12:11:35.329Z,27.00
2016-09-30T12:12:35.844Z,25.00
2016-09-30T12:13:36.356Z,21.00
2016-09-30T12:14:36.865Z,19.00
2016-09-30T12:15:37.373Z,19.00
2016-09-30T12:16:37.885Z,29.00
2016-09-30T12:17:38.546Z,19.00
2016-09-30T12:18:38.926Z,19.00
2016-09-30T12:19:39.416Z,19.00
2016-09-30T12:20:39.930Z,19.00
2016-09-30T12:21:40.438Z,18.00
2016-09-30T12:22:40.952Z,17.00
2016-09-30T12:23:41.473Z,17.00
2016-09-30T12:24:41.973Z,18.00
2016-09-30T12:25:42.489Z,16.00
2016-09-30T12:26:43.146Z,16.00
2016-09-30T12:27:43.664Z,14.00
2016-09-30T12:28:44.172Z,14.00
2016-09-30T12:29:44.531Z,13.00
2016-09-30T12:30:45.049Z,13.00
2016-09-30T12:31:45.717Z,13.00
2016-09-30T12:32:46.079Z,14.00
2016-09-30T12:33:46.605Z,15.00
2016-09-30T12:34:47.115Z,16.00
2016-09-30T12:35:47.625Z,16.00
2016-09-30T12:36:48.131Z,19.00
2016-09-30T12:37:48.641Z,18.00
2016-09-30T12:38:49.156Z,29.00
2016-09-30T12:39:49.665Z,29.00
2016-09-30T12:40:50.178Z,18.00
2016-09-30T12:41:50.686Z,17.00
2016-09-30T12:42:51.201Z,17.00
2016-09-30T12:43:51.714Z,17.00
2016-09-30T12:44:52.222Z,18.00
2016-09-30T12:45:52.734Z,18.00
2016-09-30T12:46:53.394Z,19.00
2016-09-30T12:47:53.757Z,19.00
2016-09-30T12:48:54.269Z,19.00
2016-09-30T12:49:54.785Z,29.00
2016-09-30T12:50:55.290Z,29.00
2016-09-30T12:51:55.804Z,39.00
2016-09-30T12:52:56.312Z,38.00
2016-09-30T12:53:57.072Z,26.00
2016-09-30T12:54:57.336Z,28.00
2016-09-30T12:55:57.850Z,29.00
2016-09-30T12:56:58.360Z,39.00
2016-09-30T12:57:58.879Z,39.00
2016-09-30T12:58:59.390Z,39.00
2016-09-30T12:59:59.896Z,31.00
2016-09-30T13:01:00.403Z,38.00
2016-09-30T13:02:00.942Z,28.00
2016-09-30T13:03:01.418Z,20.00
2016-09-30T13:04:01.936Z,29.00
2016-09-30T13:05:02.445Z,15.00
2016-09-30T13:06:02.950Z,14.00
2016-09-30T13:07:03.467Z,13.00
2016-09-30T13:08:03.978Z,13.00
2016-09-30T13:09:04.494Z,14.00
2016-09-30T13:10:05.011Z,14.00
2016-09-30T13:11:05.535Z,14.00
2016-09-30T13:12:06.039Z,14.00
2016-09-30T13:13:06.548Z,13.00
2016-09-30T13:14:07.056Z,12.00