createdAt,value
2022-08-21T00:00:21.340Z,22.09
2022-08-21T00:02:51.323Z,22.22
2022-08-21T00:05:18.068Z,22.11
2022-08-21T00:07:44.858Z,22.01
2022-08-21T00:10:12.443Z,21.93
2022-08-21T00:12:40.219Z,21.95
2022-08-21T00:15:09.366Z,21.95
2022-08-21T00:17:36.605Z,21.95
2022-08-21T00:20:07.043Z,21.94
2022-08-21T00:22:33.586Z,21.90
2022-08-21T00:25:00.196Z,21.84
2022-08-21T00:27:26.743Z,21.84
2022-08-21T00:29:54.607Z,21.82
2022-08-21T00:32:23.609Z,21.68
2022-08-21T00:34:50.519Z,21.59
2022-08-21T00:37:17.034Z,21.53
2022-08-21T00:39:44.055Z,21.43
2022-08-21T00:42:11.287Z,21.46
2022-08-21T00:44:37.837Z,21.46
2022-08-21T00:47:04.616Z,21.41
2022-08-21T00:49:31.163Z,21.31
2022-08-21T00:51:59.915Z,21.22
2022-08-21T00:54:28.704Z,21.25
2022-08-21T00:56:59.590Z,21.26
2022-08-21T00:59:28.876Z,21.20
2022-08-21T01:01:55.624Z,21.20
2022-08-21T01:04:23.316Z,21.12
2022-08-21T01:06:50.096Z,21.16
2022-08-21T01:09:16.655Z,21.12
2022-08-21T01:11:44.187Z,21.10
2022-08-21T01:14:13.156Z,21.02
2022-08-21T01:16:44.117Z,21.00
2022-08-21T01:19:11.137Z,20.99
2022-08-21T01:21:38.813Z,20.94
2022-08-21T01:24:06.650Z,20.88
2022-08-21T01:26:35.612Z,20.88
2022-08-21T01:29:23.806Z,20.89
2022-08-21T01:31:50.422Z,20.91
2022-08-21T01:34:17.017Z,20.92
2022-08-21T01:36:45.467Z,20.87
2022-08-21T01:39:12.176Z,20.86
2022-08-21T01:41:38.698Z,20.84
2022-08-21T01:44:05.390Z,20.80
2022-08-21T01:46:31.972Z,20.74
2022-08-21T01:48:58.673Z,20.75
2022-08-21T01:51:25.283Z,20.76
2022-08-21T01:53:51.736Z,20.77
2022-08-21T01:56:19.198Z,20.72
2022-08-21T01:58:47.450Z,20.54
2022-08-21T02:01:14.847Z,20.50
2022-08-21T02:03:42.216Z,20.38
2022-08-21T02:06:14.143Z,20.33
2022-08-21T02:08:41.131Z,20.40
2022-08-21T02:11:07.952Z,20.36
2022-08-21T02:13:34.576Z,20.36
2022-08-21T02:16:01.023Z,20.26
2022-08-21T02:18:27.504Z,20.30
2022-08-21T02:20:56.072Z,20.31
2022-08-21T02:23:26.540Z,20.26
2022-08-21T02:26:00.345Z,20.24
2022-08-21T02:28:27.715Z,20.21
2022-08-21T02:30:55.258Z,20.12
2022-08-21T02:33:22.039Z,20.14
2022-08-21T02:35:49.751Z,20.17
2022-08-21T02:38:20.204Z,20.16
2022-08-21T02:40:51.105Z,20.15
2022-08-21T02:43:19.458Z,20.18
2022-08-21T02:45:46.884Z,20.11
2022-08-21T02:48:16.043Z,20.11
2022-08-21T02:50:46.185Z,20.07
2022-08-21T02:53:17.459Z,20.05
2022-08-21T02:55:48.564Z,20.04
2022-08-21T02:58:17.368Z,20.06
2022-08-21T03:00:44.736Z,20.02
2022-08-21T03:03:11.978Z,19.97
2022-08-21T03:05:38.675Z,19.97
2022-08-21T03:08:11.345Z,20.03
2022-08-21T03:10:40.717Z,19.91
2022-08-21T03:13:07.749Z,19.88
2022-08-21T03:15:34.212Z,19.87
2022-08-21T03:18:00.731Z,19.86
2022-08-21T03:20:29.466Z,19.85
2022-08-21T03:22:57.487Z,19.85
2022-08-21T03:25:39.881Z,19.91
2022-08-21T03:28:13.859Z,19.81
2022-08-21T03:30:42.926Z,19.78
2022-08-21T03:33:12.247Z,19.75
2022-08-21T03:35:43.457Z,19.70
2022-08-21T03:38:11.210Z,19.64
2022-08-21T03:40:37.843Z,19.68
2022-08-21T03:43:04.991Z,19.74
2022-08-21T03:45:32.439Z,19.78
2022-08-21T03:48:02.155Z,19.82
2022-08-21T03:50:31.669Z,19.87
2022-08-21T03:52:59.920Z,19.88
2022-08-21T03:55:27.871Z,19.80
2022-08-21T03:57:54.482Z,19.82
2022-08-21T04:00:21.544Z,19.85
2022-08-21T04:02:48.626Z,19.93
2022-08-21T04:05:27.932Z,20.00
2022-08-21T04:08:02.881Z,20.10
2022-08-21T04:10:31.489Z,20.23
2022-08-21T04:12:59.166Z,20.22
2022-08-21T04:15:27.029Z,20.25
2022-08-21T04:17:53.976Z,20.17
2022-08-21T04:20:22.524Z,20.16
2022-08-21T04:22:51.486Z,20.24
2022-08-21T04:25:20.147Z,20.32
2022-08-21T04:27:47.074Z,20.31
2022-08-21T04:30:15.787Z,20.31
2022-08-21T04:32:47.522Z,20.29
2022-08-21T04:35:17.950Z,20.47
2022-08-21T04:37:44.495Z,20.57
2022-08-21T04:40:13.408Z,20.70
2022-08-21T04:42:45.274Z,20.63
2022-08-21T04:45:26.943Z,20.75
2022-08-21T04:47:55.321Z,20.80
2022-08-21T04:50:32.556Z,20.95
2022-08-21T04:52:59.411Z,21.10
2022-08-21T04:55:28.416Z,21.15
2022-08-21T04:57:57.229Z,21.09
2022-08-21T05:00:25.518Z,21.02
2022-08-21T05:02:58.383Z,21.00
2022-08-21T05:05:25.702Z,21.09
2022-08-21T05:07:53.088Z,21.21
2022-08-21T05:10:19.663Z,21.38
2022-08-21T05:12:46.337Z,21.41
2022-08-21T05:15:13.916Z,21.62
2022-08-21T05:17:41.713Z,21.74
2022-08-21T05:20:09.592Z,21.85
2022-08-21T05:22:36.161Z,21.97
2022-08-21T05:25:03.075Z,22.12
2022-08-21T05:27:36.762Z,22.05
2022-08-21T05:30:09.989Z,22.16
2022-08-21T05:32:37.307Z,22.25
2022-08-21T05:35:08.092Z,22.29
2022-08-21T05:37:34.986Z,22.25
2022-08-21T05:40:12.760Z,22.27
2022-08-21T05:42:54.013Z,22.47
2022-08-21T05:45:41.468Z,22.54
2022-08-21T05:48:10.786Z,22.43
2022-08-21T05:50:39.126Z,22.22
2022-08-21T05:53:07.486Z,22.19
2022-08-21T05:55:34.586Z,22.46
2022-08-21T05:58:01.737Z,22.68
2022-08-21T06:00:28.398Z,22.89
2022-08-21T06:02:55.182Z,22.99
2022-08-21T06:05:37.427Z,23.04
2022-08-21T06:08:04.869Z,23.33
2022-08-21T06:10:32.206Z,23.63
2022-08-21T06:12:59.042Z,23.83
2022-08-21T06:15:27.478Z,23.81
2022-08-21T06:17:54.838Z,23.78
2022-08-21T06:20:22.083Z,24.09
2022-08-21T06:22:48.647Z,24.33
2022-08-21T06:25:15.483Z,24.54
2022-08-21T06:27:42.056Z,24.79
2022-08-21T06:30:10.054Z,24.70
2022-08-21T06:32:37.472Z,25.03
2022-08-21T06:35:06.141Z,25.06
2022-08-21T06:37:32.886Z,25.50
2022-08-21T06:39:59.626Z,26.41
2022-08-21T06:42:27.978Z,27.46
2022-08-21T06:44:54.996Z,28.36
2022-08-21T06:47:21.541Z,29.38
2022-08-21T06:49:48.190Z,30.61
2022-08-21T06:52:16.390Z,31.08
2022-08-21T06:54:42.956Z,31.52
2022-08-21T06:57:10.006Z,32.18
2022-08-21T06:59:37.069Z,32.23
2022-08-21T07:02:04.174Z,32.23
2022-08-21T07:04:31.057Z,32.70
2022-08-21T07:06:59.499Z,33.01
2022-08-21T07:09:26.145Z,33.51
2022-08-21T07:11:55.148Z,33.79
2022-08-21T07:14:22.054Z,34.61
2022-08-21T07:16:50.044Z,34.72
2022-08-21T07:19:16.592Z,35.01
2022-08-21T07:21:43.285Z,35.65
2022-08-21T07:24:12.903Z,36.63
2022-08-21T07:26:39.755Z,37.43
2022-08-21T07:29:06.560Z,37.41
2022-08-21T07:31:33.337Z,38.36
2022-08-21T07:33:59.967Z,38.05
2022-08-21T07:36:26.724Z,39.00
2022-08-21T07:38:53.509Z,38.72
2022-08-21T07:41:23.132Z,38.62
2022-08-21T07:43:52.703Z,38.39
2022-08-21T07:46:19.821Z,38.15
2022-08-21T07:48:46.442Z,37.82
2022-08-21T07:51:15.367Z,37.31
2022-08-21T07:53:42.124Z,37.67
2022-08-21T07:56:09.653Z,37.80
2022-08-21T07:58:36.261Z,37.64
2022-08-21T08:01:02.898Z,36.51
2022-08-21T08:03:29.640Z,35.34
2022-08-21T08:05:59.453Z,33.77
2022-08-21T08:08:27.320Z,32.67
2022-08-21T08:10:54.867Z,32.31
2022-08-21T08:13:21.632Z,32.41
2022-08-21T08:15:48.300Z,31.99
2022-08-21T08:18:14.879Z,31.43
2022-08-21T08:20:42.208Z,30.96
2022-08-21T08:23:12.104Z,30.57
2022-08-21T08:25:38.855Z,30.54
2022-08-21T08:28:16.506Z,30.73
2022-08-21T08:30:44.950Z,30.41
2022-08-21T08:33:11.625Z,30.16
2022-08-21T08:35:39.026Z,30.45
2022-08-21T08:38:06.755Z,30.48
2022-08-21T08:40:54.831Z,30.42
2022-08-21T08:43:21.503Z,30.01
2022-08-21T08:45:51.498Z,30.36
2022-08-21T08:48:32.946Z,30.66
2022-08-21T08:51:01.005Z,30.71
2022-08-21T08:53:36.479Z,30.76
2022-08-21T08:56:04.959Z,29.84
2022-08-21T08:58:35.278Z,29.70
2022-08-21T09:01:02.841Z,29.52
2022-08-21T09:03:29.692Z,29.84
2022-08-21T09:06:19.952Z,30.20
2022-08-21T09:08:55.470Z,30.23
2022-08-21T09:11:27.971Z,30.28
2022-08-21T09:14:09.357Z,29.87
2022-08-21T09:17:06.010Z,29.63
2022-08-21T09:19:44.714Z,29.58
2022-08-21T09:22:40.544Z,29.73
2022-08-21T09:25:29.388Z,29.36
2022-08-21T09:27:55.969Z,29.15
2022-08-21T09:30:28.927Z,28.78
2022-08-21T09:32:59.070Z,28.75
2022-08-21T09:35:26.906Z,28.80
2022-08-21T09:38:03.997Z,29.00
2022-08-21T09:40:36.269Z,29.21
2022-08-21T09:43:13.609Z,29.03
2022-08-21T09:45:42.861Z,28.74
2022-08-21T09:48:15.063Z,29.20
2022-08-21T09:50:43.353Z,29.49
2022-08-21T09:53:19.106Z,29.93
2022-08-21T09:56:09.687Z,29.85
2022-08-21T09:58:38.328Z,29.32
2022-08-21T10:01:07.154Z,29.55
2022-08-21T10:03:33.894Z,29.21
2022-08-21T10:06:09.147Z,28.72
2022-08-21T10:08:40.921Z,28.39
2022-08-21T10:11:11.017Z,28.20
2022-08-21T10:14:01.558Z,28.06
2022-08-21T10:16:48.015Z,27.99
2022-08-21T10:19:17.514Z,27.79
2022-08-21T10:21:59.867Z,27.71
2022-08-21T10:24:33.712Z,27.60
2022-08-21T10:27:24.137Z,27.53
2022-08-21T10:29:58.008Z,27.52
2022-08-21T10:32:34.673Z,27.57
2022-08-21T10:35:09.664Z,27.63
2022-08-21T10:37:44.903Z,27.89
2022-08-21T10:40:26.627Z,28.10
2022-08-21T10:43:36.318Z,28.38
2022-08-21T10:46:12.227Z,28.66
2022-08-21T10:48:44.858Z,28.78
2022-08-21T10:51:29.458Z,28.78
2022-08-21T10:54:01.185Z,28.62
2022-08-21T10:56:33.016Z,28.38
2022-08-21T10:59:40.675Z,28.18
2022-08-21T11:02:19.385Z,27.85
2022-08-21T11:05:12.476Z,27.55
2022-08-21T11:07:47.245Z,27.56
2022-08-21T11:10:59.338Z,27.63
2022-08-21T11:13:45.513Z,27.82
2022-08-21T11:16:33.578Z,27.73
2022-08-21T11:19:09.115Z,27.93
2022-08-21T11:21:40.846Z,27.77
2022-08-21T11:24:32.476Z,27.25
2022-08-21T11:27:16.169Z,27.09
2022-08-21T11:29:45.360Z,27.56
2022-08-21T11:33:03.317Z,27.78
2022-08-21T11:35:49.532Z,27.62
2022-08-21T11:38:35.738Z,27.97
2022-08-21T11:41:24.242Z,28.50
2022-08-21T11:43:57.244Z,28.89
2022-08-21T11:46:32.213Z,28.34
2022-08-21T11:49:25.473Z,28.13
2022-08-21T11:51:59.036Z,27.91
2022-08-21T11:54:46.911Z,27.82
2022-08-21T11:57:21.841Z,27.78
2022-08-21T12:00:12.655Z,28.26
2022-08-21T12:02:44.481Z,28.66
2022-08-21T12:05:22.769Z,28.98
2022-08-21T12:07:49.291Z,29.00
2022-08-21T12:10:21.975Z,28.93
2022-08-21T12:12:49.289Z,28.65
2022-08-21T12:15:21.876Z,28.74
2022-08-21T12:18:06.670Z,28.37
2022-08-21T12:20:38.417Z,28.40
2022-08-21T12:23:17.180Z,28.34
2022-08-21T12:26:02.798Z,28.25
2022-08-21T12:28:31.205Z,28.37
2022-08-21T12:30:59.006Z,28.73
2022-08-21T12:33:32.078Z,28.55
2022-08-21T12:36:17.280Z,27.95
2022-08-21T12:38:58.887Z,27.87
2022-08-21T12:41:34.310Z,27.88
2022-08-21T12:44:05.607Z,27.73
2022-08-21T12:46:46.773Z,27.59
2022-08-21T12:49:16.775Z,27.86
2022-08-21T12:52:17.825Z,28.33
2022-08-21T12:54:45.541Z,28.85
2022-08-21T12:57:24.305Z,29.13
2022-08-21T12:59:59.873Z,29.50
2022-08-21T13:02:36.120Z,29.27
2022-08-21T13:05:07.053Z,29.14
2022-08-21T13:07:36.217Z,28.80
2022-08-21T13:10:06.999Z,28.34
2022-08-21T13:12:34.279Z,28.11
2022-08-21T13:15:04.297Z,27.74
2022-08-21T13:17:38.647Z,27.72
2022-08-21T13:20:23.657Z,27.62
2022-08-21T13:22:53.257Z,27.74
2022-08-21T13:25:22.282Z,27.64
2022-08-21T13:28:10.235Z,27.73
2022-08-21T13:30:40.779Z,27.60
2022-08-21T13:33:12.875Z,27.78
2022-08-21T13:35:53.717Z,27.87
2022-08-21T13:38:21.871Z,28.25
2022-08-21T13:40:58.183Z,28.51
2022-08-21T13:43:34.251Z,28.34
2022-08-21T13:46:01.652Z,28.10
2022-08-21T13:48:31.246Z,27.97
2022-08-21T13:50:59.242Z,28.00
2022-08-21T13:53:36.276Z,28.09
2022-08-21T13:56:05.644Z,28.30
2022-08-21T13:58:43.590Z,28.35
2022-08-21T14:01:20.824Z,28.19
2022-08-21T14:03:49.926Z,27.85
2022-08-21T14:06:24.209Z,27.78
2022-08-21T14:08:54.239Z,28.06
2022-08-21T14:11:21.689Z,28.33
2022-08-21T14:13:58.613Z,28.40
2022-08-21T14:16:28.563Z,28.46
2022-08-21T14:19:32.414Z,28.24
2022-08-21T14:21:59.044Z,28.43
2022-08-21T14:24:28.316Z,28.49
2022-08-21T14:27:03.066Z,28.33
2022-08-21T14:29:38.504Z,28.20
2022-08-21T14:32:26.009Z,28.09
2022-08-21T14:34:54.883Z,27.92
2022-08-21T14:37:22.428Z,27.81
2022-08-21T14:39:49.355Z,27.56
2022-08-21T14:42:16.125Z,27.63
2022-08-21T14:44:42.711Z,27.99
2022-08-21T14:47:10.342Z,28.12
2022-08-21T14:49:37.079Z,27.96
2022-08-21T14:52:03.941Z,28.08
2022-08-21T14:54:32.517Z,28.00
2022-08-21T14:57:10.860Z,27.91
2022-08-21T14:59:38.630Z,28.03
2022-08-21T15:02:06.386Z,28.13
2022-08-21T15:04:34.017Z,28.16
2022-08-21T15:07:00.720Z,28.01
2022-08-21T15:09:27.505Z,28.20
2022-08-21T15:11:58.988Z,28.33
2022-08-21T15:14:27.839Z,28.17
2022-08-21T15:16:54.524Z,28.40
2022-08-21T15:19:21.351Z,28.37
2022-08-21T15:21:48.355Z,28.32
2022-08-21T15:24:15.111Z,28.14
2022-08-21T15:26:41.849Z,28.04
2022-08-21T15:29:09.214Z,28.04
2022-08-21T15:31:37.621Z,27.60
2022-08-21T15:34:04.258Z,27.60
2022-08-21T15:36:30.788Z,27.61
2022-08-21T15:38:59.169Z,27.65
2022-08-21T15:41:25.891Z,27.71
2022-08-21T15:43:54.044Z,27.67
2022-08-21T15:46:21.345Z,27.61
2022-08-21T15:48:48.246Z,27.43
2022-08-21T15:51:16.749Z,27.49
2022-08-21T15:53:43.604Z,27.30
2022-08-21T15:56:19.107Z,27.22
2022-08-21T15:58:45.747Z,27.23
2022-08-21T16:01:12.402Z,26.88
2022-08-21T16:03:39.647Z,26.73
2022-08-21T16:06:06.351Z,26.62
2022-08-21T16:08:33.126Z,26.58
2022-08-21T16:11:00.907Z,26.58
2022-08-21T16:13:30.396Z,26.49
2022-08-21T16:15:57.683Z,26.46
2022-08-21T16:18:24.416Z,26.51
2022-08-21T16:20:51.147Z,26.65
2022-08-21T16:23:17.812Z,26.64
2022-08-21T16:25:44.893Z,26.48
2022-08-21T16:28:14.743Z,26.34
2022-08-21T16:30:42.091Z,26.16
2022-08-21T16:33:14.368Z,26.06
2022-08-21T16:35:41.498Z,25.90
2022-08-21T16:38:08.301Z,25.85
2022-08-21T16:40:36.092Z,25.84
2022-08-21T16:43:02.882Z,25.66
2022-08-21T16:45:33.036Z,25.56
2022-08-21T16:48:00.340Z,25.54
2022-08-21T16:50:26.865Z,25.59
2022-08-21T16:52:54.346Z,25.59
2022-08-21T16:55:20.875Z,25.66
2022-08-21T16:57:47.466Z,25.52
2022-08-21T17:00:14.622Z,25.33
2022-08-21T17:02:45.688Z,25.23
2022-08-21T17:05:14.162Z,25.23
2022-08-21T17:07:41.636Z,25.20
2022-08-21T17:10:09.845Z,25.21
2022-08-21T17:12:36.596Z,25.04
2022-08-21T17:15:09.846Z,24.91
2022-08-21T17:17:36.646Z,24.85
2022-08-21T17:20:04.497Z,24.87
2022-08-21T17:22:31.447Z,24.81
2022-08-21T17:25:01.858Z,24.73
2022-08-21T17:27:29.133Z,24.76
2022-08-21T17:29:57.379Z,24.60
2022-08-21T17:32:24.584Z,24.35
2022-08-21T17:34:52.078Z,24.20
2022-08-21T17:37:19.022Z,24.20
2022-08-21T17:39:46.029Z,24.32
2022-08-21T17:42:13.830Z,24.21
2022-08-21T17:44:45.462Z,24.15
2022-08-21T17:47:13.584Z,24.03
2022-08-21T17:49:40.771Z,24.00
2022-08-21T17:52:08.023Z,23.84
2022-08-21T17:54:36.514Z,23.75
2022-08-21T17:57:03.999Z,23.63
2022-08-21T17:59:30.623Z,23.52
2022-08-21T18:02:01.475Z,23.42
2022-08-21T18:04:32.621Z,23.51
2022-08-21T18:06:59.229Z,23.46
2022-08-21T18:09:29.034Z,23.44
2022-08-21T18:11:59.623Z,23.37
2022-08-21T18:14:29.606Z,23.33
2022-08-21T18:16:57.464Z,23.26
2022-08-21T18:19:26.157Z,23.15
2022-08-21T18:21:58.173Z,23.04
2022-08-21T18:24:27.541Z,23.05
2022-08-21T18:26:54.631Z,23.02
2022-08-21T18:29:22.602Z,23.03
2022-08-21T18:31:49.571Z,23.01
2022-08-21T18:34:35.062Z,22.96
2022-08-21T18:37:02.518Z,22.95
2022-08-21T18:39:38.054Z,22.93
2022-08-21T18:42:09.632Z,22.86
2022-08-21T18:44:36.376Z,22.81
2022-08-21T18:47:08.067Z,22.77
2022-08-21T18:49:34.845Z,22.74
2022-08-21T18:52:01.420Z,22.68
2022-08-21T18:54:30.019Z,22.60
2022-08-21T18:56:57.428Z,22.70
2022-08-21T18:59:26.856Z,22.79
2022-08-21T19:01:53.521Z,22.79
2022-08-21T19:04:42.948Z,22.79
2022-08-21T19:07:06.927Z,22.70
2022-08-21T19:09:33.688Z,22.68
2022-08-21T19:12:00.418Z,22.69
2022-08-21T19:14:28.466Z,22.67
2022-08-21T19:16:55.531Z,22.66
2022-08-21T19:19:22.181Z,22.70
2022-08-21T19:21:49.495Z,22.60
2022-08-21T19:24:17.875Z,22.58
2022-08-21T19:26:45.118Z,22.57
2022-08-21T19:29:12.578Z,22.45
2022-08-21T19:31:44.155Z,22.39
2022-08-21T19:34:17.206Z,22.34
2022-08-21T19:36:43.868Z,22.33
2022-08-21T19:39:11.250Z,22.30
2022-08-21T19:41:42.427Z,22.32
2022-08-21T19:44:13.592Z,22.26
2022-08-21T19:46:43.491Z,22.32
2022-08-21T19:49:13.547Z,22.39
2022-08-21T19:51:40.672Z,22.34
2022-08-21T19:54:12.273Z,22.31
2022-08-21T19:56:38.784Z,22.29
2022-08-21T19:59:09.319Z,22.28
2022-08-21T20:01:36.752Z,22.27
2022-08-21T20:04:10.744Z,22.28
2022-08-21T20:06:46.149Z,22.28
2022-08-21T20:09:14.502Z,22.22
2022-08-21T20:11:52.668Z,22.19
2022-08-21T20:14:22.883Z,22.11
2022-08-21T20:16:52.627Z,22.06
2022-08-21T20:19:20.322Z,21.95
2022-08-21T20:21:46.940Z,21.95
2022-08-21T20:24:15.406Z,21.96
2022-08-21T20:26:48.714Z,21.92
2022-08-21T20:29:16.684Z,21.94
2022-08-21T20:31:50.754Z,21.92
2022-08-21T20:34:17.318Z,21.91
2022-08-21T20:36:44.688Z,21.86
2022-08-21T20:39:14.535Z,21.87
2022-08-21T20:41:41.446Z,21.76
2022-08-21T20:44:12.654Z,21.76
2022-08-21T20:46:39.815Z,21.70
2022-08-21T20:49:09.179Z,21.69
2022-08-21T20:51:43.167Z,21.63
2022-08-21T20:54:51.161Z,21.63
2022-08-21T20:57:30.654Z,21.61
2022-08-21T21:00:01.704Z,21.57
2022-08-21T21:02:57.856Z,21.57
2022-08-21T21:05:38.931Z,21.58
2022-08-21T21:08:16.266Z,21.57
2022-08-21T21:10:59.982Z,21.53
2022-08-21T21:13:30.959Z,21.58
2022-08-21T21:19:06.999Z,21.48
2022-08-21T21:24:51.538Z,21.36
2022-08-21T21:27:49.151Z,21.32
2022-08-21T21:30:23.530Z,21.20
2022-08-21T21:32:51.053Z,21.15
2022-08-21T21:35:32.321Z,21.11
2022-08-21T21:38:03.122Z,21.02
2022-08-21T21:40:54.242Z,20.93
2022-08-21T21:44:12.713Z,20.91
2022-08-21T21:47:01.796Z,20.80
2022-08-21T21:49:39.677Z,20.78
2022-08-21T21:52:27.696Z,20.83
2022-08-21T21:54:59.828Z,20.74
2022-08-21T21:57:55.106Z,20.75
2022-08-21T22:00:27.116Z,20.65
2022-08-21T22:03:19.401Z,20.62
2022-08-21T22:05:52.137Z,20.63
2022-08-21T22:08:30.199Z,20.64
2022-08-21T22:11:08.862Z,20.59
2022-08-21T22:13:58.335Z,20.55
2022-08-21T22:16:25.048Z,20.59
2022-08-21T22:18:57.132Z,20.56
2022-08-21T22:21:36.837Z,20.47
2022-08-21T22:24:13.076Z,20.44
2022-08-21T22:26:44.209Z,20.35
2022-08-21T22:29:16.677Z,20.31
2022-08-21T22:31:46.716Z,20.33
2022-08-21T22:34:21.765Z,20.34
2022-08-21T22:36:59.507Z,20.27
2022-08-21T22:39:48.038Z,20.27
2022-08-21T22:42:25.195Z,20.27
2022-08-21T22:44:57.113Z,20.18
2022-08-21T22:47:45.028Z,20.16
2022-08-21T22:50:25.697Z,20.14
2022-08-21T22:52:54.261Z,20.15
2022-08-21T22:55:37.178Z,20.11
2022-08-21T22:58:17.768Z,20.09
2022-08-21T23:01:06.425Z,20.08
2022-08-21T23:03:52.312Z,20.05
2022-08-21T23:06:29.987Z,20.04
2022-08-21T23:09:00.389Z,20.00
2022-08-21T23:11:42.703Z,19.98
2022-08-21T23:14:14.252Z,19.91
2022-08-21T23:16:56.827Z,19.83
2022-08-21T23:19:38.432Z,19.75
2022-08-21T23:22:28.759Z,19.63
2022-08-21T23:25:35.356Z,19.53
2022-08-21T23:28:21.938Z,19.50
2022-08-21T23:31:10.651Z,19.42
2022-08-21T23:33:53.904Z,19.36
2022-08-21T23:36:51.213Z,19.18
2022-08-21T23:39:42.077Z,19.12
2022-08-21T23:42:26.987Z,19.00
2022-08-21T23:45:22.793Z,19.03
2022-08-21T23:48:21.498Z,18.94
2022-08-21T23:50:55.842Z,18.90
2022-08-21T23:53:38.863Z,18.84
2022-08-21T23:56:26.661Z,18.82
2022-08-21T23:58:59.860Z,18.87
