createdAt,value
2018-02-22T15:47:20.258Z,28.52
2018-02-22T15:50:42.480Z,29.27
2018-02-22T15:56:46.966Z,30.40
2018-02-22T15:59:15.359Z,30.52
2018-02-22T16:01:44.494Z,31.02
2018-02-22T16:04:12.910Z,31.27
2018-02-22T16:06:41.239Z,31.90
2018-02-22T16:09:09.613Z,31.86
2018-02-22T16:11:38.038Z,32.30
2018-02-22T16:14:06.393Z,33.62
2018-02-22T16:16:35.600Z,34.67
2018-02-22T16:19:04.761Z,35.54
2018-02-22T16:21:33.248Z,36.70
2018-02-22T16:24:02.356Z,38.13
2018-02-22T16:26:30.762Z,39.47
2018-02-22T16:28:59.159Z,40.92
2018-02-22T16:31:27.580Z,42.19
2018-02-22T16:33:55.941Z,43.79
2018-02-22T16:36:24.522Z,44.84
2018-02-22T16:38:52.883Z,45.88
2018-02-22T16:41:25.403Z,47.08
2018-02-22T16:43:53.772Z,48.73
2018-02-22T16:46:22.250Z,50.03
2018-02-22T16:48:50.569Z,51.10
2018-02-22T16:51:19.068Z,52.66
2018-02-22T16:53:47.488Z,53.17
2018-02-22T16:56:15.963Z,54.40
2018-02-22T16:58:44.553Z,55.23
2018-02-22T17:01:12.875Z,55.99
2018-02-22T17:03:41.999Z,57.51
2018-02-22T17:06:10.353Z,58.77
2018-02-22T17:08:38.723Z,59.02
2018-02-22T17:11:07.129Z,59.67
2018-02-22T17:13:35.496Z,60.21
2018-02-22T17:16:04.684Z,60.61
2018-02-22T17:18:33.008Z,60.86
2018-02-22T17:21:03.130Z,61.37
2018-02-22T17:23:31.476Z,62.27
2018-02-22T17:26:05.331Z,62.57
2018-02-22T17:28:39.990Z,62.94
2018-02-22T17:31:13.928Z,63.50
2018-02-22T17:33:42.310Z,64.03
2018-02-22T17:36:17.186Z,64.70
2018-02-22T17:38:47.642Z,65.20
2018-02-22T17:41:16.006Z,65.15
2018-02-22T17:43:44.382Z,65.66
2018-02-22T17:46:13.499Z,65.82
2018-02-22T17:48:41.848Z,66.35
2018-02-22T17:51:10.260Z,66.83
2018-02-22T17:53:42.253Z,67.07
2018-02-22T17:56:10.892Z,67.06
2018-02-22T17:58:39.983Z,67.16
2018-02-22T18:01:09.140Z,67.36
2018-02-22T18:03:38.234Z,67.61
2018-02-22T18:06:06.807Z,67.67
2018-02-22T18:08:35.303Z,67.89
2018-02-22T18:11:03.675Z,67.94
2018-02-22T18:13:32.052Z,68.19
2018-02-22T18:16:00.366Z,68.20
2018-02-22T18:18:28.806Z,68.58
2018-02-22T18:20:57.272Z,68.36
2018-02-22T18:23:25.690Z,68.83
2018-02-22T18:25:54.909Z,69.08
2018-02-22T18:28:23.407Z,69.11
2018-02-22T18:30:51.802Z,69.89
2018-02-22T18:33:20.116Z,70.61
2018-02-22T18:35:48.497Z,70.54
2018-02-22T18:38:17.709Z,70.71
2018-02-22T18:40:51.676Z,70.72
2018-02-22T18:43:26.273Z,70.76
2018-02-22T18:45:54.661Z,71.35
2018-02-22T18:48:23.050Z,71.37
2018-02-22T18:50:51.394Z,71.21
2018-02-22T18:53:19.788Z,71.50
2018-02-22T18:55:48.163Z,71.91
2018-02-22T18:58:18.240Z,72.01
2018-02-22T19:00:47.393Z,72.20
2018-02-22T19:03:15.971Z,72.41
2018-02-22T19:05:44.304Z,72.32
2018-02-22T19:08:13.409Z,72.26
2018-02-22T19:10:42.541Z,72.45
2018-02-22T19:13:10.861Z,72.69
2018-02-22T19:15:39.190Z,73.00
2018-02-22T19:18:07.691Z,72.86
2018-02-22T19:20:36.077Z,73.21
2018-02-22T19:23:04.559Z,73.35
2018-02-22T19:25:34.235Z,73.24
2018-02-22T19:28:02.739Z,73.02
2018-02-22T19:30:31.074Z,73.11
2018-02-22T19:32:59.450Z,73.23
2018-02-22T19:35:28.069Z,73.12
2018-02-22T19:37:57.229Z,72.88
2018-02-22T19:40:25.577Z,73.01
2018-02-22T19:42:53.905Z,73.25
2018-02-22T19:45:23.022Z,73.35
2018-02-22T19:47:52.145Z,73.32
2018-02-22T19:50:20.540Z,73.27
2018-02-22T19:52:48.852Z,73.38
2018-02-22T19:55:17.343Z,73.49
2018-02-22T19:57:45.697Z,73.64
2018-02-22T20:00:14.047Z,73.71
2018-02-22T20:02:43.396Z,73.88
2018-02-22T20:05:11.929Z,74.03
2018-02-22T20:07:41.153Z,73.91
2018-02-22T20:10:09.592Z,74.01
2018-02-22T20:12:38.716Z,74.01
2018-02-22T20:15:07.790Z,74.26
2018-02-22T20:17:36.125Z,74.11
2018-02-22T20:20:05.272Z,74.18
2018-02-22T20:22:33.605Z,74.24
2018-02-22T20:25:01.954Z,74.22
2018-02-22T20:27:30.386Z,73.94
2018-02-22T20:29:58.715Z,73.85
2018-02-22T20:32:27.795Z,73.78
2018-02-22T20:34:56.223Z,73.74
2018-02-22T20:37:25.386Z,73.61
2018-02-22T20:39:53.786Z,73.52
2018-02-22T20:42:22.143Z,73.70
2018-02-22T20:44:51.264Z,73.69
2018-02-22T20:47:20.349Z,73.65
2018-02-22T20:49:48.773Z,73.44
2018-02-22T20:52:18.048Z,73.58
2018-02-22T20:54:47.885Z,73.53
2018-02-22T20:57:16.233Z,73.65
2018-02-22T20:59:45.323Z,73.56
2018-02-22T21:02:13.675Z,73.81
2018-02-22T21:04:45.202Z,73.82
2018-02-22T21:07:13.559Z,74.09
2018-02-22T21:09:42.655Z,73.87
2018-02-22T21:12:11.782Z,74.00
2018-02-22T21:14:40.110Z,74.06
2018-02-22T21:17:09.213Z,74.02
2018-02-22T21:19:38.396Z,73.93
2018-02-22T21:22:06.789Z,73.81
2018-02-22T21:24:35.953Z,73.90
2018-02-22T21:27:04.262Z,73.76
2018-02-22T21:29:32.597Z,73.61
2018-02-22T21:32:00.961Z,74.13
2018-02-22T21:34:30.023Z,74.43
2018-02-22T21:36:58.353Z,74.32
2018-02-22T21:39:26.661Z,74.24
2018-02-22T21:41:54.977Z,74.03
2018-02-22T21:44:23.280Z,74.15
2018-02-22T21:46:51.619Z,74.25
2018-02-22T21:49:19.979Z,74.20
2018-02-22T21:51:48.310Z,74.32
2018-02-22T21:54:16.670Z,74.18
2018-02-22T21:56:45.025Z,74.33
2018-02-22T21:59:13.355Z,74.62
2018-02-22T22:01:42.460Z,74.62
2018-02-22T22:04:11.525Z,74.97
2018-02-22T22:06:39.872Z,75.05
2018-02-22T22:09:08.261Z,75.07
2018-02-22T22:11:36.583Z,75.11
2018-02-22T22:14:05.126Z,75.38
2018-02-22T22:16:33.480Z,75.74
2018-02-22T22:19:01.835Z,75.57
2018-02-22T22:21:31.041Z,76.12
2018-02-22T22:23:59.359Z,76.25
2018-02-22T22:26:27.676Z,76.48
2018-02-22T22:28:55.985Z,76.60
2018-02-22T22:31:24.301Z,76.53
2018-02-22T22:33:52.598Z,76.83
2018-02-22T22:36:20.912Z,76.91
2018-02-22T22:38:49.268Z,76.57
2018-02-22T22:41:17.589Z,76.63
2018-02-22T22:43:46.690Z,76.56
2018-02-22T22:46:15.798Z,76.46
2018-02-22T22:48:44.867Z,76.55
2018-02-22T22:51:13.207Z,76.58
2018-02-22T22:53:41.544Z,76.47
2018-02-22T22:56:10.609Z,76.62
2018-02-22T22:58:38.930Z,76.67
2018-02-22T23:01:08.005Z,76.53
2018-02-22T23:03:36.337Z,76.71
2018-02-22T23:06:04.702Z,76.82
2018-02-22T23:08:33.026Z,76.67
2018-02-22T23:11:01.368Z,76.91
2018-02-22T23:13:29.668Z,76.65
2018-02-22T23:15:57.996Z,76.63
2018-02-22T23:18:26.330Z,77.08
2018-02-22T23:20:54.726Z,77.11
2018-02-22T23:23:23.071Z,77.24
2018-02-22T23:25:52.717Z,77.42
2018-02-22T23:28:21.044Z,77.31
2018-02-22T23:30:49.380Z,77.42
2018-02-22T23:33:17.778Z,77.61
2018-02-22T23:35:46.180Z,77.67
2018-02-22T23:38:14.559Z,77.62
2018-02-22T23:40:48.414Z,77.83
2018-02-22T23:43:16.757Z,78.10
2018-02-22T23:45:45.863Z,77.89
2018-02-22T23:48:14.232Z,77.81
2018-02-22T23:50:43.385Z,77.99
2018-02-22T23:53:11.952Z,78.22
2018-02-22T23:55:40.307Z,78.24
2018-02-22T23:58:09.438Z,78.53
