createdAt,value
2023-05-18T00:00:01.299Z,21.67
2023-05-18T00:01:01.304Z,21.67
2023-05-18T00:02:01.263Z,21.67
2023-05-18T00:03:01.324Z,21.67
2023-05-18T00:04:01.324Z,21.67
2023-05-18T00:05:01.236Z,21.67
2023-05-18T00:06:01.258Z,21.67
2023-05-18T00:07:01.220Z,21.67
2023-05-18T00:08:01.232Z,21.66
2023-05-18T00:09:01.216Z,21.67
2023-05-18T00:10:01.283Z,21.67
2023-05-18T00:11:01.178Z,21.66
2023-05-18T00:12:01.179Z,21.66
2023-05-18T00:13:01.180Z,21.66
2023-05-18T00:14:01.208Z,21.66
2023-05-18T00:15:01.176Z,21.67
2023-05-18T00:16:01.287Z,21.67
2023-05-18T00:17:01.159Z,21.67
2023-05-18T00:18:01.159Z,21.67
2023-05-18T00:19:01.182Z,21.66
2023-05-18T00:20:01.116Z,21.66
2023-05-18T00:21:01.109Z,21.66
2023-05-18T00:22:01.124Z,21.65
2023-05-18T00:23:01.128Z,21.65
2023-05-18T00:24:01.081Z,21.65
2023-05-18T00:25:01.076Z,21.65
2023-05-18T00:26:01.103Z,21.66
2023-05-18T00:27:01.124Z,21.65
2023-05-18T00:28:01.144Z,21.65
2023-05-18T00:29:01.182Z,21.65
2023-05-18T00:30:01.217Z,21.65
2023-05-18T00:31:01.329Z,21.65
2023-05-18T00:32:02.114Z,21.65
2023-05-18T00:33:01.253Z,21.65
2023-05-18T00:34:01.209Z,21.65
2023-05-18T00:35:01.174Z,21.64
2023-05-18T00:36:01.162Z,21.64
2023-05-18T00:37:01.156Z,21.64
2023-05-18T00:38:01.168Z,21.64
2023-05-18T00:39:01.150Z,21.63
2023-05-18T00:40:01.172Z,21.64
2023-05-18T00:41:01.141Z,21.63
2023-05-18T00:42:01.123Z,21.64
2023-05-18T00:43:01.162Z,21.64
2023-05-18T00:44:01.212Z,21.64
2023-05-18T00:45:01.126Z,21.64
2023-05-18T00:46:01.222Z,21.64
2023-05-18T00:47:01.105Z,21.64
2023-05-18T00:48:01.151Z,21.64
2023-05-18T00:49:01.153Z,21.63
2023-05-18T00:50:01.079Z,21.63
2023-05-18T00:51:01.063Z,21.63
2023-05-18T00:52:01.085Z,21.63
2023-05-18T00:53:01.064Z,21.63
2023-05-18T00:54:01.137Z,21.63
2023-05-18T00:55:01.075Z,21.63
2023-05-18T00:56:01.071Z,21.62
2023-05-18T00:57:01.044Z,21.61
2023-05-18T00:58:01.007Z,21.61
2023-05-18T00:59:01.520Z,21.62
2023-05-18T01:00:01.005Z,21.62
2023-05-18T01:01:00.992Z,21.62
2023-05-18T01:02:01.011Z,21.62
2023-05-18T01:03:01.179Z,21.62
2023-05-18T01:04:00.971Z,21.62
2023-05-18T01:05:00.982Z,21.62
2023-05-18T01:06:00.941Z,21.62
2023-05-18T01:07:00.963Z,21.61
2023-05-18T01:08:00.926Z,21.61
2023-05-18T01:09:00.996Z,21.60
2023-05-18T01:10:00.930Z,21.60
2023-05-18T01:11:00.974Z,21.61
2023-05-18T01:12:00.912Z,21.61
2023-05-18T01:13:00.907Z,21.62
2023-05-18T01:14:00.913Z,21.60
2023-05-18T01:15:00.872Z,21.60
2023-05-18T01:16:00.872Z,21.60
2023-05-18T01:17:00.975Z,21.61
2023-05-18T01:18:01.025Z,21.60
2023-05-18T01:19:01.065Z,21.59
2023-05-18T01:20:00.985Z,21.60
2023-05-18T01:21:01.053Z,21.60
2023-05-18T01:22:01.041Z,21.60
2023-05-18T01:23:01.063Z,21.60
2023-05-18T01:24:01.083Z,21.60
2023-05-18T01:25:01.103Z,21.60
2023-05-18T01:26:01.103Z,21.59
2023-05-18T01:27:01.129Z,21.60
2023-05-18T01:28:01.162Z,21.59
2023-05-18T01:29:01.210Z,21.60
2023-05-18T01:30:01.274Z,21.59
2023-05-18T01:31:01.239Z,21.59
2023-05-18T01:32:01.278Z,21.59
2023-05-18T01:33:01.276Z,21.59
2023-05-18T01:34:01.261Z,21.58
2023-05-18T01:35:01.303Z,21.58
2023-05-18T01:36:01.307Z,21.58
2023-05-18T01:37:01.348Z,21.58
2023-05-18T01:38:01.352Z,21.58
2023-05-18T01:39:01.430Z,21.58
2023-05-18T01:40:01.392Z,21.58
2023-05-18T01:41:01.429Z,21.58
2023-05-18T01:42:01.439Z,21.58
2023-05-18T01:43:01.472Z,21.58
2023-05-18T01:44:01.496Z,21.58
2023-05-18T01:45:01.528Z,21.58
2023-05-18T01:46:01.563Z,21.57
2023-05-18T01:47:01.583Z,21.57
2023-05-18T01:48:01.609Z,21.57
2023-05-18T01:49:01.613Z,21.57
2023-05-18T01:50:01.756Z,21.57
2023-05-18T01:51:01.754Z,21.56
2023-05-18T01:52:02.695Z,21.56
2023-05-18T01:53:01.712Z,21.56
2023-05-18T01:54:01.726Z,21.57
2023-05-18T01:55:01.782Z,21.57
2023-05-18T01:56:01.769Z,21.56
2023-05-18T01:57:01.789Z,21.56
2023-05-18T01:58:01.826Z,21.56
2023-05-18T01:59:01.836Z,21.56
2023-05-18T02:00:01.904Z,21.56
2023-05-18T02:01:01.949Z,21.56
2023-05-18T02:02:01.981Z,21.56
2023-05-18T02:03:02.101Z,21.56
2023-05-18T02:04:02.053Z,21.56
2023-05-18T02:05:02.090Z,21.56
2023-05-18T02:06:02.066Z,21.56
2023-05-18T02:07:02.067Z,21.56
2023-05-18T02:08:02.121Z,21.55
2023-05-18T02:09:02.191Z,21.55
2023-05-18T02:10:02.162Z,21.54
2023-05-18T02:11:02.161Z,21.55
2023-05-18T02:12:02.158Z,21.54
2023-05-18T02:13:02.134Z,21.54
2023-05-18T02:14:02.098Z,21.54
2023-05-18T02:15:02.093Z,21.54
2023-05-18T02:16:02.147Z,21.54
2023-05-18T02:17:02.094Z,21.54
2023-05-18T02:18:02.112Z,21.53
2023-05-18T02:19:02.179Z,21.52
2023-05-18T02:20:02.154Z,21.52
2023-05-18T02:21:02.128Z,21.52
2023-05-18T02:22:02.094Z,21.52
2023-05-18T02:23:02.056Z,21.53
2023-05-18T02:24:02.034Z,21.53
2023-05-18T02:25:02.064Z,21.52
2023-05-18T02:26:02.042Z,21.52
2023-05-18T02:27:02.021Z,21.52
2023-05-18T02:28:01.994Z,21.52
2023-05-18T02:29:02.031Z,21.52
2023-05-18T02:30:02.018Z,21.53
2023-05-18T02:31:01.979Z,21.53
2023-05-18T02:32:02.011Z,21.52
2023-05-18T02:33:02.025Z,21.52
2023-05-18T02:34:01.950Z,21.53
2023-05-18T02:35:02.017Z,21.53
2023-05-18T02:36:02.019Z,21.53
2023-05-18T02:37:02.080Z,21.52
2023-05-18T02:38:02.060Z,21.52
2023-05-18T02:39:02.092Z,21.52
2023-05-18T02:40:02.096Z,21.51
2023-05-18T02:41:02.049Z,21.51
2023-05-18T02:42:02.043Z,21.51
2023-05-18T02:43:02.055Z,21.52
2023-05-18T02:44:02.015Z,21.52
2023-05-18T02:45:02.003Z,21.51
2023-05-18T02:46:02.063Z,21.51
2023-05-18T02:47:02.000Z,21.51
2023-05-18T02:48:01.999Z,21.52
2023-05-18T02:49:01.995Z,21.51
2023-05-18T02:50:02.139Z,21.51
2023-05-18T02:51:01.963Z,21.52
2023-05-18T02:52:02.567Z,21.51
2023-05-18T02:53:01.951Z,21.51
2023-05-18T02:54:01.977Z,21.50
2023-05-18T02:55:02.288Z,21.50
2023-05-18T02:56:02.028Z,21.50
2023-05-18T02:57:02.081Z,21.50
2023-05-18T02:58:02.076Z,21.50
2023-05-18T02:59:02.057Z,21.49
2023-05-18T03:00:02.062Z,21.50
2023-05-18T03:01:02.059Z,21.49
2023-05-18T03:02:02.123Z,21.50
2023-05-18T03:03:02.160Z,21.49
2023-05-18T03:04:02.046Z,21.49
2023-05-18T03:05:02.177Z,21.49
2023-05-18T03:06:03.060Z,21.50
2023-05-18T03:07:02.012Z,21.49
2023-05-18T03:08:02.012Z,21.49
2023-05-18T03:09:01.987Z,21.49
2023-05-18T03:10:02.068Z,21.48
2023-05-18T03:11:02.010Z,21.49
2023-05-18T03:12:02.041Z,21.49
2023-05-18T03:13:02.056Z,21.47
2023-05-18T03:14:02.072Z,21.49
2023-05-18T03:15:02.186Z,21.48
2023-05-18T03:16:02.164Z,21.47
2023-05-18T03:17:02.214Z,21.48
2023-05-18T03:18:02.345Z,21.48
2023-05-18T03:19:02.401Z,21.49
2023-05-18T03:20:02.296Z,21.49
2023-05-18T03:21:02.388Z,21.47
2023-05-18T03:22:02.366Z,21.48
2023-05-18T03:23:02.376Z,21.48
2023-05-18T03:24:02.413Z,21.48
2023-05-18T03:25:02.444Z,21.47
2023-05-18T03:26:02.599Z,21.48
2023-05-18T03:27:02.604Z,21.48
2023-05-18T03:28:02.524Z,21.49
2023-05-18T03:29:02.530Z,21.47
2023-05-18T03:30:02.511Z,21.48
2023-05-18T03:31:02.543Z,21.47
2023-05-18T03:32:02.488Z,21.47
2023-05-18T03:33:02.542Z,21.47
2023-05-18T03:34:02.517Z,21.47
2023-05-18T03:35:02.503Z,21.47
2023-05-18T03:36:02.481Z,21.46
2023-05-18T03:37:02.478Z,21.46
2023-05-18T03:38:02.442Z,21.46
2023-05-18T03:39:02.439Z,21.45
2023-05-18T03:40:02.456Z,21.46
2023-05-18T03:41:02.433Z,21.46
2023-05-18T03:42:02.475Z,21.46
2023-05-18T03:43:02.506Z,21.46
2023-05-18T03:44:02.602Z,21.45
2023-05-18T03:45:02.592Z,21.45
2023-05-18T03:46:02.609Z,21.46
2023-05-18T03:47:02.648Z,21.45
2023-05-18T03:48:02.914Z,21.45
2023-05-18T03:49:02.718Z,21.45
2023-05-18T03:50:02.797Z,21.45
2023-05-18T03:51:02.840Z,21.44
2023-05-18T03:52:02.893Z,21.45
2023-05-18T03:53:02.890Z,21.44
2023-05-18T03:54:02.915Z,21.43
2023-05-18T03:55:02.961Z,21.44
2023-05-18T03:56:02.988Z,21.44
2023-05-18T03:57:03.019Z,21.44
2023-05-18T03:58:03.055Z,21.45
2023-05-18T03:59:03.099Z,21.44
2023-05-18T04:00:03.161Z,21.44
2023-05-18T04:01:03.233Z,21.45
2023-05-18T04:02:03.243Z,21.45
2023-05-18T04:03:03.507Z,21.44
2023-05-18T04:04:03.301Z,21.43
2023-05-18T04:05:03.313Z,21.43
2023-05-18T04:06:03.367Z,21.43
2023-05-18T04:07:03.375Z,21.43
2023-05-18T04:08:03.453Z,21.43
2023-05-18T04:09:03.485Z,21.43
2023-05-18T04:10:04.134Z,21.43
2023-05-18T04:11:03.629Z,21.42
2023-05-18T04:12:03.666Z,21.43
2023-05-18T04:13:03.676Z,21.44
2023-05-18T04:14:03.694Z,21.43
2023-05-18T04:15:03.729Z,21.42
2023-05-18T04:16:03.865Z,21.42
2023-05-18T04:17:03.852Z,21.42
2023-05-18T04:18:03.920Z,21.43
2023-05-18T04:19:05.001Z,21.43
2023-05-18T04:20:04.656Z,21.42
2023-05-18T04:21:03.865Z,21.43
2023-05-18T04:22:03.942Z,21.42
2023-05-18T04:23:03.854Z,21.42
2023-05-18T04:24:03.835Z,21.43
2023-05-18T04:25:03.890Z,21.41
2023-05-18T04:26:03.876Z,21.42
2023-05-18T04:27:03.823Z,21.42
2023-05-18T04:28:03.814Z,21.42
2023-05-18T04:29:03.819Z,21.43
2023-05-18T04:30:03.789Z,21.42
2023-05-18T04:31:03.790Z,21.42
2023-05-18T04:32:03.918Z,21.42
2023-05-18T04:33:03.885Z,21.42
2023-05-18T04:34:03.767Z,21.42
2023-05-18T04:35:03.750Z,21.43
2023-05-18T04:36:03.750Z,21.42
2023-05-18T04:37:03.743Z,21.42
2023-05-18T04:38:03.735Z,21.42
2023-05-18T04:39:03.719Z,21.42
2023-05-18T04:40:03.750Z,21.41
2023-05-18T04:41:03.690Z,21.41
2023-05-18T04:42:03.874Z,21.41
2023-05-18T04:43:04.703Z,21.41
2023-05-18T04:44:03.709Z,21.41
2023-05-18T04:45:03.742Z,21.41
2023-05-18T04:46:03.867Z,21.42
2023-05-18T04:47:03.831Z,21.42
2023-05-18T04:48:03.900Z,21.42
2023-05-18T04:49:03.918Z,21.42
2023-05-18T04:50:03.936Z,21.42
2023-05-18T04:51:03.960Z,21.42
2023-05-18T04:52:04.082Z,21.41
2023-05-18T04:53:04.030Z,21.42
2023-05-18T04:54:04.047Z,21.41
2023-05-18T04:55:04.098Z,21.42
2023-05-18T04:56:04.145Z,21.42
2023-05-18T04:57:04.181Z,21.42
2023-05-18T04:58:04.242Z,21.42
2023-05-18T04:59:04.252Z,21.42
2023-05-18T05:00:04.333Z,21.42
2023-05-18T05:01:04.400Z,21.42
2023-05-18T05:02:04.320Z,21.42
2023-05-18T05:03:04.524Z,21.41
2023-05-18T05:04:04.265Z,21.42
2023-05-18T05:05:04.288Z,21.43
2023-05-18T05:06:04.328Z,21.42
2023-05-18T05:07:04.291Z,21.42
2023-05-18T05:08:04.270Z,21.41
2023-05-18T05:09:04.267Z,21.43
2023-05-18T05:10:04.279Z,21.42
2023-05-18T05:11:04.215Z,21.42
2023-05-18T05:12:04.205Z,21.42
2023-05-18T05:13:04.205Z,21.42
2023-05-18T05:14:19.441Z,21.42
2023-05-18T05:15:04.229Z,21.40
2023-05-18T05:16:04.228Z,21.41
2023-05-18T05:17:04.243Z,21.41
2023-05-18T05:18:04.223Z,21.42
2023-05-18T05:19:04.184Z,21.42
2023-05-18T05:20:04.195Z,21.41
2023-05-18T05:21:04.159Z,21.42
2023-05-18T05:22:04.148Z,21.42
2023-05-18T05:23:04.267Z,21.41
2023-05-18T05:24:04.127Z,21.41
2023-05-18T05:25:06.032Z,21.41
2023-05-18T05:26:04.122Z,21.41
2023-05-18T05:27:04.113Z,21.41
2023-05-18T05:28:04.088Z,21.42
2023-05-18T05:29:04.088Z,21.42
2023-05-18T05:30:04.109Z,21.43
2023-05-18T05:31:04.161Z,21.42
2023-05-18T05:32:04.129Z,21.42
2023-05-18T05:33:04.105Z,21.42
2023-05-18T05:34:04.067Z,21.42
2023-05-18T05:35:04.095Z,21.43
2023-05-18T05:36:04.047Z,21.42
2023-05-18T05:37:04.027Z,21.43
2023-05-18T05:38:03.999Z,21.42
2023-05-18T05:39:03.997Z,21.42
2023-05-18T05:40:04.015Z,21.43
2023-05-18T05:41:03.984Z,21.42
2023-05-18T05:42:04.067Z,21.42
2023-05-18T05:43:03.978Z,21.43
2023-05-18T05:44:03.968Z,21.43
2023-05-18T05:45:03.984Z,21.43
2023-05-18T05:46:03.952Z,21.43
2023-05-18T05:47:04.012Z,21.43
2023-05-18T05:48:03.970Z,21.42
2023-05-18T05:49:03.993Z,21.43
2023-05-18T05:50:04.035Z,21.42
2023-05-18T05:51:04.069Z,21.43
2023-05-18T05:52:04.656Z,21.43
2023-05-18T05:53:04.150Z,21.43
2023-05-18T05:54:04.190Z,21.42
2023-05-18T05:55:04.260Z,21.43
2023-05-18T05:56:04.273Z,21.42
2023-05-18T05:57:04.314Z,21.42
2023-05-18T05:58:04.351Z,21.41
2023-05-18T05:59:04.385Z,21.42
2023-05-18T06:00:04.410Z,21.43
2023-05-18T06:01:05.142Z,21.42
2023-05-18T06:02:04.540Z,21.43
2023-05-18T06:03:04.570Z,21.42
2023-05-18T06:04:04.753Z,21.42
2023-05-18T06:05:04.656Z,21.42
2023-05-18T06:06:04.734Z,21.42
2023-05-18T06:07:04.714Z,21.41
2023-05-18T06:08:04.720Z,21.42
2023-05-18T06:09:04.834Z,21.42
2023-05-18T06:10:04.785Z,21.42
2023-05-18T06:11:04.820Z,21.42
2023-05-18T06:12:04.857Z,21.42
2023-05-18T06:13:04.936Z,21.42
2023-05-18T06:14:04.919Z,21.42
2023-05-18T06:15:05.096Z,21.42
2023-05-18T06:16:05.052Z,21.43
2023-05-18T06:17:05.145Z,21.43
2023-05-18T06:18:05.135Z,21.43
2023-05-18T06:19:05.196Z,21.43
2023-05-18T06:20:05.162Z,21.43
2023-05-18T06:21:05.221Z,21.43
2023-05-18T06:22:05.230Z,21.43
2023-05-18T06:23:05.275Z,21.43
2023-05-18T06:24:05.401Z,21.43
2023-05-18T06:25:05.395Z,21.43
2023-05-18T06:26:05.401Z,21.43
2023-05-18T06:27:05.457Z,21.43
2023-05-18T06:28:05.471Z,21.43
2023-05-18T06:29:05.509Z,21.43
2023-05-18T06:30:05.579Z,21.43
2023-05-18T06:31:05.590Z,21.43
2023-05-18T06:32:05.710Z,21.43
2023-05-18T06:33:05.714Z,21.43
2023-05-18T06:34:05.679Z,21.43
2023-05-18T06:35:05.611Z,21.43
2023-05-18T06:36:05.587Z,21.43
2023-05-18T06:37:05.583Z,21.43
2023-05-18T06:38:05.634Z,21.44
2023-05-18T06:39:05.576Z,21.45
2023-05-18T06:40:05.560Z,21.45
2023-05-18T06:41:05.576Z,21.44
2023-05-18T06:42:05.635Z,21.44
2023-05-18T06:43:05.547Z,21.45
2023-05-18T06:44:05.582Z,21.44
2023-05-18T06:45:05.662Z,21.45
2023-05-18T06:46:05.601Z,21.45
2023-05-18T06:47:06.184Z,21.44
2023-05-18T06:48:05.771Z,21.44
2023-05-18T06:49:05.696Z,21.45
2023-05-18T06:50:05.694Z,21.46
2023-05-18T06:51:05.774Z,21.46
2023-05-18T06:52:05.717Z,21.46
2023-05-18T06:53:05.790Z,21.46
2023-05-18T06:54:05.788Z,21.47
2023-05-18T06:55:05.848Z,21.46
2023-05-18T06:56:05.857Z,21.46
2023-05-18T06:57:05.877Z,21.46
2023-05-18T06:58:05.905Z,21.45
2023-05-18T06:59:05.978Z,21.46
2023-05-18T07:00:05.966Z,21.47
2023-05-18T07:01:06.031Z,21.47
2023-05-18T07:02:05.978Z,21.47
2023-05-18T07:03:06.070Z,21.47
2023-05-18T07:04:05.970Z,21.48
2023-05-18T07:05:05.934Z,21.48
2023-05-18T07:06:05.922Z,21.47
2023-05-18T07:07:05.895Z,21.47
2023-05-18T07:08:05.951Z,21.47
2023-05-18T07:09:05.918Z,21.47
2023-05-18T07:10:05.947Z,21.48
2023-05-18T07:11:05.901Z,21.47
2023-05-18T07:12:05.859Z,21.48
2023-05-18T07:13:05.867Z,21.48
2023-05-18T07:14:05.936Z,21.47
2023-05-18T07:15:07.779Z,21.47
2023-05-18T07:16:06.015Z,21.48
2023-05-18T07:17:06.013Z,21.48
2023-05-18T07:18:06.106Z,21.47
2023-05-18T07:19:06.105Z,21.48
2023-05-18T07:20:06.123Z,21.48
2023-05-18T07:21:06.190Z,21.48
2023-05-18T07:22:06.201Z,21.48
2023-05-18T07:23:06.293Z,21.48
2023-05-18T07:24:07.244Z,21.49
2023-05-18T07:25:06.364Z,21.48
2023-05-18T07:26:06.274Z,21.48
2023-05-18T07:27:06.321Z,21.49
2023-05-18T07:28:06.412Z,21.48
2023-05-18T07:29:06.392Z,21.47
2023-05-18T07:30:06.452Z,21.48
2023-05-18T07:31:06.516Z,21.48
2023-05-18T07:32:06.516Z,21.48
2023-05-18T07:33:06.572Z,21.49
2023-05-18T07:34:06.568Z,21.49
2023-05-18T07:35:06.664Z,21.49
2023-05-18T07:36:06.656Z,21.49
2023-05-18T07:37:06.668Z,21.49
2023-05-18T07:38:06.720Z,21.49
2023-05-18T07:39:06.771Z,21.49
2023-05-18T07:40:06.808Z,21.49
2023-05-18T07:41:06.827Z,21.49
2023-05-18T07:42:06.867Z,21.49
2023-05-18T07:43:06.896Z,21.50
2023-05-18T07:44:06.902Z,21.50
2023-05-18T07:45:06.965Z,21.50
2023-05-18T07:46:06.985Z,21.50
2023-05-18T07:47:07.171Z,21.50
2023-05-18T07:48:07.078Z,21.50
2023-05-18T07:49:07.058Z,21.51
2023-05-18T07:50:07.157Z,21.50
2023-05-18T07:51:07.137Z,21.50
2023-05-18T07:52:07.190Z,21.51
2023-05-18T07:53:07.189Z,21.51
2023-05-18T07:54:07.204Z,21.51
2023-05-18T07:55:07.282Z,21.51
2023-05-18T07:56:07.264Z,21.52
2023-05-18T07:57:07.313Z,21.52
2023-05-18T07:58:07.317Z,21.52
2023-05-18T07:59:07.373Z,21.53
2023-05-18T08:00:07.621Z,21.53
2023-05-18T08:01:08.420Z,21.53
2023-05-18T08:02:07.548Z,21.53
2023-05-18T08:03:07.575Z,21.54
2023-05-18T08:04:07.617Z,21.54
2023-05-18T08:05:07.567Z,21.54
2023-05-18T08:06:07.586Z,21.54
2023-05-18T08:07:07.619Z,21.54
2023-05-18T08:08:07.643Z,21.54
2023-05-18T08:09:07.656Z,21.55
2023-05-18T08:10:07.696Z,21.54
2023-05-18T08:11:07.714Z,21.54
2023-05-18T08:12:07.766Z,21.55
2023-05-18T08:13:07.796Z,21.54
2023-05-18T08:14:07.805Z,21.54
2023-05-18T08:15:07.851Z,21.54
2023-05-18T08:16:12.405Z,21.54
2023-05-18T08:17:07.920Z,21.54
2023-05-18T08:18:07.920Z,21.54
2023-05-18T08:19:07.929Z,21.55
2023-05-18T08:20:07.865Z,21.55
2023-05-18T08:21:07.857Z,21.55
2023-05-18T08:22:07.860Z,21.56
2023-05-18T08:23:07.839Z,21.55
2023-05-18T08:24:07.843Z,21.56
2023-05-18T08:25:07.839Z,21.56
2023-05-18T08:26:07.805Z,21.55
2023-05-18T08:27:07.814Z,21.56
2023-05-18T08:28:07.816Z,21.56
2023-05-18T08:29:08.351Z,21.56
2023-05-18T08:30:07.802Z,21.56
2023-05-18T08:31:07.785Z,21.56
2023-05-18T08:32:07.857Z,21.56
2023-05-18T08:33:07.754Z,21.57
2023-05-18T08:34:07.761Z,21.57
2023-05-18T08:35:07.754Z,21.56
2023-05-18T08:36:07.747Z,21.56
2023-05-18T08:37:07.714Z,21.57
2023-05-18T08:38:07.759Z,21.56
2023-05-18T08:39:07.796Z,21.56
2023-05-18T08:40:07.823Z,21.56
2023-05-18T08:41:07.856Z,21.56
2023-05-18T08:42:07.898Z,21.56
2023-05-18T08:43:07.927Z,21.55
2023-05-18T08:44:07.932Z,21.56
2023-05-18T08:45:07.977Z,21.56
2023-05-18T08:46:07.996Z,21.57
2023-05-18T08:47:08.018Z,21.56
2023-05-18T08:48:08.096Z,21.57
2023-05-18T08:49:08.170Z,21.57
2023-05-18T08:50:08.148Z,21.56
2023-05-18T08:51:08.148Z,21.57
2023-05-18T08:52:08.230Z,21.57
2023-05-18T08:53:08.230Z,21.57
2023-05-18T08:54:08.263Z,21.57
2023-05-18T08:55:10.942Z,21.57
2023-05-18T08:56:08.264Z,21.57
2023-05-18T08:57:08.338Z,21.57
2023-05-18T08:58:08.293Z,21.57
2023-05-18T08:59:08.471Z,21.57
2023-05-18T09:00:08.259Z,21.57
2023-05-18T09:01:08.349Z,21.57
2023-05-18T09:02:08.391Z,21.58
2023-05-18T09:03:08.290Z,21.57
2023-05-18T09:04:08.228Z,21.58
2023-05-18T09:05:08.329Z,21.57
2023-05-18T09:06:08.179Z,21.58
2023-05-18T09:07:08.429Z,21.57
2023-05-18T09:08:08.319Z,21.58
2023-05-18T09:09:08.230Z,21.58
2023-05-18T09:10:08.165Z,21.58
2023-05-18T09:11:08.159Z,21.58
2023-05-18T09:12:08.171Z,21.58
2023-05-18T09:13:08.142Z,21.58
2023-05-18T09:14:08.122Z,21.58
2023-05-18T09:15:08.133Z,21.59
2023-05-18T09:16:08.162Z,21.59
2023-05-18T09:17:08.127Z,21.59
2023-05-18T09:18:08.195Z,21.59
2023-05-18T09:19:08.198Z,21.59
2023-05-18T09:20:08.317Z,21.59
2023-05-18T09:21:08.244Z,21.59
2023-05-18T09:22:08.247Z,21.59
2023-05-18T09:23:08.291Z,21.59
2023-05-18T09:24:08.322Z,21.60
2023-05-18T09:25:08.384Z,21.60
2023-05-18T09:26:08.434Z,21.60
2023-05-18T09:27:08.425Z,21.60
2023-05-18T09:28:08.423Z,21.60
2023-05-18T09:29:08.423Z,21.60
2023-05-18T09:30:08.488Z,21.60
2023-05-18T09:31:08.492Z,21.60
2023-05-18T09:32:08.579Z,21.60
2023-05-18T09:33:08.597Z,21.61
2023-05-18T09:34:08.565Z,21.60
2023-05-18T09:35:08.587Z,21.60
2023-05-18T09:36:08.557Z,21.60
2023-05-18T09:37:09.268Z,21.60
2023-05-18T09:38:08.612Z,21.61
2023-05-18T09:39:08.649Z,21.61
2023-05-18T09:40:08.851Z,21.61
2023-05-18T09:41:08.683Z,21.60
2023-05-18T09:42:08.746Z,21.61
2023-05-18T09:43:08.719Z,21.61
2023-05-18T09:44:08.740Z,21.61
2023-05-18T09:45:08.750Z,21.62
2023-05-18T09:46:08.752Z,21.62
2023-05-18T09:47:08.910Z,21.60
2023-05-18T09:48:08.849Z,21.61
2023-05-18T09:49:08.857Z,21.62
2023-05-18T09:50:08.907Z,21.62
2023-05-18T09:51:08.869Z,21.61
2023-05-18T09:52:08.889Z,21.62
2023-05-18T09:53:08.981Z,21.61
2023-05-18T09:54:08.981Z,21.61
2023-05-18T09:55:08.994Z,21.62
2023-05-18T09:56:08.993Z,21.61
2023-05-18T09:57:11.125Z,21.63
2023-05-18T09:58:09.049Z,21.63
2023-05-18T09:59:09.088Z,21.62
2023-05-18T10:00:09.152Z,21.62
2023-05-18T10:01:09.208Z,21.61
2023-05-18T10:02:09.240Z,21.61
2023-05-18T10:03:09.214Z,21.62
2023-05-18T10:04:09.234Z,21.62
2023-05-18T10:05:09.198Z,21.62
2023-05-18T10:06:09.228Z,21.62
2023-05-18T10:07:09.215Z,21.62
2023-05-18T10:08:09.393Z,21.62
2023-05-18T10:09:09.250Z,21.62
2023-05-18T10:10:09.542Z,21.61
2023-05-18T10:11:09.276Z,21.61
2023-05-18T10:12:09.309Z,21.61
2023-05-18T10:13:09.299Z,21.63
2023-05-18T10:14:09.342Z,21.62
2023-05-18T10:15:09.369Z,21.62
2023-05-18T10:16:09.470Z,21.62
2023-05-18T10:18:09.456Z,21.62
2023-05-18T10:19:09.393Z,21.63
2023-05-18T10:20:09.386Z,21.63
2023-05-18T10:21:09.414Z,21.63
2023-05-18T10:22:09.466Z,21.63
2023-05-18T10:23:10.426Z,21.64
2023-05-18T10:24:09.508Z,21.63
2023-05-18T10:25:10.335Z,21.63
2023-05-18T10:26:09.315Z,21.63
2023-05-18T10:27:09.326Z,21.63
2023-05-18T10:28:20.400Z,21.62
2023-05-18T10:29:21.388Z,21.61
2023-05-18T10:30:21.871Z,21.60
2023-05-18T10:31:23.955Z,21.59
2023-05-18T10:32:22.676Z,21.58
2023-05-18T10:33:40.769Z,21.54
2023-05-18T10:34:38.508Z,21.55
2023-05-18T10:35:38.699Z,21.56
2023-05-18T10:36:40.482Z,21.56
2023-05-18T10:37:40.608Z,21.56
2023-05-18T10:38:39.519Z,21.55
2023-05-18T10:39:39.329Z,21.56
2023-05-18T10:40:42.424Z,21.56
2023-05-18T10:41:40.495Z,21.56
2023-05-18T10:42:41.402Z,21.56
2023-05-18T10:43:38.400Z,21.56
2023-05-18T10:44:42.996Z,21.55
2023-05-18T10:45:38.381Z,21.55
2023-05-18T10:46:43.441Z,21.55
2023-05-18T10:47:28.789Z,21.54
2023-05-18T10:48:38.736Z,21.55
2023-05-18T10:49:41.450Z,21.56
2023-05-18T10:50:39.489Z,21.55
2023-05-18T10:51:39.707Z,21.54
2023-05-18T10:52:38.438Z,21.54
2023-05-18T10:53:38.146Z,21.55
2023-05-18T10:54:39.040Z,21.55
2023-05-18T10:55:40.085Z,21.54
2023-05-18T10:56:39.784Z,21.54
2023-05-18T10:57:38.749Z,21.54
2023-05-18T10:58:37.385Z,21.53
2023-05-18T11:00:58.604Z,21.51
2023-05-18T11:01:47.927Z,21.52
2023-05-18T11:02:47.956Z,21.54
2023-05-18T11:03:47.916Z,21.55
2023-05-18T11:04:49.238Z,21.56
2023-05-18T11:05:47.831Z,21.56
2023-05-18T11:06:47.817Z,21.58
2023-05-18T11:07:47.809Z,21.57
2023-05-18T11:08:47.865Z,21.57
2023-05-18T11:09:47.899Z,21.58
2023-05-18T11:10:47.989Z,21.58
2023-05-18T11:11:47.960Z,21.59
2023-05-18T11:12:47.969Z,21.59
2023-05-18T11:13:47.991Z,21.59
2023-05-18T11:14:48.064Z,21.59
2023-05-18T11:15:48.032Z,21.60
2023-05-18T11:16:48.299Z,21.60
2023-05-18T11:17:48.076Z,21.60
2023-05-18T11:18:48.021Z,21.60
2023-05-18T11:19:48.059Z,21.60
2023-05-18T11:20:48.121Z,21.60
2023-05-18T11:21:49.803Z,21.62
2023-05-18T11:22:48.611Z,21.61
2023-05-18T11:23:48.099Z,21.62
2023-05-18T11:24:48.205Z,21.62
2023-05-18T11:25:48.083Z,21.62
2023-05-18T11:26:48.078Z,21.62
2023-05-18T11:27:48.052Z,21.63
2023-05-18T11:28:49.678Z,21.63
2023-05-18T11:29:48.088Z,21.64
2023-05-18T11:30:48.065Z,21.64
2023-05-18T11:31:48.126Z,21.65
2023-05-18T11:32:48.132Z,21.65
2023-05-18T11:33:48.154Z,21.66
2023-05-18T11:34:48.101Z,21.66
2023-05-18T11:35:48.090Z,21.66
2023-05-18T11:36:48.082Z,21.67
2023-05-18T11:37:48.111Z,21.67
2023-05-18T11:38:48.096Z,21.67
2023-05-18T11:39:58.374Z,21.66
2023-05-18T11:40:49.120Z,21.66
2023-05-18T11:41:48.087Z,21.66
2023-05-18T11:42:48.066Z,21.65
2023-05-18T11:43:48.105Z,21.66
2023-05-18T11:44:48.073Z,21.65
2023-05-18T11:45:48.089Z,21.65
2023-05-18T11:46:48.045Z,21.66
2023-05-18T11:47:48.070Z,21.66
2023-05-18T11:48:48.129Z,21.66
2023-05-18T11:49:48.219Z,21.65
2023-05-18T11:50:48.029Z,21.66
2023-05-18T11:51:48.162Z,21.66
2023-05-18T11:52:49.159Z,21.66
2023-05-18T11:53:48.008Z,21.66
2023-05-18T11:54:47.983Z,21.66
2023-05-18T11:55:47.998Z,21.66
2023-05-18T11:56:47.976Z,21.66
2023-05-18T11:57:47.984Z,21.66
2023-05-18T11:58:47.997Z,21.67
2023-05-18T11:59:47.979Z,21.66
2023-05-18T12:00:47.944Z,21.66
2023-05-18T12:01:47.942Z,21.67
2023-05-18T12:02:48.211Z,21.67
2023-05-18T12:03:48.685Z,21.67
2023-05-18T12:04:48.102Z,21.66
2023-05-18T12:05:47.979Z,21.66
2023-05-18T12:06:47.888Z,21.66
2023-05-18T12:07:47.883Z,21.67
2023-05-18T12:08:47.905Z,21.66
2023-05-18T12:09:47.891Z,21.66
2023-05-18T12:10:47.877Z,21.67
2023-05-18T12:11:47.864Z,21.66
2023-05-18T12:12:47.856Z,21.67
2023-05-18T12:13:47.831Z,21.67
2023-05-18T12:14:47.825Z,21.67
2023-05-18T12:15:47.837Z,21.67
2023-05-18T12:16:48.021Z,21.67
2023-05-18T12:17:47.903Z,21.67
2023-05-18T12:18:47.833Z,21.67
2023-05-18T12:19:47.801Z,21.67
2023-05-18T12:20:47.818Z,21.67
2023-05-18T12:21:47.785Z,21.67
2023-05-18T12:22:47.786Z,21.67
2023-05-18T12:23:47.776Z,21.67
2023-05-18T12:24:47.777Z,21.67
2023-05-18T12:25:47.767Z,21.67
2023-05-18T12:26:47.766Z,21.68
2023-05-18T12:27:47.751Z,21.67
2023-05-18T12:28:47.737Z,21.67
2023-05-18T12:29:47.736Z,21.67
2023-05-18T12:30:47.746Z,21.67
2023-05-18T12:31:47.725Z,21.67
2023-05-18T12:32:47.756Z,21.67
2023-05-18T12:33:47.693Z,21.67
2023-05-18T12:34:47.694Z,21.68
2023-05-18T12:35:47.696Z,21.67
2023-05-18T12:36:47.693Z,21.67
2023-05-18T12:37:47.825Z,21.67
2023-05-18T12:38:48.657Z,21.67
2023-05-18T12:39:47.724Z,21.67
2023-05-18T12:40:47.656Z,21.66
2023-05-18T12:41:47.646Z,21.67
2023-05-18T12:42:47.625Z,21.67
2023-05-18T12:43:47.612Z,21.67
2023-05-18T12:44:47.697Z,21.67
2023-05-18T12:45:47.612Z,21.67
2023-05-18T12:46:47.693Z,21.67
2023-05-18T12:47:47.646Z,21.67
2023-05-18T12:48:47.771Z,21.67
2023-05-18T12:49:47.581Z,21.66
2023-05-18T12:50:47.643Z,21.67
2023-05-18T12:51:47.563Z,21.67
2023-05-18T12:52:47.559Z,21.68
2023-05-18T12:53:47.562Z,21.67
2023-05-18T12:54:47.547Z,21.67