createdAt,value
2019-03-16T00:00:19.216Z,994.88
2019-03-16T00:01:18.927Z,994.94
2019-03-16T00:02:18.951Z,995.06
2019-03-16T00:03:18.857Z,994.99
2019-03-16T00:04:18.896Z,994.99
2019-03-16T00:05:18.839Z,994.99
2019-03-16T00:06:18.856Z,995.12
2019-03-16T00:07:32.199Z,995.14
2019-03-16T00:08:20.216Z,995.22
2019-03-16T00:09:18.934Z,995.22
2019-03-16T00:10:19.163Z,995.26
2019-03-16T00:11:21.364Z,995.42
2019-03-16T00:12:18.976Z,995.30
2019-03-16T00:13:18.787Z,995.20
2019-03-16T00:14:18.786Z,995.22
2019-03-16T00:15:19.173Z,995.23
2019-03-16T00:16:19.831Z,995.19
2019-03-16T00:17:23.200Z,995.21
2019-03-16T00:18:19.738Z,995.28
2019-03-16T00:19:24.556Z,995.29
2019-03-16T00:20:21.203Z,995.31
2019-03-16T00:21:30.171Z,995.30
2019-03-16T00:22:30.199Z,995.29
2019-03-16T00:23:19.601Z,995.34
2019-03-16T00:24:19.422Z,995.42
2019-03-16T00:25:21.387Z,995.42
2019-03-16T00:26:19.687Z,995.45
2019-03-16T00:27:18.762Z,995.51
2019-03-16T00:28:18.766Z,995.48
2019-03-16T00:29:19.200Z,995.41
2019-03-16T00:30:19.611Z,995.53
2019-03-16T00:31:18.594Z,995.51
2019-03-16T00:32:19.567Z,995.65
2019-03-16T00:33:21.360Z,995.60
2019-03-16T00:34:20.687Z,995.66
2019-03-16T00:35:21.373Z,995.64
2019-03-16T00:36:18.674Z,995.59
2019-03-16T00:37:20.670Z,995.64
2019-03-16T00:38:18.530Z,995.71
2019-03-16T00:39:19.181Z,995.74
2019-03-16T00:40:22.997Z,995.62
2019-03-16T00:41:18.916Z,995.81
2019-03-16T00:42:19.255Z,995.65
2019-03-16T00:43:30.747Z,995.74
2019-03-16T00:44:18.613Z,995.68
2019-03-16T00:45:19.311Z,995.65
2019-03-16T00:46:19.450Z,995.68
2019-03-16T00:47:20.379Z,995.76
2019-03-16T00:48:19.403Z,995.80
2019-03-16T00:49:18.403Z,995.76
2019-03-16T00:50:18.370Z,995.82
2019-03-16T00:51:18.383Z,995.80
2019-03-16T00:52:18.363Z,995.81
2019-03-16T00:53:18.345Z,995.83
2019-03-16T00:54:18.546Z,995.78
2019-03-16T00:55:18.357Z,995.82
2019-03-16T00:56:18.327Z,995.89
2019-03-16T00:57:18.282Z,995.81
2019-03-16T00:58:18.299Z,995.80
2019-03-16T00:59:18.285Z,995.85
2019-03-16T01:00:18.274Z,995.82
2019-03-16T01:01:18.833Z,995.85
2019-03-16T01:02:26.929Z,995.84
2019-03-16T01:03:19.228Z,995.83
2019-03-16T01:04:18.220Z,995.83
2019-03-16T01:05:18.232Z,995.87
2019-03-16T01:06:18.316Z,995.89
2019-03-16T01:07:18.191Z,995.97
2019-03-16T01:08:18.160Z,995.93
2019-03-16T01:09:18.170Z,995.99
2019-03-16T01:10:18.385Z,996.09
2019-03-16T01:11:18.326Z,996.00
2019-03-16T01:12:18.183Z,996.02
2019-03-16T01:13:18.201Z,996.02
2019-03-16T01:14:18.143Z,995.97
2019-03-16T01:15:18.113Z,996.00
2019-03-16T01:16:18.160Z,996.04
2019-03-16T01:17:18.256Z,996.16
2019-03-16T01:18:18.064Z,996.22
2019-03-16T01:19:18.069Z,996.14
2019-03-16T01:20:18.045Z,996.21
2019-03-16T01:21:18.028Z,996.14
2019-03-16T01:22:18.159Z,996.24
2019-03-16T01:23:18.045Z,996.19
2019-03-16T01:24:18.004Z,996.15
2019-03-16T01:25:17.982Z,996.19
2019-03-16T01:26:18.030Z,996.28
2019-03-16T01:27:18.003Z,996.25
2019-03-16T01:28:17.957Z,996.26
2019-03-16T01:29:17.953Z,996.25
2019-03-16T01:30:17.953Z,996.30
2019-03-16T01:31:18.001Z,996.22
2019-03-16T01:32:18.000Z,996.28
2019-03-16T01:33:17.983Z,996.31
2019-03-16T01:34:17.898Z,996.29
2019-03-16T01:35:17.877Z,996.32
2019-03-16T01:36:17.935Z,996.31
2019-03-16T01:37:17.910Z,996.25
2019-03-16T01:38:17.870Z,996.33
2019-03-16T01:39:17.918Z,996.32
2019-03-16T01:40:17.823Z,996.38
2019-03-16T01:41:17.917Z,996.37
2019-03-16T01:42:18.573Z,996.41
2019-03-16T01:43:17.825Z,996.48
2019-03-16T01:44:17.815Z,996.42
2019-03-16T01:45:17.777Z,996.34
2019-03-16T01:46:17.748Z,996.46
2019-03-16T01:47:17.765Z,996.44
2019-03-16T01:48:17.756Z,996.44
2019-03-16T01:49:17.753Z,996.49
2019-03-16T01:50:17.804Z,996.47
2019-03-16T01:51:17.707Z,996.45
2019-03-16T01:52:17.687Z,996.48
2019-03-16T01:53:17.710Z,996.48
2019-03-16T01:54:17.675Z,996.50
2019-03-16T01:55:17.672Z,996.57
2019-03-16T01:56:17.671Z,996.54
2019-03-16T01:57:17.644Z,996.50
2019-03-16T01:58:17.636Z,996.48
2019-03-16T01:59:17.618Z,996.52
2019-03-16T02:00:17.639Z,996.57
2019-03-16T02:01:17.607Z,996.52
2019-03-16T02:02:17.593Z,996.45
2019-03-16T02:03:17.586Z,996.50
2019-03-16T02:04:17.575Z,996.52
2019-03-16T02:05:17.568Z,996.57
2019-03-16T02:06:17.563Z,996.50
2019-03-16T02:07:17.556Z,996.57
2019-03-16T02:08:17.526Z,996.60
2019-03-16T02:09:17.529Z,996.54
2019-03-16T02:10:17.487Z,996.63
2019-03-16T02:11:17.485Z,996.62
2019-03-16T02:12:17.512Z,996.69
2019-03-16T02:13:17.477Z,996.60
2019-03-16T02:14:17.471Z,996.62
2019-03-16T02:15:17.442Z,996.52
2019-03-16T02:16:17.449Z,996.57
2019-03-16T02:17:17.456Z,996.61
2019-03-16T02:18:17.429Z,996.60
2019-03-16T02:19:17.410Z,996.67
2019-03-16T02:20:17.391Z,996.73
2019-03-16T02:21:17.399Z,996.87
2019-03-16T02:22:17.403Z,996.82
2019-03-16T02:23:17.385Z,996.79
2019-03-16T02:24:17.382Z,996.73
2019-03-16T02:25:17.384Z,996.89
2019-03-16T02:26:17.364Z,996.77
2019-03-16T02:27:17.431Z,996.92
2019-03-16T02:28:17.346Z,996.77
2019-03-16T02:29:17.377Z,996.89
2019-03-16T02:30:17.308Z,996.98
2019-03-16T02:31:17.297Z,996.98
2019-03-16T02:32:17.310Z,997.00
2019-03-16T02:33:17.371Z,997.05
2019-03-16T02:34:17.269Z,997.06
2019-03-16T02:35:17.264Z,997.06
2019-03-16T02:36:17.231Z,997.08
2019-03-16T02:37:17.234Z,997.12
2019-03-16T02:38:17.253Z,997.07
2019-03-16T02:39:17.222Z,997.12
2019-03-16T02:40:17.198Z,997.18
2019-03-16T02:41:17.239Z,997.16
2019-03-16T02:42:17.371Z,997.18
2019-03-16T02:43:17.171Z,997.18
2019-03-16T02:44:17.188Z,997.24
2019-03-16T02:45:17.167Z,997.27
2019-03-16T02:46:17.155Z,997.30
2019-03-16T02:47:17.155Z,997.32
2019-03-16T02:48:17.109Z,997.32
2019-03-16T02:49:17.124Z,997.34
2019-03-16T02:50:17.130Z,997.35
2019-03-16T02:51:17.082Z,997.44
2019-03-16T02:52:17.059Z,997.49
2019-03-16T02:53:17.048Z,997.39
2019-03-16T02:54:17.037Z,997.43
2019-03-16T02:55:17.066Z,997.49
2019-03-16T02:56:17.055Z,997.46
2019-03-16T02:57:17.168Z,997.47
2019-03-16T02:58:17.008Z,997.47
2019-03-16T02:59:16.979Z,997.43
2019-03-16T03:00:16.976Z,997.45
2019-03-16T03:01:16.993Z,997.46
2019-03-16T03:02:16.964Z,997.45
2019-03-16T03:03:29.527Z,997.50
2019-03-16T03:04:17.919Z,997.46
2019-03-16T03:05:16.946Z,997.52
2019-03-16T03:06:16.955Z,997.49
2019-03-16T03:07:16.907Z,997.54
2019-03-16T03:08:17.747Z,997.49
2019-03-16T03:09:16.874Z,997.48
2019-03-16T03:10:16.881Z,997.48
2019-03-16T03:11:16.853Z,997.54
2019-03-16T03:12:16.883Z,997.54
2019-03-16T03:13:16.824Z,997.53
2019-03-16T03:14:16.819Z,997.64
2019-03-16T03:15:16.816Z,997.62
2019-03-16T03:16:16.838Z,997.70
2019-03-16T03:17:16.779Z,997.69
2019-03-16T03:18:16.788Z,997.66
2019-03-16T03:19:16.754Z,997.71
2019-03-16T03:20:16.749Z,997.68
2019-03-16T03:21:16.765Z,997.76
2019-03-16T03:22:16.734Z,997.75
2019-03-16T03:23:16.795Z,997.65
2019-03-16T03:24:16.718Z,997.75
2019-03-16T03:25:16.715Z,997.64
2019-03-16T03:26:16.687Z,997.78
2019-03-16T03:27:17.676Z,997.78
2019-03-16T03:28:16.704Z,997.81
2019-03-16T03:29:16.711Z,997.84
2019-03-16T03:30:16.777Z,997.80
2019-03-16T03:31:16.713Z,997.71
2019-03-16T03:32:16.672Z,997.79
2019-03-16T03:33:16.635Z,997.82
2019-03-16T03:34:16.649Z,997.85
2019-03-16T03:35:16.609Z,997.94
2019-03-16T03:36:17.422Z,997.87
2019-03-16T03:37:16.572Z,998.00
2019-03-16T03:38:16.629Z,997.97
2019-03-16T03:39:16.589Z,998.01
2019-03-16T03:40:16.576Z,998.09
2019-03-16T03:41:16.548Z,998.06
2019-03-16T03:42:16.550Z,998.11
2019-03-16T03:43:17.767Z,998.12
2019-03-16T03:44:16.633Z,998.01
2019-03-16T03:45:16.536Z,998.09
2019-03-16T03:46:16.564Z,998.14
2019-03-16T03:47:16.500Z,998.19
2019-03-16T03:48:16.838Z,998.08
2019-03-16T03:49:16.456Z,998.13
2019-03-16T03:50:16.448Z,998.22
2019-03-16T03:51:16.580Z,998.18
2019-03-16T03:52:16.424Z,998.16
2019-03-16T03:53:16.416Z,998.18
2019-03-16T03:54:16.392Z,998.23
2019-03-16T03:55:16.433Z,998.31
2019-03-16T03:56:18.098Z,998.23
2019-03-16T03:57:16.370Z,998.27
2019-03-16T03:58:16.355Z,998.29
2019-03-16T03:59:16.349Z,998.29
2019-03-16T04:00:16.356Z,998.30
2019-03-16T04:01:16.336Z,998.33
2019-03-16T04:02:25.209Z,998.43
2019-03-16T04:03:16.280Z,998.37
2019-03-16T04:04:16.373Z,998.46
2019-03-16T04:05:16.316Z,998.50
2019-03-16T04:06:16.291Z,998.42
2019-03-16T04:07:19.945Z,998.53
2019-03-16T04:08:16.393Z,998.55
2019-03-16T04:09:16.370Z,998.58
2019-03-16T04:10:16.209Z,998.53
2019-03-16T04:11:16.224Z,998.54
2019-03-16T04:12:16.212Z,998.59
2019-03-16T04:13:16.198Z,998.53
2019-03-16T04:14:16.279Z,998.54
2019-03-16T04:15:16.201Z,998.59
2019-03-16T04:16:16.248Z,998.57
2019-03-16T04:17:16.187Z,998.72
2019-03-16T04:18:16.292Z,998.67
2019-03-16T04:19:16.189Z,998.65
2019-03-16T04:20:16.111Z,998.69
2019-03-16T04:21:16.112Z,998.69
2019-03-16T04:22:16.208Z,998.74
2019-03-16T04:23:16.167Z,998.73
2019-03-16T04:24:16.063Z,998.77
2019-03-16T04:25:16.055Z,998.82
2019-03-16T04:26:16.052Z,998.80
2019-03-16T04:27:16.854Z,998.83
2019-03-16T04:28:16.010Z,998.88
2019-03-16T04:29:16.029Z,998.95
2019-03-16T04:30:16.039Z,998.87
2019-03-16T04:31:16.023Z,998.92
2019-03-16T04:32:16.071Z,998.90
2019-03-16T04:33:15.974Z,998.96
2019-03-16T04:34:28.451Z,998.88
2019-03-16T04:35:16.968Z,998.87
2019-03-16T04:36:16.082Z,998.95
2019-03-16T04:37:16.219Z,998.92
2019-03-16T04:38:15.909Z,998.95
2019-03-16T04:39:15.984Z,998.86
2019-03-16T04:40:15.911Z,998.90
2019-03-16T04:41:15.875Z,998.91
2019-03-16T04:42:15.896Z,998.92
2019-03-16T04:43:15.891Z,998.86
2019-03-16T04:44:16.092Z,998.95
2019-03-16T04:45:15.955Z,998.94
2019-03-16T04:46:15.859Z,998.98
2019-03-16T04:47:15.951Z,999.03
2019-03-16T04:48:15.819Z,999.03
2019-03-16T04:49:16.379Z,999.05
2019-03-16T04:50:15.889Z,998.98
2019-03-16T04:51:15.795Z,999.09
2019-03-16T04:52:15.818Z,999.05
2019-03-16T04:53:15.769Z,999.08
2019-03-16T04:54:15.786Z,999.09
2019-03-16T04:55:15.752Z,999.11
2019-03-16T04:56:15.716Z,999.14
2019-03-16T04:57:15.744Z,999.16
2019-03-16T04:58:15.758Z,999.19
2019-03-16T04:59:15.721Z,999.20
2019-03-16T05:00:15.678Z,999.13
2019-03-16T05:01:15.662Z,999.17
2019-03-16T05:02:15.672Z,999.21
2019-03-16T05:03:15.660Z,999.24
2019-03-16T05:04:15.624Z,999.26
2019-03-16T05:05:15.611Z,999.20
2019-03-16T05:06:15.604Z,999.24
2019-03-16T05:07:15.636Z,999.16
2019-03-16T05:08:15.637Z,999.17
2019-03-16T05:09:15.589Z,999.19
2019-03-16T05:10:15.566Z,999.19
2019-03-16T05:11:15.571Z,999.23
2019-03-16T05:12:15.576Z,999.22
2019-03-16T05:13:15.596Z,999.21
2019-03-16T05:14:15.801Z,999.28
2019-03-16T05:15:15.567Z,999.33
2019-03-16T05:16:15.510Z,999.32
2019-03-16T05:17:15.484Z,999.33
2019-03-16T05:18:15.477Z,999.23
2019-03-16T05:19:15.513Z,999.30
2019-03-16T05:20:15.456Z,999.31
2019-03-16T05:21:15.529Z,999.30
2019-03-16T05:22:15.440Z,999.30
2019-03-16T05:23:15.452Z,999.30
2019-03-16T05:24:15.401Z,999.33
2019-03-16T05:25:15.425Z,999.40
2019-03-16T05:26:15.379Z,999.37
2019-03-16T05:27:15.385Z,999.44
2019-03-16T05:28:15.380Z,999.36
2019-03-16T05:29:15.398Z,999.37
2019-03-16T05:30:15.444Z,999.40
2019-03-16T05:31:15.329Z,999.52
2019-03-16T05:32:15.327Z,999.57
2019-03-16T05:33:15.316Z,999.55
2019-03-16T05:34:15.296Z,999.60
2019-03-16T05:35:15.318Z,999.59
2019-03-16T05:36:15.291Z,999.54
2019-03-16T05:37:16.130Z,999.59
2019-03-16T05:38:15.300Z,999.65
2019-03-16T05:39:15.862Z,999.62
2019-03-16T05:40:15.245Z,999.66
2019-03-16T05:41:15.253Z,999.66
2019-03-16T05:42:15.238Z,999.71
2019-03-16T05:43:15.220Z,999.72
2019-03-16T05:44:15.292Z,999.78
2019-03-16T05:45:15.221Z,999.76
2019-03-16T05:46:15.195Z,999.81
2019-03-16T05:47:15.183Z,999.84
2019-03-16T05:48:15.153Z,999.83
2019-03-16T05:49:15.153Z,999.81
2019-03-16T05:50:15.130Z,999.96
2019-03-16T05:51:15.130Z,999.89
2019-03-16T05:52:15.165Z,999.88
2019-03-16T05:53:15.288Z,999.85
2019-03-16T05:54:15.094Z,999.86
2019-03-16T05:55:15.069Z,999.86
2019-03-16T05:56:15.275Z,999.95
2019-03-16T05:57:15.165Z,1000.03
2019-03-16T05:58:15.083Z,999.92
2019-03-16T05:59:15.108Z,1000.01
2019-03-16T06:00:15.024Z,999.97
2019-03-16T06:01:15.010Z,1000.01
2019-03-16T06:02:15.093Z,1000.06
2019-03-16T06:03:14.984Z,1000.02
2019-03-16T06:04:14.969Z,1000.07
2019-03-16T06:05:14.981Z,1000.09
2019-03-16T06:06:14.974Z,1000.14
2019-03-16T06:07:14.950Z,1000.13
2019-03-16T06:08:14.970Z,1000.25
2019-03-16T06:09:15.324Z,1000.18
2019-03-16T06:10:14.935Z,1000.27
2019-03-16T06:11:14.886Z,1000.25
2019-03-16T06:12:14.913Z,1000.25
2019-03-16T06:13:14.983Z,1000.20
2019-03-16T06:14:14.929Z,1000.22
2019-03-16T06:15:14.852Z,1000.19
2019-03-16T06:16:15.055Z,1000.12
2019-03-16T06:17:16.217Z,1000.19
2019-03-16T06:18:14.831Z,1000.21
2019-03-16T06:19:16.134Z,1000.22
2019-03-16T06:20:14.827Z,1000.21
2019-03-16T06:21:14.806Z,1000.25
2019-03-16T06:22:14.823Z,1000.28
2019-03-16T06:23:14.806Z,1000.23
2019-03-16T06:24:14.827Z,1000.29
2019-03-16T06:25:14.844Z,1000.28
2019-03-16T06:26:14.744Z,1000.35
2019-03-16T06:27:14.723Z,1000.29
2019-03-16T06:28:14.767Z,1000.30
2019-03-16T06:29:14.744Z,1000.39
2019-03-16T06:30:14.782Z,1000.41
2019-03-16T06:31:14.735Z,1000.44
2019-03-16T06:32:14.697Z,1000.44
2019-03-16T06:33:14.672Z,1000.44
2019-03-16T06:34:14.666Z,1000.45
2019-03-16T06:35:24.625Z,1000.42
2019-03-16T06:36:15.654Z,1000.38
2019-03-16T06:37:14.638Z,1000.43
2019-03-16T06:38:14.605Z,1000.44
2019-03-16T06:39:14.638Z,1000.55
2019-03-16T06:40:14.593Z,1000.43
2019-03-16T06:41:14.716Z,1000.50
2019-03-16T06:42:14.597Z,1000.49
2019-03-16T06:43:14.563Z,1000.54
2019-03-16T06:44:14.544Z,1000.50
2019-03-16T06:45:14.631Z,1000.55
2019-03-16T06:46:14.549Z,1000.55
2019-03-16T06:47:14.514Z,1000.63
2019-03-16T06:48:14.509Z,1000.59
2019-03-16T06:49:14.536Z,1000.57
2019-03-16T06:50:14.607Z,1000.62
2019-03-16T06:51:14.501Z,1000.68
2019-03-16T06:52:14.492Z,1000.59
2019-03-16T06:53:14.470Z,1000.64
2019-03-16T06:54:14.444Z,1000.59
2019-03-16T06:55:14.450Z,1000.56
2019-03-16T06:56:14.462Z,1000.62
2019-03-16T06:57:14.455Z,1000.53
2019-03-16T06:58:14.408Z,1000.61
2019-03-16T06:59:14.462Z,1000.55
2019-03-16T07:00:14.406Z,1000.65
2019-03-16T07:01:14.429Z,1000.65
2019-03-16T07:02:14.401Z,1000.62
2019-03-16T07:03:14.362Z,1000.69
2019-03-16T07:04:14.420Z,1000.69
2019-03-16T07:05:14.385Z,1000.61
2019-03-16T07:06:14.354Z,1000.64
2019-03-16T07:07:14.361Z,1000.69
2019-03-16T07:08:14.344Z,1000.70
2019-03-16T07:09:14.312Z,1000.69
2019-03-16T07:10:14.294Z,1000.67
2019-03-16T07:11:14.345Z,1000.68
2019-03-16T07:12:14.341Z,1000.70
2019-03-16T07:13:14.298Z,1000.74
2019-03-16T07:14:14.287Z,1000.65
2019-03-16T07:15:14.268Z,1000.72
2019-03-16T07:16:14.276Z,1000.79
2019-03-16T07:17:14.258Z,1000.78
2019-03-16T07:18:14.240Z,1000.83
2019-03-16T07:19:14.175Z,1000.80
2019-03-16T07:20:14.227Z,1000.87
2019-03-16T07:21:14.164Z,1000.82
2019-03-16T07:22:14.224Z,1000.84
2019-03-16T07:23:14.224Z,1000.87
2019-03-16T07:24:14.149Z,1000.85
2019-03-16T07:25:14.257Z,1000.85
2019-03-16T07:26:15.392Z,1000.91
2019-03-16T07:27:25.641Z,1000.97
2019-03-16T07:28:15.144Z,1000.95
2019-03-16T07:29:14.077Z,1000.91
2019-03-16T07:30:14.096Z,1000.98
2019-03-16T07:31:14.071Z,1000.96
2019-03-16T07:32:14.212Z,1000.91
2019-03-16T07:33:14.056Z,1000.92
2019-03-16T07:34:14.105Z,1000.90
2019-03-16T07:35:14.050Z,1000.92
2019-03-16T07:36:14.008Z,1000.92
2019-03-16T07:37:14.052Z,1000.94
2019-03-16T07:38:14.254Z,1000.85
2019-03-16T07:39:14.031Z,1000.92
2019-03-16T07:40:14.082Z,1001.00
2019-03-16T07:41:13.990Z,1000.96
2019-03-16T07:42:13.950Z,1001.01
2019-03-16T07:43:13.983Z,1000.99
2019-03-16T07:44:14.007Z,1001.00
2019-03-16T07:45:13.949Z,1001.04
2019-03-16T07:46:13.936Z,1001.03
2019-03-16T07:47:13.899Z,1001.04
2019-03-16T07:48:14.062Z,1001.11
2019-03-16T07:49:13.887Z,1001.15
2019-03-16T07:50:13.887Z,1001.04
2019-03-16T07:51:13.890Z,1001.10
2019-03-16T07:52:13.841Z,1001.16
2019-03-16T07:53:13.852Z,1001.14
2019-03-16T07:54:13.890Z,1001.16
2019-03-16T07:55:13.805Z,1001.14
2019-03-16T07:56:13.793Z,1001.17
2019-03-16T07:57:13.797Z,1001.19
2019-03-16T07:58:13.817Z,1001.12
2019-03-16T07:59:13.913Z,1001.21
2019-03-16T08:00:13.813Z,1001.22
2019-03-16T08:01:13.772Z,1001.22
2019-03-16T08:02:13.800Z,1001.23
2019-03-16T08:03:13.712Z,1001.23
2019-03-16T08:04:13.742Z,1001.26
2019-03-16T08:05:18.872Z,1001.28
2019-03-16T08:06:14.749Z,1001.35
2019-03-16T08:07:13.688Z,1001.30
2019-03-16T08:08:13.716Z,1001.32
2019-03-16T08:09:13.757Z,1001.31
2019-03-16T08:10:13.708Z,1001.36
2019-03-16T08:11:13.739Z,1001.34
2019-03-16T08:12:13.720Z,1001.34
2019-03-16T08:13:13.668Z,1001.33
2019-03-16T08:14:13.643Z,1001.33
2019-03-16T08:15:13.644Z,1001.31
2019-03-16T08:16:13.719Z,1001.31
2019-03-16T08:17:13.585Z,1001.35
2019-03-16T08:18:13.580Z,1001.31
2019-03-16T08:19:13.549Z,1001.34
2019-03-16T08:20:13.754Z,1001.29
2019-03-16T08:21:13.515Z,1001.32
2019-03-16T08:22:13.533Z,1001.37
2019-03-16T08:23:13.521Z,1001.43
2019-03-16T08:24:13.723Z,1001.45
2019-03-16T08:25:13.616Z,1001.47
2019-03-16T08:26:13.550Z,1001.53
2019-03-16T08:27:14.662Z,1001.48
2019-03-16T08:28:13.473Z,1001.52
2019-03-16T08:29:13.476Z,1001.52
2019-03-16T08:30:13.543Z,1001.51
2019-03-16T08:31:13.437Z,1001.54
2019-03-16T08:32:13.487Z,1001.60
2019-03-16T08:33:13.426Z,1001.51
2019-03-16T08:34:13.399Z,1001.59
2019-03-16T08:35:13.390Z,1001.59
2019-03-16T08:36:13.394Z,1001.48
2019-03-16T08:37:13.426Z,1001.53
2019-03-16T08:38:13.352Z,1001.49
2019-03-16T08:39:13.359Z,1001.52
2019-03-16T08:40:13.342Z,1001.54
2019-03-16T08:41:13.346Z,1001.48
2019-03-16T08:42:13.324Z,1001.52
2019-03-16T08:43:23.306Z,1001.47
2019-03-16T08:44:13.344Z,1001.45
2019-03-16T08:45:13.315Z,1001.40
2019-03-16T08:46:13.260Z,1001.40
2019-03-16T08:47:22.331Z,1001.43
2019-03-16T08:48:22.987Z,1001.44
2019-03-16T08:49:13.339Z,1001.45
2019-03-16T08:50:13.227Z,1001.53
2019-03-16T08:51:13.243Z,1001.51
2019-03-16T08:52:13.375Z,1001.49
2019-03-16T08:53:13.292Z,1001.56
2019-03-16T08:54:13.222Z,1001.58
2019-03-16T08:55:13.165Z,1001.54
2019-03-16T08:56:13.445Z,1001.51
2019-03-16T08:57:13.186Z,1001.47
2019-03-16T08:58:13.284Z,1001.50
2019-03-16T08:59:13.359Z,1001.48
2019-03-16T09:00:13.777Z,1001.47
2019-03-16T09:01:13.171Z,1001.44
2019-03-16T09:02:13.246Z,1001.42
2019-03-16T09:03:13.084Z,1001.44
2019-03-16T09:04:13.137Z,1001.43
2019-03-16T09:05:13.127Z,1001.43
2019-03-16T09:06:13.143Z,1001.44
2019-03-16T09:07:13.056Z,1001.47
2019-03-16T09:08:13.036Z,1001.48
2019-03-16T09:09:13.070Z,1001.43
2019-03-16T09:10:13.090Z,1001.40
2019-03-16T09:11:12.992Z,1001.48
2019-03-16T09:12:13.005Z,1001.42
2019-03-16T09:13:13.064Z,1001.43
2019-03-16T09:14:12.994Z,1001.46
2019-03-16T09:15:12.952Z,1001.44
2019-03-16T09:16:13.181Z,1001.42
2019-03-16T09:17:12.976Z,1001.39
2019-03-16T09:18:12.937Z,1001.40
2019-03-16T09:19:12.929Z,1001.41
2019-03-16T09:20:12.931Z,1001.39
2019-03-16T09:21:12.901Z,1001.34
2019-03-16T09:22:12.885Z,1001.39
2019-03-16T09:23:12.882Z,1001.44
2019-03-16T09:24:12.897Z,1001.39
2019-03-16T09:25:13.055Z,1001.38
2019-03-16T09:26:12.827Z,1001.33
2019-03-16T09:27:12.874Z,1001.38
2019-03-16T09:28:18.575Z,1001.41
2019-03-16T09:29:15.173Z,1001.40
2019-03-16T09:30:12.799Z,1001.43
2019-03-16T09:31:12.817Z,1001.44
2019-03-16T09:32:12.791Z,1001.44
2019-03-16T09:33:12.817Z,1001.48
2019-03-16T09:34:12.761Z,1001.47
2019-03-16T09:35:12.747Z,1001.56
2019-03-16T09:36:12.898Z,1001.53
2019-03-16T09:37:12.839Z,1001.55
2019-03-16T09:38:12.771Z,1001.59
2019-03-16T09:39:12.720Z,1001.50
2019-03-16T09:40:12.725Z,1001.57
2019-03-16T09:41:12.695Z,1001.54
2019-03-16T09:42:12.693Z,1001.51
2019-03-16T09:43:12.721Z,1001.53
2019-03-16T09:44:13.496Z,1001.54
2019-03-16T09:45:13.004Z,1001.60
2019-03-16T09:46:12.648Z,1001.58
2019-03-16T09:47:12.596Z,1001.57
2019-03-16T09:48:12.613Z,1001.63
2019-03-16T09:49:12.700Z,1001.64
2019-03-16T09:50:12.636Z,1001.61
2019-03-16T09:51:12.969Z,1001.59
2019-03-16T09:52:12.724Z,1001.61
2019-03-16T09:53:12.565Z,1001.69
2019-03-16T09:54:12.629Z,1001.63
2019-03-16T09:55:12.617Z,1001.60
2019-03-16T09:56:12.580Z,1001.64
2019-03-16T09:57:12.534Z,1001.57
2019-03-16T09:58:12.610Z,1001.59
2019-03-16T09:59:12.587Z,1001.60
2019-03-16T10:00:12.554Z,1001.58
2019-03-16T10:01:15.381Z,1001.66
2019-03-16T10:02:12.493Z,1001.59
2019-03-16T10:03:12.467Z,1001.65
2019-03-16T10:04:12.466Z,1001.71
2019-03-16T10:05:12.497Z,1001.66
2019-03-16T10:06:12.497Z,1001.68
2019-03-16T10:07:12.418Z,1001.71
2019-03-16T10:08:12.392Z,1001.69
2019-03-16T10:09:12.396Z,1001.60
2019-03-16T10:10:12.415Z,1001.71
2019-03-16T10:11:12.555Z,1001.59
2019-03-16T10:12:12.350Z,1001.64
2019-03-16T10:13:12.329Z,1001.67
2019-03-16T10:14:12.346Z,1001.62
2019-03-16T10:15:12.483Z,1001.63
2019-03-16T10:16:12.324Z,1001.64
2019-03-16T10:17:12.338Z,1001.68
2019-03-16T10:18:12.406Z,1001.64
2019-03-16T10:19:12.359Z,1001.62
2019-03-16T10:20:12.274Z,1001.56
2019-03-16T10:21:12.286Z,1001.52
2019-03-16T10:22:12.572Z,1001.45
2019-03-16T10:23:12.235Z,1001.52
2019-03-16T10:24:12.208Z,1001.47
2019-03-16T10:25:12.215Z,1001.45
2019-03-16T10:26:12.212Z,1001.41
2019-03-16T10:27:12.201Z,1001.44
2019-03-16T10:28:12.371Z,1001.42
2019-03-16T10:29:12.325Z,1001.48
2019-03-16T10:30:12.257Z,1001.46
2019-03-16T10:31:12.189Z,1001.51
2019-03-16T10:32:12.215Z,1001.46
2019-03-16T10:33:12.122Z,1001.50
2019-03-16T10:34:12.212Z,1001.52
2019-03-16T10:35:12.123Z,1001.57
2019-03-16T10:36:12.104Z,1001.54
2019-03-16T10:37:12.795Z,1001.55
2019-03-16T10:38:12.097Z,1001.45
2019-03-16T10:39:12.091Z,1001.56
2019-03-16T10:40:12.103Z,1001.50
2019-03-16T10:41:12.047Z,1001.53
2019-03-16T10:42:12.170Z,1001.57
2019-03-16T10:43:12.037Z,1001.59
2019-03-16T10:44:12.024Z,1001.59
2019-03-16T10:45:11.999Z,1001.59
2019-03-16T10:46:11.985Z,1001.72
2019-03-16T10:47:12.102Z,1001.59
2019-03-16T10:48:12.051Z,1001.60
2019-03-16T10:49:12.370Z,1001.69
2019-03-16T10:50:11.985Z,1001.66
2019-03-16T10:51:11.939Z,1001.66
2019-03-16T10:52:11.953Z,1001.63
2019-03-16T10:53:11.943Z,1001.59
2019-03-16T10:54:11.958Z,1001.70
2019-03-16T10:55:11.899Z,1001.69
2019-03-16T10:56:11.898Z,1001.77
2019-03-16T10:57:12.801Z,1001.78
2019-03-16T10:58:12.801Z,1001.74
2019-03-16T10:59:11.856Z,1001.77
2019-03-16T11:00:11.858Z,1001.73
2019-03-16T11:01:11.839Z,1001.72
2019-03-16T11:02:11.876Z,1001.74
2019-03-16T11:03:11.852Z,1001.69
2019-03-16T11:04:11.871Z,1001.67
2019-03-16T11:05:11.831Z,1001.64
2019-03-16T11:06:11.841Z,1001.59
2019-03-16T11:07:11.764Z,1001.63
2019-03-16T11:08:11.752Z,1001.64
2019-03-16T11:09:11.755Z,1001.73
2019-03-16T11:10:11.736Z,1001.69
2019-03-16T11:11:11.759Z,1001.71
2019-03-16T11:12:11.777Z,1001.58
2019-03-16T11:13:11.700Z,1001.66
2019-03-16T11:14:11.709Z,1001.64
2019-03-16T11:15:12.024Z,1001.62
2019-03-16T11:16:11.667Z,1001.61
2019-03-16T11:17:11.661Z,1001.59
2019-03-16T11:18:11.650Z,1001.58
2019-03-16T11:19:11.752Z,1001.58
2019-03-16T11:20:11.707Z,1001.57
2019-03-16T11:21:11.601Z,1001.57
2019-03-16T11:22:11.614Z,1001.53
2019-03-16T11:23:11.622Z,1001.54
2019-03-16T11:24:11.615Z,1001.49
2019-03-16T11:25:11.716Z,1001.52
2019-03-16T11:26:11.646Z,1001.48
2019-03-16T11:27:11.601Z,1001.48
2019-03-16T11:28:11.941Z,1001.48
2019-03-16T11:29:11.580Z,1001.49
2019-03-16T11:30:11.611Z,1001.50
2019-03-16T11:31:11.535Z,1001.49
2019-03-16T11:32:11.537Z,1001.50
2019-03-16T11:33:11.533Z,1001.58
2019-03-16T11:34:11.556Z,1001.54
2019-03-16T11:35:11.520Z,1001.48
2019-03-16T11:36:11.481Z,1001.55
2019-03-16T11:37:11.571Z,1001.55
2019-03-16T11:38:11.503Z,1001.51
2019-03-16T11:39:11.494Z,1001.60
2019-03-16T11:40:11.436Z,1001.56
2019-03-16T11:41:11.582Z,1001.61
2019-03-16T11:42:11.446Z,1001.60
2019-03-16T11:43:11.674Z,1001.58
2019-03-16T11:44:11.386Z,1001.61
2019-03-16T11:45:11.351Z,1001.60
2019-03-16T11:46:11.336Z,1001.61
2019-03-16T11:47:11.352Z,1001.61
2019-03-16T11:48:11.389Z,1001.63
2019-03-16T11:49:11.302Z,1001.57
2019-03-16T11:50:11.311Z,1001.67
2019-03-16T11:51:11.402Z,1001.57
2019-03-16T11:52:11.291Z,1001.67
2019-03-16T11:53:11.503Z,1001.73
2019-03-16T11:54:11.913Z,1001.66
2019-03-16T11:55:11.238Z,1001.65
2019-03-16T11:56:18.023Z,1001.66
2019-03-16T11:57:12.220Z,1001.67
2019-03-16T11:58:11.204Z,1001.63
2019-03-16T11:59:21.067Z,1001.70
2019-03-16T12:00:12.187Z,1001.71
2019-03-16T12:01:11.167Z,1001.66
2019-03-16T12:02:11.155Z,1001.69
2019-03-16T12:03:11.162Z,1001.65
2019-03-16T12:04:11.165Z,1001.66
2019-03-16T12:05:11.181Z,1001.66
2019-03-16T12:06:11.148Z,1001.69
2019-03-16T12:07:11.139Z,1001.69
2019-03-16T12:08:11.202Z,1001.77
2019-03-16T12:09:11.104Z,1001.78
2019-03-16T12:10:11.167Z,1001.84
2019-03-16T12:11:11.086Z,1001.83
2019-03-16T12:12:11.067Z,1001.77
2019-03-16T12:13:17.360Z,1001.75
2019-03-16T12:14:12.070Z,1001.75
2019-03-16T12:15:11.123Z,1001.74
2019-03-16T12:16:11.064Z,1001.78