createdAt,value
2023-04-25T00:00:00.888Z,6.20
2023-04-25T00:02:49.503Z,7.07
2023-04-25T00:05:38.843Z,5.90
2023-04-25T00:08:27.380Z,6.63
2023-04-25T00:11:15.866Z,7.07
2023-04-25T00:14:07.542Z,7.57
2023-04-25T00:16:56.179Z,6.73
2023-04-25T00:19:45.634Z,7.23
2023-04-25T00:22:35.657Z,8.80
2023-04-25T00:25:24.449Z,8.27
2023-04-25T00:28:13.013Z,6.10
2023-04-25T00:31:02.967Z,5.90
2023-04-25T00:33:51.814Z,6.23
2023-04-25T00:36:40.694Z,6.80
2023-04-25T00:39:29.266Z,8.00
2023-04-25T00:42:18.213Z,7.50
2023-04-25T00:45:09.115Z,6.90
2023-04-25T00:47:59.238Z,6.70
2023-04-25T00:50:53.993Z,7.43
2023-04-25T00:53:42.430Z,7.10
2023-04-25T00:56:31.181Z,6.20
2023-04-25T00:59:20.533Z,5.17
2023-04-25T01:02:10.304Z,6.30
2023-04-25T01:05:00.291Z,5.57
2023-04-25T01:07:49.253Z,5.53
2023-04-25T01:10:38.012Z,5.07
2023-04-25T01:13:26.484Z,4.40
2023-04-25T01:16:15.120Z,6.03
2023-04-25T01:19:03.748Z,4.97
2023-04-25T01:21:53.814Z,5.00
2023-04-25T01:24:42.621Z,4.90
2023-04-25T01:27:31.428Z,4.10
2023-04-25T01:30:20.090Z,5.43
2023-04-25T01:33:10.385Z,4.33
2023-04-25T01:35:58.821Z,6.17
2023-04-25T01:38:48.966Z,5.77
2023-04-25T01:41:37.538Z,5.40
2023-04-25T01:44:26.392Z,5.10
2023-04-25T01:47:14.831Z,4.50
2023-04-25T01:50:03.299Z,5.63
2023-04-25T01:52:51.733Z,5.17
2023-04-25T01:55:41.575Z,5.87
2023-04-25T01:58:30.040Z,5.60
2023-04-25T02:01:18.567Z,5.43
2023-04-25T02:04:07.370Z,5.23
2023-04-25T02:06:55.995Z,5.53
2023-04-25T02:09:44.411Z,5.00
2023-04-25T02:12:34.296Z,6.40
2023-04-25T02:15:22.918Z,5.27
2023-04-25T02:18:12.159Z,5.80
2023-04-25T02:21:02.036Z,5.07
2023-04-25T02:23:53.193Z,5.67
2023-04-25T02:26:41.833Z,5.00
2023-04-25T02:29:31.753Z,7.03
2023-04-25T02:32:20.334Z,5.13
2023-04-25T02:35:09.624Z,7.07
2023-04-25T02:37:58.072Z,5.50
2023-04-25T02:40:46.680Z,5.43
2023-04-25T02:43:35.079Z,6.53
2023-04-25T02:46:37.876Z,6.27
2023-04-25T02:49:27.669Z,6.50
2023-04-25T02:52:16.099Z,6.23
2023-04-25T02:55:04.789Z,5.63
2023-04-25T02:57:53.219Z,7.03
2023-04-25T03:00:41.737Z,5.77
2023-04-25T03:03:31.745Z,6.10
2023-04-25T03:06:20.244Z,6.00
2023-04-25T03:09:08.699Z,7.97
2023-04-25T03:11:57.144Z,6.00
2023-04-25T03:14:45.615Z,6.33
2023-04-25T03:17:34.213Z,6.00
2023-04-25T03:20:24.125Z,6.30
2023-04-25T03:23:12.622Z,6.63
2023-04-25T03:26:01.503Z,6.43
2023-04-25T03:28:49.932Z,6.17
2023-04-25T03:31:38.369Z,5.30
2023-04-25T03:34:27.008Z,6.00
2023-04-25T03:37:16.854Z,5.90
2023-04-25T03:40:06.344Z,7.00
2023-04-25T03:42:54.835Z,6.77
2023-04-25T03:45:43.532Z,6.43
2023-04-25T03:48:32.043Z,6.53
2023-04-25T03:51:20.513Z,7.30
2023-04-25T03:54:10.321Z,6.70
2023-04-25T03:56:58.811Z,6.40
2023-04-25T03:59:47.270Z,6.20
2023-04-25T04:02:37.443Z,7.30
2023-04-25T04:05:26.242Z,6.43
2023-04-25T04:08:14.726Z,7.07
2023-04-25T04:11:04.712Z,6.87
2023-04-25T04:13:53.528Z,6.07
2023-04-25T04:16:42.049Z,6.73
2023-04-25T04:19:30.501Z,6.30
2023-04-25T04:22:19.014Z,6.60
2023-04-25T04:25:10.378Z,6.10
2023-04-25T04:28:01.887Z,6.00
2023-04-25T04:30:52.166Z,6.17
2023-04-25T04:33:40.731Z,5.73
2023-04-25T04:36:29.168Z,6.90
2023-04-25T04:39:17.716Z,6.60
2023-04-25T04:42:07.663Z,6.17
2023-04-25T04:44:57.462Z,6.13
2023-04-25T04:47:46.818Z,6.30
2023-04-25T04:50:36.556Z,6.33
2023-04-25T04:53:25.456Z,7.23
2023-04-25T04:56:13.920Z,7.50
2023-04-25T04:59:02.854Z,7.10
2023-04-25T05:01:54.568Z,8.03
2023-04-25T05:04:43.068Z,6.80
2023-04-25T05:07:31.739Z,7.60
2023-04-25T05:10:21.164Z,6.57
2023-04-25T05:13:09.648Z,10.00
2023-04-25T05:15:58.152Z,6.77
2023-04-25T05:18:48.055Z,6.50
2023-04-25T05:21:36.517Z,6.90
2023-04-25T05:24:25.073Z,6.30
2023-04-25T05:27:13.644Z,6.03
2023-04-25T05:30:02.111Z,6.30
2023-04-25T05:32:51.418Z,7.30
2023-04-25T05:35:41.317Z,7.40
2023-04-25T05:38:31.898Z,6.77
2023-04-25T05:41:22.012Z,7.00
2023-04-25T05:44:10.786Z,6.57
2023-04-25T05:46:59.335Z,7.20
2023-04-25T05:49:47.771Z,6.80
2023-04-25T05:52:37.575Z,6.07
2023-04-25T05:55:26.184Z,6.97
2023-04-25T05:58:14.770Z,6.63
2023-04-25T06:01:03.731Z,6.80
2023-04-25T06:03:53.954Z,6.80
2023-04-25T06:06:42.798Z,6.67
2023-04-25T06:09:32.600Z,6.70
2023-04-25T06:12:21.162Z,5.73
2023-04-25T06:15:24.568Z,6.47
2023-04-25T06:18:16.805Z,7.00
2023-04-25T06:21:05.652Z,7.50
2023-04-25T06:23:54.373Z,9.77
2023-04-25T06:26:44.338Z,6.83
2023-04-25T06:29:32.843Z,7.63
2023-04-25T06:32:21.254Z,7.50
2023-04-25T06:35:11.173Z,6.70
2023-04-25T06:37:59.598Z,7.40
2023-04-25T06:40:48.191Z,6.83
2023-04-25T06:43:37.959Z,6.70
2023-04-25T06:46:26.491Z,6.53
2023-04-25T06:49:15.130Z,7.97
2023-04-25T06:52:03.870Z,6.60
2023-04-25T06:54:52.363Z,6.90
2023-04-25T06:57:40.846Z,7.27
2023-04-25T07:00:31.309Z,8.80
2023-04-25T07:03:20.315Z,7.73
2023-04-25T07:06:09.129Z,7.20
2023-04-25T07:08:57.617Z,10.07
2023-04-25T07:11:46.076Z,7.13
2023-04-25T07:14:34.561Z,7.80
2023-04-25T07:17:24.427Z,7.80
2023-04-25T07:20:13.204Z,7.90
2023-04-25T07:23:01.688Z,7.60
2023-04-25T07:25:50.156Z,7.13
2023-04-25T07:28:38.617Z,8.00
2023-04-25T07:31:27.202Z,7.73
2023-04-25T07:34:17.615Z,7.43
2023-04-25T07:37:06.165Z,10.10
2023-04-25T07:39:54.650Z,7.40
2023-04-25T07:42:43.146Z,6.70
2023-04-25T07:45:31.654Z,7.93
2023-04-25T07:48:20.754Z,7.60
2023-04-25T07:51:10.603Z,8.03
2023-04-25T07:53:59.095Z,8.10
2023-04-25T07:56:52.756Z,9.27
2023-04-25T07:59:41.667Z,8.67
2023-04-25T08:02:30.259Z,8.83
2023-04-25T08:05:21.451Z,8.33
2023-04-25T08:08:12.689Z,9.80
2023-04-25T08:11:01.183Z,8.97
2023-04-25T08:13:49.649Z,9.50
2023-04-25T08:16:38.152Z,10.47
2023-04-25T08:19:26.720Z,9.97
2023-04-25T08:22:15.797Z,9.70
2023-04-25T08:25:06.645Z,10.87
2023-04-25T08:27:55.158Z,11.50
2023-04-25T08:30:43.864Z,12.83
2023-04-25T08:33:33.775Z,10.60
2023-04-25T08:36:35.550Z,12.03
2023-04-25T08:39:27.214Z,12.10
2023-04-25T08:42:17.331Z,11.43
2023-04-25T08:45:07.489Z,11.90
2023-04-25T08:47:57.911Z,12.10
2023-04-25T08:50:52.369Z,14.00
2023-04-25T08:53:43.738Z,13.70
2023-04-25T08:56:35.905Z,13.87
2023-04-25T08:59:26.318Z,13.40
2023-04-25T09:02:17.625Z,14.50
2023-04-25T09:05:07.608Z,13.57
2023-04-25T09:07:57.405Z,15.10
2023-04-25T09:10:45.880Z,14.57
2023-04-25T09:13:34.426Z,15.93
2023-04-25T09:16:24.296Z,15.50
2023-04-25T09:19:31.967Z,14.70
2023-04-25T09:22:27.098Z,14.90
2023-04-25T09:25:16.034Z,14.80
2023-04-25T09:28:06.542Z,9.60
2023-04-25T09:30:57.450Z,8.60
2023-04-25T09:33:47.614Z,7.40
2023-04-25T09:36:36.848Z,6.30
2023-04-25T09:39:26.789Z,7.10
2023-04-25T09:42:15.812Z,8.33
2023-04-25T09:45:05.805Z,9.10
2023-04-25T09:47:59.141Z,9.50
2023-04-25T09:51:06.111Z,11.27
2023-04-25T09:53:54.639Z,12.77
2023-04-25T09:56:43.486Z,11.03
2023-04-25T09:59:32.586Z,12.67
2023-04-25T10:02:22.788Z,12.73
2023-04-25T10:05:12.861Z,12.53
2023-04-25T10:08:05.175Z,11.33
2023-04-25T10:10:53.684Z,11.83
2023-04-25T10:13:42.631Z,12.70
2023-04-25T10:16:31.937Z,11.67
2023-04-25T10:19:20.696Z,10.90
2023-04-25T10:22:12.810Z,10.80
2023-04-25T10:25:04.888Z,12.33
2023-04-25T10:27:53.640Z,12.27
2023-04-25T10:30:59.329Z,13.67
2023-04-25T10:33:47.845Z,15.13
2023-04-25T10:36:38.396Z,12.03
2023-04-25T10:39:29.291Z,12.93
2023-04-25T10:42:19.660Z,11.90
2023-04-25T10:45:09.389Z,13.97
2023-04-25T10:47:57.900Z,14.27
2023-04-25T10:50:46.396Z,17.33
2023-04-25T10:53:35.691Z,16.80
2023-04-25T10:56:25.050Z,12.37
2023-04-25T10:59:16.758Z,11.80
2023-04-25T11:02:13.743Z,12.00
2023-04-25T11:05:02.473Z,11.67
2023-04-25T11:08:03.870Z,12.53
2023-04-25T11:10:52.855Z,12.83
2023-04-25T11:13:41.359Z,13.60
2023-04-25T11:16:32.145Z,17.23
2023-04-25T11:19:21.502Z,16.17
2023-04-25T11:22:10.195Z,15.70
2023-04-25T11:24:58.692Z,12.43
2023-04-25T11:27:53.720Z,12.70
2023-04-25T11:30:42.607Z,14.40
2023-04-25T11:33:32.529Z,14.40
2023-04-25T11:36:21.062Z,18.80
2023-04-25T11:39:10.065Z,14.50
2023-04-25T11:41:59.429Z,19.77
2023-04-25T11:44:50.179Z,18.20
2023-04-25T11:47:39.211Z,17.17
2023-04-25T11:50:30.317Z,21.70
2023-04-25T11:53:19.900Z,18.83
2023-04-25T11:56:11.582Z,18.40
2023-04-25T11:59:01.763Z,18.93
2023-04-25T12:01:51.257Z,17.53
2023-04-25T12:04:39.935Z,15.03
2023-04-25T12:07:32.261Z,15.10
2023-04-25T12:10:21.378Z,18.03
2023-04-25T12:13:22.964Z,16.10
2023-04-25T12:16:11.466Z,15.97
2023-04-25T12:19:01.041Z,17.77
2023-04-25T12:21:58.032Z,18.47
2023-04-25T12:24:49.185Z,17.97
2023-04-25T12:27:38.087Z,13.93
2023-04-25T12:30:26.578Z,14.83
2023-04-25T12:33:15.115Z,12.10
2023-04-25T12:36:09.444Z,15.30
2023-04-25T12:38:57.963Z,14.67
2023-04-25T12:41:48.740Z,12.67
2023-04-25T12:44:37.271Z,17.53
2023-04-25T12:47:25.976Z,14.13
2023-04-25T12:50:14.472Z,13.53
2023-04-25T12:53:02.908Z,13.13
2023-04-25T12:55:51.606Z,14.20
2023-04-25T12:58:41.487Z,16.40
2023-04-25T13:01:30.152Z,12.03
2023-04-25T13:04:18.807Z,14.13
2023-04-25T13:07:07.605Z,10.97
2023-04-25T13:09:56.760Z,9.60
2023-04-25T13:12:45.250Z,8.23
2023-04-25T13:15:35.097Z,8.70
2023-04-25T13:18:27.255Z,8.03
2023-04-25T13:21:15.825Z,8.83
2023-04-25T13:24:04.753Z,9.27
2023-04-25T13:26:53.249Z,9.10
2023-04-25T13:29:42.582Z,7.43
2023-04-25T13:32:32.457Z,7.83
2023-04-25T13:35:20.942Z,7.53
2023-04-25T13:38:09.874Z,8.50
2023-04-25T13:40:58.543Z,7.63
2023-04-25T13:43:49.364Z,6.00
2023-04-25T13:46:46.263Z,8.10
2023-04-25T13:49:37.438Z,8.20
2023-04-25T13:52:26.808Z,7.97
2023-04-25T13:55:15.306Z,7.73
2023-04-25T13:58:08.274Z,8.20
2023-04-25T14:00:57.156Z,9.03
2023-04-25T14:03:45.724Z,6.97
2023-04-25T14:06:36.458Z,7.70
2023-04-25T14:09:26.634Z,11.83
2023-04-25T14:12:15.378Z,7.20
2023-04-25T14:15:04.337Z,8.10
2023-04-25T14:17:52.862Z,6.73
2023-04-25T14:20:41.402Z,12.77
2023-04-25T14:23:31.203Z,7.70
2023-04-25T14:26:19.748Z,7.17
2023-04-25T14:29:09.576Z,9.37
2023-04-25T14:31:58.756Z,8.10
2023-04-25T14:34:47.197Z,7.80
2023-04-25T14:37:35.718Z,6.50
2023-04-25T14:40:25.715Z,9.23
2023-04-25T14:43:14.190Z,7.63
2023-04-25T14:46:03.076Z,7.83
2023-04-25T14:48:51.742Z,7.37
2023-04-25T14:51:40.248Z,6.80
2023-04-25T14:54:28.678Z,7.30
2023-04-25T14:57:18.873Z,7.53
2023-04-25T15:00:10.483Z,8.57
2023-04-25T15:02:59.477Z,7.50
2023-04-25T15:05:48.126Z,6.13
2023-04-25T15:08:37.140Z,6.83
2023-04-25T15:11:25.778Z,6.50
2023-04-25T15:14:15.882Z,7.03
2023-04-25T15:17:04.422Z,6.80
2023-04-25T15:19:53.036Z,6.47
2023-04-25T15:22:42.906Z,6.50
2023-04-25T15:25:31.415Z,7.20
2023-04-25T15:28:22.476Z,7.57
2023-04-25T15:31:12.517Z,6.03
2023-04-25T15:34:01.511Z,6.80
2023-04-25T15:36:50.016Z,6.20
2023-04-25T15:39:38.606Z,6.83
2023-04-25T15:42:27.107Z,6.20
2023-04-25T15:45:17.881Z,6.13
2023-04-25T15:48:08.564Z,7.67
2023-04-25T15:50:57.202Z,10.60
2023-04-25T15:53:45.776Z,6.53
2023-04-25T15:56:34.466Z,5.93
2023-04-25T15:59:23.324Z,6.73
2023-04-25T16:02:11.908Z,6.27
2023-04-25T16:05:02.137Z,6.40
2023-04-25T16:07:53.647Z,5.93
2023-04-25T16:10:42.975Z,6.60
2023-04-25T16:13:33.621Z,6.63
2023-04-25T16:16:22.146Z,6.70
2023-04-25T16:19:10.777Z,7.70
2023-04-25T16:22:01.676Z,6.93
2023-04-25T16:24:50.187Z,10.63
2023-04-25T16:27:39.346Z,8.87
2023-04-25T16:30:27.876Z,9.30
2023-04-25T16:33:16.689Z,8.37
2023-04-25T16:36:05.793Z,9.43
2023-04-25T16:38:55.786Z,9.37
2023-04-25T16:41:44.295Z,8.10
2023-04-25T16:44:32.788Z,12.23
2023-04-25T16:47:21.381Z,12.10
2023-04-25T16:50:10.481Z,12.67
2023-04-25T16:52:58.967Z,14.63
2023-04-25T16:55:48.799Z,10.00
2023-04-25T16:58:37.443Z,11.67
2023-04-25T17:01:26.100Z,10.97
2023-04-25T17:04:14.899Z,13.53
2023-04-25T17:07:03.501Z,16.57
2023-04-25T17:09:51.986Z,13.27
2023-04-25T17:12:41.858Z,12.70
2023-04-25T17:15:31.479Z,14.37
2023-04-25T17:18:22.662Z,14.60
2023-04-25T17:21:13.011Z,11.10
2023-04-25T17:24:01.530Z,14.77
2023-04-25T17:26:50.031Z,10.77
2023-04-25T17:29:39.947Z,13.83
2023-04-25T17:32:28.548Z,14.17
2023-04-25T17:35:17.140Z,11.33
2023-04-25T17:38:05.594Z,12.17
2023-04-25T17:40:54.316Z,10.90
2023-04-25T17:43:42.858Z,14.20
2023-04-25T17:46:33.052Z,13.67
2023-04-25T17:49:21.613Z,10.80
2023-04-25T17:52:10.154Z,11.47
2023-04-25T17:54:58.697Z,11.93
2023-04-25T17:57:47.188Z,13.27
2023-04-25T18:00:35.882Z,14.97
2023-04-25T18:03:26.247Z,12.20
2023-04-25T18:06:15.746Z,10.97
2023-04-25T18:09:15.816Z,13.57
2023-04-25T18:12:04.571Z,15.43
2023-04-25T18:14:53.094Z,14.23
2023-04-25T18:17:41.709Z,19.33
2023-04-25T18:20:31.669Z,12.80
2023-04-25T18:23:20.168Z,14.20
2023-04-25T18:26:08.963Z,13.20
2023-04-25T18:28:57.443Z,14.80
2023-04-25T18:31:47.694Z,12.90
2023-04-25T18:34:38.116Z,16.13
2023-04-25T18:37:28.804Z,14.53
2023-04-25T18:40:17.458Z,13.53
2023-04-25T18:43:05.915Z,13.90
2023-04-25T18:45:54.387Z,13.40
2023-04-25T18:48:43.054Z,14.97
2023-04-25T18:51:32.189Z,13.70
2023-04-25T18:54:22.189Z,13.70
2023-04-25T18:57:14.175Z,13.23
2023-04-25T19:00:05.325Z,13.03
2023-04-25T19:02:56.001Z,14.87
2023-04-25T19:05:44.692Z,16.73
2023-04-25T19:08:33.215Z,16.80
2023-04-25T19:11:23.292Z,15.40
2023-04-25T19:14:12.187Z,15.97
2023-04-25T19:17:01.050Z,16.03
2023-04-25T19:19:49.647Z,15.00
2023-04-25T19:22:38.191Z,15.80
2023-04-25T19:25:27.044Z,14.27
2023-04-25T19:28:17.061Z,16.57
2023-04-25T19:31:05.696Z,14.50
2023-04-25T19:33:54.551Z,15.77
2023-04-25T19:36:44.156Z,17.30
2023-04-25T19:39:32.715Z,15.67
2023-04-25T19:42:21.642Z,21.00
2023-04-25T19:45:12.784Z,16.27
2023-04-25T19:48:03.604Z,18.47
2023-04-25T19:50:52.396Z,19.23
2023-04-25T19:53:41.168Z,15.97
2023-04-25T19:56:29.710Z,16.60
2023-04-25T19:59:18.236Z,18.17
2023-04-25T20:02:11.885Z,18.47
2023-04-25T20:05:01.382Z,16.50
2023-04-25T20:07:50.461Z,17.40
2023-04-25T20:10:39.016Z,16.20
2023-04-25T20:13:27.573Z,17.27
2023-04-25T20:16:20.386Z,19.83
2023-04-25T20:19:10.324Z,16.30
2023-04-25T20:21:58.801Z,16.93
2023-04-25T20:24:47.269Z,16.40
2023-04-25T20:27:37.791Z,25.27
2023-04-25T20:30:26.290Z,17.33
2023-04-25T20:33:14.943Z,20.07
2023-04-25T20:36:05.168Z,18.93
2023-04-25T20:38:53.959Z,22.13
2023-04-25T20:41:44.652Z,19.03
2023-04-25T20:44:33.175Z,19.70
2023-04-25T20:47:22.356Z,21.80
2023-04-25T20:50:12.192Z,17.47
2023-04-25T20:53:03.543Z,17.10
2023-04-25T20:55:52.278Z,18.63
2023-04-25T20:58:41.147Z,18.27
2023-04-25T21:01:30.215Z,15.80
2023-04-25T21:04:18.824Z,19.83
2023-04-25T21:07:07.454Z,18.70
2023-04-25T21:09:57.207Z,19.83
2023-04-25T21:12:49.362Z,24.20
2023-04-25T21:15:38.030Z,23.27
2023-04-25T21:18:27.047Z,16.93
2023-04-25T21:21:15.806Z,18.80
2023-04-25T21:24:04.688Z,18.53
2023-04-25T21:26:54.586Z,22.33
2023-04-25T21:29:43.087Z,19.43
2023-04-25T21:32:31.969Z,20.83
2023-04-25T21:35:21.431Z,20.50
2023-04-25T21:38:09.933Z,22.77
2023-04-25T21:40:58.443Z,21.10
2023-04-25T21:43:48.253Z,19.73
2023-04-25T21:46:37.264Z,21.80
2023-04-25T21:49:29.283Z,18.47
2023-04-25T21:52:20.668Z,18.83
2023-04-25T21:55:10.102Z,17.20
2023-04-25T21:57:58.574Z,20.20
2023-04-25T22:00:49.063Z,17.20
2023-04-25T22:03:37.718Z,20.13
2023-04-25T22:06:26.428Z,19.13
2023-04-25T22:09:16.277Z,17.00
2023-04-25T22:12:05.291Z,18.73
2023-04-25T22:14:53.854Z,18.63
2023-04-25T22:17:43.665Z,16.17
2023-04-25T22:20:32.367Z,18.20
2023-04-25T22:23:20.837Z,19.07
2023-04-25T22:26:09.860Z,16.27
2023-04-25T22:28:58.369Z,17.17
2023-04-25T22:31:46.984Z,19.37
2023-04-25T22:34:37.179Z,18.10
2023-04-25T22:37:25.699Z,17.00
2023-04-25T22:40:15.452Z,16.50
2023-04-25T22:43:03.946Z,19.93
2023-04-25T22:45:52.518Z,16.23
2023-04-25T22:48:41.082Z,15.80
2023-04-25T22:51:31.047Z,16.47
2023-04-25T22:54:19.566Z,16.70
2023-04-25T22:57:08.372Z,19.03
2023-04-25T22:59:57.556Z,19.83
2023-04-25T23:02:47.187Z,16.57
2023-04-25T23:05:35.875Z,18.57
2023-04-25T23:08:25.772Z,17.40
2023-04-25T23:11:14.243Z,23.80
2023-04-25T23:14:03.798Z,19.60
2023-04-25T23:16:52.571Z,18.43
2023-04-25T23:19:41.075Z,21.73
2023-04-25T23:22:29.870Z,25.77
2023-04-25T23:25:20.175Z,18.37
2023-04-25T23:28:08.634Z,18.63
2023-04-25T23:31:04.638Z,16.43
2023-04-25T23:33:53.146Z,19.40
2023-04-25T23:36:41.735Z,15.50
2023-04-25T23:39:30.580Z,17.37
2023-04-25T23:42:20.524Z,16.40
2023-04-25T23:45:10.276Z,16.80
2023-04-25T23:47:58.820Z,16.00
2023-04-25T23:50:47.306Z,19.97
2023-04-25T23:53:35.849Z,14.97
2023-04-25T23:56:24.549Z,15.67
2023-04-25T23:59:14.369Z,15.53
