createdAt,value
2019-03-12T00:00:47.801Z,4.23
2019-03-12T00:03:18.268Z,3.63
2019-03-12T00:05:48.747Z,4.40
2019-03-12T00:08:19.212Z,4.00
2019-03-12T00:10:49.702Z,4.00
2019-03-12T00:13:20.210Z,3.60
2019-03-12T00:15:50.724Z,3.93
2019-03-12T00:18:21.211Z,4.23
2019-03-12T00:20:53.233Z,4.07
2019-03-12T00:23:24.350Z,3.73
2019-03-12T00:25:54.897Z,3.30
2019-03-12T00:28:25.365Z,4.50
2019-03-12T00:30:55.865Z,3.80
2019-03-12T00:33:26.357Z,3.40
2019-03-12T00:35:56.854Z,3.73
2019-03-12T00:38:27.342Z,5.10
2019-03-12T00:40:58.710Z,3.67
2019-03-12T00:43:29.170Z,3.40
2019-03-12T00:45:59.628Z,2.93
2019-03-12T00:48:31.684Z,3.73
2019-03-12T00:51:02.168Z,3.43
2019-03-12T00:53:32.646Z,3.70
2019-03-12T00:56:03.146Z,3.67
2019-03-12T00:58:33.621Z,3.70
2019-03-12T01:01:04.180Z,3.63
2019-03-12T01:03:34.632Z,3.90
2019-03-12T01:06:05.271Z,3.67
2019-03-12T01:08:35.839Z,4.10
2019-03-12T01:11:06.449Z,3.93
2019-03-12T01:13:38.177Z,3.50
2019-03-12T01:16:08.660Z,3.60
2019-03-12T01:18:39.114Z,5.33
2019-03-12T01:21:10.268Z,3.63
2019-03-12T01:23:40.736Z,4.90
2019-03-12T01:26:11.231Z,4.03
2019-03-12T01:28:41.731Z,4.47
2019-03-12T01:31:12.207Z,4.40
2019-03-12T01:33:42.932Z,4.17
2019-03-12T01:36:13.391Z,4.60
2019-03-12T01:38:43.953Z,4.03
2019-03-12T01:41:14.424Z,3.77
2019-03-12T01:43:45.003Z,4.70
2019-03-12T01:46:15.445Z,4.77
2019-03-12T01:48:45.949Z,4.27
2019-03-12T01:51:16.406Z,4.73
2019-03-12T01:53:46.895Z,4.87
2019-03-12T01:56:17.363Z,5.00
2019-03-12T01:58:47.865Z,4.37
2019-03-12T02:01:18.309Z,4.43
2019-03-12T02:03:48.904Z,5.00
2019-03-12T02:06:19.373Z,4.00
2019-03-12T02:08:49.895Z,4.50
2019-03-12T02:11:20.357Z,4.57
2019-03-12T02:13:50.942Z,4.07
2019-03-12T02:16:21.388Z,4.50
2019-03-12T02:18:51.904Z,5.77
2019-03-12T02:21:22.381Z,4.30
2019-03-12T02:23:52.864Z,5.13
2019-03-12T02:26:23.434Z,3.60
2019-03-12T02:28:53.887Z,3.33
2019-03-12T02:31:24.383Z,4.87
2019-03-12T02:33:54.834Z,4.43
2019-03-12T02:36:25.498Z,4.73
2019-03-12T02:38:55.984Z,3.70
2019-03-12T02:41:26.436Z,3.83
2019-03-12T02:43:56.925Z,5.00
2019-03-12T02:46:27.420Z,4.57
2019-03-12T02:48:57.906Z,3.67
2019-03-12T02:51:30.832Z,4.03
2019-03-12T02:54:01.277Z,4.70
2019-03-12T02:56:31.867Z,4.27
2019-03-12T02:59:03.513Z,5.63
2019-03-12T03:01:34.002Z,3.57
2019-03-12T03:04:04.478Z,3.87
2019-03-12T03:06:36.587Z,3.83
2019-03-12T03:09:07.941Z,3.40
2019-03-12T03:11:39.772Z,3.43
2019-03-12T03:14:29.417Z,5.50
2019-03-12T03:16:59.897Z,3.30
2019-03-12T03:19:30.348Z,2.67
2019-03-12T03:22:00.971Z,3.30
2019-03-12T03:24:31.516Z,3.47
2019-03-12T03:27:02.003Z,3.23
2019-03-12T03:29:32.475Z,3.67
2019-03-12T03:32:07.085Z,3.53
2019-03-12T03:34:39.094Z,3.07
2019-03-12T03:37:09.586Z,2.87
2019-03-12T03:39:40.115Z,11.50
2019-03-12T03:42:10.589Z,3.03
2019-03-12T03:44:41.059Z,2.93
2019-03-12T03:47:12.958Z,3.90
2019-03-12T03:49:43.510Z,2.90
2019-03-12T03:52:13.968Z,3.17
2019-03-12T03:54:44.424Z,2.50
2019-03-12T03:57:14.908Z,2.80
2019-03-12T03:59:45.431Z,2.87
2019-03-12T04:02:15.980Z,3.10
2019-03-12T04:04:46.457Z,3.00
2019-03-12T04:07:16.939Z,3.77
2019-03-12T04:09:47.505Z,2.83
2019-03-12T04:12:19.133Z,2.67
2019-03-12T04:14:49.611Z,3.60
2019-03-12T04:17:20.060Z,2.40
2019-03-12T04:19:50.565Z,3.40
2019-03-12T04:22:21.064Z,2.63
2019-03-12T04:24:51.588Z,2.90
2019-03-12T04:27:22.103Z,2.50
2019-03-12T04:29:52.652Z,3.83
2019-03-12T04:32:23.114Z,2.53
2019-03-12T04:34:53.609Z,2.80
2019-03-12T04:37:24.143Z,2.43
2019-03-12T04:39:54.652Z,2.80
2019-03-12T04:42:25.111Z,3.83
2019-03-12T04:44:55.635Z,5.87
2019-03-12T04:47:26.119Z,4.50
2019-03-12T04:49:58.252Z,6.07
2019-03-12T04:52:28.713Z,2.23
2019-03-12T04:55:04.452Z,1.87
2019-03-12T04:57:34.924Z,2.37
2019-03-12T05:00:16.380Z,1.83
2019-03-12T05:02:46.938Z,2.23
2019-03-12T05:05:17.843Z,2.30
2019-03-12T05:07:48.330Z,2.23
2019-03-12T05:10:18.900Z,2.20
2019-03-12T05:12:49.371Z,1.60
2019-03-12T05:15:20.590Z,2.10
2019-03-12T05:17:51.053Z,2.37
2019-03-12T05:20:21.536Z,1.80
2019-03-12T05:22:51.992Z,1.57
2019-03-12T05:25:22.487Z,2.33
2019-03-12T05:27:52.943Z,1.73
2019-03-12T05:30:23.524Z,3.40
2019-03-12T05:32:54.166Z,4.80
2019-03-12T05:35:24.654Z,6.17
2019-03-12T05:37:56.286Z,2.73
2019-03-12T05:40:26.780Z,4.33
2019-03-12T05:42:57.255Z,2.00
2019-03-12T05:45:28.410Z,2.13
2019-03-12T05:47:58.869Z,2.87
2019-03-12T05:50:29.337Z,2.60
2019-03-12T05:53:14.578Z,1.97
2019-03-12T05:55:45.137Z,1.93
2019-03-12T05:58:15.633Z,1.90
2019-03-12T06:00:46.100Z,2.17
2019-03-12T06:03:16.595Z,3.00
2019-03-12T06:05:47.041Z,2.20
2019-03-12T06:08:17.546Z,3.13
2019-03-12T06:10:48.023Z,3.93
2019-03-12T06:13:18.521Z,1.70
2019-03-12T06:15:48.998Z,1.80
2019-03-12T06:18:19.498Z,3.13
2019-03-12T06:20:49.971Z,1.80
2019-03-12T06:23:20.474Z,2.07
2019-03-12T06:25:50.925Z,2.93
2019-03-12T06:28:21.418Z,2.03
2019-03-12T06:30:53.520Z,1.53
2019-03-12T06:33:28.075Z,2.37
2019-03-12T06:36:16.568Z,2.23
2019-03-12T06:38:48.720Z,6.07
2019-03-12T06:41:20.821Z,9.83
2019-03-12T06:43:55.922Z,11.13
2019-03-12T06:46:29.165Z,13.10
2019-03-12T06:49:01.304Z,3.23
2019-03-12T06:51:33.488Z,2.63
2019-03-12T06:54:14.511Z,2.53
2019-03-12T06:56:50.791Z,2.50
2019-03-12T06:59:22.908Z,2.63
2019-03-12T07:02:13.118Z,2.73
2019-03-12T07:04:49.654Z,5.27
2019-03-12T07:07:41.576Z,3.30
2019-03-12T07:10:22.100Z,4.43
2019-03-12T07:12:56.907Z,3.20
2019-03-12T07:15:47.395Z,2.80
2019-03-12T07:18:19.522Z,3.03
2019-03-12T07:20:57.195Z,115.63
2019-03-12T07:23:45.916Z,26.50
2019-03-12T07:26:19.544Z,5.97
2019-03-12T07:28:54.473Z,2.80
2019-03-12T07:31:42.959Z,4.03
2019-03-12T07:34:18.148Z,2.73
2019-03-12T07:36:54.255Z,2.77
2019-03-12T07:39:27.155Z,4.23
2019-03-12T07:42:02.012Z,2.60
2019-03-12T07:44:52.970Z,3.10
2019-03-12T07:47:35.177Z,2.43
2019-03-12T07:49:58.892Z,2.50
2019-03-12T07:52:33.737Z,2.90
2019-03-12T07:55:12.778Z,2.93
2019-03-12T07:57:45.780Z,4.30
2019-03-12T08:00:17.994Z,2.30
2019-03-12T08:02:50.139Z,2.83
2019-03-12T08:05:38.605Z,4.23
2019-03-12T08:08:22.554Z,2.13
2019-03-12T08:10:58.644Z,2.50
2019-03-12T08:13:42.583Z,2.63
2019-03-12T08:16:25.622Z,5.10
2019-03-12T08:19:05.915Z,4.20
2019-03-12T08:21:44.030Z,2.00
2019-03-12T08:24:16.194Z,3.03
2019-03-12T08:27:05.742Z,3.47
2019-03-12T08:29:49.602Z,2.70
2019-03-12T08:32:24.191Z,2.07
2019-03-12T08:34:58.961Z,1.90
2019-03-12T08:37:34.435Z,3.50
2019-03-12T08:40:10.395Z,4.40
2019-03-12T08:42:54.863Z,1.77
2019-03-12T08:45:32.521Z,2.03
2019-03-12T08:48:22.011Z,2.27
2019-03-12T08:50:56.826Z,2.00
2019-03-12T08:53:30.024Z,2.00
2019-03-12T08:56:12.416Z,2.87
2019-03-12T08:58:59.636Z,1.40
2019-03-12T09:01:31.770Z,1.87
2019-03-12T09:04:25.185Z,1.70
2019-03-12T09:06:57.338Z,2.00
2019-03-12T09:09:33.516Z,1.40
2019-03-12T09:12:15.744Z,1.63
2019-03-12T09:15:04.024Z,1.60
2019-03-12T09:17:37.288Z,1.93
2019-03-12T09:20:13.292Z,1.37
2019-03-12T09:22:48.070Z,2.90
2019-03-12T09:25:22.862Z,1.80
2019-03-12T09:28:11.180Z,1.73
2019-03-12T09:30:46.571Z,1.83
2019-03-12T09:33:18.670Z,2.00
2019-03-12T09:35:57.666Z,1.70
2019-03-12T09:38:29.759Z,2.70
2019-03-12T09:41:11.856Z,1.77
2019-03-12T09:43:53.334Z,2.17
2019-03-12T09:46:27.370Z,2.27
2019-03-12T09:48:57.585Z,1.83
2019-03-12T09:51:29.720Z,1.93
2019-03-12T09:54:03.363Z,4.07
2019-03-12T09:56:52.940Z,2.20
2019-03-12T09:59:27.992Z,2.73
2019-03-12T10:02:15.537Z,2.60
2019-03-12T10:04:49.227Z,2.00
2019-03-12T10:07:21.379Z,2.80
2019-03-12T10:09:55.879Z,2.20
2019-03-12T10:12:45.345Z,1.87
2019-03-12T10:15:20.372Z,2.50
2019-03-12T10:18:08.588Z,2.70
2019-03-12T10:20:56.909Z,2.30
2019-03-12T10:23:39.201Z,1.90
2019-03-12T10:26:12.530Z,1.87
2019-03-12T10:28:44.664Z,3.90
2019-03-12T10:31:27.333Z,3.17
2019-03-12T10:34:00.525Z,4.03
2019-03-12T10:36:42.410Z,3.57
2019-03-12T10:39:56.320Z,2.07
2019-03-12T10:42:37.214Z,2.70
2019-03-12T10:45:15.420Z,2.30
2019-03-12T10:47:59.640Z,2.73
2019-03-12T10:50:30.356Z,2.30
2019-03-12T10:53:00.825Z,2.80
2019-03-12T10:55:32.599Z,3.50
2019-03-12T10:58:04.739Z,4.50
2019-03-12T11:00:35.609Z,2.50
2019-03-12T11:03:06.143Z,2.93
2019-03-12T11:05:45.867Z,2.23
2019-03-12T11:08:11.035Z,2.37
2019-03-12T11:10:41.525Z,2.87
2019-03-12T11:13:15.261Z,12.03
2019-03-12T11:15:47.623Z,3.90
2019-03-12T11:18:19.664Z,3.00
2019-03-12T11:20:51.742Z,2.40
2019-03-12T11:23:22.211Z,2.90
2019-03-12T11:25:54.170Z,2.60
2019-03-12T11:28:26.725Z,2.30
2019-03-12T11:30:57.483Z,2.50
2019-03-12T11:33:30.885Z,3.07
2019-03-12T11:36:01.342Z,2.47
2019-03-12T11:38:32.532Z,2.47
2019-03-12T11:41:03.702Z,2.70
2019-03-12T11:43:35.211Z,3.00
2019-03-12T11:46:07.470Z,2.53
2019-03-12T11:48:37.999Z,2.10
2019-03-12T11:51:10.065Z,3.30
2019-03-12T11:53:40.655Z,5.13
2019-03-12T11:56:11.184Z,9.63
2019-03-12T11:58:41.733Z,23.93
2019-03-12T12:01:12.350Z,4.03
2019-03-12T12:03:44.044Z,4.70
2019-03-12T12:06:14.577Z,2.70
2019-03-12T12:08:45.758Z,3.60
2019-03-12T12:11:17.737Z,3.63
2019-03-12T12:13:48.471Z,2.50
2019-03-12T12:16:19.001Z,3.10
2019-03-12T12:18:49.662Z,3.53
2019-03-12T12:21:20.162Z,8.27
2019-03-12T12:23:50.655Z,9.20
2019-03-12T12:26:21.168Z,5.47
2019-03-12T12:28:51.640Z,3.33
2019-03-12T12:31:22.161Z,3.77
2019-03-12T12:33:52.620Z,2.73
2019-03-12T12:36:23.123Z,2.23
2019-03-12T12:38:54.269Z,2.33
2019-03-12T12:41:25.897Z,2.80
2019-03-12T12:43:57.915Z,2.37
2019-03-12T12:46:30.128Z,2.97
2019-03-12T12:49:01.396Z,3.17
2019-03-12T12:51:35.896Z,2.70
2019-03-12T12:54:09.487Z,2.87
2019-03-12T12:56:40.203Z,2.93
2019-03-12T12:59:10.713Z,3.13
2019-03-12T13:01:42.994Z,2.50
2019-03-12T13:04:15.088Z,2.30
2019-03-12T13:06:47.164Z,2.10
2019-03-12T13:09:17.653Z,3.50
2019-03-12T13:11:49.073Z,2.70
2019-03-12T13:14:19.541Z,3.27
2019-03-12T13:16:50.069Z,2.73
2019-03-12T13:19:21.154Z,2.67
2019-03-12T13:21:51.630Z,2.70
2019-03-12T13:24:24.317Z,2.50
2019-03-12T13:26:54.840Z,2.20
2019-03-12T13:29:25.326Z,2.67
2019-03-12T13:31:56.914Z,2.43
2019-03-12T13:34:28.192Z,2.30
2019-03-12T13:37:00.377Z,2.20
2019-03-12T13:39:30.844Z,2.23
2019-03-12T13:42:01.362Z,2.40
2019-03-12T13:44:50.543Z,2.03
2019-03-12T13:47:28.736Z,3.30
2019-03-12T13:49:55.967Z,2.23
2019-03-12T13:52:28.545Z,2.40
2019-03-12T13:54:59.137Z,3.20
2019-03-12T13:57:29.657Z,2.63
2019-03-12T14:00:01.279Z,2.20
2019-03-12T14:02:32.228Z,4.00
2019-03-12T14:05:04.715Z,2.27
2019-03-12T14:07:35.240Z,1.93
2019-03-12T14:10:17.805Z,2.63
2019-03-12T14:12:49.172Z,2.57
2019-03-12T14:15:31.419Z,2.57
2019-03-12T14:18:02.611Z,4.40
2019-03-12T14:21:12.991Z,5.20
2019-03-12T14:23:50.946Z,2.30
2019-03-12T14:26:24.364Z,2.33
2019-03-12T14:28:54.894Z,2.10
2019-03-12T14:31:25.489Z,2.50
2019-03-12T14:33:56.249Z,4.37
2019-03-12T14:36:26.777Z,7.17
2019-03-12T14:38:58.300Z,2.00
2019-03-12T14:41:29.501Z,2.27
2019-03-12T14:44:01.610Z,2.60
2019-03-12T14:46:33.308Z,2.20
2019-03-12T14:49:06.637Z,2.30
2019-03-12T14:51:44.729Z,1.93
2019-03-12T14:54:16.920Z,2.23
2019-03-12T14:56:47.407Z,4.20
2019-03-12T14:59:17.977Z,17.17
2019-03-12T15:01:48.456Z,2.40
2019-03-12T15:04:19.715Z,4.10
2019-03-12T15:06:50.260Z,2.97
2019-03-12T15:09:20.760Z,3.03
2019-03-12T15:11:51.201Z,5.50
2019-03-12T15:14:21.735Z,5.27
2019-03-12T15:16:52.165Z,3.00
2019-03-12T15:19:23.214Z,3.03
2019-03-12T15:21:54.895Z,2.47
2019-03-12T15:24:25.455Z,2.77
2019-03-12T15:26:55.915Z,13.23
2019-03-12T15:29:26.394Z,10.93
2019-03-12T15:32:04.074Z,5.33
2019-03-12T15:34:29.300Z,2.97
2019-03-12T15:36:59.784Z,6.07
2019-03-12T15:39:30.614Z,3.30
2019-03-12T15:42:04.042Z,4.00
2019-03-12T15:44:34.530Z,3.20
2019-03-12T15:47:08.756Z,4.50
2019-03-12T15:49:37.911Z,3.10
2019-03-12T15:52:10.946Z,3.40
2019-03-12T15:54:42.442Z,3.57
2019-03-12T15:57:14.478Z,3.63
2019-03-12T15:59:46.516Z,3.03
2019-03-12T16:02:18.832Z,3.37
2019-03-12T16:04:50.566Z,5.93
2019-03-12T16:07:23.601Z,4.10
2019-03-12T16:09:57.207Z,3.53
2019-03-12T16:12:27.684Z,3.40
2019-03-12T16:14:59.688Z,3.70
2019-03-12T16:17:32.707Z,4.63
2019-03-12T16:20:09.804Z,7.20
2019-03-12T16:22:41.189Z,3.60
2019-03-12T16:25:12.440Z,8.23
2019-03-12T16:27:42.885Z,4.47
2019-03-12T16:30:21.635Z,3.60
2019-03-12T16:32:52.808Z,4.00
2019-03-12T16:35:23.289Z,6.07
2019-03-12T16:37:55.593Z,5.90
2019-03-12T16:40:26.746Z,4.93
2019-03-12T16:42:57.189Z,3.63
2019-03-12T16:45:27.672Z,3.50
2019-03-12T16:47:58.942Z,6.00
2019-03-12T16:50:30.056Z,5.50
2019-03-12T16:53:02.188Z,8.73
2019-03-12T16:55:32.673Z,13.47
2019-03-12T16:58:03.195Z,15.07
2019-03-12T17:00:35.806Z,20.47
2019-03-12T17:03:07.384Z,21.27
2019-03-12T17:05:37.975Z,22.50
2019-03-12T17:08:08.515Z,23.33
2019-03-12T17:11:02.734Z,23.77
2019-03-12T17:13:32.082Z,15.40
2019-03-12T17:16:02.654Z,13.90
2019-03-12T17:18:34.190Z,19.00
2019-03-12T17:21:04.768Z,17.50
2019-03-12T17:23:35.265Z,19.27
2019-03-12T17:26:07.536Z,20.17
2019-03-12T17:28:38.038Z,45.00
2019-03-12T17:31:09.040Z,32.33
2019-03-12T17:33:39.595Z,16.50
2019-03-12T17:36:10.136Z,14.33
2019-03-12T17:38:47.061Z,10.60
2019-03-12T17:41:17.539Z,13.53
2019-03-12T17:43:49.729Z,15.97
2019-03-12T17:46:21.746Z,15.67
2019-03-12T17:48:52.880Z,20.87
2019-03-12T17:51:26.649Z,21.27
2019-03-12T17:53:58.823Z,17.73
2019-03-12T17:56:29.429Z,20.70
2019-03-12T17:59:00.008Z,30.53
2019-03-12T18:01:30.520Z,23.80
2019-03-12T18:04:00.977Z,29.63
2019-03-12T18:06:34.796Z,24.60
2019-03-12T18:09:08.429Z,18.50
2019-03-12T18:11:37.585Z,23.80
2019-03-12T18:14:09.115Z,23.47
2019-03-12T18:16:41.280Z,25.03
2019-03-12T18:19:12.334Z,24.27
2019-03-12T18:21:42.823Z,28.10
2019-03-12T18:24:14.872Z,23.10
2019-03-12T18:26:45.385Z,24.23
2019-03-12T18:29:15.868Z,23.10
2019-03-12T18:31:46.332Z,15.53
2019-03-12T18:34:17.377Z,17.10
2019-03-12T18:36:47.856Z,18.43
2019-03-12T18:39:21.160Z,15.23
2019-03-12T18:41:51.624Z,15.50
2019-03-12T18:44:23.145Z,15.53
2019-03-12T18:46:55.981Z,13.53
2019-03-12T18:49:26.466Z,15.70
2019-03-12T18:51:57.069Z,10.17
2019-03-12T18:54:29.095Z,12.43
2019-03-12T18:56:59.604Z,14.90
2019-03-12T18:59:30.797Z,14.27
2019-03-12T19:02:01.295Z,15.40
2019-03-12T19:04:34.727Z,18.30
2019-03-12T19:07:05.314Z,22.93
2019-03-12T19:09:35.823Z,18.47
2019-03-12T19:12:06.353Z,16.53
2019-03-12T19:14:36.827Z,14.33
2019-03-12T19:17:07.325Z,17.20
2019-03-12T19:19:37.803Z,16.83
2019-03-12T19:22:08.456Z,18.53
2019-03-12T19:24:38.977Z,16.27
2019-03-12T19:27:09.513Z,17.57
2019-03-12T19:29:40.009Z,17.43
2019-03-12T19:32:12.774Z,16.07
2019-03-12T19:34:43.896Z,18.63
2019-03-12T19:37:14.489Z,19.93
2019-03-12T19:39:45.158Z,16.30
2019-03-12T19:42:15.690Z,19.43
2019-03-12T19:44:46.269Z,24.50
2019-03-12T19:47:16.782Z,19.83
2019-03-12T19:49:47.313Z,20.70
2019-03-12T19:52:17.957Z,18.40
2019-03-12T19:54:48.400Z,16.20
2019-03-12T19:57:19.631Z,17.10
2019-03-12T19:59:50.112Z,19.43
2019-03-12T20:02:20.743Z,19.50
2019-03-12T20:04:51.296Z,16.90
2019-03-12T20:07:21.752Z,21.00
2019-03-12T20:09:57.613Z,24.93
2019-03-12T20:13:00.148Z,21.83
2019-03-12T20:16:07.336Z,17.80
2019-03-12T20:19:31.262Z,19.07
2019-03-12T20:22:22.247Z,19.50
2019-03-12T20:25:38.587Z,18.30
2019-03-12T20:28:36.174Z,21.10
2019-03-12T20:31:45.868Z,33.53
2019-03-12T20:35:06.250Z,18.27
2019-03-12T20:38:02.518Z,15.77
2019-03-12T20:41:17.274Z,14.03
2019-03-12T20:44:27.305Z,21.70
2019-03-12T20:47:35.958Z,18.70
2019-03-12T20:50:44.558Z,20.30
2019-03-12T20:54:00.090Z,18.63
2019-03-12T20:57:04.610Z,21.37
2019-03-12T21:00:27.986Z,16.80
2019-03-12T21:03:35.062Z,18.80
2019-03-12T21:06:43.369Z,19.00
2019-03-12T21:09:24.974Z,17.40
2019-03-12T21:12:42.515Z,18.17
2019-03-12T21:15:43.139Z,77.57
2019-03-12T21:19:08.919Z,42.97
2019-03-12T21:22:27.791Z,27.57
2019-03-12T21:25:20.522Z,22.00
2019-03-12T21:28:32.685Z,16.87
2019-03-12T21:31:03.227Z,17.67
2019-03-12T21:33:35.361Z,18.23
2019-03-12T21:36:08.348Z,16.00
2019-03-12T21:38:40.522Z,21.10
2019-03-12T21:41:13.360Z,21.57
2019-03-12T21:43:43.929Z,16.90
2019-03-12T21:46:14.574Z,22.37
2019-03-12T21:48:45.093Z,19.93
2019-03-12T21:51:15.580Z,20.80
2019-03-12T21:53:46.037Z,15.53
2019-03-12T21:56:16.550Z,16.57
2019-03-12T21:58:47.567Z,18.37
2019-03-12T22:01:19.378Z,17.13
2019-03-12T22:03:51.269Z,19.00
2019-03-12T22:06:21.749Z,16.00
2019-03-12T22:08:54.177Z,19.60
2019-03-12T22:11:24.666Z,25.20
2019-03-12T22:13:55.176Z,23.93
2019-03-12T22:16:26.218Z,23.23
2019-03-12T22:18:56.726Z,22.63
2019-03-12T22:21:28.876Z,23.10
2019-03-12T22:24:00.973Z,19.07
2019-03-12T22:26:31.994Z,21.70
2019-03-12T22:29:02.517Z,21.00
2019-03-12T22:31:33.155Z,23.17
2019-03-12T22:34:03.638Z,21.27
2019-03-12T22:36:34.099Z,20.90
2019-03-12T22:39:05.732Z,18.13
2019-03-12T22:41:36.220Z,21.57
2019-03-12T22:44:06.693Z,19.20
2019-03-12T22:46:39.070Z,24.43
2019-03-12T22:49:10.445Z,24.10
2019-03-12T22:51:40.932Z,21.83
2019-03-12T22:54:12.952Z,22.23
2019-03-12T22:56:43.807Z,23.03
2019-03-12T22:59:15.445Z,24.00
2019-03-12T23:01:46.169Z,17.10
2019-03-12T23:04:17.297Z,24.00
2019-03-12T23:06:48.365Z,19.50
2019-03-12T23:09:19.042Z,19.10
2019-03-12T23:11:50.210Z,17.67
2019-03-12T23:14:20.865Z,17.57
2019-03-12T23:16:52.380Z,23.23
2019-03-12T23:19:22.868Z,20.10
2019-03-12T23:21:53.401Z,20.00
2019-03-12T23:24:25.591Z,22.60
2019-03-12T23:26:56.053Z,21.90
2019-03-12T23:29:27.590Z,18.37
2019-03-12T23:31:58.052Z,18.33
2019-03-12T23:34:28.567Z,16.53
2019-03-12T23:36:59.040Z,19.23
2019-03-12T23:39:29.522Z,18.10
2019-03-12T23:42:00.663Z,16.90
2019-03-12T23:44:31.894Z,19.20
2019-03-12T23:47:03.983Z,25.10
2019-03-12T23:49:35.239Z,16.97
2019-03-12T23:52:05.804Z,21.03
2019-03-12T23:54:37.029Z,18.20
2019-03-12T23:57:09.236Z,17.53
2019-03-12T23:59:40.319Z,18.43
