createdAt,value
2024-04-30T00:02:12.571Z,24.60
2024-04-30T00:04:39.617Z,24.60
2024-04-30T00:07:06.661Z,24.60
2024-04-30T00:09:33.592Z,24.60
2024-04-30T00:12:00.543Z,24.60
2024-04-30T00:14:27.645Z,24.60
2024-04-30T00:16:54.534Z,24.60
2024-04-30T00:19:21.614Z,24.60
2024-04-30T00:21:48.614Z,24.70
2024-04-30T00:24:15.560Z,24.70
2024-04-30T00:26:42.486Z,24.70
2024-04-30T00:29:09.400Z,24.70
2024-04-30T00:31:40.242Z,24.70
2024-04-30T00:34:07.259Z,24.70
2024-04-30T00:36:38.023Z,24.60
2024-04-30T00:39:05.000Z,24.60
2024-04-30T00:41:31.999Z,24.60
2024-04-30T00:43:58.884Z,24.60
2024-04-30T00:46:26.010Z,24.60
2024-04-30T00:48:53.040Z,24.50
2024-04-30T00:51:20.033Z,24.50
2024-04-30T00:53:47.033Z,24.50
2024-04-30T00:56:14.223Z,24.50
2024-04-30T00:58:41.314Z,24.50
2024-04-30T01:01:08.511Z,24.50
2024-04-30T01:03:35.638Z,24.50
2024-04-30T01:06:02.696Z,24.50
2024-04-30T01:08:29.624Z,24.50
2024-04-30T01:10:56.939Z,24.50
2024-04-30T01:13:23.953Z,24.50
2024-04-30T01:15:51.648Z,24.50
2024-04-30T01:18:19.062Z,24.40
2024-04-30T01:20:46.160Z,24.40
2024-04-30T01:23:13.142Z,24.40
2024-04-30T01:25:40.095Z,24.50
2024-04-30T01:28:07.114Z,24.50
2024-04-30T01:30:34.178Z,24.50
2024-04-30T01:33:02.648Z,24.50
2024-04-30T01:35:29.707Z,24.50
2024-04-30T01:37:56.666Z,24.50
2024-04-30T01:40:23.644Z,24.50
2024-04-30T01:42:50.605Z,24.50
2024-04-30T01:45:17.582Z,24.50
2024-04-30T01:47:44.711Z,24.50
2024-04-30T01:50:12.238Z,24.40
2024-04-30T01:52:42.412Z,24.40
2024-04-30T01:55:09.494Z,24.40
2024-04-30T01:57:36.669Z,24.40
2024-04-30T02:00:03.918Z,24.40
2024-04-30T02:02:30.919Z,24.40
2024-04-30T02:04:58.070Z,24.40
2024-04-30T02:07:25.388Z,24.40
2024-04-30T02:09:52.387Z,24.30
2024-04-30T02:12:19.398Z,24.40
2024-04-30T02:14:46.287Z,24.40
2024-04-30T02:17:13.300Z,24.30
2024-04-30T02:19:40.289Z,24.30
2024-04-30T02:22:07.352Z,24.30
2024-04-30T02:24:34.330Z,24.30
2024-04-30T02:27:01.373Z,24.30
2024-04-30T02:29:28.350Z,24.30
2024-04-30T02:32:15.212Z,24.30
2024-04-30T02:34:42.189Z,24.30
2024-04-30T02:37:09.125Z,24.30
2024-04-30T02:39:36.050Z,24.30
2024-04-30T02:42:03.030Z,24.30
2024-04-30T02:44:30.128Z,24.30
2024-04-30T02:46:57.079Z,24.40
2024-04-30T02:49:24.118Z,24.40
2024-04-30T02:51:51.124Z,24.30
2024-04-30T02:54:18.207Z,24.30
2024-04-30T02:56:45.160Z,24.30
2024-04-30T02:59:12.150Z,24.30
2024-04-30T03:01:39.141Z,24.30
2024-04-30T03:04:06.244Z,24.30
2024-04-30T03:06:33.317Z,24.30
2024-04-30T03:09:00.249Z,24.30
2024-04-30T03:11:27.334Z,24.30
2024-04-30T03:13:54.243Z,24.30
2024-04-30T03:16:21.158Z,24.20
2024-04-30T03:18:48.090Z,24.20
2024-04-30T03:21:14.978Z,24.20
2024-04-30T03:23:42.016Z,24.20
2024-04-30T03:26:09.129Z,24.20
2024-04-30T03:28:36.120Z,24.20
2024-04-30T03:31:06.488Z,24.20
2024-04-30T03:33:36.586Z,24.20
2024-04-30T03:36:03.660Z,24.20
2024-04-30T03:38:30.583Z,24.10
2024-04-30T03:40:57.490Z,24.20
2024-04-30T03:43:24.504Z,24.20
2024-04-30T03:45:51.550Z,24.20
2024-04-30T03:48:18.588Z,24.20
2024-04-30T03:50:45.578Z,24.30
2024-04-30T03:53:12.500Z,24.30
2024-04-30T03:55:39.509Z,24.30
2024-04-30T03:58:06.687Z,24.30
2024-04-30T04:00:33.752Z,24.30
2024-04-30T04:03:00.903Z,24.30
2024-04-30T04:05:27.983Z,24.30
2024-04-30T04:07:54.892Z,24.30
2024-04-30T04:10:21.806Z,24.30
2024-04-30T04:13:08.746Z,24.30
2024-04-30T04:15:35.663Z,24.30
2024-04-30T04:18:02.749Z,24.20
2024-04-30T04:20:29.754Z,24.30
2024-04-30T04:22:56.628Z,24.30
2024-04-30T04:25:23.630Z,24.30
2024-04-30T04:27:50.939Z,24.30
2024-04-30T04:30:17.961Z,24.30
2024-04-30T04:32:44.988Z,24.30
2024-04-30T04:35:12.279Z,24.30
2024-04-30T04:37:39.281Z,24.30
2024-04-30T04:40:06.689Z,24.30
2024-04-30T04:42:33.681Z,24.30
2024-04-30T04:45:00.574Z,24.40
2024-04-30T04:47:27.656Z,24.40
2024-04-30T04:49:54.697Z,24.40
2024-04-30T04:52:21.671Z,24.50
2024-04-30T04:54:48.675Z,24.50
2024-04-30T04:57:15.638Z,24.50
2024-04-30T04:59:42.541Z,24.50
2024-04-30T05:02:09.660Z,24.50
2024-04-30T05:04:36.746Z,24.50
2024-04-30T05:07:03.934Z,24.60
2024-04-30T05:09:30.880Z,24.60
2024-04-30T05:11:57.931Z,24.60
2024-04-30T05:14:24.875Z,24.60
2024-04-30T05:16:51.939Z,24.60
2024-04-30T05:19:18.975Z,24.70
2024-04-30T05:21:46.030Z,24.70
2024-04-30T05:24:13.024Z,24.70
2024-04-30T05:26:39.966Z,24.70
2024-04-30T05:29:06.977Z,24.70
2024-04-30T05:31:37.944Z,24.70
2024-04-30T05:34:05.470Z,24.70
2024-04-30T05:36:32.644Z,24.80
2024-04-30T05:39:02.561Z,24.80
2024-04-30T05:41:30.925Z,24.80
2024-04-30T05:43:58.905Z,24.90
2024-04-30T05:46:25.993Z,24.90
2024-04-30T05:48:53.497Z,24.90
2024-04-30T05:51:20.470Z,24.90
2024-04-30T05:53:47.411Z,24.90
2024-04-30T05:56:14.953Z,25.00
2024-04-30T05:58:42.017Z,25.00
2024-04-30T06:01:09.110Z,25.00
2024-04-30T06:03:36.188Z,25.10
2024-04-30T06:06:03.421Z,25.10
2024-04-30T06:08:30.396Z,25.10
2024-04-30T06:10:57.624Z,25.10
2024-04-30T06:13:24.851Z,25.20
2024-04-30T06:15:51.956Z,25.20
2024-04-30T06:18:19.020Z,25.30
2024-04-30T06:20:46.173Z,25.30
2024-04-30T06:23:13.354Z,25.40
2024-04-30T06:25:40.423Z,25.40
2024-04-30T06:28:07.564Z,25.40
2024-04-30T06:30:34.647Z,25.40
2024-04-30T06:33:01.768Z,25.50
2024-04-30T06:35:29.490Z,25.50
2024-04-30T06:37:57.867Z,25.50
2024-04-30T06:40:27.329Z,25.50
2024-04-30T06:42:55.020Z,25.60
2024-04-30T06:45:24.700Z,25.60
2024-04-30T06:47:52.092Z,25.60
2024-04-30T06:50:19.130Z,25.60
2024-04-30T06:52:46.197Z,25.70
2024-04-30T06:55:13.386Z,25.70
2024-04-30T06:57:40.367Z,25.70
2024-04-30T07:00:07.689Z,25.70
2024-04-30T07:02:34.799Z,25.70
2024-04-30T07:05:02.007Z,25.80
2024-04-30T07:07:31.130Z,25.80
2024-04-30T07:09:58.278Z,25.80
2024-04-30T07:12:25.327Z,25.80
2024-04-30T07:14:52.603Z,25.90
2024-04-30T07:17:19.683Z,25.90
2024-04-30T07:19:49.533Z,26.00
2024-04-30T07:22:18.227Z,26.00
2024-04-30T07:24:45.341Z,26.10
2024-04-30T07:27:12.428Z,26.10
2024-04-30T07:29:39.430Z,26.10
2024-04-30T07:32:06.656Z,26.10
2024-04-30T07:34:33.807Z,26.20
2024-04-30T07:37:00.934Z,26.20
2024-04-30T07:39:28.085Z,26.20
2024-04-30T07:41:55.195Z,26.20
2024-04-30T07:44:22.202Z,26.30
2024-04-30T07:46:49.235Z,26.30
2024-04-30T07:49:16.363Z,26.30
2024-04-30T07:51:43.591Z,26.30
2024-04-30T07:54:10.698Z,26.40
2024-04-30T07:56:38.302Z,26.30
2024-04-30T07:59:05.339Z,26.40
2024-04-30T08:01:32.407Z,26.40
2024-04-30T08:04:00.295Z,26.40
2024-04-30T08:06:27.477Z,26.50
2024-04-30T08:08:54.614Z,26.50
2024-04-30T08:11:21.733Z,26.50
2024-04-30T08:13:49.769Z,26.50
2024-04-30T08:16:16.879Z,26.50
2024-04-30T08:18:44.405Z,26.50
2024-04-30T08:21:11.491Z,26.50
2024-04-30T08:23:38.617Z,26.60
2024-04-30T08:26:07.093Z,26.60
2024-04-30T08:28:34.165Z,26.60
2024-04-30T08:31:01.982Z,26.60
2024-04-30T08:33:29.598Z,26.60
2024-04-30T08:35:56.767Z,26.60
2024-04-30T08:39:02.196Z,26.70
2024-04-30T08:41:30.721Z,26.70
2024-04-30T08:44:00.456Z,26.70
2024-04-30T08:46:28.896Z,26.70
2024-04-30T08:48:56.765Z,26.70
2024-04-30T08:51:24.807Z,26.70
2024-04-30T08:53:52.656Z,26.70
2024-04-30T08:56:19.830Z,26.80
2024-04-30T08:58:47.136Z,26.80
2024-04-30T09:01:14.589Z,26.80
2024-04-30T09:03:43.434Z,26.80
2024-04-30T09:06:11.585Z,26.90
2024-04-30T09:08:38.616Z,26.90
2024-04-30T09:11:05.818Z,26.90
2024-04-30T09:13:36.948Z,26.90
2024-04-30T09:16:05.415Z,26.90
2024-04-30T09:18:33.708Z,26.90
2024-04-30T09:21:12.261Z,26.90
2024-04-30T09:23:44.269Z,26.90
2024-04-30T09:26:12.473Z,27.00
2024-04-30T09:28:39.587Z,27.00
2024-04-30T09:31:11.261Z,27.00
2024-04-30T09:33:38.662Z,27.00
2024-04-30T09:36:09.486Z,27.00
2024-04-30T09:38:38.853Z,27.00
2024-04-30T09:41:10.680Z,27.00
2024-04-30T09:43:38.304Z,27.00
2024-04-30T09:46:05.679Z,27.10
2024-04-30T09:48:33.175Z,27.10
2024-04-30T09:51:03.937Z,27.10
2024-04-30T09:53:32.789Z,27.10
2024-04-30T09:56:02.193Z,27.10
2024-04-30T09:58:29.295Z,27.10
2024-04-30T10:00:59.755Z,27.10
2024-04-30T10:03:28.564Z,27.20
2024-04-30T10:05:56.818Z,27.10
2024-04-30T10:08:24.326Z,27.10
2024-04-30T10:10:51.513Z,27.20
2024-04-30T10:13:24.118Z,27.10
2024-04-30T10:15:51.306Z,27.20
2024-04-30T10:18:25.214Z,27.20
2024-04-30T10:20:52.316Z,27.20
2024-04-30T10:23:33.174Z,27.30
2024-04-30T10:26:04.599Z,27.20
2024-04-30T10:28:31.997Z,27.30
2024-04-30T10:31:09.842Z,27.30
2024-04-30T10:33:37.475Z,27.30
2024-04-30T10:36:05.239Z,27.40
2024-04-30T10:38:32.317Z,27.40
2024-04-30T10:41:02.839Z,27.40
2024-04-30T10:43:29.849Z,27.40
2024-04-30T10:46:08.416Z,27.40
2024-04-30T10:48:35.562Z,27.40
2024-04-30T10:51:03.062Z,27.40
2024-04-30T10:53:33.433Z,27.50
2024-04-30T10:56:01.189Z,27.50
2024-04-30T10:58:28.500Z,27.50
2024-04-30T11:00:55.602Z,27.50
2024-04-30T11:03:23.755Z,27.50
2024-04-30T11:06:04.089Z,27.60
2024-04-30T11:08:31.211Z,27.50
2024-04-30T11:11:08.957Z,27.60
2024-04-30T11:13:36.119Z,27.60
2024-04-30T11:16:08.382Z,27.60
2024-04-30T11:18:41.089Z,27.60
2024-04-30T11:21:08.162Z,27.70
2024-04-30T11:23:35.223Z,27.70
2024-04-30T11:26:02.330Z,27.70
2024-04-30T11:28:29.586Z,27.60
2024-04-30T11:30:57.059Z,27.70
2024-04-30T11:33:24.191Z,27.70
2024-04-30T11:35:51.218Z,27.70
2024-04-30T11:38:20.231Z,27.70
2024-04-30T11:40:47.403Z,27.70
2024-04-30T11:43:17.608Z,27.70
2024-04-30T11:45:44.641Z,27.70
2024-04-30T11:48:11.794Z,27.70
2024-04-30T11:50:38.896Z,27.70
2024-04-30T11:53:07.745Z,27.70
2024-04-30T11:55:34.947Z,27.70
2024-04-30T11:58:02.033Z,27.70
2024-04-30T12:00:29.287Z,27.80
2024-04-30T12:02:56.980Z,27.80
2024-04-30T12:05:24.019Z,27.80
2024-04-30T12:07:51.306Z,27.80
2024-04-30T12:10:18.840Z,27.90
2024-04-30T12:12:47.517Z,27.90
2024-04-30T12:15:14.997Z,27.80
2024-04-30T12:17:42.264Z,27.90
2024-04-30T12:20:09.592Z,27.90
2024-04-30T12:22:36.772Z,27.90
2024-04-30T12:25:03.941Z,27.90
2024-04-30T12:27:31.486Z,27.90
2024-04-30T12:29:58.526Z,27.90
2024-04-30T12:32:25.658Z,27.90
2024-04-30T12:34:52.815Z,27.90
2024-04-30T12:37:20.818Z,28.00
2024-04-30T12:39:47.886Z,28.00
2024-04-30T12:42:15.391Z,28.00
2024-04-30T12:44:42.502Z,28.00
2024-04-30T12:47:09.612Z,28.00
2024-04-30T12:49:37.516Z,28.00
2024-04-30T12:52:04.788Z,27.90
2024-04-30T12:54:33.813Z,27.90
2024-04-30T12:57:00.974Z,28.00
2024-04-30T12:59:28.086Z,27.90
2024-04-30T13:01:55.263Z,28.00
2024-04-30T13:04:22.583Z,28.00
2024-04-30T13:06:49.831Z,28.00
2024-04-30T13:09:16.915Z,28.00
2024-04-30T13:11:43.959Z,28.00
2024-04-30T13:14:11.114Z,28.00
2024-04-30T13:16:42.412Z,28.00
2024-04-30T13:19:09.630Z,28.00
2024-04-30T13:21:38.066Z,28.00
2024-04-30T13:24:05.266Z,28.00
2024-04-30T13:26:32.391Z,28.00
2024-04-30T13:28:59.491Z,28.00
2024-04-30T13:31:26.566Z,28.00
2024-04-30T13:33:53.648Z,28.00
2024-04-30T13:36:20.891Z,28.00
2024-04-30T13:38:48.250Z,28.00
2024-04-30T13:41:15.295Z,28.00
2024-04-30T13:43:42.615Z,28.00
2024-04-30T13:46:09.804Z,28.00
2024-04-30T13:48:37.042Z,28.00
2024-04-30T13:51:04.213Z,28.00
2024-04-30T13:53:31.370Z,28.00
2024-04-30T13:55:58.411Z,28.00
2024-04-30T13:58:25.463Z,28.00
2024-04-30T14:00:52.605Z,28.00
2024-04-30T14:03:19.636Z,28.00
2024-04-30T14:05:46.661Z,28.00
2024-04-30T14:08:13.792Z,28.00
2024-04-30T14:10:40.904Z,28.00
2024-04-30T14:13:08.106Z,28.00
2024-04-30T14:15:35.209Z,28.00
2024-04-30T14:18:03.446Z,28.00
2024-04-30T14:20:30.591Z,27.90
2024-04-30T14:22:57.612Z,27.90
2024-04-30T14:25:25.887Z,27.90
2024-04-30T14:27:53.052Z,27.90
2024-04-30T14:30:20.195Z,27.90
2024-04-30T14:32:47.362Z,27.90
2024-04-30T14:35:14.670Z,27.90
2024-04-30T14:37:41.876Z,27.90
2024-04-30T14:40:09.321Z,27.80
2024-04-30T14:42:36.419Z,27.90
2024-04-30T14:45:03.464Z,27.90
2024-04-30T14:47:30.501Z,27.90
2024-04-30T14:49:57.590Z,27.90
2024-04-30T14:52:24.590Z,27.80
2024-04-30T14:54:52.276Z,27.90
2024-04-30T14:57:19.331Z,27.90
2024-04-30T14:59:46.317Z,27.90
2024-04-30T15:02:13.415Z,27.90
2024-04-30T15:04:40.440Z,27.90
2024-04-30T15:07:07.523Z,27.90
2024-04-30T15:09:35.671Z,27.90
2024-04-30T15:12:03.224Z,27.90
2024-04-30T15:14:30.289Z,27.90
2024-04-30T15:16:57.413Z,27.90
2024-04-30T15:19:24.542Z,27.90
2024-04-30T15:21:51.606Z,28.00
2024-04-30T15:24:18.562Z,28.00
2024-04-30T15:26:45.595Z,28.00
2024-04-30T15:29:13.284Z,28.00
2024-04-30T15:31:40.420Z,28.00
2024-04-30T15:34:07.973Z,28.00
2024-04-30T15:36:35.009Z,28.00
2024-04-30T15:39:02.019Z,28.00
2024-04-30T15:41:28.999Z,28.00
2024-04-30T15:43:56.024Z,28.10
2024-04-30T15:46:24.135Z,28.10
2024-04-30T15:48:52.823Z,28.10
2024-04-30T15:51:19.917Z,28.10
2024-04-30T15:53:46.969Z,28.10
2024-04-30T15:56:18.493Z,28.10
2024-04-30T15:58:46.879Z,28.10
2024-04-30T16:01:14.222Z,28.10
2024-04-30T16:03:41.535Z,28.20
2024-04-30T16:06:09.117Z,28.20
2024-04-30T16:08:39.314Z,28.20
2024-04-30T16:11:10.413Z,28.20
2024-04-30T16:13:39.520Z,28.30
2024-04-30T16:16:12.995Z,28.30
2024-04-30T16:18:45.745Z,28.30
2024-04-30T16:21:13.214Z,28.30
2024-04-30T16:23:40.347Z,28.30
2024-04-30T16:26:07.606Z,28.40
2024-04-30T16:28:35.408Z,28.40
2024-04-30T16:31:04.326Z,28.40
2024-04-30T16:33:31.768Z,28.40
2024-04-30T16:35:59.053Z,28.40
2024-04-30T16:38:26.167Z,28.40
2024-04-30T16:40:53.237Z,28.40
2024-04-30T16:43:20.250Z,28.40
2024-04-30T16:45:47.424Z,28.40
2024-04-30T16:48:14.835Z,28.50
2024-04-30T16:50:42.094Z,28.50
2024-04-30T16:53:09.890Z,28.40
2024-04-30T16:55:36.838Z,28.40
2024-04-30T16:58:05.865Z,28.40
2024-04-30T17:00:33.227Z,28.30
2024-04-30T17:03:00.607Z,28.30
2024-04-30T17:05:28.010Z,28.30
2024-04-30T17:07:55.016Z,28.20
2024-04-30T17:10:22.047Z,28.20
2024-04-30T17:12:51.147Z,28.20
2024-04-30T17:15:19.208Z,28.20
2024-04-30T17:17:46.357Z,28.10
2024-04-30T17:20:13.425Z,28.10
2024-04-30T17:22:40.563Z,28.10
2024-04-30T17:25:07.883Z,28.10
2024-04-30T17:27:35.086Z,28.00
2024-04-30T17:30:02.223Z,28.00
2024-04-30T17:32:29.972Z,27.90
2024-04-30T17:34:57.083Z,27.90
2024-04-30T17:37:24.027Z,27.80
2024-04-30T17:39:51.077Z,27.80
2024-04-30T17:42:18.240Z,27.70
2024-04-30T17:44:45.295Z,27.70
2024-04-30T17:47:12.337Z,27.60
2024-04-30T17:49:39.341Z,27.60
2024-04-30T17:52:06.459Z,27.50
2024-04-30T17:54:33.648Z,27.50
2024-04-30T17:57:00.640Z,27.50
2024-04-30T17:59:28.320Z,27.40
2024-04-30T18:01:55.365Z,27.40
2024-04-30T18:04:22.605Z,27.40
2024-04-30T18:06:49.858Z,27.30
2024-04-30T18:09:16.906Z,27.30
2024-04-30T18:11:44.262Z,27.20
2024-04-30T18:14:11.238Z,27.20
2024-04-30T18:16:39.772Z,27.20
2024-04-30T18:19:10.090Z,27.10
2024-04-30T18:21:38.213Z,27.10
2024-04-30T18:24:07.618Z,27.10
2024-04-30T18:26:39.132Z,27.00
2024-04-30T18:29:06.136Z,27.00
2024-04-30T18:31:33.131Z,27.00
2024-04-30T18:34:00.251Z,27.00
2024-04-30T18:36:27.588Z,26.90
2024-04-30T18:38:55.208Z,26.90
2024-04-30T18:41:28.317Z,26.90
2024-04-30T18:43:58.371Z,26.90
2024-04-30T18:46:28.565Z,26.90
2024-04-30T18:48:55.943Z,26.80
2024-04-30T18:51:23.509Z,26.80
2024-04-30T18:53:50.640Z,26.80
2024-04-30T18:56:18.411Z,26.80
2024-04-30T18:58:46.088Z,26.70
2024-04-30T19:01:13.570Z,26.70
2024-04-30T19:03:41.078Z,26.70
2024-04-30T19:06:09.000Z,26.60
2024-04-30T19:08:36.419Z,26.70
2024-04-30T19:11:07.191Z,26.60
2024-04-30T19:13:34.674Z,26.60
2024-04-30T19:16:02.332Z,26.60
2024-04-30T19:18:29.778Z,26.60
2024-04-30T19:20:56.868Z,26.60
2024-04-30T19:23:28.696Z,26.50
2024-04-30T19:25:55.742Z,26.50
2024-04-30T19:28:23.534Z,26.50
2024-04-30T19:30:50.902Z,26.50
2024-04-30T19:33:18.412Z,26.50
2024-04-30T19:35:47.860Z,26.40
2024-04-30T19:38:15.918Z,26.40
2024-04-30T19:40:44.971Z,26.40
2024-04-30T19:43:14.451Z,26.40
2024-04-30T19:45:42.070Z,26.40
2024-04-30T19:48:12.012Z,26.40
2024-04-30T19:50:41.544Z,26.40
2024-04-30T19:53:08.543Z,26.30
2024-04-30T19:55:35.527Z,26.40
2024-04-30T19:58:02.549Z,26.40
2024-04-30T20:00:29.853Z,26.30
2024-04-30T20:02:58.236Z,26.30
2024-04-30T20:05:25.267Z,26.30
2024-04-30T20:07:52.984Z,26.30
2024-04-30T20:10:20.013Z,26.30
2024-04-30T20:12:47.055Z,26.20
2024-04-30T20:15:14.133Z,26.20
2024-04-30T20:17:41.161Z,26.20
2024-04-30T20:20:08.343Z,26.20
2024-04-30T20:22:35.314Z,26.20
2024-04-30T20:25:02.375Z,26.10
2024-04-30T20:27:29.502Z,26.10
2024-04-30T20:29:56.513Z,26.10
2024-04-30T20:32:23.822Z,26.10
2024-04-30T20:34:50.970Z,26.10
2024-04-30T20:37:17.951Z,26.00
2024-04-30T20:39:44.941Z,26.00
2024-04-30T20:42:11.968Z,26.00
2024-04-30T20:44:38.928Z,26.00
2024-04-30T20:47:05.999Z,26.00
2024-04-30T20:49:33.148Z,26.00
2024-04-30T20:52:00.218Z,25.90
2024-04-30T20:54:27.385Z,26.00
2024-04-30T20:56:54.426Z,25.90
2024-04-30T20:59:21.417Z,25.90
2024-04-30T21:01:48.611Z,25.90
2024-04-30T21:04:18.765Z,25.90
2024-04-30T21:06:45.896Z,25.90
2024-04-30T21:09:13.393Z,25.90
2024-04-30T21:11:40.384Z,25.80
2024-04-30T21:14:08.254Z,25.80
2024-04-30T21:16:41.303Z,25.80
2024-04-30T21:19:08.483Z,25.80
2024-04-30T21:21:39.279Z,25.80
2024-04-30T21:24:06.355Z,25.80
2024-04-30T21:26:33.383Z,25.70
2024-04-30T21:29:00.401Z,25.70
2024-04-30T21:31:27.432Z,25.70
2024-04-30T21:33:54.495Z,25.70
2024-04-30T21:36:22.439Z,25.70
2024-04-30T21:38:49.999Z,25.70
2024-04-30T21:41:17.017Z,25.60
2024-04-30T21:43:44.060Z,25.70
2024-04-30T21:46:11.099Z,25.60
2024-04-30T21:48:38.879Z,25.60
2024-04-30T21:51:06.260Z,25.60
2024-04-30T21:53:33.283Z,25.60
2024-04-30T21:56:00.279Z,25.60
2024-04-30T21:58:27.329Z,25.60
2024-04-30T22:00:54.347Z,25.60
2024-04-30T22:03:22.046Z,25.60
2024-04-30T22:05:49.158Z,25.60
2024-04-30T22:08:16.144Z,25.60
2024-04-30T22:10:43.156Z,25.60
2024-04-30T22:13:10.173Z,25.50
2024-04-30T22:15:37.317Z,25.50
2024-04-30T22:18:04.662Z,25.50
2024-04-30T22:20:31.835Z,25.50
2024-04-30T22:22:58.815Z,25.50
2024-04-30T22:25:25.845Z,25.50
2024-04-30T22:27:52.881Z,25.50
2024-04-30T22:30:20.910Z,25.50
2024-04-30T22:32:49.036Z,25.40
2024-04-30T22:35:16.212Z,25.40
2024-04-30T22:37:43.203Z,25.40
2024-04-30T22:40:10.294Z,25.40
2024-04-30T22:42:37.488Z,25.40
2024-04-30T22:45:04.635Z,25.40
2024-04-30T22:47:31.741Z,25.40
2024-04-30T22:49:58.786Z,25.40
2024-04-30T22:52:25.786Z,25.40
2024-04-30T22:54:52.949Z,25.40
2024-04-30T22:57:20.094Z,25.40
2024-04-30T22:59:47.089Z,25.40
2024-04-30T23:02:14.061Z,25.40
2024-04-30T23:04:41.155Z,25.40
2024-04-30T23:07:08.171Z,25.40
2024-04-30T23:09:35.200Z,25.40
2024-04-30T23:12:02.306Z,25.30
2024-04-30T23:14:29.431Z,25.40
2024-04-30T23:16:56.480Z,25.30
2024-04-30T23:19:23.589Z,25.30
2024-04-30T23:21:50.751Z,25.30
2024-04-30T23:24:17.780Z,25.30
2024-04-30T23:26:44.782Z,25.30
2024-04-30T23:29:11.823Z,25.30
2024-04-30T23:31:38.827Z,25.30
2024-04-30T23:34:05.857Z,25.30
2024-04-30T23:36:32.983Z,25.30
2024-04-30T23:38:59.998Z,25.20
2024-04-30T23:41:27.022Z,25.20
2024-04-30T23:43:54.123Z,25.20
2024-04-30T23:46:21.278Z,25.20
2024-04-30T23:48:48.370Z,25.20
2024-04-30T23:51:15.402Z,25.20
2024-04-30T23:53:43.000Z,25.20
2024-04-30T23:56:10.446Z,25.20
2024-04-30T23:58:37.412Z,25.20
