createdAt,value
2019-02-27T00:00:43.775Z,47.58
2019-02-27T00:03:10.037Z,46.27
2019-02-27T00:05:38.876Z,46.47
2019-02-27T00:08:09.046Z,46.17
2019-02-27T00:10:39.246Z,46.01
2019-02-27T00:13:08.024Z,46.15
2019-02-27T00:15:37.941Z,46.20
2019-02-27T00:18:07.262Z,46.03
2019-02-27T00:20:37.175Z,46.49
2019-02-27T00:23:06.306Z,46.07
2019-02-27T00:25:36.200Z,45.72
2019-02-27T00:28:05.333Z,46.61
2019-02-27T00:30:37.973Z,47.10
2019-02-27T00:33:04.328Z,46.85
2019-02-27T00:35:32.953Z,46.12
2019-02-27T00:38:01.609Z,46.88
2019-02-27T00:40:30.305Z,46.15
2019-02-27T00:42:58.943Z,46.98
2019-02-27T00:45:28.507Z,46.99
2019-02-27T00:47:57.137Z,47.32
2019-02-27T00:50:25.755Z,46.73
2019-02-27T00:52:54.453Z,47.04
2019-02-27T00:55:23.078Z,46.35
2019-02-27T00:57:54.204Z,46.74
2019-02-27T01:00:22.070Z,46.36
2019-02-27T01:02:52.645Z,46.87
2019-02-27T01:05:21.013Z,46.92
2019-02-27T01:07:53.980Z,47.71
2019-02-27T01:10:20.039Z,47.05
2019-02-27T01:12:48.669Z,47.49
2019-02-27T01:15:17.344Z,46.68
2019-02-27T01:17:45.971Z,47.55
2019-02-27T01:20:15.514Z,47.30
2019-02-27T01:22:44.160Z,46.99
2019-02-27T01:25:12.774Z,48.77
2019-02-27T01:27:41.398Z,47.43
2019-02-27T01:30:13.323Z,48.09
2019-02-27T01:32:41.947Z,47.64
2019-02-27T01:35:11.462Z,48.13
2019-02-27T01:37:40.128Z,46.67
2019-02-27T01:40:11.357Z,46.56
2019-02-27T01:42:39.981Z,46.21
2019-02-27T01:45:11.228Z,46.36
2019-02-27T01:47:39.851Z,47.05
2019-02-27T01:50:29.342Z,47.42
2019-02-27T01:52:57.962Z,46.88
2019-02-27T01:55:26.578Z,46.58
2019-02-27T01:57:55.324Z,46.18
2019-02-27T02:00:24.048Z,46.09
2019-02-27T02:02:52.746Z,47.12
2019-02-27T02:05:26.347Z,47.73
2019-02-27T02:07:51.750Z,47.33
2019-02-27T02:10:20.385Z,47.35
2019-02-27T02:12:51.992Z,47.96
2019-02-27T02:15:28.737Z,47.22
2019-02-27T02:18:16.730Z,47.36
2019-02-27T02:21:01.659Z,46.80
2019-02-27T02:23:54.243Z,47.20
2019-02-27T02:26:54.408Z,47.22
2019-02-27T02:29:42.549Z,47.22
2019-02-27T02:32:42.726Z,47.48
2019-02-27T02:38:57.153Z,47.70
2019-02-27T02:41:47.942Z,48.66
2019-02-27T02:44:22.175Z,48.95
2019-02-27T02:47:02.257Z,47.88
2019-02-27T02:49:43.634Z,47.84
2019-02-27T02:52:24.071Z,47.34
2019-02-27T02:54:55.628Z,47.30
2019-02-27T02:57:50.879Z,47.15
2019-02-27T03:00:25.048Z,47.05
2019-02-27T03:03:02.220Z,46.61
2019-02-27T03:05:45.653Z,46.31
2019-02-27T03:08:28.861Z,46.91
2019-02-27T03:11:09.399Z,47.09
2019-02-27T03:14:03.149Z,47.37
2019-02-27T03:16:43.769Z,46.49
2019-02-27T03:19:41.827Z,47.25
2019-02-27T03:22:25.213Z,46.70
2019-02-27T03:25:05.777Z,46.35
2019-02-27T03:27:43.219Z,45.89
2019-02-27T03:30:41.524Z,46.11
2019-02-27T03:33:27.807Z,46.69
2019-02-27T03:36:08.129Z,46.04
2019-02-27T03:39:00.028Z,44.63
2019-02-27T03:41:37.387Z,45.44
2019-02-27T03:44:08.959Z,45.34
2019-02-27T03:46:56.960Z,45.29
2019-02-27T03:49:40.943Z,45.28
2019-02-27T03:52:18.522Z,45.74
2019-02-27T03:55:21.491Z,45.69
2019-02-27T03:58:13.943Z,46.06
2019-02-27T04:01:09.332Z,45.75
2019-02-27T04:03:54.179Z,46.16
2019-02-27T04:06:56.301Z,45.93
2019-02-27T04:09:23.660Z,45.89
2019-02-27T04:11:52.289Z,44.61
2019-02-27T04:14:31.757Z,45.05
2019-02-27T04:17:05.501Z,45.20
2019-02-27T04:19:30.757Z,44.62
2019-02-27T04:22:01.115Z,44.64
2019-02-27T04:24:29.739Z,46.51
2019-02-27T04:26:58.287Z,46.67
2019-02-27T04:29:26.959Z,46.49
2019-02-27T04:31:55.572Z,46.17
2019-02-27T04:34:24.191Z,45.70
2019-02-27T04:36:52.875Z,45.74
2019-02-27T04:39:21.492Z,46.11
2019-02-27T04:41:52.038Z,46.01
2019-02-27T04:44:20.486Z,47.08
2019-02-27T04:46:49.173Z,47.12
2019-02-27T04:49:17.868Z,47.06
2019-02-27T04:51:47.990Z,47.00
2019-02-27T04:54:16.863Z,46.94
2019-02-27T04:56:45.484Z,46.97
2019-02-27T04:59:18.225Z,46.86
2019-02-27T05:01:44.485Z,47.26
2019-02-27T05:04:13.093Z,47.39
2019-02-27T05:06:41.743Z,47.00
2019-02-27T05:09:10.367Z,47.12
2019-02-27T05:11:38.984Z,47.78
2019-02-27T05:14:07.639Z,48.76
2019-02-27T05:16:36.263Z,50.57
2019-02-27T05:19:04.892Z,49.38
2019-02-27T05:21:33.534Z,49.72
2019-02-27T05:24:02.155Z,49.03
2019-02-27T05:26:30.799Z,50.00
2019-02-27T05:28:59.463Z,50.30
2019-02-27T05:31:28.087Z,49.61
2019-02-27T05:33:56.781Z,48.87
2019-02-27T05:36:25.449Z,47.94
2019-02-27T05:38:54.055Z,47.51
2019-02-27T05:41:22.707Z,47.42
2019-02-27T05:43:51.381Z,47.29
2019-02-27T05:46:20.082Z,46.68
2019-02-27T05:48:50.891Z,46.63
2019-02-27T05:51:19.097Z,46.86
2019-02-27T05:53:47.793Z,46.13
2019-02-27T05:56:16.563Z,46.48
2019-02-27T05:58:45.233Z,45.84
2019-02-27T06:01:13.852Z,46.55
2019-02-27T06:03:42.479Z,47.84
2019-02-27T06:06:11.784Z,46.90
2019-02-27T06:08:41.028Z,46.64
2019-02-27T06:11:09.653Z,45.78
2019-02-27T06:13:38.320Z,44.99
2019-02-27T06:16:09.222Z,45.50
2019-02-27T06:18:37.288Z,45.36
2019-02-27T06:21:05.944Z,44.79
2019-02-27T06:23:35.393Z,45.17
2019-02-27T06:26:04.948Z,46.80
2019-02-27T06:28:33.579Z,46.46
2019-02-27T06:31:02.731Z,45.88
2019-02-27T06:33:31.801Z,45.97
2019-02-27T06:36:00.446Z,46.15
2019-02-27T06:38:29.068Z,48.11
2019-02-27T06:40:59.337Z,47.83
2019-02-27T06:43:28.131Z,47.55
2019-02-27T06:45:56.753Z,47.04
2019-02-27T06:48:25.361Z,47.33
2019-02-27T06:50:54.019Z,47.86
2019-02-27T06:53:22.624Z,48.27
2019-02-27T06:55:51.241Z,48.07
2019-02-27T06:58:19.893Z,49.74
2019-02-27T07:00:48.523Z,48.90
2019-02-27T07:03:17.131Z,48.25
2019-02-27T07:05:48.274Z,50.11
2019-02-27T07:08:16.047Z,51.42
2019-02-27T07:10:44.659Z,50.80
2019-02-27T07:13:13.317Z,49.69
2019-02-27T07:15:41.937Z,49.09
2019-02-27T07:18:11.921Z,48.23
2019-02-27T07:20:40.731Z,48.29
2019-02-27T07:23:09.344Z,47.54
2019-02-27T07:25:42.004Z,48.22
2019-02-27T07:28:09.163Z,47.00
2019-02-27T07:30:39.758Z,47.78
2019-02-27T07:33:08.153Z,47.57
2019-02-27T07:35:36.812Z,47.36
2019-02-27T07:38:05.428Z,46.19
2019-02-27T07:40:34.064Z,47.91
2019-02-27T07:43:03.267Z,48.42
2019-02-27T07:45:33.060Z,48.98
2019-02-27T07:48:01.682Z,47.64
2019-02-27T07:50:32.451Z,46.68
2019-02-27T07:53:00.688Z,46.40
2019-02-27T07:55:29.313Z,46.33
2019-02-27T07:57:59.265Z,47.91
2019-02-27T08:00:27.894Z,47.21
2019-02-27T08:02:56.505Z,49.06
2019-02-27T08:05:27.955Z,49.54
2019-02-27T08:07:55.481Z,49.32
2019-02-27T08:10:25.970Z,51.39
2019-02-27T08:12:56.471Z,50.36
2019-02-27T08:15:25.743Z,50.42
2019-02-27T08:17:57.450Z,49.24
2019-02-27T08:20:24.730Z,49.59
2019-02-27T08:22:53.347Z,51.53
2019-02-27T08:25:21.973Z,51.24
2019-02-27T08:27:50.621Z,51.24
2019-02-27T08:30:27.558Z,51.21
2019-02-27T08:32:56.228Z,51.25
2019-02-27T08:35:24.853Z,51.86
2019-02-27T08:38:02.259Z,50.78
2019-02-27T08:40:25.107Z,52.09
2019-02-27T08:42:53.934Z,51.77
2019-02-27T08:45:26.848Z,51.66
2019-02-27T08:47:52.905Z,50.98
2019-02-27T08:50:22.517Z,51.67
2019-02-27T08:52:51.848Z,53.30
2019-02-27T08:55:22.630Z,53.27
2019-02-27T08:57:55.861Z,50.65
2019-02-27T09:00:23.949Z,52.14
2019-02-27T09:02:52.690Z,53.07
2019-02-27T09:05:21.419Z,51.83
2019-02-27T09:07:50.039Z,49.72
2019-02-27T09:10:30.255Z,52.07
2019-02-27T09:13:04.894Z,49.73
2019-02-27T09:15:26.916Z,49.66
2019-02-27T09:17:55.589Z,49.49
2019-02-27T09:20:24.192Z,49.18
2019-02-27T09:22:52.823Z,48.91
2019-02-27T09:25:24.496Z,51.57
2019-02-27T09:27:51.848Z,54.25
2019-02-27T09:30:28.817Z,53.11
2019-02-27T09:32:55.206Z,52.78
2019-02-27T09:35:24.917Z,53.52
2019-02-27T09:37:53.554Z,53.61
2019-02-27T09:40:26.553Z,54.67
2019-02-27T09:42:55.178Z,53.05
2019-02-27T09:45:37.134Z,51.83
2019-02-27T09:48:05.945Z,51.68
2019-02-27T09:50:48.219Z,54.71
2019-02-27T09:53:17.653Z,54.31
2019-02-27T09:55:46.272Z,53.14
2019-02-27T09:58:14.940Z,53.08
2019-02-27T10:00:49.458Z,50.71
2019-02-27T10:03:21.213Z,50.44
2019-02-27T10:05:48.465Z,51.31
2019-02-27T10:08:17.088Z,51.71
2019-02-27T10:10:46.065Z,52.12
2019-02-27T10:13:14.742Z,51.57
2019-02-27T10:15:43.356Z,51.10
2019-02-27T10:18:11.980Z,51.43
2019-02-27T10:20:40.640Z,52.07
2019-02-27T10:23:09.263Z,52.07
2019-02-27T10:25:37.879Z,51.39
2019-02-27T10:28:06.547Z,51.89
2019-02-27T10:30:35.179Z,49.40
2019-02-27T10:33:03.794Z,49.22
2019-02-27T10:35:34.560Z,49.86
2019-02-27T10:38:02.814Z,51.64
2019-02-27T10:40:31.442Z,52.31
2019-02-27T10:43:00.109Z,51.54
2019-02-27T10:45:28.723Z,50.79
2019-02-27T10:47:57.342Z,50.58
2019-02-27T10:50:25.998Z,51.18
2019-02-27T10:52:54.620Z,50.37
2019-02-27T10:55:23.552Z,50.37
2019-02-27T10:57:53.741Z,51.10
2019-02-27T11:00:35.829Z,51.93
2019-02-27T11:03:04.592Z,50.14
2019-02-27T11:05:35.093Z,50.47
2019-02-27T11:08:03.720Z,50.47
2019-02-27T11:10:32.386Z,49.49
2019-02-27T11:13:05.525Z,50.83
2019-02-27T11:15:31.357Z,51.58
2019-02-27T11:18:04.189Z,52.87
2019-02-27T11:20:30.345Z,51.78
2019-02-27T11:22:58.967Z,50.43
2019-02-27T11:25:31.973Z,51.38
2019-02-27T11:28:00.703Z,51.47
2019-02-27T11:30:36.773Z,50.37
2019-02-27T11:33:05.806Z,51.79
2019-02-27T11:35:34.506Z,51.57
2019-02-27T11:38:03.241Z,52.69
2019-02-27T11:40:31.878Z,51.30
2019-02-27T11:43:01.205Z,49.79
2019-02-27T11:45:29.816Z,49.50
2019-02-27T11:47:58.477Z,48.81
2019-02-27T11:50:27.095Z,48.35
2019-02-27T11:52:55.726Z,50.59
2019-02-27T11:55:24.712Z,50.59
2019-02-27T11:57:53.338Z,49.62
2019-02-27T12:00:27.489Z,50.31
2019-02-27T12:02:57.230Z,51.28
2019-02-27T12:05:30.265Z,49.80
2019-02-27T12:07:57.413Z,49.79
2019-02-27T12:10:28.791Z,48.71
2019-02-27T12:13:00.824Z,50.41
2019-02-27T12:15:27.767Z,50.41
2019-02-27T12:17:59.985Z,48.29
2019-02-27T12:20:26.780Z,47.07
2019-02-27T12:22:55.479Z,47.07
2019-02-27T12:25:26.927Z,48.29
2019-02-27T12:27:55.969Z,47.04
2019-02-27T12:30:31.508Z,47.33
2019-02-27T12:33:00.138Z,47.33
2019-02-27T12:35:33.216Z,46.09
2019-02-27T12:38:07.142Z,46.28
2019-02-27T12:40:32.215Z,46.23
2019-02-27T12:43:00.838Z,46.23
2019-02-27T12:45:30.333Z,47.95
2019-02-27T12:47:59.015Z,47.29
2019-02-27T12:50:31.167Z,47.31
2019-02-27T12:52:59.235Z,47.55
2019-02-27T12:55:27.863Z,46.64
2019-02-27T12:57:56.478Z,45.19
2019-02-27T13:00:32.225Z,44.95
2019-02-27T13:03:01.389Z,44.95
2019-02-27T13:05:30.116Z,46.95
2019-02-27T13:07:58.757Z,46.95
2019-02-27T13:10:34.067Z,46.13
2019-02-27T13:13:00.416Z,46.54
2019-02-27T13:15:30.832Z,45.95
2019-02-27T13:17:59.459Z,45.07
2019-02-27T13:20:35.432Z,45.85
2019-02-27T13:23:05.342Z,47.13
2019-02-27T13:25:34.206Z,47.13
2019-02-27T13:28:02.831Z,47.53
2019-02-27T13:30:31.496Z,46.25
2019-02-27T13:33:01.217Z,46.41
2019-02-27T13:35:30.457Z,46.41
2019-02-27T13:37:59.142Z,44.79
2019-02-27T13:40:35.189Z,44.79
2019-02-27T13:43:01.153Z,46.94
2019-02-27T13:45:31.942Z,46.10
2019-02-27T13:48:04.932Z,48.05
2019-02-27T13:50:30.992Z,49.69
2019-02-27T13:52:59.663Z,49.15
2019-02-27T13:55:28.279Z,49.15
2019-02-27T13:57:59.321Z,51.02
2019-02-27T14:00:31.544Z,51.02
2019-02-27T14:03:00.161Z,48.04
2019-02-27T14:05:29.730Z,48.04
2019-02-27T14:07:59.909Z,48.87
2019-02-27T14:10:33.324Z,48.42
2019-02-27T14:13:02.049Z,52.50
2019-02-27T14:15:31.702Z,51.94
2019-02-27T14:18:00.482Z,51.94
2019-02-27T14:20:29.389Z,52.97
2019-02-27T14:22:58.346Z,52.97
2019-02-27T14:25:32.600Z,52.24
2019-02-27T14:27:59.110Z,56.21
2019-02-27T14:30:39.512Z,56.21
2019-02-27T14:33:08.216Z,57.52
2019-02-27T14:35:36.896Z,56.37
2019-02-27T14:38:05.846Z,53.19
2019-02-27T14:40:37.605Z,54.23
2019-02-27T14:43:05.614Z,52.57
2019-02-27T14:45:39.574Z,52.18
2019-02-27T14:48:04.621Z,53.92
2019-02-27T14:50:34.582Z,52.98
2019-02-27T14:53:03.394Z,52.98
2019-02-27T14:55:32.016Z,52.60
2019-02-27T14:58:00.706Z,52.90
2019-02-27T15:00:33.755Z,53.23
2019-02-27T15:03:02.380Z,52.61
2019-02-27T15:05:31.093Z,52.26
2019-02-27T15:08:00.012Z,52.27
2019-02-27T15:10:28.636Z,52.09
2019-02-27T15:12:57.329Z,51.52
2019-02-27T15:15:32.963Z,51.52
2019-02-27T15:18:01.779Z,51.15
2019-02-27T15:20:30.995Z,50.52
2019-02-27T15:22:59.698Z,50.64
2019-02-27T15:25:28.486Z,50.33
2019-02-27T15:27:59.640Z,50.71
2019-02-27T15:30:29.727Z,50.71
2019-02-27T15:33:03.727Z,49.37
2019-02-27T15:35:28.820Z,49.37
2019-02-27T15:37:57.659Z,48.98
2019-02-27T15:40:29.554Z,49.34
2019-02-27T15:42:58.287Z,49.65
2019-02-27T15:45:28.798Z,48.94
2019-02-27T15:47:57.503Z,50.17
2019-02-27T15:50:28.425Z,49.24
2019-02-27T15:52:57.157Z,49.24
2019-02-27T15:55:25.792Z,49.34
2019-02-27T15:57:54.539Z,49.53
2019-02-27T16:00:24.477Z,49.96
2019-02-27T16:02:53.098Z,51.14
2019-02-27T16:05:23.075Z,50.43
2019-02-27T16:07:51.837Z,50.43
2019-02-27T16:10:22.139Z,50.46
2019-02-27T16:12:50.761Z,50.43
2019-02-27T16:15:21.358Z,49.67
2019-02-27T16:17:50.057Z,49.99
2019-02-27T16:20:23.016Z,49.49
2019-02-27T16:22:51.773Z,49.30
2019-02-27T16:25:25.572Z,49.11
2019-02-27T16:27:54.275Z,48.64
2019-02-27T16:30:31.084Z,48.46
2019-02-27T16:32:57.825Z,47.17
2019-02-27T16:35:26.616Z,46.70
2019-02-27T16:37:57.682Z,46.70
2019-02-27T16:40:30.269Z,46.85
2019-02-27T16:42:59.395Z,47.30
2019-02-27T16:45:37.137Z,47.30
2019-02-27T16:48:06.258Z,46.67
2019-02-27T16:50:34.852Z,47.73
2019-02-27T16:53:03.550Z,47.39
2019-02-27T16:55:35.690Z,47.61
2019-02-27T16:58:02.628Z,47.28
2019-02-27T17:00:37.406Z,47.28
2019-02-27T17:03:06.205Z,49.45
2019-02-27T17:05:34.805Z,49.45
2019-02-27T17:08:03.464Z,48.21
2019-02-27T17:10:38.743Z,48.51
2019-02-27T17:13:07.420Z,48.36
2019-02-27T17:15:36.555Z,48.42
2019-02-27T17:18:05.445Z,48.26
2019-02-27T17:20:34.233Z,48.50
2019-02-27T17:23:07.534Z,48.34
2019-02-27T17:25:33.332Z,48.41
2019-02-27T17:28:02.039Z,48.49
2019-02-27T17:30:36.415Z,47.83
2019-02-27T17:33:04.063Z,48.16
2019-02-27T17:35:33.184Z,47.64
2019-02-27T17:38:01.929Z,47.87
2019-02-27T17:40:30.616Z,49.12
2019-02-27T17:42:59.309Z,51.34
2019-02-27T17:45:28.464Z,50.86
2019-02-27T17:47:57.147Z,52.08
2019-02-27T17:50:31.251Z,50.31
2019-02-27T17:52:56.392Z,49.46
2019-02-27T17:55:25.077Z,49.22
2019-02-27T17:57:57.983Z,48.49
2019-02-27T18:00:28.484Z,48.02
2019-02-27T18:02:57.260Z,47.94
2019-02-27T18:05:26.225Z,47.97
2019-02-27T18:07:54.970Z,47.87
2019-02-27T18:10:23.668Z,48.35
2019-02-27T18:12:52.364Z,48.66
2019-02-27T18:15:22.423Z,48.53
2019-02-27T18:17:51.201Z,48.23
2019-02-27T18:20:24.466Z,48.39
2019-02-27T18:22:51.288Z,47.22
2019-02-27T18:25:20.085Z,47.43
2019-02-27T18:27:48.787Z,47.03
2019-02-27T18:30:20.422Z,47.40
2019-02-27T18:32:49.756Z,47.34
2019-02-27T18:35:19.510Z,47.46
2019-02-27T18:37:53.083Z,47.48
2019-02-27T18:40:19.488Z,48.31
2019-02-27T18:42:55.160Z,48.93
2019-02-27T18:45:25.247Z,51.61
2019-02-27T18:47:53.943Z,51.96
2019-02-27T18:50:24.895Z,51.33
2019-02-27T18:52:53.092Z,50.80
2019-02-27T18:55:21.792Z,49.98
2019-02-27T18:57:50.590Z,48.93
2019-02-27T19:00:26.550Z,48.61
2019-02-27T19:02:58.042Z,48.95
2019-02-27T19:05:26.751Z,48.69
2019-02-27T19:07:55.525Z,49.68
2019-02-27T19:10:24.729Z,50.19
2019-02-27T19:12:53.521Z,49.94
2019-02-27T19:15:26.477Z,49.52
2019-02-27T19:17:55.574Z,49.11
2019-02-27T19:20:29.785Z,49.45
2019-02-27T19:23:00.351Z,49.39
2019-02-27T19:25:34.323Z,49.47
2019-02-27T19:27:59.647Z,48.90
2019-02-27T19:30:28.713Z,48.54
2019-02-27T19:33:01.615Z,48.87
2019-02-27T19:35:27.926Z,48.50
2019-02-27T19:37:56.750Z,48.61
2019-02-27T19:40:29.946Z,48.57
2019-02-27T19:43:04.345Z,47.86
2019-02-27T19:45:35.799Z,48.23
2019-02-27T19:48:03.658Z,47.50
2019-02-27T19:50:32.495Z,47.48
2019-02-27T19:53:04.143Z,48.04
2019-02-27T19:55:31.725Z,47.78
2019-02-27T19:58:00.564Z,47.97
2019-02-27T20:00:34.186Z,47.27
2019-02-27T20:03:01.711Z,48.62
2019-02-27T20:05:30.715Z,48.13
2019-02-27T20:07:59.628Z,47.54
2019-02-27T20:10:30.902Z,48.04
2019-02-27T20:12:59.228Z,47.03
2019-02-27T20:15:28.060Z,47.64
2019-02-27T20:17:56.724Z,48.33
2019-02-27T20:20:26.251Z,47.64
2019-02-27T20:22:55.468Z,47.97
2019-02-27T20:25:28.888Z,48.09
2019-02-27T20:27:58.870Z,48.69
2019-02-27T20:30:27.709Z,48.08
2019-02-27T20:32:56.424Z,46.77
2019-02-27T20:35:25.142Z,47.57
2019-02-27T20:37:53.938Z,47.26
2019-02-27T20:40:22.630Z,46.72
2019-02-27T20:42:54.934Z,46.63
2019-02-27T20:45:23.127Z,48.65
2019-02-27T20:47:57.632Z,48.72
2019-02-27T20:50:35.950Z,47.40
2019-02-27T20:53:05.011Z,48.93
2019-02-27T20:55:33.810Z,49.88
2019-02-27T20:58:02.543Z,48.87
2019-02-27T21:00:35.900Z,50.02
2019-02-27T21:03:02.613Z,50.84
2019-02-27T21:05:31.757Z,50.35
2019-02-27T21:08:02.045Z,51.82
2019-02-27T21:10:34.972Z,52.54
2019-02-27T21:13:03.730Z,50.70
2019-02-27T21:15:33.439Z,49.68
2019-02-27T21:18:02.399Z,51.28
2019-02-27T21:20:33.109Z,51.19
2019-02-27T21:23:01.570Z,49.79
2019-02-27T21:25:30.193Z,49.39
2019-02-27T21:27:58.882Z,50.66
2019-02-27T21:30:27.585Z,50.97
2019-02-27T21:32:56.272Z,50.38
2019-02-27T21:35:28.669Z,50.83
2019-02-27T21:37:55.415Z,51.70
2019-02-27T21:40:24.113Z,51.40
2019-02-27T21:42:52.764Z,50.36
2019-02-27T21:45:22.569Z,50.00
2019-02-27T21:47:52.607Z,50.86
2019-02-27T21:50:25.200Z,50.48
2019-02-27T21:52:54.715Z,50.22
2019-02-27T21:55:24.333Z,51.16
2019-02-27T21:57:53.018Z,51.77
2019-02-27T22:00:26.154Z,51.29
2019-02-27T22:02:56.622Z,50.51
2019-02-27T22:05:25.584Z,50.17
2019-02-27T22:07:54.212Z,50.98
2019-02-27T22:10:22.843Z,50.38
2019-02-27T22:12:51.511Z,50.82
2019-02-27T22:15:30.088Z,48.90
2019-02-27T22:17:58.735Z,50.17
2019-02-27T22:20:27.361Z,50.88
2019-02-27T22:22:56.051Z,51.75
2019-02-27T22:25:30.228Z,50.71
2019-02-27T22:27:55.064Z,49.78
2019-02-27T22:30:23.893Z,50.66
2019-02-27T22:32:52.639Z,50.40
2019-02-27T22:35:21.263Z,52.81
2019-02-27T22:37:52.485Z,52.46
2019-02-27T22:40:21.571Z,51.60
2019-02-27T22:42:50.296Z,51.76
2019-02-27T22:45:19.727Z,52.60
2019-02-27T22:47:49.079Z,52.74
2019-02-27T22:50:18.608Z,52.75
2019-02-27T22:52:47.237Z,52.39
2019-02-27T22:55:16.006Z,52.70
2019-02-27T22:57:44.636Z,51.82
2019-02-27T23:00:23.398Z,52.48
2019-02-27T23:02:52.677Z,53.24
2019-02-27T23:05:22.007Z,50.64
2019-02-27T23:07:52.331Z,49.96
2019-02-27T23:10:21.131Z,51.00
2019-02-27T23:12:50.179Z,51.29
2019-02-27T23:15:18.816Z,51.14
2019-02-27T23:17:47.455Z,51.50
2019-02-27T23:20:17.436Z,51.01
2019-02-27T23:22:46.591Z,54.33
2019-02-27T23:25:16.247Z,50.46
2019-02-27T23:27:44.917Z,51.71
2019-02-27T23:30:15.948Z,50.85
2019-02-27T23:32:44.132Z,51.89
2019-02-27T23:35:15.866Z,52.19
2019-02-27T23:37:43.245Z,49.99
2019-02-27T23:40:17.008Z,52.02
2019-02-27T23:42:42.198Z,50.29
2019-02-27T23:45:11.101Z,51.09
2019-02-27T23:47:39.756Z,51.86
2019-02-27T23:50:13.381Z,53.07
2019-02-27T23:52:42.041Z,52.66
2019-02-27T23:55:10.898Z,50.95
2019-02-27T23:57:39.567Z,51.93
